createdAt,value
2019-03-31T00:02:16.681Z,126.07
2019-03-31T00:04:55.659Z,127.23
2019-03-31T00:07:44.814Z,103.63
2019-03-31T00:10:26.298Z,108.17
2019-03-31T00:16:02.993Z,101.83
2019-03-31T00:18:48.411Z,101.03
2019-03-31T00:21:28.596Z,90.53
2019-03-31T00:24:09.130Z,96.53
2019-03-31T00:26:48.319Z,100.23
2019-03-31T00:29:28.577Z,103.33
2019-03-31T00:32:06.581Z,94.20
2019-03-31T00:34:53.108Z,94.33
2019-03-31T00:37:39.484Z,95.77
2019-03-31T00:40:12.434Z,98.40
2019-03-31T00:42:41.998Z,93.37
2019-03-31T00:45:11.554Z,95.87
2019-03-31T00:47:41.130Z,95.23
2019-03-31T00:50:10.698Z,94.37
2019-03-31T00:52:41.226Z,91.37
2019-03-31T00:55:10.781Z,91.60
2019-03-31T00:57:40.362Z,92.40
2019-03-31T01:00:11.503Z,91.40
2019-03-31T01:02:42.631Z,93.47
2019-03-31T01:05:12.200Z,97.40
2019-03-31T01:07:41.774Z,88.97
2019-03-31T01:10:11.689Z,95.30
2019-03-31T01:12:41.243Z,89.63
2019-03-31T01:15:12.404Z,94.80
2019-03-31T01:17:41.975Z,87.00
2019-03-31T01:20:11.534Z,88.90
2019-03-31T01:22:41.112Z,88.97
2019-03-31T01:25:11.574Z,88.90
2019-03-31T01:27:41.451Z,91.97
2019-03-31T01:30:12.810Z,90.80
2019-03-31T01:32:42.795Z,91.03
2019-03-31T01:35:12.550Z,96.23
2019-03-31T01:37:42.138Z,94.27
2019-03-31T01:40:12.003Z,99.23
2019-03-31T01:42:41.563Z,86.03
2019-03-31T01:45:12.703Z,96.13
2019-03-31T01:47:42.271Z,96.53
2019-03-31T01:50:12.758Z,94.10
2019-03-31T01:52:42.380Z,85.33
2019-03-31T01:55:12.027Z,90.73
2019-03-31T01:57:41.604Z,89.90
2019-03-31T02:00:29.281Z,89.10
2019-03-31T02:02:59.102Z,88.63
2019-03-31T02:05:28.682Z,92.00
2019-03-31T02:07:58.247Z,86.17
2019-03-31T02:10:27.829Z,94.30
2019-03-31T02:12:57.394Z,87.37
2019-03-31T02:15:26.987Z,81.13
2019-03-31T02:17:56.553Z,82.70
2019-03-31T02:20:26.126Z,86.17
2019-03-31T02:22:55.797Z,91.20
2019-03-31T02:25:25.373Z,87.90
2019-03-31T02:27:55.090Z,81.33
2019-03-31T02:30:24.645Z,82.80
2019-03-31T02:32:54.226Z,80.70
2019-03-31T02:35:23.807Z,87.87
2019-03-31T02:37:53.423Z,91.17
2019-03-31T02:40:23.052Z,93.13
2019-03-31T02:42:52.954Z,88.67
2019-03-31T02:45:22.522Z,96.90
2019-03-31T02:47:52.576Z,88.50
2019-03-31T02:50:46.113Z,92.63
2019-03-31T02:53:16.767Z,87.93
2019-03-31T02:55:46.324Z,89.30
2019-03-31T02:58:16.329Z,98.10
2019-03-31T03:00:46.186Z,87.03
2019-03-31T03:03:16.007Z,85.03
2019-03-31T03:05:46.406Z,91.53
2019-03-31T03:08:17.659Z,92.97
2019-03-31T03:10:48.274Z,91.20
2019-03-31T03:13:17.840Z,100.30
2019-03-31T03:16:08.899Z,94.93
2019-03-31T03:18:38.560Z,92.27
2019-03-31T03:21:08.204Z,91.97
2019-03-31T03:23:37.887Z,94.13
2019-03-31T03:26:07.444Z,101.27
2019-03-31T03:28:37.060Z,101.10
2019-03-31T03:31:14.545Z,107.00
2019-03-31T03:33:37.808Z,104.47
2019-03-31T03:36:07.398Z,106.90
2019-03-31T03:38:36.952Z,106.00
2019-03-31T03:41:06.533Z,97.60
2019-03-31T03:43:53.546Z,93.00
2019-03-31T03:46:07.451Z,96.77
2019-03-31T03:48:37.004Z,95.20
2019-03-31T03:51:06.575Z,99.33
2019-03-31T03:53:36.143Z,92.87
2019-03-31T03:56:05.700Z,114.90
2019-03-31T03:58:35.291Z,119.63
2019-03-31T04:01:06.439Z,119.37
2019-03-31T04:03:36.040Z,136.57
2019-03-31T04:06:24.976Z,137.57
2019-03-31T04:08:54.731Z,130.30
2019-03-31T04:11:25.184Z,108.83
2019-03-31T04:13:54.769Z,110.23
2019-03-31T04:16:24.354Z,124.37
2019-03-31T04:18:53.948Z,115.23
2019-03-31T04:21:23.566Z,121.57
2019-03-31T04:23:53.109Z,119.77
2019-03-31T04:26:23.967Z,127.53
2019-03-31T04:28:53.535Z,116.77
2019-03-31T04:31:23.101Z,126.80
2019-03-31T04:33:53.256Z,148.30
2019-03-31T04:36:23.191Z,158.87
2019-03-31T04:38:52.802Z,143.10
2019-03-31T04:41:22.352Z,149.47
2019-03-31T04:43:51.922Z,148.47
2019-03-31T04:46:21.495Z,144.00
2019-03-31T04:48:52.843Z,145.27
2019-03-31T04:51:22.478Z,150.20
2019-03-31T04:53:52.023Z,145.40
2019-03-31T04:56:21.602Z,141.53
2019-03-31T04:58:51.170Z,136.53
2019-03-31T05:01:20.734Z,132.47
2019-03-31T05:04:04.049Z,134.90
2019-03-31T05:06:21.672Z,150.20
2019-03-31T05:08:51.280Z,133.13
2019-03-31T05:11:20.854Z,125.17
2019-03-31T05:13:51.535Z,138.87
2019-03-31T05:16:21.099Z,136.63
2019-03-31T05:18:50.677Z,126.23
2019-03-31T05:21:20.317Z,121.03
2019-03-31T05:23:49.889Z,126.40
2019-03-31T05:26:19.451Z,116.43
2019-03-31T05:28:49.157Z,114.83
2019-03-31T05:31:19.715Z,122.60
2019-03-31T05:33:49.314Z,130.43
2019-03-31T05:36:18.873Z,128.27
2019-03-31T05:38:48.438Z,129.20
2019-03-31T05:41:18.036Z,125.40
2019-03-31T05:43:47.584Z,119.73
2019-03-31T05:46:17.194Z,112.13
2019-03-31T05:48:46.740Z,92.63
2019-03-31T05:51:16.315Z,67.07
2019-03-31T05:53:45.930Z,66.00
2019-03-31T05:56:15.483Z,59.93
2019-03-31T05:58:45.224Z,64.30
2019-03-31T06:01:15.199Z,66.23
2019-03-31T06:03:44.785Z,63.33
2019-03-31T06:06:14.374Z,67.37
2019-03-31T06:08:44.931Z,66.57
2019-03-31T06:11:14.547Z,78.37
2019-03-31T06:13:44.107Z,70.20
2019-03-31T06:16:13.679Z,69.87
2019-03-31T06:18:43.248Z,76.00
2019-03-31T06:21:12.811Z,70.80
2019-03-31T06:23:42.413Z,67.27
2019-03-31T06:26:11.968Z,64.17
2019-03-31T06:28:41.527Z,70.43
2019-03-31T06:31:11.171Z,67.40
2019-03-31T06:33:40.731Z,71.33
2019-03-31T06:36:10.374Z,74.60
2019-03-31T06:38:39.965Z,66.10
2019-03-31T06:41:09.539Z,68.30
2019-03-31T06:43:39.136Z,67.07
2019-03-31T06:46:08.713Z,69.47
2019-03-31T06:48:38.304Z,75.93
2019-03-31T06:51:08.735Z,72.07
2019-03-31T06:53:38.333Z,68.37
2019-03-31T06:56:07.925Z,67.37
2019-03-31T06:58:37.504Z,69.57
2019-03-31T07:01:07.107Z,59.77
2019-03-31T07:03:36.680Z,58.60
2019-03-31T07:06:06.259Z,62.20
2019-03-31T07:08:35.828Z,59.37
2019-03-31T07:11:05.386Z,56.13
2019-03-31T07:13:35.076Z,66.03
2019-03-31T07:16:04.654Z,58.57
2019-03-31T07:18:34.233Z,60.13
2019-03-31T07:21:03.820Z,60.87
2019-03-31T07:23:33.373Z,60.73
2019-03-31T07:26:02.973Z,62.37
2019-03-31T07:28:32.532Z,64.23
2019-03-31T07:31:02.093Z,64.90
2019-03-31T07:33:31.702Z,67.10
2019-03-31T07:36:01.258Z,57.30
2019-03-31T07:38:38.863Z,50.67
2019-03-31T07:41:12.608Z,54.80
2019-03-31T07:43:33.267Z,54.27
2019-03-31T07:46:02.829Z,52.47
2019-03-31T07:48:32.412Z,52.60
2019-03-31T07:51:01.999Z,52.73
2019-03-31T07:53:31.555Z,55.97
2019-03-31T07:56:01.280Z,50.40
2019-03-31T07:58:30.841Z,51.13
2019-03-31T08:01:00.417Z,53.87
2019-03-31T08:03:29.984Z,50.27
2019-03-31T08:05:59.563Z,53.90
2019-03-31T08:08:29.183Z,48.77
2019-03-31T08:10:58.765Z,49.47
2019-03-31T08:13:28.342Z,50.30
2019-03-31T08:15:59.274Z,47.43
2019-03-31T08:18:28.838Z,52.27
2019-03-31T08:20:58.433Z,46.93
2019-03-31T08:23:28.004Z,51.87
2019-03-31T08:25:57.700Z,49.20
2019-03-31T08:28:27.275Z,57.10
2019-03-31T08:30:56.867Z,44.60
2019-03-31T08:33:26.470Z,53.47
2019-03-31T08:35:56.324Z,44.67
2019-03-31T08:38:25.921Z,47.43
2019-03-31T08:40:55.763Z,46.97
2019-03-31T08:43:25.338Z,48.20
2019-03-31T08:45:54.954Z,50.40
2019-03-31T08:48:24.503Z,42.30
2019-03-31T08:50:54.198Z,41.13
2019-03-31T08:53:23.852Z,37.10
2019-03-31T08:55:53.404Z,41.07
2019-03-31T08:58:22.995Z,41.87
2019-03-31T09:00:54.146Z,40.77
2019-03-31T09:03:24.056Z,39.80
2019-03-31T09:06:01.510Z,38.87
2019-03-31T09:08:24.830Z,49.20
2019-03-31T09:10:56.340Z,40.73
2019-03-31T09:13:25.945Z,36.95
2019-03-31T09:15:55.532Z,38.28
2019-03-31T09:18:25.172Z,39.10
2019-03-31T09:21:15.213Z,38.85
2019-03-31T09:23:44.818Z,39.38
2019-03-31T09:26:15.375Z,33.78
2019-03-31T09:28:44.966Z,33.13
2019-03-31T09:31:14.557Z,34.45
2019-03-31T09:33:44.126Z,34.20
2019-03-31T09:36:16.569Z,33.48
2019-03-31T09:38:48.412Z,31.40
2019-03-31T09:41:17.541Z,35.58
2019-03-31T09:43:47.105Z,31.25
2019-03-31T09:46:16.681Z,29.70
2019-03-31T09:48:46.264Z,28.60
2019-03-31T09:51:15.826Z,27.85
2019-03-31T09:53:45.582Z,25.82
2019-03-31T09:56:15.414Z,25.82
2019-03-31T09:58:45.122Z,28.50
2019-03-31T10:01:14.694Z,29.27
2019-03-31T10:03:44.259Z,24.85
2019-03-31T10:06:13.850Z,26.82
2019-03-31T10:08:43.412Z,24.45
2019-03-31T10:11:13.036Z,26.87
2019-03-31T10:13:42.614Z,30.17
2019-03-31T10:16:12.183Z,29.92
2019-03-31T10:18:41.784Z,28.50
2019-03-31T10:21:11.354Z,32.05
2019-03-31T10:23:40.942Z,28.27
2019-03-31T10:26:10.516Z,29.25
2019-03-31T10:28:40.090Z,27.98
2019-03-31T10:31:09.681Z,27.58
2019-03-31T10:33:39.315Z,29.55
2019-03-31T10:36:08.927Z,30.50
2019-03-31T10:38:38.616Z,27.42
2019-03-31T10:41:08.191Z,25.02
2019-03-31T10:43:37.759Z,27.45
2019-03-31T10:46:07.341Z,23.05
2019-03-31T10:48:36.955Z,24.00
2019-03-31T10:51:06.540Z,28.57
2019-03-31T10:53:36.230Z,24.80
2019-03-31T10:56:05.821Z,26.97
2019-03-31T10:58:35.379Z,24.73
2019-03-31T11:01:04.979Z,26.37
2019-03-31T11:03:34.537Z,29.47
2019-03-31T11:06:04.130Z,24.37
2019-03-31T11:08:33.717Z,25.13
2019-03-31T11:11:03.291Z,17.20
2019-03-31T11:13:32.952Z,22.13
2019-03-31T11:16:03.523Z,17.97
2019-03-31T11:18:33.100Z,19.33
2019-03-31T11:21:04.239Z,23.00
2019-03-31T11:23:33.940Z,21.77
2019-03-31T11:26:03.548Z,18.90
2019-03-31T11:28:33.234Z,19.80
2019-03-31T11:31:03.627Z,21.80
2019-03-31T11:33:33.280Z,17.17
2019-03-31T11:36:02.972Z,20.27
2019-03-31T11:38:32.551Z,20.07
2019-03-31T11:41:03.071Z,21.23
2019-03-31T11:43:33.525Z,24.93
2019-03-31T11:46:03.444Z,22.47
2019-03-31T11:48:33.186Z,23.47
2019-03-31T11:51:02.742Z,21.27
2019-03-31T11:53:32.352Z,20.17
2019-03-31T11:56:01.959Z,20.47
2019-03-31T11:58:32.414Z,22.83
2019-03-31T12:01:02.121Z,23.03
2019-03-31T12:03:31.698Z,20.60
2019-03-31T12:06:01.279Z,27.40
2019-03-31T12:08:30.897Z,21.23
2019-03-31T12:11:00.455Z,24.77
2019-03-31T12:13:30.032Z,29.03
2019-03-31T12:15:59.605Z,22.20
2019-03-31T12:18:29.190Z,25.80
2019-03-31T12:20:58.821Z,21.83
2019-03-31T12:23:28.379Z,20.30
2019-03-31T12:25:57.972Z,24.90
2019-03-31T12:28:27.547Z,22.93
2019-03-31T12:30:57.110Z,25.30
2019-03-31T12:33:26.706Z,42.97
2019-03-31T12:35:56.258Z,53.33
2019-03-31T12:38:25.842Z,27.13
2019-03-31T12:40:55.413Z,31.20
2019-03-31T12:43:25.234Z,24.07
2019-03-31T12:45:54.849Z,28.10
2019-03-31T12:48:24.416Z,24.53
2019-03-31T12:50:59.451Z,26.80
2019-03-31T12:53:29.260Z,28.70
2019-03-31T12:56:00.358Z,29.83
2019-03-31T12:58:30.076Z,28.50
2019-03-31T13:00:59.651Z,25.10
2019-03-31T13:03:29.459Z,24.53
2019-03-31T13:05:59.019Z,26.67
2019-03-31T13:08:28.591Z,26.70
2019-03-31T13:10:58.166Z,23.00
2019-03-31T13:13:27.786Z,27.40
2019-03-31T13:15:58.409Z,20.03
2019-03-31T13:18:28.358Z,17.83
2019-03-31T13:20:57.970Z,20.57
2019-03-31T13:23:27.549Z,22.93
2019-03-31T13:25:57.123Z,23.27
2019-03-31T13:28:26.743Z,20.97
2019-03-31T13:30:56.352Z,21.40
2019-03-31T13:33:26.003Z,19.90
2019-03-31T13:35:55.598Z,19.53
2019-03-31T13:38:26.244Z,20.40
2019-03-31T13:40:56.017Z,18.70
2019-03-31T13:43:26.563Z,16.17
2019-03-31T13:46:00.252Z,17.33
2019-03-31T13:48:31.112Z,21.40
2019-03-31T13:51:00.875Z,18.40
2019-03-31T13:53:30.493Z,20.47
2019-03-31T13:56:00.175Z,16.50
2019-03-31T13:58:30.527Z,15.73
2019-03-31T14:01:00.564Z,17.20
2019-03-31T14:03:30.104Z,18.10
2019-03-31T14:05:59.668Z,14.80
2019-03-31T14:08:29.286Z,16.50
2019-03-31T14:10:58.845Z,14.33
2019-03-31T14:13:28.404Z,13.70
2019-03-31T14:15:57.971Z,13.30
2019-03-31T14:18:29.146Z,13.67
2019-03-31T14:20:58.733Z,12.97
2019-03-31T14:23:28.286Z,18.70
2019-03-31T14:25:57.877Z,16.77
2019-03-31T14:28:27.443Z,15.27
2019-03-31T14:30:57.006Z,17.23
2019-03-31T14:33:26.630Z,16.37
2019-03-31T14:35:57.186Z,13.23
2019-03-31T14:38:39.412Z,19.80
2019-03-31T14:40:57.974Z,48.27
2019-03-31T14:43:28.122Z,13.10
2019-03-31T14:45:58.028Z,14.47
2019-03-31T14:48:27.811Z,15.57
2019-03-31T14:50:57.375Z,15.13
2019-03-31T14:53:26.970Z,18.03
2019-03-31T14:55:56.541Z,17.67
2019-03-31T14:58:26.164Z,14.50
2019-03-31T15:00:55.710Z,16.27
2019-03-31T15:03:25.470Z,25.07
2019-03-31T15:05:55.042Z,18.87
2019-03-31T15:08:24.640Z,21.67
2019-03-31T15:10:54.238Z,19.83
2019-03-31T15:13:23.792Z,19.63
2019-03-31T15:15:53.357Z,18.87
2019-03-31T15:18:22.928Z,26.17
2019-03-31T15:20:52.506Z,17.27
2019-03-31T15:23:29.116Z,20.43
2019-03-31T15:25:53.319Z,18.27
2019-03-31T15:28:22.925Z,17.63
2019-03-31T15:30:52.495Z,17.37
2019-03-31T15:33:22.073Z,17.03
2019-03-31T15:35:51.647Z,19.80
2019-03-31T15:38:21.211Z,17.67
2019-03-31T15:40:50.774Z,15.80
2019-03-31T15:43:20.333Z,16.13
2019-03-31T15:45:49.922Z,18.07
2019-03-31T15:48:19.524Z,20.63
2019-03-31T15:50:49.109Z,15.70
2019-03-31T15:53:18.677Z,18.87
2019-03-31T15:55:48.236Z,17.07
2019-03-31T15:58:18.759Z,18.33
2019-03-31T16:00:48.338Z,17.73
2019-03-31T16:03:17.907Z,18.70
2019-03-31T16:05:47.480Z,21.67
2019-03-31T16:08:17.071Z,20.77
2019-03-31T16:10:46.975Z,19.07
2019-03-31T16:13:16.529Z,23.93
2019-03-31T16:15:46.160Z,19.33
2019-03-31T16:18:15.730Z,19.73
2019-03-31T16:20:45.295Z,20.53
2019-03-31T16:23:14.943Z,20.00
2019-03-31T16:25:46.151Z,18.97
2019-03-31T16:28:28.542Z,21.97
2019-03-31T16:30:59.931Z,22.20
2019-03-31T16:33:29.543Z,20.30
2019-03-31T16:36:00.690Z,22.27
2019-03-31T16:38:30.315Z,17.67
2019-03-31T16:40:59.886Z,20.23
2019-03-31T16:43:30.461Z,19.40
2019-03-31T16:46:00.039Z,20.23
2019-03-31T16:48:29.595Z,26.87
2019-03-31T16:50:59.299Z,21.63
2019-03-31T16:53:28.858Z,20.93
2019-03-31T16:55:58.431Z,22.53
2019-03-31T16:58:28.123Z,20.30
2019-03-31T17:00:57.702Z,22.90
2019-03-31T17:03:27.314Z,26.83
2019-03-31T17:05:56.887Z,24.70
2019-03-31T17:08:26.453Z,30.50
2019-03-31T17:10:56.031Z,24.97
2019-03-31T17:13:25.700Z,28.10
2019-03-31T17:15:55.290Z,29.23
2019-03-31T17:18:24.852Z,32.40
2019-03-31T17:20:54.407Z,29.43
2019-03-31T17:23:23.989Z,27.17
2019-03-31T17:25:53.546Z,27.63
2019-03-31T17:28:23.565Z,28.90
2019-03-31T17:30:53.116Z,30.37
2019-03-31T17:33:22.696Z,31.10
2019-03-31T17:35:52.591Z,29.97
2019-03-31T17:38:22.162Z,30.70
2019-03-31T17:40:52.655Z,32.83
2019-03-31T17:43:22.552Z,32.53
2019-03-31T17:45:52.171Z,33.17
2019-03-31T17:48:21.720Z,31.30
2019-03-31T17:50:51.278Z,34.43
2019-03-31T17:53:20.962Z,37.53
2019-03-31T17:55:51.559Z,43.70
2019-03-31T17:58:21.159Z,43.57
2019-03-31T18:00:50.735Z,43.93
2019-03-31T18:03:20.323Z,52.40
2019-03-31T18:05:49.921Z,49.03
2019-03-31T18:08:19.572Z,54.10
2019-03-31T18:10:49.304Z,55.00
2019-03-31T18:13:18.864Z,54.10
2019-03-31T18:15:48.446Z,51.20
2019-03-31T18:18:18.016Z,58.57
2019-03-31T18:20:47.575Z,48.30
2019-03-31T18:23:17.207Z,54.97
2019-03-31T18:25:47.042Z,51.37
2019-03-31T18:28:16.641Z,52.83
2019-03-31T18:30:46.204Z,53.07
2019-03-31T18:33:15.767Z,51.80
2019-03-31T18:35:45.370Z,53.13
2019-03-31T18:38:14.927Z,56.67
2019-03-31T18:40:44.636Z,57.93
2019-03-31T18:43:14.267Z,55.03
2019-03-31T18:45:43.827Z,52.23
2019-03-31T18:48:13.750Z,54.60
2019-03-31T18:50:43.594Z,61.67
2019-03-31T18:53:14.719Z,52.87
2019-03-31T18:55:48.670Z,53.50
2019-03-31T18:58:19.825Z,55.60
2019-03-31T19:01:07.464Z,54.03
2019-03-31T19:03:47.522Z,46.00
2019-03-31T19:06:24.311Z,50.70
2019-03-31T19:08:57.998Z,47.97
2019-03-31T19:11:45.447Z,48.50
2019-03-31T19:14:31.876Z,46.43
2019-03-31T19:17:08.931Z,46.33
2019-03-31T19:19:48.915Z,47.97
2019-03-31T19:22:23.103Z,46.67
2019-03-31T19:25:06.103Z,48.30
2019-03-31T19:27:56.434Z,47.37
2019-03-31T19:30:30.446Z,49.90
2019-03-31T19:33:17.819Z,45.13
2019-03-31T19:35:57.782Z,45.80
2019-03-31T19:38:31.436Z,45.90
2019-03-31T19:41:05.315Z,43.03
2019-03-31T19:43:36.484Z,44.83
2019-03-31T19:46:07.626Z,39.57
2019-03-31T19:48:38.939Z,46.57
2019-03-31T19:51:25.219Z,39.77
2019-03-31T19:53:56.408Z,42.10
2019-03-31T19:56:27.518Z,43.33
2019-03-31T19:59:07.932Z,42.60
2019-03-31T20:01:44.787Z,42.43
2019-03-31T20:04:32.240Z,43.40
2019-03-31T20:07:03.363Z,39.67
2019-03-31T20:09:37.547Z,40.10
2019-03-31T20:12:24.976Z,35.83
2019-03-31T20:15:13.482Z,35.73
2019-03-31T20:17:44.607Z,36.47
2019-03-31T20:20:15.813Z,37.20
2019-03-31T20:23:03.190Z,36.90
2019-03-31T20:25:52.523Z,36.97
2019-03-31T20:28:35.990Z,34.20
2019-03-31T20:31:10.186Z,29.63
2019-03-31T20:33:44.056Z,32.43
2019-03-31T20:36:15.235Z,30.10
2019-03-31T20:38:46.366Z,34.27
2019-03-31T20:41:35.331Z,34.53
2019-03-31T20:44:04.878Z,35.43
2019-03-31T20:46:34.448Z,32.70
2019-03-31T20:49:04.019Z,40.93
2019-03-31T20:51:33.674Z,33.97
2019-03-31T20:54:03.320Z,34.83
2019-03-31T20:56:32.880Z,32.37
2019-03-31T20:59:02.431Z,34.33
2019-03-31T21:01:32.161Z,32.77
2019-03-31T21:04:02.730Z,32.47
2019-03-31T21:06:32.346Z,32.43
2019-03-31T21:09:01.908Z,30.07
2019-03-31T21:11:32.683Z,34.17
2019-03-31T21:14:03.363Z,29.20
2019-03-31T21:16:32.923Z,30.40
2019-03-31T21:19:02.494Z,34.97
2019-03-31T21:21:32.047Z,33.10
2019-03-31T21:24:01.636Z,30.60
2019-03-31T21:26:32.184Z,29.57
2019-03-31T21:29:01.769Z,32.63
2019-03-31T21:31:31.343Z,32.67
2019-03-31T21:34:02.479Z,30.00
2019-03-31T21:36:32.092Z,35.33
2019-03-31T21:39:01.669Z,32.10
2019-03-31T21:41:32.798Z,33.73
2019-03-31T21:44:02.351Z,38.80
2019-03-31T21:46:31.933Z,32.30
2019-03-31T21:49:01.507Z,33.70
2019-03-31T21:51:31.067Z,31.80
2019-03-31T21:54:00.667Z,29.87
2019-03-31T21:56:30.358Z,33.40
2019-03-31T21:59:00.000Z,26.30
2019-03-31T22:01:29.779Z,29.63
2019-03-31T22:04:00.290Z,21.83
2019-03-31T22:06:29.923Z,23.80
2019-03-31T22:08:59.554Z,30.63
2019-03-31T22:11:29.165Z,25.80
2019-03-31T22:13:58.815Z,35.13
2019-03-31T22:16:28.385Z,23.43
2019-03-31T22:18:57.967Z,23.33
2019-03-31T22:21:27.906Z,31.17
2019-03-31T22:23:58.332Z,25.53
2019-03-31T22:26:27.955Z,23.17
2019-03-31T22:28:57.520Z,23.00
2019-03-31T22:31:27.133Z,22.37
2019-03-31T22:33:56.688Z,32.60
2019-03-31T22:36:26.356Z,24.97
2019-03-31T22:38:55.928Z,25.07
2019-03-31T22:41:25.519Z,24.73
2019-03-31T22:43:55.146Z,26.93
2019-03-31T22:46:24.699Z,26.93
2019-03-31T22:48:54.283Z,25.27
2019-03-31T22:51:23.844Z,25.67
2019-03-31T22:53:53.403Z,29.93
2019-03-31T22:56:22.994Z,28.23
2019-03-31T22:58:52.555Z,26.23
2019-03-31T23:01:22.314Z,27.77
2019-03-31T23:03:51.892Z,25.23
2019-03-31T23:06:21.522Z,28.43
2019-03-31T23:08:51.131Z,23.50
2019-03-31T23:11:20.693Z,26.27
2019-03-31T23:13:50.352Z,28.27
2019-03-31T23:16:19.918Z,27.97
2019-03-31T23:18:50.593Z,27.23
2019-03-31T23:21:21.079Z,28.57
2019-03-31T23:23:50.632Z,26.77
2019-03-31T23:26:20.193Z,28.83
2019-03-31T23:28:49.764Z,25.53
2019-03-31T23:31:19.339Z,27.57
2019-03-31T23:33:48.938Z,25.90
2019-03-31T23:36:18.491Z,27.87
2019-03-31T23:38:48.080Z,26.57
2019-03-31T23:41:17.639Z,25.70
2019-03-31T23:43:47.197Z,24.37
2019-03-31T23:46:16.800Z,24.27
2019-03-31T23:48:46.347Z,26.27
2019-03-31T23:51:15.920Z,27.40
2019-03-31T23:53:45.491Z,24.17
2019-03-31T23:56:15.032Z,25.40
2019-03-31T23:58:44.643Z,31.67
