createdAt,value
2023-05-19T00:00:16.554Z,97.04
2023-05-19T00:02:49.085Z,97.20
2023-05-19T00:05:20.315Z,97.38
2023-05-19T00:07:54.275Z,97.54
2023-05-19T00:10:24.624Z,97.59
2023-05-19T00:12:55.280Z,97.52
2023-05-19T00:15:26.723Z,97.49
2023-05-19T00:17:59.507Z,97.47
2023-05-19T00:20:30.080Z,97.47
2023-05-19T00:23:00.301Z,97.80
2023-05-19T00:25:32.861Z,97.71
2023-05-19T00:28:04.197Z,97.68
2023-05-19T00:30:34.721Z,98.04
2023-05-19T00:33:04.543Z,98.07
2023-05-19T00:35:35.960Z,97.94
2023-05-19T00:38:07.847Z,97.71
2023-05-19T00:40:38.147Z,97.88
2023-05-19T00:43:09.554Z,97.77
2023-05-19T00:45:40.884Z,97.51
2023-05-19T00:48:11.758Z,97.77
2023-05-19T00:50:42.715Z,98.16
2023-05-19T00:53:16.460Z,98.34
2023-05-19T00:55:48.970Z,98.39
2023-05-19T00:58:20.845Z,98.26
2023-05-19T01:00:52.291Z,98.51
2023-05-19T01:03:23.083Z,98.75
2023-05-19T01:05:55.535Z,99.03
2023-05-19T01:08:28.229Z,98.75
2023-05-19T01:10:58.388Z,98.75
2023-05-19T01:13:30.084Z,98.88
2023-05-19T01:16:10.715Z,98.93
2023-05-19T01:18:48.745Z,98.92
2023-05-19T01:21:47.090Z,98.96
2023-05-19T01:24:41.545Z,98.88
2023-05-19T01:27:31.769Z,99.11
2023-05-19T01:30:08.710Z,98.96
2023-05-19T01:32:49.114Z,99.20
2023-05-19T01:35:19.509Z,99.28
2023-05-19T01:37:51.717Z,99.47
2023-05-19T01:40:25.393Z,99.68
2023-05-19T01:42:57.993Z,99.67
2023-05-19T01:45:31.674Z,99.98
2023-05-19T01:48:04.488Z,99.99
2023-05-19T01:50:37.117Z,99.99
2023-05-19T01:53:07.825Z,99.99
2023-05-19T01:55:47.468Z,99.99
2023-05-19T01:58:26.869Z,99.99
2023-05-19T02:01:34.780Z,99.99
2023-05-19T02:04:20.360Z,99.99
2023-05-19T02:07:14.892Z,99.99
2023-05-19T02:10:18.381Z,99.99
2023-05-19T02:12:53.719Z,99.99
2023-05-19T02:15:30.752Z,99.99
2023-05-19T02:18:05.798Z,99.99
2023-05-19T02:20:36.849Z,99.99
2023-05-19T02:23:08.007Z,99.99
2023-05-19T02:25:39.291Z,99.99
2023-05-19T02:28:09.692Z,99.99
2023-05-19T02:30:39.610Z,99.99
2023-05-19T02:33:09.833Z,99.99
2023-05-19T02:35:40.884Z,99.99
2023-05-19T02:38:11.671Z,99.99
2023-05-19T02:40:42.103Z,99.99
2023-05-19T02:43:12.589Z,99.99
2023-05-19T02:45:44.799Z,99.99
2023-05-19T02:48:15.593Z,99.99
2023-05-19T02:50:45.692Z,99.99
2023-05-19T02:53:15.826Z,99.99
2023-05-19T02:55:47.281Z,99.99
2023-05-19T02:58:22.261Z,99.99
2023-05-19T03:00:52.675Z,99.99
2023-05-19T03:03:22.514Z,99.99
2023-05-19T03:05:54.849Z,99.99
2023-05-19T03:08:25.380Z,99.99
2023-05-19T03:10:55.346Z,99.99
2023-05-19T03:13:25.872Z,99.99
2023-05-19T03:15:58.338Z,99.99
2023-05-19T03:18:29.372Z,99.99
2023-05-19T03:20:59.484Z,99.99
2023-05-19T03:23:29.615Z,99.99
2023-05-19T03:26:02.454Z,99.99
2023-05-19T03:28:33.454Z,99.99
2023-05-19T03:31:03.638Z,99.99
2023-05-19T03:33:38.716Z,99.99
2023-05-19T03:36:10.489Z,99.99
2023-05-19T03:38:42.585Z,99.99
2023-05-19T03:41:13.179Z,99.99
2023-05-19T03:43:43.064Z,99.99
2023-05-19T03:46:15.687Z,99.99
2023-05-19T03:49:06.361Z,99.99
2023-05-19T03:51:55.134Z,99.99
2023-05-19T03:54:37.101Z,99.99
2023-05-19T03:57:08.514Z,99.99
2023-05-19T03:59:39.432Z,99.99
2023-05-19T04:02:09.823Z,99.99
2023-05-19T04:04:39.673Z,99.99
2023-05-19T04:07:10.844Z,99.99
2023-05-19T04:09:41.531Z,99.99
2023-05-19T04:12:11.449Z,99.99
2023-05-19T04:14:41.469Z,99.99
2023-05-19T04:17:13.461Z,99.99
2023-05-19T04:19:45.705Z,99.99
2023-05-19T04:22:16.075Z,99.99
2023-05-19T04:24:48.034Z,99.99
2023-05-19T04:27:20.873Z,99.99
2023-05-19T04:29:51.589Z,99.99
2023-05-19T04:32:21.499Z,99.99
2023-05-19T04:34:53.386Z,99.99
2023-05-19T04:37:28.968Z,99.99
2023-05-19T04:40:00.758Z,99.99
2023-05-19T04:42:34.193Z,99.99
2023-05-19T04:45:06.657Z,99.99
2023-05-19T04:47:40.881Z,99.99
2023-05-19T04:50:12.531Z,99.99
2023-05-19T04:52:43.774Z,99.99
2023-05-19T04:55:14.214Z,99.99
2023-05-19T04:57:48.170Z,99.99
2023-05-19T05:00:20.463Z,99.99
2023-05-19T05:03:08.348Z,99.99
2023-05-19T05:05:38.801Z,99.99
2023-05-19T05:08:09.387Z,99.99
2023-05-19T05:10:44.246Z,99.99
2023-05-19T05:13:14.587Z,99.99
2023-05-19T05:15:45.072Z,99.99
2023-05-19T05:18:17.454Z,99.99
2023-05-19T05:20:49.384Z,99.99
2023-05-19T05:23:19.958Z,99.99
2023-05-19T05:25:51.903Z,99.99
2023-05-19T05:28:25.148Z,99.99
2023-05-19T05:30:58.470Z,99.99
2023-05-19T05:33:29.108Z,99.99
2023-05-19T05:35:58.960Z,99.99
2023-05-19T05:38:31.805Z,99.99
2023-05-19T05:41:04.204Z,99.99
2023-05-19T05:43:35.879Z,99.99
2023-05-19T05:46:07.204Z,99.99
2023-05-19T05:48:39.183Z,99.99
2023-05-19T05:51:11.149Z,99.99
2023-05-19T05:53:46.375Z,99.99
2023-05-19T05:56:17.865Z,99.99
2023-05-19T05:58:54.263Z,99.99
2023-05-19T06:01:26.079Z,99.99
2023-05-19T06:03:57.687Z,99.99
2023-05-19T06:06:28.778Z,99.99
2023-05-19T06:08:59.613Z,99.99
2023-05-19T06:11:32.192Z,99.99
2023-05-19T06:14:02.764Z,99.99
2023-05-19T06:16:50.577Z,99.99
2023-05-19T06:19:21.956Z,99.99
2023-05-19T06:21:54.051Z,99.99
2023-05-19T06:24:24.347Z,99.99
2023-05-19T06:26:54.212Z,99.99
2023-05-19T06:29:25.027Z,99.99
2023-05-19T06:31:57.649Z,99.99
2023-05-19T06:34:29.981Z,99.99
2023-05-19T06:37:00.226Z,99.99
2023-05-19T06:39:30.037Z,99.99
2023-05-19T06:42:00.513Z,99.99
2023-05-19T06:44:54.785Z,99.99
2023-05-19T06:47:24.995Z,99.99
2023-05-19T06:49:56.895Z,99.99
2023-05-19T06:52:30.690Z,99.99
2023-05-19T06:55:02.809Z,99.99
2023-05-19T06:57:35.531Z,99.99
2023-05-19T07:00:07.165Z,99.99
2023-05-19T07:02:37.672Z,99.99
2023-05-19T07:05:09.365Z,99.99
2023-05-19T07:07:40.762Z,99.99
2023-05-19T07:10:15.216Z,99.99
2023-05-19T07:12:46.004Z,99.99
2023-05-19T07:15:17.689Z,99.99
2023-05-19T07:17:48.849Z,99.99
2023-05-19T07:20:19.614Z,99.99
2023-05-19T07:22:49.510Z,99.99
2023-05-19T07:25:20.884Z,99.99
2023-05-19T07:27:52.440Z,99.99
2023-05-19T07:30:22.722Z,99.99
2023-05-19T07:32:52.567Z,99.99
2023-05-19T07:35:26.754Z,99.99
2023-05-19T07:37:57.545Z,99.99
2023-05-19T07:40:28.231Z,99.99
2023-05-19T07:42:59.036Z,99.99
2023-05-19T07:45:33.866Z,99.99
2023-05-19T07:48:04.921Z,99.99
2023-05-19T07:50:34.942Z,99.99
2023-05-19T07:53:04.732Z,99.99
2023-05-19T07:55:35.318Z,99.99
2023-05-19T07:58:05.081Z,99.99
2023-05-19T08:00:35.591Z,99.99
2023-05-19T08:03:06.253Z,99.99
2023-05-19T08:05:37.438Z,99.99
2023-05-19T08:08:07.696Z,99.99
2023-05-19T08:10:37.431Z,99.99
2023-05-19T08:13:07.723Z,99.99
2023-05-19T08:15:37.984Z,99.99
2023-05-19T08:18:09.111Z,99.99
2023-05-19T08:20:39.654Z,99.99
2023-05-19T08:23:08.987Z,99.99
2023-05-19T08:25:39.014Z,99.99
2023-05-19T08:28:09.234Z,99.99
2023-05-19T08:30:39.682Z,99.99
2023-05-19T08:33:09.744Z,99.99
2023-05-19T08:35:40.132Z,99.99
2023-05-19T08:38:10.600Z,99.99
2023-05-19T08:40:45.216Z,99.99
2023-05-19T08:43:16.000Z,99.99
2023-05-19T08:45:50.280Z,99.99
2023-05-19T08:48:22.046Z,99.99
2023-05-19T08:51:15.434Z,99.99
2023-05-19T08:53:50.472Z,99.99
2023-05-19T08:56:24.195Z,99.99
2023-05-19T08:58:55.136Z,99.99
2023-05-19T09:01:27.951Z,99.99
2023-05-19T09:03:58.642Z,99.99
2023-05-19T09:06:30.570Z,99.99
2023-05-19T09:09:01.310Z,99.99
2023-05-19T09:11:32.166Z,99.99
2023-05-19T09:14:02.316Z,99.99
2023-05-19T09:16:34.395Z,99.99
2023-05-19T09:19:05.808Z,99.99
2023-05-19T09:21:38.325Z,99.99
2023-05-19T09:24:11.777Z,99.99
2023-05-19T09:26:45.001Z,99.99
2023-05-19T09:29:19.712Z,99.99
2023-05-19T09:32:02.929Z,99.99
2023-05-19T09:34:33.783Z,99.99
2023-05-19T09:37:03.929Z,99.99
2023-05-19T09:39:35.764Z,99.99
2023-05-19T09:42:06.810Z,99.99
2023-05-19T09:44:37.286Z,99.99
2023-05-19T09:47:12.554Z,99.99
2023-05-19T09:49:49.437Z,99.99
2023-05-19T09:52:19.702Z,99.99
2023-05-19T09:54:52.807Z,99.99
2023-05-19T09:57:30.920Z,99.99
2023-05-19T10:00:02.618Z,99.99
2023-05-19T10:02:35.019Z,99.99
2023-05-19T10:05:06.729Z,99.99
2023-05-19T10:07:39.815Z,99.99
2023-05-19T10:10:15.266Z,99.99
2023-05-19T10:12:46.605Z,99.99
2023-05-19T10:15:20.660Z,99.99
2023-05-19T10:17:55.139Z,99.99
2023-05-19T10:20:25.931Z,99.99
2023-05-19T10:22:56.256Z,99.99
2023-05-19T10:25:26.043Z,99.99
2023-05-19T10:28:03.748Z,99.99
2023-05-19T10:30:49.653Z,99.99
2023-05-19T10:33:21.477Z,99.99
2023-05-19T10:36:24.867Z,99.99
2023-05-19T10:39:08.028Z,99.99
2023-05-19T10:42:00.357Z,98.17
2023-05-19T10:44:30.590Z,96.39
2023-05-19T10:47:00.114Z,98.88
2023-05-19T10:49:36.935Z,96.38
2023-05-19T10:52:31.342Z,96.89
2023-05-19T10:55:03.294Z,93.58
2023-05-19T10:57:34.368Z,93.12
2023-05-19T11:00:26.825Z,90.90
2023-05-19T11:03:17.448Z,93.31
2023-05-19T11:05:52.070Z,93.08
2023-05-19T11:08:34.838Z,91.58
2023-05-19T11:11:18.349Z,90.79
2023-05-19T11:13:58.192Z,91.69
2023-05-19T11:16:34.374Z,92.01
2023-05-19T11:19:04.372Z,93.82
2023-05-19T11:21:57.099Z,94.68
2023-05-19T11:24:49.018Z,91.04
2023-05-19T11:27:32.815Z,87.75
2023-05-19T11:30:15.947Z,85.59
2023-05-19T11:32:49.436Z,83.93
2023-05-19T11:35:22.591Z,82.82
2023-05-19T11:37:56.152Z,79.17
2023-05-19T11:40:29.344Z,74.93
2023-05-19T11:43:01.526Z,71.03
2023-05-19T11:45:34.716Z,72.63
2023-05-19T11:48:06.832Z,69.76
2023-05-19T11:50:39.451Z,67.89
2023-05-19T11:53:09.749Z,66.79
2023-05-19T11:55:46.040Z,66.30
2023-05-19T11:58:18.113Z,64.84
2023-05-19T12:00:48.634Z,65.14
2023-05-19T12:03:23.615Z,64.92
2023-05-19T12:05:54.092Z,68.27
2023-05-19T12:08:24.507Z,63.08
2023-05-19T12:10:55.218Z,61.32
2023-05-19T12:13:26.183Z,61.07
2023-05-19T12:16:02.466Z,60.82
2023-05-19T12:18:38.612Z,60.30
2023-05-19T12:21:08.867Z,59.12
2023-05-19T12:23:39.416Z,57.64
2023-05-19T12:26:10.291Z,57.36
2023-05-19T12:28:41.674Z,55.81
2023-05-19T12:31:13.313Z,55.14
2023-05-19T12:33:43.827Z,55.18
2023-05-19T12:36:15.141Z,52.95
2023-05-19T12:38:49.688Z,54.62
2023-05-19T12:41:19.712Z,53.92
2023-05-19T12:43:50.405Z,55.14
2023-05-19T12:46:22.080Z,55.29
2023-05-19T12:48:52.851Z,58.31
2023-05-19T12:51:24.133Z,56.04
2023-05-19T12:53:54.364Z,59.26
2023-05-19T12:56:28.893Z,58.11
2023-05-19T12:59:04.068Z,56.34
2023-05-19T13:01:38.346Z,58.33
2023-05-19T13:04:08.981Z,58.67
2023-05-19T13:06:39.051Z,59.23
2023-05-19T13:09:10.389Z,59.53
2023-05-19T13:11:41.747Z,60.37
2023-05-19T13:14:12.143Z,59.73
2023-05-19T13:16:41.930Z,58.83
2023-05-19T13:19:24.363Z,59.43
2023-05-19T13:21:56.369Z,58.11
2023-05-19T13:24:26.511Z,56.76
2023-05-19T13:26:56.942Z,56.10
2023-05-19T13:29:26.973Z,53.98
2023-05-19T13:32:01.080Z,52.49
2023-05-19T13:34:32.059Z,56.23
2023-05-19T13:37:03.849Z,56.55
2023-05-19T13:39:37.916Z,57.68
2023-05-19T13:42:08.682Z,57.29
2023-05-19T13:44:39.153Z,58.17
2023-05-19T13:47:09.752Z,59.30
2023-05-19T13:49:39.617Z,58.20
2023-05-19T13:52:09.852Z,58.68
2023-05-19T13:54:46.240Z,59.56
2023-05-19T13:57:18.087Z,58.88
2023-05-19T14:00:00.862Z,59.66
2023-05-19T14:02:41.698Z,60.18
2023-05-19T14:05:12.718Z,58.65
2023-05-19T14:07:43.665Z,58.64
2023-05-19T14:10:15.401Z,59.11
2023-05-19T14:13:12.328Z,59.52
2023-05-19T14:15:38.894Z,56.32
2023-05-19T14:18:09.954Z,57.97
2023-05-19T14:20:40.424Z,57.78
2023-05-19T14:23:10.248Z,57.48
2023-05-19T14:25:40.317Z,57.09
2023-05-19T14:28:18.350Z,57.63
2023-05-19T14:30:50.376Z,60.55
2023-05-19T14:33:23.512Z,58.42
2023-05-19T14:35:54.940Z,54.98
2023-05-19T14:38:27.475Z,55.57
2023-05-19T14:40:58.774Z,56.21
2023-05-19T14:43:28.829Z,56.93
2023-05-19T14:45:59.549Z,53.63
2023-05-19T14:48:29.783Z,56.84
2023-05-19T14:51:00.721Z,57.10
2023-05-19T14:53:32.042Z,55.45
2023-05-19T14:56:02.453Z,55.94
2023-05-19T14:58:33.131Z,55.03
2023-05-19T15:01:03.864Z,56.77
2023-05-19T15:03:35.362Z,50.39
2023-05-19T15:06:05.795Z,51.99
2023-05-19T15:08:35.932Z,46.95
2023-05-19T15:11:08.714Z,49.34
2023-05-19T15:13:40.160Z,54.15
2023-05-19T15:16:16.849Z,53.35
2023-05-19T15:18:49.065Z,52.80
2023-05-19T15:21:19.669Z,54.26
2023-05-19T15:23:50.742Z,63.32
2023-05-19T15:26:22.382Z,60.12
2023-05-19T15:28:54.833Z,53.08
2023-05-19T15:31:25.549Z,55.20
2023-05-19T15:33:55.810Z,57.81
2023-05-19T15:36:26.972Z,58.11
2023-05-19T15:38:58.423Z,63.33
2023-05-19T15:41:28.858Z,62.34
2023-05-19T15:44:03.552Z,58.51
2023-05-19T15:46:34.823Z,57.23
2023-05-19T15:49:05.350Z,56.09
2023-05-19T15:51:35.994Z,61.51
2023-05-19T15:54:07.368Z,55.91
2023-05-19T15:56:38.929Z,58.28
2023-05-19T15:59:09.115Z,57.02
2023-05-19T16:01:38.951Z,58.30
2023-05-19T16:04:09.458Z,57.81
2023-05-19T16:06:39.710Z,55.67
2023-05-19T16:09:11.116Z,53.85
2023-05-19T16:11:41.429Z,54.21
2023-05-19T16:14:11.341Z,52.57
2023-05-19T16:16:42.619Z,53.34
2023-05-19T16:19:14.192Z,56.96
2023-05-19T16:21:44.432Z,55.99
2023-05-19T16:24:14.703Z,54.98
2023-05-19T16:26:45.741Z,55.21
2023-05-19T16:29:16.932Z,55.91
2023-05-19T16:31:47.110Z,55.99
2023-05-19T16:34:17.174Z,52.32
2023-05-19T16:36:47.310Z,55.69
2023-05-19T16:39:17.575Z,50.61
2023-05-19T16:41:49.212Z,53.76
2023-05-19T16:44:19.982Z,49.11
2023-05-19T16:46:50.129Z,52.52
2023-05-19T16:49:21.583Z,53.75
2023-05-19T16:51:53.922Z,51.07
2023-05-19T16:54:24.957Z,52.69
2023-05-19T16:56:55.244Z,54.90
2023-05-19T16:59:34.736Z,49.79
2023-05-19T17:02:05.961Z,48.80
2023-05-19T17:04:37.882Z,46.90
2023-05-19T17:07:09.127Z,48.43
2023-05-19T17:09:38.976Z,48.49
2023-05-19T17:12:11.221Z,44.83
2023-05-19T17:14:44.061Z,44.82
2023-05-19T17:17:14.507Z,46.86
2023-05-19T17:19:44.380Z,45.58
2023-05-19T17:22:14.796Z,41.50
2023-05-19T17:24:46.819Z,40.26
2023-05-19T17:27:17.757Z,37.73
2023-05-19T17:29:55.039Z,38.92
2023-05-19T17:32:29.225Z,40.33
2023-05-19T17:35:00.145Z,43.01
2023-05-19T17:37:31.087Z,43.37
2023-05-19T17:40:02.851Z,40.04
2023-05-19T17:42:33.123Z,45.16
2023-05-19T17:45:03.009Z,49.95
2023-05-19T17:47:33.929Z,55.45
2023-05-19T17:50:05.152Z,57.68
2023-05-19T17:52:35.491Z,53.09
2023-05-19T17:55:05.893Z,49.80
2023-05-19T17:57:37.939Z,54.00
2023-05-19T18:00:09.240Z,58.63
2023-05-19T18:02:39.986Z,63.98
2023-05-19T18:05:11.322Z,61.33
2023-05-19T18:07:46.794Z,58.86
2023-05-19T18:10:18.738Z,54.15
2023-05-19T18:12:49.032Z,50.85
2023-05-19T18:15:18.881Z,47.71
2023-05-19T18:17:50.012Z,48.74
2023-05-19T18:20:21.273Z,46.70
2023-05-19T18:22:52.017Z,47.72
2023-05-19T18:25:22.263Z,48.04
2023-05-19T18:27:52.297Z,50.32
2023-05-19T18:30:24.973Z,54.18
2023-05-19T18:32:55.931Z,53.80
2023-05-19T18:35:26.155Z,54.53
2023-05-19T18:37:57.719Z,56.42
2023-05-19T18:40:28.260Z,59.46
2023-05-19T18:42:59.288Z,61.70
2023-05-19T18:45:29.618Z,60.32
2023-05-19T18:47:59.488Z,62.51
2023-05-19T18:50:31.030Z,60.90
2023-05-19T18:53:02.373Z,59.51
2023-05-19T18:55:33.448Z,59.13
2023-05-19T18:58:03.540Z,58.98
2023-05-19T19:00:33.983Z,60.28
2023-05-19T19:03:05.698Z,62.13
2023-05-19T19:05:36.299Z,62.46
2023-05-19T19:08:06.857Z,64.70
2023-05-19T19:10:40.168Z,65.26
2023-05-19T19:13:10.138Z,66.73
2023-05-19T19:15:40.950Z,68.69
2023-05-19T19:18:13.142Z,69.05
2023-05-19T19:20:43.736Z,70.42
2023-05-19T19:23:13.871Z,71.13
2023-05-19T19:25:44.766Z,71.62
2023-05-19T19:28:15.586Z,70.99
2023-05-19T19:30:47.469Z,71.52
2023-05-19T19:33:18.060Z,71.42
2023-05-19T19:35:49.221Z,71.96
2023-05-19T19:38:19.705Z,72.29
2023-05-19T19:40:52.109Z,72.37
2023-05-19T19:43:23.174Z,72.66
2023-05-19T19:46:05.587Z,72.41
2023-05-19T19:48:36.534Z,72.49
2023-05-19T19:51:06.444Z,73.21
2023-05-19T19:53:36.945Z,73.34
2023-05-19T19:56:09.698Z,74.56
2023-05-19T19:58:40.674Z,76.67
2023-05-19T20:01:11.311Z,78.55
2023-05-19T20:03:42.185Z,79.29
2023-05-19T20:06:13.873Z,79.85
2023-05-19T20:08:44.876Z,81.48
2023-05-19T20:11:16.692Z,81.27
2023-05-19T20:13:47.473Z,81.31
2023-05-19T20:16:17.765Z,82.04
2023-05-19T20:18:48.711Z,83.22
2023-05-19T20:21:18.987Z,84.62
2023-05-19T20:23:51.535Z,85.59
2023-05-19T20:26:22.800Z,85.88
2023-05-19T20:28:53.875Z,86.57
2023-05-19T20:31:26.162Z,87.20
2023-05-19T20:33:57.716Z,87.65
2023-05-19T20:36:29.707Z,87.73
2023-05-19T20:39:00.160Z,87.67
2023-05-19T20:41:32.348Z,87.83
2023-05-19T20:44:02.630Z,88.47
2023-05-19T20:46:32.709Z,89.07
2023-05-19T20:49:04.391Z,89.29
2023-05-19T20:51:35.049Z,89.39
2023-05-19T20:54:06.866Z,89.77
2023-05-19T20:56:38.318Z,89.72
2023-05-19T20:59:09.370Z,89.53
2023-05-19T21:01:40.241Z,90.00
2023-05-19T21:04:10.518Z,90.30
2023-05-19T21:06:40.799Z,90.26
2023-05-19T21:09:11.856Z,90.66
2023-05-19T21:11:41.909Z,90.63
2023-05-19T21:14:13.259Z,90.62
2023-05-19T21:16:43.683Z,90.61
2023-05-19T21:19:14.203Z,91.03
2023-05-19T21:21:46.492Z,91.28
2023-05-19T21:24:16.828Z,91.67
2023-05-19T21:26:47.575Z,91.68
2023-05-19T21:29:17.974Z,91.72
2023-05-19T21:31:49.779Z,91.96
2023-05-19T21:34:20.745Z,92.11
2023-05-19T21:36:51.290Z,92.50
2023-05-19T21:39:21.755Z,92.77
2023-05-19T21:41:52.921Z,92.87
2023-05-19T21:44:25.107Z,93.06
2023-05-19T21:46:56.146Z,93.36
2023-05-19T21:49:26.712Z,93.23
2023-05-19T21:51:58.212Z,93.13
2023-05-19T21:54:29.677Z,92.86
2023-05-19T21:57:00.360Z,93.08
2023-05-19T21:59:31.088Z,92.67
2023-05-19T22:02:04.150Z,92.58
2023-05-19T22:04:35.446Z,92.69
2023-05-19T22:07:09.366Z,93.07
2023-05-19T22:09:40.247Z,93.10
2023-05-19T22:12:12.311Z,92.95
2023-05-19T22:14:43.854Z,93.05
2023-05-19T22:17:15.049Z,93.15
2023-05-19T22:19:46.227Z,93.39
2023-05-19T22:22:18.511Z,93.72
2023-05-19T22:24:49.843Z,93.91
2023-05-19T22:27:21.357Z,94.47
2023-05-19T22:29:53.438Z,94.73
2023-05-19T22:32:26.532Z,94.88
2023-05-19T22:34:59.845Z,95.03
2023-05-19T22:37:31.095Z,95.15
2023-05-19T22:40:01.801Z,95.38
2023-05-19T22:42:35.083Z,95.36
2023-05-19T22:45:08.445Z,95.62
2023-05-19T22:47:40.952Z,95.96
2023-05-19T22:50:15.458Z,96.01
2023-05-19T22:52:49.471Z,96.29
2023-05-19T22:55:24.524Z,96.53
2023-05-19T22:57:55.772Z,96.62
2023-05-19T23:00:27.095Z,96.77
2023-05-19T23:03:03.302Z,96.87
2023-05-19T23:05:37.168Z,97.15
2023-05-19T23:08:08.470Z,97.32
2023-05-19T23:10:39.778Z,97.38
2023-05-19T23:13:13.380Z,97.47
2023-05-19T23:15:48.531Z,97.69
2023-05-19T23:18:20.614Z,97.85
2023-05-19T23:20:52.524Z,97.91
2023-05-19T23:23:24.499Z,98.08
2023-05-19T23:25:58.259Z,98.31
2023-05-19T23:28:29.475Z,98.16
2023-05-19T23:31:03.420Z,98.06
2023-05-19T23:33:36.242Z,98.11
2023-05-19T23:36:11.407Z,98.36
2023-05-19T23:38:45.198Z,98.38
2023-05-19T23:41:17.651Z,98.63
2023-05-19T23:43:51.514Z,98.78
2023-05-19T23:46:23.005Z,98.71
2023-05-19T23:48:53.608Z,98.80
2023-05-19T23:51:23.716Z,98.91
2023-05-19T23:53:55.211Z,98.78
2023-05-19T23:56:26.450Z,98.74
2023-05-19T23:58:56.543Z,98.94
