createdAt,value
2023-03-31T00:00:12.760Z,101057.41
2023-03-31T00:02:42.728Z,101058.28
2023-03-31T00:05:11.946Z,101060.78
2023-03-31T00:07:42.741Z,101064.41
2023-03-31T00:10:18.296Z,101063.81
2023-03-31T00:12:49.761Z,101069.31
2023-03-31T00:15:18.122Z,101080.13
2023-03-31T00:17:48.041Z,101086.34
2023-03-31T00:20:18.061Z,101071.00
2023-03-31T00:22:49.644Z,101074.91
2023-03-31T00:25:18.510Z,101070.06
2023-03-31T00:27:51.212Z,101075.00
2023-03-31T00:30:20.150Z,101073.00
2023-03-31T00:32:50.371Z,101081.94
2023-03-31T00:35:19.954Z,101077.53
2023-03-31T00:37:49.747Z,101073.88
2023-03-31T00:40:19.160Z,101073.25
2023-03-31T00:42:48.793Z,101079.50
2023-03-31T00:45:18.041Z,101086.16
2023-03-31T00:47:52.414Z,101086.22
2023-03-31T00:50:26.921Z,101089.47
2023-03-31T00:53:12.090Z,101092.53
2023-03-31T00:55:50.186Z,101096.97
2023-03-31T00:58:21.939Z,101107.22
2023-03-31T01:00:53.727Z,101102.06
2023-03-31T01:03:24.409Z,101089.81
2023-03-31T01:06:00.104Z,101088.41
2023-03-31T01:08:30.253Z,101105.28
2023-03-31T01:11:03.582Z,101089.84
2023-03-31T01:13:32.626Z,101096.09
2023-03-31T01:16:01.897Z,101098.22
2023-03-31T01:18:35.393Z,101104.44
2023-03-31T01:21:41.113Z,101101.78
2023-03-31T01:24:32.418Z,101104.03
2023-03-31T01:27:27.452Z,101105.00
2023-03-31T01:30:16.281Z,101112.06
2023-03-31T01:33:10.467Z,101118.34
2023-03-31T01:35:52.316Z,101115.44
2023-03-31T01:39:03.493Z,101130.66
2023-03-31T01:42:00.032Z,101116.91
2023-03-31T01:44:42.106Z,101123.16
2023-03-31T01:47:23.747Z,101122.50
2023-03-31T01:50:02.099Z,101117.34
2023-03-31T01:53:09.968Z,101121.38
2023-03-31T01:55:43.995Z,101132.34
2023-03-31T01:58:22.464Z,101136.63
2023-03-31T02:01:04.191Z,101142.97
2023-03-31T02:03:44.686Z,101155.16
2023-03-31T02:06:20.721Z,101149.81
2023-03-31T02:09:04.519Z,101168.28
2023-03-31T02:11:35.779Z,101166.03
2023-03-31T02:14:08.093Z,101162.09
2023-03-31T02:16:42.676Z,101174.94
2023-03-31T02:19:15.097Z,101170.44
2023-03-31T02:21:44.168Z,101173.69
2023-03-31T02:24:15.415Z,101181.41
2023-03-31T02:26:57.024Z,101186.00
2023-03-31T02:29:26.707Z,101180.84
2023-03-31T02:32:05.456Z,101177.88
2023-03-31T02:34:36.818Z,101184.47
2023-03-31T02:37:07.418Z,101181.41
2023-03-31T02:39:40.032Z,101183.91
2023-03-31T02:42:10.432Z,101175.47
2023-03-31T02:44:40.891Z,101173.09
2023-03-31T02:47:13.937Z,101179.84
2023-03-31T02:50:02.856Z,101182.50
2023-03-31T02:52:59.628Z,101183.72
2023-03-31T02:55:41.585Z,101187.66
2023-03-31T02:58:25.690Z,101179.09
2023-03-31T03:01:26.198Z,101187.53
2023-03-31T03:04:06.229Z,101187.50
2023-03-31T03:06:59.806Z,101190.28
2023-03-31T03:09:30.725Z,101188.81
2023-03-31T03:12:09.756Z,101192.69
2023-03-31T03:14:52.822Z,101188.75
2023-03-31T03:17:29.354Z,101186.50
2023-03-31T03:20:02.718Z,101180.97
2023-03-31T03:22:31.441Z,101177.50
2023-03-31T03:25:01.309Z,101173.63
2023-03-31T03:27:31.419Z,101178.31
2023-03-31T03:30:03.380Z,101176.63
2023-03-31T03:32:34.534Z,101172.63
2023-03-31T03:35:04.180Z,101174.59
2023-03-31T03:37:33.966Z,101183.44
2023-03-31T03:40:02.764Z,101179.91
2023-03-31T03:42:31.955Z,101179.31
2023-03-31T03:45:02.156Z,101183.34
2023-03-31T03:47:31.873Z,101183.47
2023-03-31T03:50:01.837Z,101181.50
2023-03-31T03:52:31.399Z,101188.53
2023-03-31T03:55:05.302Z,101198.78
2023-03-31T03:57:35.679Z,101193.69
2023-03-31T04:00:09.468Z,101190.81
2023-03-31T04:02:41.004Z,101187.59
2023-03-31T04:05:10.208Z,101182.94
2023-03-31T04:07:40.995Z,101182.84
2023-03-31T04:10:10.369Z,101185.72
2023-03-31T04:12:40.149Z,101183.06
2023-03-31T04:15:08.978Z,101179.94
2023-03-31T04:17:38.991Z,101180.03
2023-03-31T04:20:11.042Z,101177.59
2023-03-31T04:22:41.522Z,101182.97
2023-03-31T04:25:17.510Z,101185.88
2023-03-31T04:27:55.341Z,101180.44
2023-03-31T04:30:34.134Z,101170.03
2023-03-31T04:33:04.660Z,101169.41
2023-03-31T04:35:54.161Z,101172.84
2023-03-31T04:38:27.588Z,101166.31
2023-03-31T04:40:57.155Z,101170.41
2023-03-31T04:43:27.818Z,101162.09
2023-03-31T04:45:57.544Z,101163.63
2023-03-31T04:48:27.622Z,101162.66
2023-03-31T04:50:56.449Z,101166.50
2023-03-31T04:53:24.798Z,101163.78
2023-03-31T04:55:53.827Z,101163.88
2023-03-31T04:58:22.540Z,101162.00
2023-03-31T05:00:50.988Z,101166.91
2023-03-31T05:03:21.014Z,101169.44
2023-03-31T05:05:50.029Z,101173.00
2023-03-31T05:08:18.906Z,101180.31
2023-03-31T05:10:48.076Z,101185.13
2023-03-31T05:13:16.493Z,101185.72
2023-03-31T05:15:48.873Z,101186.91
2023-03-31T05:18:19.227Z,101189.31
2023-03-31T05:20:47.893Z,101183.66
2023-03-31T05:23:16.127Z,101188.75
2023-03-31T05:25:44.822Z,101193.97
2023-03-31T05:28:14.328Z,101197.03
2023-03-31T05:30:43.599Z,101200.41
2023-03-31T05:33:12.103Z,101193.47
2023-03-31T05:35:40.858Z,101202.44
2023-03-31T05:38:10.218Z,101191.47
2023-03-31T05:40:39.023Z,101195.13
2023-03-31T05:43:07.890Z,101193.16
2023-03-31T05:45:36.409Z,101178.84
2023-03-31T05:48:07.720Z,101181.97
2023-03-31T05:50:36.238Z,101188.44
2023-03-31T05:53:05.041Z,101178.44
2023-03-31T05:55:37.247Z,101175.19
2023-03-31T05:58:07.424Z,101175.19
2023-03-31T06:00:39.449Z,101172.66
2023-03-31T06:03:08.493Z,101178.81
2023-03-31T06:05:37.813Z,101166.50
2023-03-31T06:08:07.012Z,101159.66
2023-03-31T06:10:36.760Z,101160.38
2023-03-31T06:13:10.076Z,101143.75
2023-03-31T06:15:39.649Z,101147.47
2023-03-31T06:18:11.783Z,101141.72
2023-03-31T06:20:43.251Z,101135.19
2023-03-31T06:23:12.010Z,101139.03
2023-03-31T06:25:50.493Z,101133.38
2023-03-31T06:28:22.312Z,101126.03
2023-03-31T06:30:51.191Z,101120.03
2023-03-31T06:33:19.940Z,101126.53
2023-03-31T06:35:48.542Z,101111.81
2023-03-31T06:38:17.023Z,101108.63
2023-03-31T06:40:46.598Z,101105.44
2023-03-31T06:43:15.036Z,101105.09
2023-03-31T06:45:44.499Z,101113.03
2023-03-31T06:48:14.844Z,101108.34
2023-03-31T06:50:43.859Z,101105.03
2023-03-31T06:53:13.028Z,101103.63
2023-03-31T06:55:42.248Z,101102.91
2023-03-31T06:58:11.472Z,101100.66
2023-03-31T07:00:40.220Z,101093.28
2023-03-31T07:03:10.087Z,101095.22
2023-03-31T07:05:38.649Z,101091.84
2023-03-31T07:08:07.576Z,101091.47
2023-03-31T07:10:36.237Z,101091.72
2023-03-31T07:13:07.060Z,101091.00
2023-03-31T07:15:36.128Z,101091.47
2023-03-31T07:18:04.999Z,101093.66
2023-03-31T07:20:34.405Z,101066.44
2023-03-31T07:23:06.647Z,101071.13
2023-03-31T07:25:36.598Z,101068.91
2023-03-31T07:28:08.206Z,101072.91
2023-03-31T07:30:36.580Z,101069.78
2023-03-31T07:33:06.891Z,101068.13
2023-03-31T07:35:40.367Z,101071.00
2023-03-31T07:38:11.157Z,101075.25
2023-03-31T07:40:42.989Z,101080.88
2023-03-31T07:43:12.733Z,101069.56
2023-03-31T07:45:42.566Z,101075.84
2023-03-31T07:48:11.652Z,101093.44
2023-03-31T07:50:40.492Z,101098.34
2023-03-31T07:53:18.369Z,101091.25
2023-03-31T07:55:48.733Z,101077.69
2023-03-31T07:58:18.291Z,101084.28
2023-03-31T08:00:46.617Z,101091.84
2023-03-31T08:03:15.018Z,101086.16
2023-03-31T08:05:44.031Z,101085.31
2023-03-31T08:08:12.615Z,101081.00
2023-03-31T08:10:44.763Z,101078.09
2023-03-31T08:13:14.303Z,101074.13
2023-03-31T08:15:45.975Z,101064.28
2023-03-31T08:18:18.686Z,101059.06
2023-03-31T08:20:50.523Z,101043.53
2023-03-31T08:23:19.916Z,101043.75
2023-03-31T08:25:48.571Z,101029.75
2023-03-31T08:28:20.365Z,101025.38
2023-03-31T08:30:49.357Z,101012.25
2023-03-31T08:33:19.733Z,101005.81
2023-03-31T08:35:48.411Z,101008.84
2023-03-31T08:38:17.559Z,101002.59
2023-03-31T08:40:46.526Z,101013.19
2023-03-31T08:43:28.411Z,101017.28
2023-03-31T08:45:59.007Z,101017.25
2023-03-31T08:48:39.949Z,101025.03
2023-03-31T08:51:29.181Z,101032.41
2023-03-31T08:53:59.540Z,101030.31
2023-03-31T08:56:29.223Z,101024.44
2023-03-31T08:59:02.909Z,101025.16
2023-03-31T09:02:01.955Z,101024.25
2023-03-31T09:04:52.279Z,101021.22
2023-03-31T09:07:54.468Z,101011.88
2023-03-31T09:10:26.484Z,101011.72
2023-03-31T09:13:14.012Z,101006.16
2023-03-31T09:16:17.895Z,101002.34
2023-03-31T09:18:47.658Z,101007.38
2023-03-31T09:21:26.071Z,101000.63
2023-03-31T09:24:32.244Z,101003.28
2023-03-31T09:27:04.264Z,101001.03
2023-03-31T09:29:54.210Z,101001.97
2023-03-31T09:32:24.242Z,101000.16
2023-03-31T09:35:22.780Z,100991.63
2023-03-31T09:37:52.939Z,100985.50
2023-03-31T09:40:28.054Z,100988.13
2023-03-31T09:43:07.011Z,100992.72
2023-03-31T09:45:36.646Z,100989.59
2023-03-31T09:48:15.735Z,100975.19
2023-03-31T09:51:15.598Z,100977.81
2023-03-31T09:53:53.658Z,100973.47
2023-03-31T09:56:47.629Z,100981.56
2023-03-31T09:59:31.882Z,100977.19
2023-03-31T10:02:17.307Z,100967.84
2023-03-31T10:04:48.142Z,100981.78
2023-03-31T10:07:23.824Z,100972.03
2023-03-31T10:09:55.624Z,100965.75
2023-03-31T10:12:32.480Z,100971.28
2023-03-31T10:15:29.490Z,100968.53
2023-03-31T10:18:00.887Z,100975.28
2023-03-31T10:20:39.968Z,100977.50
2023-03-31T10:23:25.068Z,100979.91
2023-03-31T10:25:55.831Z,100958.94
2023-03-31T10:28:26.559Z,100957.25
2023-03-31T10:31:02.423Z,100966.06
2023-03-31T10:33:36.987Z,100952.34
2023-03-31T10:36:21.254Z,100961.63
2023-03-31T10:38:52.447Z,100961.97
2023-03-31T10:41:31.614Z,100963.97
2023-03-31T10:44:04.600Z,100971.59
2023-03-31T10:46:49.376Z,100978.03
2023-03-31T10:49:29.812Z,100970.50
2023-03-31T10:52:02.410Z,100972.66
2023-03-31T10:54:32.980Z,100988.31
2023-03-31T10:57:06.444Z,100991.41
2023-03-31T11:00:12.955Z,100989.19
2023-03-31T11:03:18.149Z,100986.66
2023-03-31T11:06:00.940Z,100993.75
2023-03-31T11:08:54.487Z,100993.91
2023-03-31T11:11:46.909Z,100992.91
2023-03-31T11:14:20.593Z,100992.88
2023-03-31T11:17:01.118Z,100996.41
2023-03-31T11:19:36.566Z,100990.81
2023-03-31T11:22:25.950Z,100985.78
2023-03-31T11:25:14.381Z,100985.63
2023-03-31T11:27:56.096Z,100985.34
2023-03-31T11:30:31.996Z,100987.09
2023-03-31T11:33:47.106Z,100996.19
2023-03-31T11:36:43.612Z,100984.22
2023-03-31T11:39:48.074Z,100984.66
2023-03-31T11:42:23.869Z,100979.47
2023-03-31T11:45:04.082Z,100976.13
2023-03-31T11:47:38.710Z,100974.97
2023-03-31T11:50:22.669Z,100977.78
2023-03-31T11:53:07.701Z,100975.13
2023-03-31T11:55:38.970Z,100983.97
2023-03-31T11:58:16.474Z,100973.66
2023-03-31T12:01:03.329Z,100971.50
2023-03-31T12:03:56.366Z,100969.84
2023-03-31T12:06:31.814Z,100970.13
2023-03-31T12:09:12.519Z,100969.53
2023-03-31T12:11:51.849Z,100973.13
2023-03-31T12:14:41.631Z,100967.59
2023-03-31T12:17:16.607Z,100959.06
2023-03-31T12:19:59.701Z,100956.91
2023-03-31T12:22:42.321Z,100950.25
2023-03-31T12:25:16.919Z,100953.22
2023-03-31T12:27:50.927Z,100957.06
2023-03-31T12:30:35.710Z,100947.50
2023-03-31T12:33:28.911Z,100943.22
2023-03-31T12:36:19.825Z,100953.66
2023-03-31T12:39:12.391Z,100945.75
2023-03-31T12:41:59.711Z,100936.91
2023-03-31T12:44:57.221Z,100928.38
2023-03-31T12:48:05.254Z,100926.41
2023-03-31T12:50:50.550Z,100931.06
2023-03-31T12:53:40.281Z,100936.34
2023-03-31T12:56:16.050Z,100931.59
2023-03-31T12:59:20.254Z,100933.56
2023-03-31T13:02:20.600Z,100917.88
2023-03-31T13:04:54.555Z,100914.22
2023-03-31T13:07:29.500Z,100913.38
2023-03-31T13:10:18.412Z,100907.53
2023-03-31T13:13:17.741Z,100901.25
2023-03-31T13:16:00.611Z,100894.66
2023-03-31T13:23:10.726Z,100891.50
2023-03-31T13:25:53.499Z,100889.41
2023-03-31T13:28:22.662Z,100890.28
2023-03-31T13:31:00.070Z,100878.94
2023-03-31T13:33:44.560Z,100874.72
2023-03-31T13:36:34.492Z,100882.06
2023-03-31T13:39:43.369Z,100875.84
2023-03-31T13:42:44.695Z,100867.94
2023-03-31T13:45:28.231Z,100854.06
2023-03-31T13:48:26.735Z,100870.94
2023-03-31T13:51:07.968Z,100862.75
2023-03-31T13:53:59.830Z,100848.09
2023-03-31T13:56:49.932Z,100835.59
2023-03-31T13:59:30.034Z,100824.09
2023-03-31T14:02:22.406Z,100823.41
2023-03-31T14:05:02.710Z,100823.56
2023-03-31T14:07:42.242Z,100820.81
2023-03-31T14:10:43.417Z,100809.00
2023-03-31T14:13:21.194Z,100814.38
2023-03-31T14:16:01.456Z,100821.66
2023-03-31T14:18:36.628Z,100810.69
2023-03-31T14:21:23.665Z,100806.25
2023-03-31T14:24:13.659Z,100798.00
2023-03-31T14:27:04.710Z,100798.50
2023-03-31T14:29:40.238Z,100797.59
2023-03-31T14:32:32.578Z,100795.59
2023-03-31T14:35:02.297Z,100787.38
2023-03-31T14:37:31.954Z,100787.84
2023-03-31T14:40:04.393Z,100775.97
2023-03-31T14:42:44.636Z,100770.06
2023-03-31T14:45:26.091Z,100765.28
2023-03-31T14:47:58.610Z,100764.53
2023-03-31T14:50:36.122Z,100759.19
2023-03-31T14:53:05.388Z,100756.75
2023-03-31T14:58:17.130Z,100759.88
2023-03-31T15:00:56.930Z,100754.72
2023-03-31T15:03:29.130Z,100748.25
2023-03-31T15:06:02.577Z,100744.34
2023-03-31T15:08:34.159Z,100742.06
2023-03-31T15:11:13.564Z,100735.38
2023-03-31T15:14:03.449Z,100729.13
2023-03-31T15:16:46.358Z,100728.88
2023-03-31T15:19:25.789Z,100721.13
2023-03-31T15:22:09.713Z,100708.94
2023-03-31T15:24:39.381Z,100705.50
2023-03-31T15:27:18.316Z,100715.06
2023-03-31T15:29:53.002Z,100717.91
2023-03-31T15:32:28.052Z,100713.56
2023-03-31T15:35:10.968Z,100715.06
2023-03-31T15:37:53.399Z,100701.59
2023-03-31T15:40:33.370Z,100697.72
2023-03-31T15:43:20.136Z,100695.13
2023-03-31T15:45:59.769Z,100691.47
2023-03-31T15:48:36.396Z,100690.41
2023-03-31T15:51:20.936Z,100690.91
2023-03-31T15:53:53.964Z,100677.25
2023-03-31T15:56:36.519Z,100680.38
2023-03-31T15:59:06.541Z,100674.16
2023-03-31T16:01:44.182Z,100668.78
2023-03-31T16:04:15.841Z,100664.56
2023-03-31T16:06:47.964Z,100657.34
2023-03-31T16:09:25.563Z,100655.13
2023-03-31T16:12:02.522Z,100654.78
2023-03-31T16:14:46.671Z,100657.06
2023-03-31T16:17:29.112Z,100652.69
2023-03-31T16:20:07.798Z,100644.41
2023-03-31T16:22:43.236Z,100636.50
2023-03-31T16:25:15.964Z,100640.25
2023-03-31T16:27:48.338Z,100628.66
2023-03-31T16:30:21.287Z,100614.19
2023-03-31T16:33:06.411Z,100606.69
2023-03-31T16:35:40.727Z,100595.28
2023-03-31T16:38:16.813Z,100584.72
2023-03-31T16:40:59.617Z,100576.84
2023-03-31T16:43:31.672Z,100535.13
2023-03-31T16:46:07.262Z,100548.75
2023-03-31T16:48:36.647Z,100568.00
2023-03-31T16:51:06.533Z,100568.53
2023-03-31T16:53:37.857Z,100567.28
2023-03-31T16:56:08.952Z,100563.75
2023-03-31T16:58:39.986Z,100540.31
2023-03-31T17:01:11.016Z,100552.16
2023-03-31T17:03:42.553Z,100543.00
2023-03-31T17:06:13.911Z,100541.53
2023-03-31T17:08:42.921Z,100529.72
2023-03-31T17:11:14.924Z,100536.38
2023-03-31T17:13:45.158Z,100521.91
2023-03-31T17:19:03.805Z,100502.06
2023-03-31T17:21:33.116Z,100485.91
2023-03-31T17:24:03.281Z,100484.91
2023-03-31T17:26:32.314Z,100467.91
2023-03-31T17:29:01.696Z,100458.34
2023-03-31T17:31:32.387Z,100454.56
2023-03-31T17:34:04.944Z,100454.63
2023-03-31T17:36:33.700Z,100451.66
2023-03-31T17:39:03.934Z,100427.75
2023-03-31T17:41:32.692Z,100420.03
2023-03-31T17:44:02.701Z,100402.19
2023-03-31T17:46:55.603Z,100399.69
2023-03-31T17:49:26.341Z,100407.28
2023-03-31T17:51:54.743Z,100410.97
2023-03-31T17:54:23.716Z,100403.09
2023-03-31T17:56:53.177Z,100398.41
2023-03-31T17:59:23.492Z,100388.41
2023-03-31T18:01:52.342Z,100394.41
2023-03-31T18:04:21.232Z,100378.75
2023-03-31T18:06:51.337Z,100372.19
2023-03-31T18:09:21.269Z,100368.72
2023-03-31T18:11:50.558Z,100370.94
2023-03-31T18:14:19.521Z,100351.50
2023-03-31T18:16:48.754Z,100350.34
2023-03-31T18:19:17.268Z,100360.22
2023-03-31T18:21:46.951Z,100352.47
2023-03-31T18:24:15.623Z,100342.94
2023-03-31T18:26:45.260Z,100340.09
2023-03-31T18:29:15.861Z,100354.22
2023-03-31T18:31:45.323Z,100340.56
2023-03-31T18:34:14.797Z,100328.66
2023-03-31T18:36:43.743Z,100331.63
2023-03-31T18:39:13.088Z,100324.31
2023-03-31T18:41:54.457Z,100330.72
2023-03-31T18:44:24.166Z,100336.38
2023-03-31T18:46:52.861Z,100339.66
2023-03-31T18:49:23.542Z,100333.47
2023-03-31T18:51:54.584Z,100324.38
2023-03-31T18:54:24.300Z,100316.13
2023-03-31T18:56:52.862Z,100333.13
2023-03-31T18:59:22.556Z,100312.38
2023-03-31T19:01:52.955Z,100302.63
2023-03-31T19:04:23.774Z,100295.66
2023-03-31T19:06:55.256Z,100299.44
2023-03-31T19:09:27.174Z,100294.63
2023-03-31T19:11:59.880Z,100299.22
2023-03-31T19:14:29.343Z,100291.41
2023-03-31T19:16:59.617Z,100274.97
2023-03-31T19:19:28.483Z,100266.81
2023-03-31T19:22:00.108Z,100253.84
2023-03-31T19:24:29.195Z,100267.13
2023-03-31T19:26:59.386Z,100261.13
2023-03-31T19:29:31.010Z,100270.78
2023-03-31T19:32:01.650Z,100267.13
2023-03-31T19:34:32.241Z,100226.28
2023-03-31T19:37:03.176Z,100212.16
2023-03-31T19:39:32.288Z,100205.25
2023-03-31T19:42:05.152Z,100206.53
2023-03-31T19:44:34.672Z,100200.97
2023-03-31T19:47:03.872Z,100170.44
2023-03-31T19:49:32.899Z,100162.09
2023-03-31T19:52:02.636Z,100174.41
2023-03-31T19:54:31.982Z,100168.56
2023-03-31T19:57:01.621Z,100169.56
2023-03-31T19:59:31.185Z,100163.34
2023-03-31T20:02:02.179Z,100154.22
2023-03-31T20:04:33.054Z,100152.91
2023-03-31T20:07:02.909Z,100144.25
2023-03-31T20:09:32.310Z,100142.16
2023-03-31T20:12:02.674Z,100136.16
2023-03-31T20:14:32.185Z,100137.81
2023-03-31T20:17:03.999Z,100130.84
2023-03-31T20:19:32.815Z,100126.19
2023-03-31T20:22:02.694Z,100135.97
2023-03-31T20:24:33.871Z,100122.72
2023-03-31T20:27:03.188Z,100111.91
2023-03-31T20:29:32.691Z,100102.44
2023-03-31T20:32:04.251Z,100096.00
2023-03-31T20:34:32.941Z,100096.53
2023-03-31T20:37:03.613Z,100097.09
2023-03-31T20:39:32.682Z,100091.66
2023-03-31T20:42:04.450Z,100093.31
2023-03-31T20:44:35.600Z,100096.13
2023-03-31T20:47:04.686Z,100091.50
2023-03-31T20:49:34.003Z,100084.50
2023-03-31T20:52:04.095Z,100083.38
2023-03-31T20:54:32.725Z,100087.56
2023-03-31T20:57:06.461Z,100092.53
2023-03-31T20:59:35.518Z,100093.00
2023-03-31T21:02:04.742Z,100090.47
2023-03-31T21:04:34.356Z,100084.63
2023-03-31T21:07:03.226Z,100078.53
2023-03-31T21:09:32.087Z,100069.34
2023-03-31T21:12:02.396Z,100058.72
2023-03-31T21:14:31.489Z,100050.03
2023-03-31T21:17:02.249Z,100045.84
2023-03-31T21:19:31.253Z,100039.94
2023-03-31T21:22:00.826Z,100029.31
2023-03-31T21:24:30.519Z,100038.00
2023-03-31T21:26:59.299Z,100023.38
2023-03-31T21:29:28.790Z,100018.41
2023-03-31T21:31:57.222Z,100013.72
2023-03-31T21:34:27.755Z,100008.69
2023-03-31T21:36:57.032Z,100007.13
2023-03-31T21:39:29.302Z,99997.41
2023-03-31T21:42:00.349Z,99994.69
2023-03-31T21:44:29.482Z,100001.34
2023-03-31T21:46:59.775Z,99993.84
2023-03-31T21:49:30.584Z,99983.53
2023-03-31T21:52:00.670Z,99968.69
2023-03-31T21:54:31.569Z,99950.28
2023-03-31T21:57:02.752Z,99947.88
2023-03-31T21:59:33.445Z,99942.75
2023-03-31T22:02:04.136Z,99948.91
2023-03-31T22:04:34.731Z,99949.59
2023-03-31T22:07:04.185Z,99950.16
2023-03-31T22:09:32.899Z,99953.28
2023-03-31T22:12:03.969Z,99940.19
2023-03-31T22:14:32.772Z,99952.75
2023-03-31T22:17:03.330Z,99943.91
2023-03-31T22:19:33.742Z,99941.59
2023-03-31T22:22:05.532Z,99934.38
2023-03-31T22:24:36.042Z,99939.50
2023-03-31T22:27:04.944Z,99938.50
2023-03-31T22:29:34.917Z,99918.94
2023-03-31T22:32:04.059Z,99924.31
2023-03-31T22:34:32.803Z,99913.94
2023-03-31T22:37:02.663Z,99931.63
2023-03-31T22:39:31.816Z,99930.13
2023-03-31T22:42:02.645Z,99923.91
2023-03-31T22:44:32.816Z,99931.66
2023-03-31T22:47:02.800Z,99938.06
2023-03-31T22:49:31.700Z,99939.19
2023-03-31T22:52:03.656Z,99934.34
2023-03-31T22:54:32.815Z,99937.88
2023-03-31T22:57:02.662Z,99935.16
2023-03-31T22:59:31.751Z,99945.09
2023-03-31T23:02:02.217Z,99926.56
2023-03-31T23:04:32.462Z,99928.19
2023-03-31T23:07:03.298Z,99909.72
2023-03-31T23:09:32.299Z,99900.88
2023-03-31T23:12:02.837Z,99892.25
2023-03-31T23:14:31.357Z,99903.28
2023-03-31T23:17:02.915Z,99890.31
2023-03-31T23:19:32.455Z,99898.19
2023-03-31T23:22:05.336Z,99908.91
2023-03-31T23:24:35.616Z,99910.13
2023-03-31T23:27:05.026Z,99904.66
2023-03-31T23:29:34.748Z,99899.09
2023-03-31T23:32:04.316Z,99886.75
2023-03-31T23:34:32.778Z,99901.38
2023-03-31T23:37:03.119Z,99902.03
2023-03-31T23:39:32.935Z,99879.94
2023-03-31T23:42:03.534Z,99892.69
2023-03-31T23:44:33.419Z,99896.94
2023-03-31T23:47:04.628Z,99891.00
2023-03-31T23:49:33.934Z,99882.06
2023-03-31T23:52:03.397Z,99883.97
2023-03-31T23:54:33.359Z,99894.53
2023-03-31T23:57:03.749Z,99904.69
2023-03-31T23:59:32.923Z,99910.91
