createdAt,value
2022-11-28T00:00:19.924Z,0.00
2022-11-28T00:01:19.943Z,0.00
2022-11-28T00:02:20.109Z,0.00
2022-11-28T00:03:25.944Z,0.00
2022-11-28T00:04:20.028Z,0.00
2022-11-28T00:05:19.907Z,0.00
2022-11-28T00:06:19.920Z,0.00
2022-11-28T00:07:19.998Z,0.00
2022-11-28T00:08:19.888Z,0.00
2022-11-28T00:09:19.904Z,0.00
2022-11-28T00:10:19.901Z,0.00
2022-11-28T00:11:19.906Z,0.00
2022-11-28T00:12:19.892Z,0.00
2022-11-28T00:13:19.891Z,0.00
2022-11-28T00:14:19.865Z,0.00
2022-11-28T00:15:19.868Z,0.00
2022-11-28T00:16:19.911Z,0.00
2022-11-28T00:17:19.875Z,0.00
2022-11-28T00:18:19.854Z,0.00
2022-11-28T00:19:19.867Z,0.00
2022-11-28T00:20:19.948Z,0.00
2022-11-28T00:21:19.845Z,0.00
2022-11-28T00:22:19.832Z,0.00
2022-11-28T00:23:19.834Z,0.00
2022-11-28T00:24:19.836Z,0.00
2022-11-28T00:25:19.831Z,0.00
2022-11-28T00:26:19.833Z,0.00
2022-11-28T00:27:19.834Z,0.00
2022-11-28T00:28:19.805Z,0.00
2022-11-28T00:29:19.817Z,0.00
2022-11-28T00:30:19.794Z,0.00
2022-11-28T00:31:19.847Z,0.00
2022-11-28T00:32:19.786Z,0.00
2022-11-28T00:33:19.803Z,0.00
2022-11-28T00:34:19.783Z,0.00
2022-11-28T00:35:19.797Z,0.00
2022-11-28T00:36:19.893Z,0.00
2022-11-28T00:37:19.780Z,0.00
2022-11-28T00:38:19.823Z,0.00
2022-11-28T00:39:19.816Z,0.00
2022-11-28T00:40:19.753Z,0.00
2022-11-28T00:41:19.755Z,0.00
2022-11-28T00:42:19.743Z,0.00
2022-11-28T00:43:19.754Z,0.00
2022-11-28T00:44:19.737Z,0.00
2022-11-28T00:45:19.751Z,0.00
2022-11-28T00:46:19.790Z,0.00
2022-11-28T00:47:19.749Z,0.00
2022-11-28T00:48:19.733Z,0.00
2022-11-28T00:49:19.736Z,0.00
2022-11-28T00:50:19.720Z,0.00
2022-11-28T00:51:19.713Z,0.00
2022-11-28T00:52:19.827Z,0.00
2022-11-28T00:53:19.711Z,0.00
2022-11-28T00:54:19.704Z,0.00
2022-11-28T00:55:19.698Z,0.00
2022-11-28T00:56:19.688Z,0.00
2022-11-28T00:57:19.695Z,0.00
2022-11-28T00:58:19.690Z,0.00
2022-11-28T00:59:19.688Z,0.00
2022-11-28T01:00:19.678Z,0.00
2022-11-28T01:01:19.735Z,0.00
2022-11-28T01:02:19.739Z,0.00
2022-11-28T01:03:19.662Z,0.00
2022-11-28T01:04:19.668Z,0.00
2022-11-28T01:05:19.672Z,0.00
2022-11-28T01:06:19.638Z,0.00
2022-11-28T01:07:19.712Z,0.00
2022-11-28T01:08:19.755Z,0.00
2022-11-28T01:09:19.636Z,0.00
2022-11-28T01:10:19.652Z,0.00
2022-11-28T01:11:19.640Z,0.00
2022-11-28T01:12:19.616Z,0.00
2022-11-28T01:13:19.618Z,0.00
2022-11-28T01:14:19.632Z,0.00
2022-11-28T01:15:19.611Z,0.00
2022-11-28T01:16:19.671Z,0.00
2022-11-28T01:17:19.639Z,0.00
2022-11-28T01:18:19.588Z,0.00
2022-11-28T01:19:19.593Z,0.00
2022-11-28T01:20:19.602Z,0.00
2022-11-28T01:21:19.586Z,0.00
2022-11-28T01:22:19.579Z,0.00
2022-11-28T01:23:19.590Z,0.00
2022-11-28T01:24:19.698Z,0.00
2022-11-28T01:25:19.564Z,0.00
2022-11-28T01:26:19.558Z,0.00
2022-11-28T01:27:19.554Z,0.00
2022-11-28T01:28:19.561Z,0.00
2022-11-28T01:29:19.545Z,0.00
2022-11-28T01:30:19.558Z,0.00
2022-11-28T01:31:19.592Z,0.00
2022-11-28T01:32:19.536Z,0.00
2022-11-28T01:33:19.551Z,0.00
2022-11-28T01:34:19.543Z,0.00
2022-11-28T01:35:19.528Z,0.00
2022-11-28T01:36:19.516Z,0.00
2022-11-28T01:37:19.515Z,0.00
2022-11-28T01:38:19.511Z,0.00
2022-11-28T01:39:19.515Z,0.00
2022-11-28T01:40:19.620Z,0.00
2022-11-28T01:41:19.507Z,0.00
2022-11-28T01:42:19.494Z,0.00
2022-11-28T01:43:19.497Z,0.00
2022-11-28T01:44:19.496Z,0.00
2022-11-28T01:45:19.478Z,0.00
2022-11-28T01:46:19.571Z,0.00
2022-11-28T01:47:19.471Z,0.00
2022-11-28T01:48:19.466Z,0.00
2022-11-28T01:49:19.463Z,0.00
2022-11-28T01:50:19.459Z,0.00
2022-11-28T01:51:19.449Z,0.00
2022-11-28T01:52:19.470Z,0.00
2022-11-28T01:53:19.441Z,0.00
2022-11-28T01:54:19.441Z,0.00
2022-11-28T01:55:19.438Z,0.00
2022-11-28T01:56:19.574Z,0.00
2022-11-28T01:57:19.440Z,0.00
2022-11-28T01:58:19.427Z,0.00
2022-11-28T01:59:19.416Z,0.00
2022-11-28T02:00:19.433Z,0.00
2022-11-28T02:01:19.526Z,0.00
2022-11-28T02:02:19.510Z,0.00
2022-11-28T02:03:19.398Z,0.00
2022-11-28T02:04:19.403Z,0.00
2022-11-28T02:05:19.402Z,0.00
2022-11-28T02:06:19.417Z,0.00
2022-11-28T02:07:19.474Z,0.00
2022-11-28T02:08:19.386Z,0.00
2022-11-28T02:09:19.412Z,0.00
2022-11-28T02:10:19.387Z,0.00
2022-11-28T02:11:19.379Z,0.00
2022-11-28T02:12:19.493Z,0.00
2022-11-28T02:13:19.374Z,0.00
2022-11-28T02:14:19.380Z,0.00
2022-11-28T02:15:19.365Z,0.00
2022-11-28T02:16:19.423Z,0.00
2022-11-28T02:17:19.352Z,0.00
2022-11-28T02:18:19.348Z,0.00
2022-11-28T02:19:19.337Z,0.00
2022-11-28T02:20:19.342Z,0.00
2022-11-28T02:21:19.326Z,0.00
2022-11-28T02:22:19.318Z,0.00
2022-11-28T02:23:19.315Z,0.00
2022-11-28T02:24:19.311Z,0.00
2022-11-28T02:25:19.317Z,0.00
2022-11-28T02:26:19.317Z,0.00
2022-11-28T02:27:19.309Z,0.00
2022-11-28T02:28:19.412Z,0.00
2022-11-28T02:29:19.298Z,0.00
2022-11-28T02:30:19.290Z,0.00
2022-11-28T02:31:19.377Z,0.00
2022-11-28T02:32:19.284Z,0.00
2022-11-28T02:33:19.283Z,0.00
2022-11-28T02:34:19.287Z,0.00
2022-11-28T02:35:19.258Z,0.00
2022-11-28T02:36:19.275Z,0.00
2022-11-28T02:37:19.256Z,0.00
2022-11-28T02:38:19.262Z,0.00
2022-11-28T02:39:19.244Z,0.00
2022-11-28T02:40:19.253Z,0.00
2022-11-28T02:41:19.244Z,0.00
2022-11-28T02:42:19.236Z,0.00
2022-11-28T02:43:19.236Z,0.00
2022-11-28T02:44:19.343Z,0.00
2022-11-28T02:45:19.218Z,0.00
2022-11-28T02:46:19.263Z,0.00
2022-11-28T02:47:19.223Z,0.00
2022-11-28T02:48:19.220Z,0.00
2022-11-28T02:49:19.201Z,0.00
2022-11-28T02:50:19.207Z,0.00
2022-11-28T02:51:19.205Z,0.00
2022-11-28T02:52:19.209Z,0.00
2022-11-28T02:53:19.205Z,0.00
2022-11-28T02:54:19.182Z,0.00
2022-11-28T02:55:19.190Z,0.00
2022-11-28T02:56:19.178Z,0.00
2022-11-28T02:57:19.185Z,0.00
2022-11-28T02:58:19.185Z,0.00
2022-11-28T02:59:19.181Z,0.00
2022-11-28T03:00:19.273Z,0.00
2022-11-28T03:01:19.205Z,0.00
2022-11-28T03:02:19.271Z,0.00
2022-11-28T03:03:19.157Z,0.00
2022-11-28T03:04:19.155Z,0.00
2022-11-28T03:05:19.144Z,0.00
2022-11-28T03:06:19.143Z,0.00
2022-11-28T03:07:19.177Z,0.00
2022-11-28T03:08:19.123Z,0.00
2022-11-28T03:09:19.118Z,0.00
2022-11-28T03:10:19.118Z,0.00
2022-11-28T03:11:19.106Z,0.00
2022-11-28T03:12:19.120Z,0.00
2022-11-28T03:13:19.096Z,0.00
2022-11-28T03:14:19.103Z,0.00
2022-11-28T03:15:19.101Z,0.00
2022-11-28T03:16:19.279Z,0.00
2022-11-28T03:17:19.101Z,0.00
2022-11-28T03:18:19.091Z,0.00
2022-11-28T03:19:19.075Z,0.00
2022-11-28T03:20:19.073Z,0.00
2022-11-28T03:21:19.076Z,0.00
2022-11-28T03:22:19.067Z,0.00
2022-11-28T03:23:19.087Z,0.00
2022-11-28T03:24:19.060Z,0.00
2022-11-28T03:25:19.060Z,0.00
2022-11-28T03:26:19.044Z,0.00
2022-11-28T03:27:19.036Z,0.00
2022-11-28T03:28:19.052Z,0.00
2022-11-28T03:29:19.040Z,0.00
2022-11-28T03:30:19.040Z,0.00
2022-11-28T03:31:19.087Z,0.00
2022-11-28T03:32:19.132Z,0.00
2022-11-28T03:33:19.031Z,0.00
2022-11-28T03:34:19.018Z,0.00
2022-11-28T03:35:19.003Z,0.00
2022-11-28T03:36:19.005Z,0.00
2022-11-28T03:37:18.993Z,0.00
2022-11-28T03:38:19.006Z,0.00
2022-11-28T03:39:19.000Z,0.00
2022-11-28T03:40:18.988Z,0.00
2022-11-28T03:41:18.992Z,0.00
2022-11-28T03:42:18.984Z,0.00
2022-11-28T03:43:18.979Z,0.00
2022-11-28T03:44:18.967Z,0.00
2022-11-28T03:45:18.972Z,0.00
2022-11-28T03:46:19.009Z,0.00
2022-11-28T03:47:18.978Z,0.00
2022-11-28T03:48:19.059Z,0.00
2022-11-28T03:49:18.953Z,0.00
2022-11-28T03:50:18.955Z,0.00
2022-11-28T03:51:18.935Z,0.00
2022-11-28T03:52:18.940Z,0.00
2022-11-28T03:53:18.935Z,0.00
2022-11-28T03:54:18.922Z,0.00
2022-11-28T03:55:19.005Z,0.00
2022-11-28T03:56:18.935Z,0.00
2022-11-28T03:57:18.923Z,0.00
2022-11-28T03:58:18.917Z,0.00
2022-11-28T03:59:18.917Z,0.00
2022-11-28T04:00:18.902Z,0.00
2022-11-28T04:01:18.977Z,0.00
2022-11-28T04:02:18.903Z,0.00
2022-11-28T04:03:18.947Z,0.00
2022-11-28T04:04:19.007Z,0.00
2022-11-28T04:05:18.901Z,0.00
2022-11-28T04:06:18.884Z,0.00
2022-11-28T04:07:18.929Z,0.00
2022-11-28T04:08:18.869Z,0.00
2022-11-28T04:09:18.862Z,0.00
2022-11-28T04:10:18.881Z,0.00
2022-11-28T04:11:18.844Z,0.00
2022-11-28T04:12:18.843Z,0.00
2022-11-28T04:13:18.849Z,0.00
2022-11-28T04:14:18.848Z,0.00
2022-11-28T04:15:18.832Z,0.00
2022-11-28T04:16:18.885Z,0.00
2022-11-28T04:17:18.832Z,0.00
2022-11-28T04:18:18.837Z,0.00
2022-11-28T04:19:18.809Z,0.00
2022-11-28T04:20:18.924Z,0.00
2022-11-28T04:21:18.806Z,0.00
2022-11-28T04:22:18.823Z,0.00
2022-11-28T04:23:18.812Z,0.00
2022-11-28T04:24:18.813Z,0.00
2022-11-28T04:25:18.798Z,0.00
2022-11-28T04:26:18.783Z,0.00
2022-11-28T04:27:18.782Z,0.00
2022-11-28T04:28:18.783Z,0.00
2022-11-28T04:29:18.782Z,0.00
2022-11-28T04:30:18.767Z,0.00
2022-11-28T04:31:18.818Z,0.00
2022-11-28T04:32:18.760Z,0.00
2022-11-28T04:33:18.767Z,0.00
2022-11-28T04:34:18.746Z,0.00
2022-11-28T04:35:18.740Z,0.00
2022-11-28T04:36:18.868Z,0.00
2022-11-28T04:37:18.733Z,0.00
2022-11-28T04:38:18.730Z,0.00
2022-11-28T04:39:18.737Z,0.00
2022-11-28T04:40:18.736Z,0.00
2022-11-28T04:41:18.736Z,0.00
2022-11-28T04:42:18.737Z,0.00
2022-11-28T04:43:18.709Z,0.00
2022-11-28T04:44:18.721Z,0.00
2022-11-28T04:45:18.702Z,0.00
2022-11-28T04:46:18.800Z,0.00
2022-11-28T04:47:18.687Z,0.00
2022-11-28T04:48:18.703Z,0.00
2022-11-28T04:49:18.695Z,0.00
2022-11-28T04:50:18.683Z,0.00
2022-11-28T04:51:18.675Z,0.00
2022-11-28T04:52:18.800Z,0.00
2022-11-28T04:53:18.662Z,0.00
2022-11-28T04:54:18.679Z,0.00
2022-11-28T04:55:18.652Z,0.00
2022-11-28T04:56:18.658Z,0.00
2022-11-28T04:57:18.647Z,0.00
2022-11-28T04:58:18.649Z,0.00
2022-11-28T04:59:18.657Z,0.00
2022-11-28T05:00:18.642Z,0.00
2022-11-28T05:01:18.678Z,0.00
2022-11-28T05:02:18.697Z,0.00
2022-11-28T05:03:18.635Z,0.00
2022-11-28T05:04:18.632Z,0.00
2022-11-28T05:05:18.626Z,0.00
2022-11-28T05:06:18.624Z,0.00
2022-11-28T05:07:18.651Z,0.00
2022-11-28T05:08:18.725Z,0.00
2022-11-28T05:09:18.598Z,0.00
2022-11-28T05:10:18.616Z,0.00
2022-11-28T05:11:18.599Z,0.00
2022-11-28T05:12:18.602Z,0.00
2022-11-28T05:13:18.578Z,0.00
2022-11-28T05:14:22.438Z,0.00
2022-11-28T05:15:18.582Z,0.00
2022-11-28T05:16:18.647Z,0.00
2022-11-28T05:17:18.610Z,0.00
2022-11-28T05:18:18.575Z,0.00
2022-11-28T05:19:18.876Z,0.00
2022-11-28T05:20:18.569Z,0.00
2022-11-28T05:21:18.553Z,0.00
2022-11-28T05:22:18.543Z,0.00
2022-11-28T05:23:18.547Z,0.00
2022-11-28T05:24:18.642Z,0.00
2022-11-28T05:25:18.552Z,0.00
2022-11-28T05:26:18.524Z,0.00
2022-11-28T05:27:21.151Z,0.00
2022-11-28T05:28:18.530Z,0.00
2022-11-28T05:29:18.534Z,0.00
2022-11-28T05:30:18.521Z,0.00
2022-11-28T05:31:18.581Z,0.00
2022-11-28T05:32:18.497Z,0.00
2022-11-28T05:33:18.912Z,0.00
2022-11-28T05:34:18.519Z,0.00
2022-11-28T05:35:18.494Z,0.00
2022-11-28T05:36:18.487Z,0.00
2022-11-28T05:37:18.500Z,0.00
2022-11-28T05:38:18.591Z,0.00
2022-11-28T05:39:19.287Z,0.00
2022-11-28T05:40:18.575Z,0.00
2022-11-28T05:41:18.486Z,0.00
2022-11-28T05:42:18.468Z,0.00
2022-11-28T05:43:18.460Z,0.00
2022-11-28T05:44:21.572Z,0.00
2022-11-28T05:45:18.460Z,0.00
2022-11-28T05:46:18.504Z,0.00
2022-11-28T05:47:21.077Z,0.00
2022-11-28T05:48:18.436Z,0.00
2022-11-28T05:49:21.455Z,0.00
2022-11-28T05:50:18.431Z,0.00
2022-11-28T05:51:18.441Z,0.00
2022-11-28T05:52:18.411Z,0.00
2022-11-28T05:53:18.419Z,0.00
2022-11-28T05:54:18.401Z,0.00
2022-11-28T05:55:18.419Z,0.00
2022-11-28T05:56:18.505Z,0.00
2022-11-28T05:57:18.403Z,0.00
2022-11-28T05:58:18.390Z,0.00
2022-11-28T05:59:18.399Z,0.00
2022-11-28T06:00:18.399Z,0.00
2022-11-28T06:01:18.375Z,0.00
2022-11-28T06:02:18.403Z,0.00
2022-11-28T06:03:18.375Z,0.00
2022-11-28T06:04:18.386Z,0.00
2022-11-28T06:05:41.017Z,0.00
2022-11-28T06:06:18.357Z,0.00
2022-11-28T06:07:18.373Z,0.00
2022-11-28T06:08:18.354Z,0.00
2022-11-28T06:09:20.943Z,0.00
2022-11-28T06:10:18.344Z,0.00
2022-11-28T06:11:18.328Z,0.00
2022-11-28T06:12:18.622Z,0.00
2022-11-28T06:13:18.331Z,0.00
2022-11-28T06:14:18.317Z,0.00
2022-11-28T06:15:18.323Z,0.00
2022-11-28T06:16:18.379Z,0.00
2022-11-28T06:17:18.308Z,0.00
2022-11-28T06:18:18.323Z,0.00
2022-11-28T06:19:18.299Z,0.00
2022-11-28T06:20:18.294Z,0.00
2022-11-28T06:21:18.301Z,0.00
2022-11-28T06:22:18.300Z,0.00
2022-11-28T06:23:18.306Z,0.00
2022-11-28T06:24:18.280Z,0.00
2022-11-28T06:25:18.278Z,0.00
2022-11-28T06:26:18.273Z,0.00
2022-11-28T06:27:18.275Z,0.00
2022-11-28T06:28:18.376Z,0.00
2022-11-28T06:29:18.263Z,0.00
2022-11-28T06:30:18.253Z,4.00
2022-11-28T06:31:18.306Z,4.00
2022-11-28T06:32:21.985Z,4.00
2022-11-28T06:33:18.248Z,4.00
2022-11-28T06:34:18.221Z,4.00
2022-11-28T06:35:18.236Z,4.00
2022-11-28T06:36:18.235Z,4.00
2022-11-28T06:37:18.237Z,4.00
2022-11-28T06:38:18.208Z,4.00
2022-11-28T06:39:18.222Z,4.00
2022-11-28T06:40:18.208Z,4.00
2022-11-28T06:41:18.206Z,4.00
2022-11-28T06:42:18.202Z,4.00
2022-11-28T06:43:18.192Z,4.00
2022-11-28T06:44:18.301Z,4.00
2022-11-28T06:45:18.187Z,4.00
2022-11-28T06:46:18.274Z,4.00
2022-11-28T06:47:18.175Z,4.00
2022-11-28T06:48:18.180Z,4.00
2022-11-28T06:49:18.183Z,4.00
2022-11-28T06:50:18.170Z,4.00
2022-11-28T06:51:18.180Z,4.00
2022-11-28T06:52:18.168Z,4.00
2022-11-28T06:53:18.158Z,4.00
2022-11-28T06:54:18.159Z,8.00
2022-11-28T06:55:18.155Z,4.00
2022-11-28T06:56:18.177Z,4.00
2022-11-28T06:57:18.138Z,4.00
2022-11-28T06:58:18.137Z,4.00
2022-11-28T06:59:18.152Z,4.00
2022-11-28T07:00:18.249Z,4.00
2022-11-28T07:01:18.325Z,4.00
2022-11-28T07:02:18.230Z,4.00
2022-11-28T07:03:18.123Z,8.00
2022-11-28T07:04:18.122Z,4.00
2022-11-28T07:05:18.124Z,4.00
2022-11-28T07:06:18.111Z,4.00
2022-11-28T07:07:18.152Z,4.00
2022-11-28T07:08:18.184Z,8.00
2022-11-28T07:09:18.102Z,8.00
2022-11-28T07:10:18.090Z,8.00
2022-11-28T07:11:18.095Z,4.00
2022-11-28T07:12:18.095Z,8.00
2022-11-28T07:13:18.099Z,8.00
2022-11-28T07:14:18.099Z,12.00
2022-11-28T07:15:18.096Z,12.00
2022-11-28T07:16:18.247Z,8.00
2022-11-28T07:17:18.095Z,8.00
2022-11-28T07:18:18.077Z,8.00
2022-11-28T07:19:18.071Z,8.00
2022-11-28T07:20:18.053Z,8.00
2022-11-28T07:21:18.084Z,8.00
2022-11-28T07:22:18.064Z,12.00
2022-11-28T07:23:18.054Z,12.00
2022-11-28T07:24:18.063Z,16.00
2022-11-28T07:25:18.045Z,16.00
2022-11-28T07:26:18.059Z,16.00
2022-11-28T07:27:18.063Z,16.00
2022-11-28T07:28:22.968Z,16.00
2022-11-28T07:29:18.048Z,20.00
2022-11-28T07:30:18.037Z,20.00
2022-11-28T07:31:18.071Z,20.00
2022-11-28T07:32:18.150Z,20.00
2022-11-28T07:33:18.040Z,24.00
2022-11-28T07:34:18.025Z,24.00
2022-11-28T07:35:18.030Z,24.00
2022-11-28T07:36:18.007Z,28.00
2022-11-28T07:37:18.005Z,32.00
2022-11-28T07:38:17.999Z,36.00
2022-11-28T07:39:18.010Z,32.00
2022-11-28T07:40:17.990Z,36.00
2022-11-28T07:41:19.643Z,36.00
2022-11-28T07:42:18.000Z,32.00
2022-11-28T07:43:18.000Z,28.00
2022-11-28T07:44:17.982Z,32.00
2022-11-28T07:45:17.987Z,28.00
2022-11-28T07:46:18.042Z,32.00
2022-11-28T07:47:17.980Z,32.00
2022-11-28T07:48:17.982Z,32.00
2022-11-28T07:49:17.971Z,32.00
2022-11-28T07:50:17.954Z,28.00
2022-11-28T07:51:17.967Z,32.00
2022-11-28T07:52:17.948Z,28.00
2022-11-28T07:53:17.967Z,28.00
2022-11-28T07:54:17.947Z,32.00
2022-11-28T07:55:17.947Z,32.00
2022-11-28T07:56:17.961Z,32.00
2022-11-28T07:57:17.968Z,32.00
2022-11-28T07:58:17.946Z,32.00
2022-11-28T07:59:17.946Z,32.00
2022-11-28T08:00:17.921Z,32.00
2022-11-28T08:01:17.936Z,32.00
2022-11-28T08:02:17.962Z,36.00
2022-11-28T08:03:17.930Z,36.00
2022-11-28T08:04:18.018Z,36.00
2022-11-28T08:05:17.925Z,40.00
2022-11-28T08:06:17.926Z,40.00
2022-11-28T08:07:17.941Z,40.00
2022-11-28T08:08:17.899Z,40.00
2022-11-28T08:09:17.900Z,40.00
2022-11-28T08:10:17.893Z,44.00
2022-11-28T08:11:17.927Z,44.00
2022-11-28T08:12:17.906Z,44.00
2022-11-28T08:13:17.881Z,44.00
2022-11-28T08:14:17.876Z,48.00
2022-11-28T08:15:17.891Z,48.00
2022-11-28T08:16:17.956Z,52.00
2022-11-28T08:17:17.876Z,52.00
2022-11-28T08:18:17.874Z,52.00
2022-11-28T08:19:19.485Z,48.00
2022-11-28T08:20:17.914Z,48.00
2022-11-28T08:21:17.876Z,48.00
2022-11-28T08:22:17.847Z,48.00
2022-11-28T08:23:17.863Z,48.00
2022-11-28T08:24:17.841Z,48.00
2022-11-28T08:25:17.854Z,48.00
2022-11-28T08:26:17.838Z,48.00
2022-11-28T08:27:17.841Z,52.00
2022-11-28T08:28:17.842Z,52.00
2022-11-28T08:29:17.848Z,48.00
2022-11-28T08:30:17.842Z,52.00
2022-11-28T08:31:17.941Z,48.00
2022-11-28T08:32:17.812Z,52.00
2022-11-28T08:33:17.811Z,56.00
2022-11-28T08:34:17.817Z,52.00
2022-11-28T08:35:17.824Z,56.00
2022-11-28T08:36:17.835Z,64.00
2022-11-28T08:37:17.814Z,64.00
2022-11-28T08:38:17.809Z,64.00
2022-11-28T08:39:25.465Z,68.00
2022-11-28T08:40:17.801Z,68.00
2022-11-28T08:41:17.791Z,68.00
2022-11-28T08:42:17.785Z,64.00
2022-11-28T08:43:17.795Z,64.00
2022-11-28T08:44:17.788Z,60.00
2022-11-28T08:45:17.770Z,60.00
2022-11-28T08:46:17.815Z,56.00
2022-11-28T08:47:17.769Z,52.00
2022-11-28T08:48:17.758Z,56.00
2022-11-28T08:49:17.758Z,52.00
2022-11-28T08:50:17.749Z,56.00
2022-11-28T08:51:17.746Z,60.00
2022-11-28T08:52:17.760Z,64.00
2022-11-28T08:53:18.466Z,64.00
2022-11-28T08:54:17.735Z,64.00
2022-11-28T08:55:19.961Z,72.00
2022-11-28T08:56:17.725Z,72.00
2022-11-28T08:57:17.741Z,76.00
2022-11-28T08:58:17.740Z,80.00
2022-11-28T08:59:17.741Z,76.00
2022-11-28T09:00:17.721Z,84.00
2022-11-28T09:01:17.770Z,84.00
2022-11-28T09:02:19.874Z,84.00
2022-11-28T09:03:17.715Z,80.00
2022-11-28T09:04:17.829Z,84.00
2022-11-28T09:05:17.697Z,88.00
2022-11-28T09:06:17.707Z,88.00
2022-11-28T09:07:17.744Z,84.00
2022-11-28T09:08:17.744Z,84.00
2022-11-28T09:09:17.696Z,88.00
2022-11-28T09:10:17.675Z,92.00
2022-11-28T09:11:17.688Z,96.00
2022-11-28T09:12:17.664Z,96.00
2022-11-28T09:13:17.688Z,96.00
2022-11-28T09:14:17.677Z,96.00
2022-11-28T09:15:17.660Z,96.00
2022-11-28T09:16:17.834Z,96.00
2022-11-28T09:17:17.724Z,100.00
2022-11-28T09:18:17.657Z,104.00
2022-11-28T09:19:17.645Z,108.00
2022-11-28T09:20:17.646Z,108.00
2022-11-28T09:21:17.648Z,104.00
2022-11-28T09:22:17.630Z,104.00
2022-11-28T09:23:17.650Z,100.00
2022-11-28T09:24:17.647Z,104.00
2022-11-28T09:25:17.638Z,100.00
2022-11-28T09:26:17.626Z,104.00
2022-11-28T09:27:17.637Z,104.00
2022-11-28T09:28:17.605Z,104.00
2022-11-28T09:29:17.622Z,100.00
2022-11-28T09:30:17.603Z,100.00
2022-11-28T09:31:17.665Z,96.00
2022-11-28T09:32:17.596Z,92.00
2022-11-28T09:33:17.597Z,88.00
2022-11-28T09:34:17.597Z,92.00
2022-11-28T09:35:17.585Z,88.00
2022-11-28T09:36:17.602Z,92.00
2022-11-28T09:37:17.588Z,92.00
2022-11-28T09:38:17.587Z,92.00
2022-11-28T09:39:17.568Z,96.00
2022-11-28T09:40:17.975Z,100.00
2022-11-28T09:41:17.565Z,100.00
2022-11-28T09:42:17.555Z,100.00
2022-11-28T09:43:17.568Z,92.00
2022-11-28T09:44:17.560Z,96.00
2022-11-28T09:45:17.549Z,96.00
2022-11-28T09:46:17.587Z,92.00
2022-11-28T09:47:17.562Z,92.00
2022-11-28T09:48:17.549Z,92.00
2022-11-28T09:49:17.561Z,88.00
2022-11-28T09:50:17.526Z,92.00
2022-11-28T09:51:17.543Z,92.00
2022-11-28T09:52:17.555Z,96.00
2022-11-28T09:53:17.523Z,96.00
2022-11-28T09:54:17.537Z,100.00
2022-11-28T09:55:17.516Z,104.00
2022-11-28T09:56:17.545Z,104.00
2022-11-28T09:57:17.514Z,104.00
2022-11-28T09:58:17.496Z,108.00
2022-11-28T09:59:17.502Z,108.00
2022-11-28T10:00:17.508Z,108.00
2022-11-28T10:01:17.502Z,108.00
2022-11-28T10:02:17.497Z,112.00
2022-11-28T10:03:17.545Z,108.00
2022-11-28T10:04:17.645Z,112.00
2022-11-28T10:05:17.484Z,112.00
2022-11-28T10:06:17.504Z,112.00
2022-11-28T10:07:17.551Z,108.00
2022-11-28T10:08:17.461Z,112.00
2022-11-28T10:09:17.466Z,112.00
2022-11-28T10:10:17.547Z,112.00
2022-11-28T10:11:17.460Z,112.00
2022-11-28T10:12:17.479Z,116.00
2022-11-28T10:13:17.457Z,120.00
2022-11-28T10:14:17.465Z,128.00
2022-11-28T10:15:17.449Z,128.00
2022-11-28T10:16:17.505Z,128.00
2022-11-28T10:17:17.476Z,132.00
2022-11-28T10:18:17.426Z,132.00
2022-11-28T10:19:46.045Z,132.00
2022-11-28T10:20:17.500Z,140.00
2022-11-28T10:21:17.415Z,140.00
2022-11-28T10:22:17.415Z,144.00
2022-11-28T10:23:17.418Z,144.00
2022-11-28T10:24:17.417Z,148.00
2022-11-28T10:25:17.391Z,148.00
2022-11-28T10:26:17.398Z,148.00
2022-11-28T10:27:22.466Z,144.00
2022-11-28T10:28:17.425Z,144.00
2022-11-28T10:29:17.391Z,144.00
2022-11-28T10:30:17.455Z,140.00
2022-11-28T10:31:17.433Z,132.00
2022-11-28T10:32:17.381Z,128.00
2022-11-28T10:33:19.434Z,124.00
2022-11-28T10:34:17.367Z,120.00
2022-11-28T10:35:17.382Z,116.00
2022-11-28T10:36:17.351Z,112.00
2022-11-28T10:37:17.373Z,112.00
2022-11-28T10:38:17.366Z,112.00
2022-11-28T10:39:17.350Z,108.00
2022-11-28T10:40:17.345Z,112.00
2022-11-28T10:41:17.349Z,112.00
2022-11-28T10:42:17.361Z,112.00
2022-11-28T10:43:17.348Z,112.00
2022-11-28T10:44:21.517Z,116.00
2022-11-28T10:45:17.324Z,120.00
2022-11-28T10:46:17.382Z,124.00
2022-11-28T10:47:17.333Z,124.00
2022-11-28T10:48:41.703Z,128.00
2022-11-28T10:49:17.324Z,128.00
2022-11-28T10:50:17.314Z,132.00
2022-11-28T10:51:17.309Z,132.00
2022-11-28T10:52:17.294Z,136.00
2022-11-28T10:53:17.314Z,140.00
2022-11-28T10:54:17.303Z,144.00
2022-11-28T10:55:17.287Z,148.00
2022-11-28T10:56:17.278Z,152.00
2022-11-28T10:57:17.303Z,156.00
2022-11-28T10:58:17.270Z,160.00
2022-11-28T10:59:17.272Z,160.00
2022-11-28T11:00:17.293Z,156.00
2022-11-28T11:01:17.372Z,156.00
2022-11-28T11:02:17.259Z,156.00
2022-11-28T11:03:17.257Z,156.00
2022-11-28T11:04:17.310Z,156.00
2022-11-28T11:05:17.266Z,152.00
2022-11-28T11:06:17.248Z,152.00
2022-11-28T11:07:20.974Z,152.00
2022-11-28T11:08:17.276Z,148.00
2022-11-28T11:09:17.237Z,148.00
2022-11-28T11:10:17.243Z,152.00
2022-11-28T11:11:17.232Z,148.00
2022-11-28T11:12:17.241Z,144.00
2022-11-28T11:13:17.217Z,148.00
2022-11-28T11:14:17.231Z,144.00
2022-11-28T11:15:17.213Z,144.00
2022-11-28T11:16:17.314Z,144.00
2022-11-28T11:17:17.218Z,140.00
2022-11-28T11:18:17.211Z,136.00
2022-11-28T11:19:17.208Z,128.00
2022-11-28T11:20:17.199Z,128.00
2022-11-28T11:21:17.190Z,120.00
2022-11-28T11:22:17.179Z,116.00
2022-11-28T11:23:17.195Z,112.00
2022-11-28T11:24:17.187Z,112.00
2022-11-28T11:25:17.170Z,120.00
2022-11-28T11:26:17.207Z,120.00
2022-11-28T11:27:17.172Z,124.00
2022-11-28T11:28:17.165Z,128.00
2022-11-28T11:29:17.178Z,136.00
2022-11-28T11:30:17.159Z,136.00
2022-11-28T11:31:17.330Z,136.00
2022-11-28T11:32:17.185Z,124.00
2022-11-28T11:33:17.144Z,112.00
2022-11-28T11:34:17.148Z,104.00
2022-11-28T11:35:17.135Z,100.00
2022-11-28T11:36:17.151Z,100.00
2022-11-28T11:37:17.144Z,96.00
2022-11-28T11:38:17.122Z,100.00
2022-11-28T11:39:17.139Z,100.00
2022-11-28T11:40:17.117Z,100.00
2022-11-28T11:41:17.116Z,100.00
2022-11-28T11:42:17.122Z,104.00
2022-11-28T11:43:17.104Z,104.00
2022-11-28T11:44:17.100Z,100.00
2022-11-28T11:45:17.113Z,96.00
2022-11-28T11:46:17.133Z,92.00
2022-11-28T11:47:17.105Z,96.00
2022-11-28T11:48:17.176Z,96.00
2022-11-28T11:49:17.099Z,96.00
2022-11-28T11:50:17.090Z,92.00
2022-11-28T11:51:17.073Z,92.00
2022-11-28T11:52:17.080Z,100.00
2022-11-28T11:53:17.089Z,104.00
2022-11-28T11:54:17.074Z,104.00
2022-11-28T11:55:17.071Z,112.00
2022-11-28T11:56:17.058Z,124.00
2022-11-28T11:57:32.701Z,128.00
2022-11-28T11:58:17.046Z,128.00
2022-11-28T11:59:17.056Z,128.00
2022-11-28T12:00:17.065Z,132.00
2022-11-28T12:01:17.056Z,128.00
2022-11-28T12:02:17.060Z,124.00
2022-11-28T12:03:17.191Z,124.00
2022-11-28T12:04:37.443Z,116.00
2022-11-28T12:05:17.023Z,120.00
2022-11-28T12:06:17.032Z,124.00
2022-11-28T12:07:17.056Z,132.00
2022-11-28T12:08:17.005Z,132.00
2022-11-28T12:09:17.009Z,128.00
2022-11-28T12:10:17.002Z,120.00
2022-11-28T12:11:17.013Z,124.00
2022-11-28T12:12:17.000Z,124.00
2022-11-28T12:13:16.996Z,128.00
2022-11-28T12:14:16.984Z,124.00
2022-11-28T12:15:16.999Z,116.00
2022-11-28T12:16:17.041Z,128.00
2022-11-28T12:17:46.958Z,120.00
2022-11-28T12:18:16.965Z,132.00
2022-11-28T12:19:16.972Z,128.00
2022-11-28T12:20:17.047Z,132.00
2022-11-28T12:21:16.962Z,132.00
2022-11-28T12:22:16.969Z,140.00
2022-11-28T12:23:17.694Z,140.00
2022-11-28T12:24:16.957Z,140.00
2022-11-28T12:25:16.961Z,132.00
2022-11-28T12:26:16.936Z,148.00
2022-11-28T12:27:16.956Z,156.00
2022-11-28T12:28:16.930Z,136.00
2022-11-28T12:29:16.930Z,148.00
2022-11-28T12:30:16.954Z,148.00
2022-11-28T12:31:17.017Z,148.00
2022-11-28T12:32:16.927Z,172.00
2022-11-28T12:33:16.915Z,188.00
2022-11-28T12:34:16.910Z,188.00
2022-11-28T12:35:16.912Z,200.00
2022-11-28T12:36:16.935Z,192.00
2022-11-28T12:37:16.915Z,196.00
2022-11-28T12:38:16.927Z,192.00
2022-11-28T12:39:16.929Z,180.00
2022-11-28T12:40:16.906Z,172.00
2022-11-28T12:41:16.884Z,160.00
2022-11-28T12:42:16.890Z,156.00
2022-11-28T12:43:16.898Z,144.00
2022-11-28T12:44:16.885Z,128.00
2022-11-28T12:45:16.867Z,124.00
2022-11-28T12:46:16.915Z,124.00
2022-11-28T12:47:16.886Z,116.00
2022-11-28T12:48:16.849Z,116.00
2022-11-28T12:49:16.868Z,120.00
2022-11-28T12:50:16.846Z,124.00
2022-11-28T12:51:16.858Z,132.00
2022-11-28T12:52:16.879Z,136.00
2022-11-28T12:53:16.851Z,144.00
2022-11-28T12:54:16.827Z,140.00
2022-11-28T12:55:16.831Z,140.00
2022-11-28T12:56:16.843Z,140.00
2022-11-28T12:57:16.842Z,136.00
2022-11-28T12:58:16.841Z,132.00
2022-11-28T12:59:16.826Z,120.00
2022-11-28T13:00:16.818Z,132.00