createdAt,value
2022-11-13T00:00:22.437Z,101996.78
2022-11-13T00:02:48.917Z,101983.88
2022-11-13T00:05:15.526Z,102011.97
2022-11-13T00:07:42.041Z,102000.97
2022-11-13T00:10:09.015Z,101999.78
2022-11-13T00:12:35.585Z,101981.00
2022-11-13T00:15:02.057Z,101983.00
2022-11-13T00:17:28.943Z,101983.41
2022-11-13T00:19:55.514Z,102002.94
2022-11-13T00:22:22.084Z,101974.16
2022-11-13T00:24:48.565Z,102003.88
2022-11-13T00:27:15.026Z,101997.72
2022-11-13T00:29:41.513Z,101994.13
2022-11-13T00:32:08.095Z,101996.31
2022-11-13T00:34:47.012Z,101940.06
2022-11-13T00:37:14.851Z,101963.13
2022-11-13T00:39:41.299Z,101982.72
2022-11-13T00:42:17.756Z,101944.34
2022-11-13T00:44:44.308Z,101986.13
2022-11-13T00:47:10.870Z,101987.63
2022-11-13T00:49:37.350Z,101946.66
2022-11-13T00:52:04.056Z,101964.22
2022-11-13T00:54:30.492Z,101973.75
2022-11-13T00:56:56.925Z,101952.81
2022-11-13T00:59:23.364Z,101971.22
2022-11-13T01:01:49.913Z,101910.22
2022-11-13T01:04:16.361Z,101963.06
2022-11-13T01:06:44.447Z,101964.81
2022-11-13T01:09:10.894Z,101964.78
2022-11-13T01:11:37.370Z,101941.19
2022-11-13T01:14:03.830Z,101960.31
2022-11-13T01:16:30.271Z,101924.13
2022-11-13T01:18:57.216Z,101961.22
2022-11-13T01:21:27.215Z,101938.84
2022-11-13T01:23:54.685Z,101969.22
2022-11-13T01:26:22.672Z,101965.78
2022-11-13T01:28:49.559Z,101960.06
2022-11-13T01:31:19.567Z,101970.16
2022-11-13T01:33:47.397Z,101970.34
2022-11-13T01:36:20.359Z,101934.75
2022-11-13T01:38:47.017Z,101957.63
2022-11-13T01:41:33.532Z,101957.25
2022-11-13T01:44:00.745Z,101961.06
2022-11-13T01:46:32.166Z,101950.44
2022-11-13T01:49:18.370Z,101948.53
2022-11-13T01:51:51.854Z,101950.72
2022-11-13T01:54:25.828Z,101932.38
2022-11-13T01:56:53.435Z,101913.78
2022-11-13T01:59:29.723Z,101916.38
2022-11-13T02:01:56.726Z,101897.91
2022-11-13T02:04:23.529Z,101930.31
2022-11-13T02:06:54.927Z,101892.91
2022-11-13T02:09:25.143Z,101923.84
2022-11-13T02:11:52.145Z,101919.88
2022-11-13T02:14:20.417Z,101919.22
2022-11-13T02:16:48.209Z,101923.59
2022-11-13T02:19:38.730Z,101883.88
2022-11-13T02:22:15.586Z,101910.47
2022-11-13T02:24:45.471Z,101915.09
2022-11-13T02:27:22.541Z,101911.88
2022-11-13T02:29:49.051Z,101888.41
2022-11-13T02:32:15.524Z,101893.25
2022-11-13T02:34:42.101Z,101899.28
2022-11-13T02:37:08.623Z,101902.19
2022-11-13T02:39:35.257Z,101870.38
2022-11-13T02:42:01.691Z,101843.13
2022-11-13T02:44:28.149Z,101883.13
2022-11-13T02:46:54.630Z,101902.03
2022-11-13T02:49:21.074Z,101905.31
2022-11-13T02:51:47.552Z,101907.00
2022-11-13T02:54:16.959Z,101899.34
2022-11-13T02:56:43.897Z,101891.28
2022-11-13T02:59:10.427Z,101872.16
2022-11-13T03:01:36.947Z,101902.97
2022-11-13T03:04:03.662Z,101907.78
2022-11-13T03:06:30.083Z,101889.63
2022-11-13T03:08:56.506Z,101877.25
2022-11-13T03:11:23.876Z,101902.72
2022-11-13T03:13:50.350Z,101891.53
2022-11-13T03:16:17.505Z,101891.75
2022-11-13T03:18:43.989Z,101893.09
2022-11-13T03:21:12.860Z,101874.97
2022-11-13T03:23:40.380Z,101846.16
2022-11-13T03:26:08.431Z,101874.19
2022-11-13T03:28:35.720Z,101870.50
2022-11-13T03:31:03.606Z,101870.50
2022-11-13T03:33:30.364Z,101846.84
2022-11-13T03:35:57.102Z,101864.97
2022-11-13T03:38:24.096Z,101862.22
2022-11-13T03:40:51.057Z,101852.69
2022-11-13T03:43:17.958Z,101830.69
2022-11-13T03:45:46.436Z,101854.09
2022-11-13T03:48:14.305Z,101858.47
2022-11-13T03:50:45.609Z,101863.78
2022-11-13T03:53:12.807Z,101856.06
2022-11-13T03:55:39.725Z,101842.28
2022-11-13T03:58:06.280Z,101859.13
2022-11-13T04:00:33.116Z,101846.41
2022-11-13T04:02:59.558Z,101795.63
2022-11-13T04:05:26.197Z,101788.03
2022-11-13T04:07:52.723Z,101854.50
2022-11-13T04:10:19.160Z,101822.88
2022-11-13T04:12:45.731Z,101851.50
2022-11-13T04:15:12.281Z,101853.22
2022-11-13T04:17:38.749Z,101849.69
2022-11-13T04:20:05.791Z,101839.53
2022-11-13T04:22:32.327Z,101839.09
2022-11-13T04:24:58.984Z,101834.84
2022-11-13T04:27:25.450Z,101801.88
2022-11-13T04:29:52.121Z,101825.53
2022-11-13T04:32:18.562Z,101788.34
2022-11-13T04:34:44.976Z,101832.94
2022-11-13T04:37:12.664Z,101827.13
2022-11-13T04:39:39.496Z,101750.25
2022-11-13T04:42:24.629Z,101795.97
2022-11-13T04:44:51.117Z,101830.97
2022-11-13T04:47:17.587Z,101822.63
2022-11-13T04:49:44.024Z,101823.56
2022-11-13T04:52:10.473Z,101824.94
2022-11-13T04:54:36.929Z,101825.28
2022-11-13T04:57:03.452Z,101825.81
2022-11-13T04:59:29.957Z,101823.78
2022-11-13T05:01:56.893Z,101820.34
2022-11-13T05:04:23.464Z,101790.69
2022-11-13T05:06:50.002Z,101816.72
2022-11-13T05:09:16.558Z,101786.84
2022-11-13T05:11:43.038Z,101811.88
2022-11-13T05:14:12.527Z,101813.69
2022-11-13T05:16:39.130Z,101811.00
2022-11-13T05:19:08.644Z,101786.66
2022-11-13T05:21:36.317Z,101814.56
2022-11-13T05:24:03.468Z,101807.94
2022-11-13T05:26:30.316Z,101800.91
2022-11-13T05:28:58.367Z,101791.34
2022-11-13T05:31:25.709Z,101774.69
2022-11-13T05:33:52.225Z,101731.78
2022-11-13T05:36:19.751Z,101780.38
2022-11-13T05:38:46.412Z,101771.84
2022-11-13T05:41:18.512Z,101776.19
2022-11-13T05:43:45.615Z,101739.53
2022-11-13T05:46:17.138Z,101770.91
2022-11-13T05:48:44.221Z,101764.34
2022-11-13T05:51:19.903Z,101762.53
2022-11-13T05:53:46.413Z,101722.19
2022-11-13T05:56:32.197Z,101760.31
2022-11-13T05:58:59.929Z,101758.53
2022-11-13T06:01:38.051Z,101757.75
2022-11-13T06:04:05.911Z,101722.13
2022-11-13T06:06:32.850Z,101755.03
2022-11-13T06:09:01.131Z,101757.25
2022-11-13T06:11:29.438Z,101752.13
2022-11-13T06:13:56.758Z,101749.72
2022-11-13T06:16:26.421Z,101754.75
2022-11-13T06:19:01.041Z,101757.16
2022-11-13T06:21:29.807Z,101748.88
2022-11-13T06:23:57.887Z,101748.94
2022-11-13T06:26:30.235Z,101749.66
2022-11-13T06:28:57.265Z,101718.97
2022-11-13T06:31:26.227Z,101737.53
2022-11-13T06:33:53.131Z,101724.09
2022-11-13T06:36:24.650Z,101746.56
2022-11-13T06:38:51.760Z,101748.59
2022-11-13T06:41:21.485Z,101742.31
2022-11-13T06:43:48.008Z,101730.34
2022-11-13T06:46:19.722Z,101738.78
2022-11-13T06:48:46.928Z,101736.34
2022-11-13T06:51:16.715Z,101734.00
2022-11-13T06:53:43.553Z,101704.44
2022-11-13T06:56:10.499Z,101731.13
2022-11-13T06:58:37.274Z,101724.44
2022-11-13T07:01:08.397Z,101725.88
2022-11-13T07:03:34.931Z,101685.47
2022-11-13T07:06:06.498Z,101731.03
2022-11-13T07:08:33.785Z,101692.84
2022-11-13T07:11:00.587Z,101722.25
2022-11-13T07:13:27.993Z,101725.22
2022-11-13T07:15:54.727Z,101706.09
2022-11-13T07:18:24.140Z,101719.16
2022-11-13T07:20:50.861Z,101714.88
2022-11-13T07:23:17.374Z,101717.00
2022-11-13T07:25:43.940Z,101713.00
2022-11-13T07:28:10.452Z,101709.41
2022-11-13T07:30:37.130Z,101682.56
2022-11-13T07:33:04.336Z,101708.72
2022-11-13T07:35:31.205Z,101714.25
2022-11-13T07:37:58.663Z,101693.34
2022-11-13T07:40:26.038Z,101721.31
2022-11-13T07:42:59.922Z,101718.50
2022-11-13T07:45:28.090Z,101699.66
2022-11-13T07:48:01.954Z,101705.06
2022-11-13T07:50:30.070Z,101712.91
2022-11-13T07:53:01.795Z,101714.38
2022-11-13T07:55:28.597Z,101705.78
2022-11-13T07:57:56.864Z,101713.13
2022-11-13T08:00:24.145Z,101713.59
2022-11-13T08:02:50.980Z,101705.53
2022-11-13T08:05:17.448Z,101704.31
2022-11-13T08:07:51.396Z,101703.34
2022-11-13T08:10:19.528Z,101695.66
2022-11-13T08:12:46.121Z,101697.38
2022-11-13T08:15:13.722Z,101678.44
2022-11-13T08:17:40.577Z,101665.84
2022-11-13T08:20:08.133Z,101665.22
2022-11-13T08:22:34.763Z,101690.81
2022-11-13T08:25:01.239Z,101660.09
2022-11-13T08:27:27.709Z,101662.28
2022-11-13T08:29:54.193Z,101650.56
2022-11-13T08:32:22.493Z,101664.25
2022-11-13T08:34:49.277Z,101657.19
2022-11-13T08:37:16.016Z,101628.19
2022-11-13T08:39:42.870Z,101636.72
2022-11-13T08:42:09.330Z,101654.97
2022-11-13T08:44:35.806Z,101649.78
2022-11-13T08:47:02.339Z,101650.97
2022-11-13T08:49:28.841Z,101642.03
2022-11-13T08:51:55.318Z,101626.09
2022-11-13T08:54:21.848Z,101617.06
2022-11-13T08:56:52.974Z,101642.84
2022-11-13T08:59:23.661Z,101633.28
2022-11-13T09:01:50.649Z,101576.44
2022-11-13T09:04:17.136Z,101610.13
2022-11-13T09:06:43.733Z,101624.84
2022-11-13T09:09:10.250Z,101626.38
2022-11-13T09:11:37.021Z,101627.44
2022-11-13T09:14:03.508Z,101629.06
2022-11-13T09:16:29.980Z,101615.63
2022-11-13T09:18:56.461Z,101610.34
2022-11-13T09:21:22.945Z,101600.28
2022-11-13T09:23:49.519Z,101593.41
2022-11-13T09:26:16.770Z,101588.13
2022-11-13T09:28:43.676Z,101578.78
2022-11-13T09:31:10.286Z,101580.44
2022-11-13T09:33:36.812Z,101571.22
2022-11-13T09:36:03.543Z,101561.19
2022-11-13T09:38:31.949Z,101569.22
2022-11-13T09:41:05.628Z,101565.50
2022-11-13T09:43:38.589Z,101561.94
2022-11-13T09:46:20.129Z,101550.41
2022-11-13T09:49:16.859Z,101554.91
2022-11-13T09:51:58.509Z,101558.78
2022-11-13T09:54:26.277Z,101521.13
2022-11-13T09:56:58.489Z,101543.13
2022-11-13T09:59:34.756Z,101539.22
2022-11-13T10:02:01.426Z,101543.22
2022-11-13T10:04:43.972Z,101524.72
2022-11-13T10:07:13.720Z,101536.38
2022-11-13T10:10:01.688Z,101535.66
2022-11-13T10:12:30.455Z,101517.03
2022-11-13T10:15:01.192Z,101532.47
2022-11-13T10:17:41.233Z,101533.22
2022-11-13T10:20:13.197Z,101521.88
2022-11-13T10:22:43.248Z,101522.78
2022-11-13T10:25:12.657Z,101522.34
2022-11-13T10:27:39.583Z,101524.34
2022-11-13T10:30:14.026Z,101512.91
2022-11-13T10:32:40.544Z,101517.66
2022-11-13T10:35:07.065Z,101514.31
2022-11-13T10:37:55.531Z,101501.97
2022-11-13T10:40:30.793Z,101509.97
2022-11-13T10:43:13.235Z,101508.44
2022-11-13T10:45:40.237Z,101502.31
2022-11-13T10:48:19.499Z,101480.81
2022-11-13T10:50:53.580Z,101479.69
2022-11-13T10:53:20.627Z,101473.19
2022-11-13T10:55:50.688Z,101469.94
2022-11-13T10:58:19.258Z,101475.19
2022-11-13T11:00:48.994Z,101460.03
2022-11-13T11:03:19.995Z,101465.59
2022-11-13T11:06:00.761Z,101449.09
2022-11-13T11:08:33.060Z,101435.16
2022-11-13T11:11:20.388Z,101431.63
2022-11-13T11:13:48.363Z,101440.13
2022-11-13T11:16:20.328Z,101432.06
2022-11-13T11:18:54.021Z,101434.41
2022-11-13T11:21:23.840Z,101423.47
2022-11-13T11:24:05.835Z,101417.47
2022-11-13T11:26:41.208Z,101427.34
2022-11-13T11:29:21.468Z,101420.81
2022-11-13T11:31:58.275Z,101399.00
2022-11-13T11:34:41.098Z,101415.84
2022-11-13T11:37:14.562Z,101411.50
2022-11-13T11:39:46.853Z,101410.34
2022-11-13T11:42:39.525Z,101400.84
2022-11-13T11:45:35.480Z,101392.63
2022-11-13T11:48:04.194Z,101388.81
2022-11-13T11:50:46.223Z,101381.72
2022-11-13T11:53:48.623Z,101381.91
2022-11-13T11:56:27.736Z,101365.06
2022-11-13T11:59:09.622Z,101380.53
2022-11-13T12:02:02.294Z,101379.72
2022-11-13T12:04:34.943Z,101377.66
2022-11-13T12:07:29.161Z,101369.97
2022-11-13T12:10:07.613Z,101372.31
2022-11-13T12:12:52.334Z,101365.47
2022-11-13T12:15:26.183Z,101356.47
2022-11-13T12:18:25.134Z,101354.78
2022-11-13T12:21:19.307Z,101372.53
2022-11-13T12:23:56.410Z,101366.22
2022-11-13T12:26:37.672Z,101369.69
2022-11-13T12:29:16.473Z,101367.16
2022-11-13T12:31:47.162Z,101373.41
2022-11-13T12:34:29.975Z,101373.56
2022-11-13T12:36:57.960Z,101375.66
2022-11-13T12:39:46.216Z,101357.63
2022-11-13T12:42:34.319Z,101362.66
2022-11-13T12:45:33.557Z,101366.16
2022-11-13T12:48:09.286Z,101366.16
2022-11-13T12:50:36.186Z,101362.97
2022-11-13T12:53:08.655Z,101361.00
2022-11-13T12:55:37.642Z,101356.56
2022-11-13T12:58:29.969Z,101361.09
2022-11-13T13:01:11.966Z,101359.84
2022-11-13T13:03:41.410Z,101358.00
2022-11-13T13:06:30.243Z,101347.56
2022-11-13T13:08:59.565Z,101349.97
2022-11-13T13:11:32.713Z,101348.31
2022-11-13T13:14:37.779Z,101335.16
2022-11-13T13:17:25.849Z,101333.41
2022-11-13T13:20:22.351Z,101330.66
2022-11-13T13:22:59.402Z,101279.06
2022-11-13T13:25:34.387Z,101324.50
2022-11-13T13:28:23.003Z,101321.16
2022-11-13T13:31:24.979Z,101307.19
2022-11-13T13:34:04.720Z,101308.41
2022-11-13T13:36:56.150Z,101303.19
2022-11-13T13:39:26.677Z,101299.09
2022-11-13T13:41:57.805Z,101302.06
2022-11-13T13:44:46.285Z,101299.75
2022-11-13T13:47:28.995Z,101293.03
2022-11-13T13:49:55.821Z,101295.44
2022-11-13T13:52:30.633Z,101295.72
2022-11-13T13:54:59.769Z,101299.00
2022-11-13T13:57:26.747Z,101290.75
2022-11-13T13:59:53.296Z,101282.22
2022-11-13T14:02:24.618Z,101283.09
2022-11-13T14:04:52.893Z,101280.41
2022-11-13T14:07:29.558Z,101281.25
2022-11-13T14:10:06.611Z,101282.06
2022-11-13T14:12:33.088Z,101273.66
2022-11-13T14:14:59.611Z,101269.97
2022-11-13T14:17:26.136Z,101223.47
2022-11-13T14:19:54.353Z,101219.25
2022-11-13T14:22:21.291Z,101251.91
2022-11-13T14:24:54.351Z,101250.47
2022-11-13T14:27:23.780Z,101267.72
2022-11-13T14:29:56.603Z,101229.94
2022-11-13T14:32:26.633Z,101268.03
2022-11-13T14:34:55.926Z,101221.09
2022-11-13T14:37:31.574Z,101259.13
2022-11-13T14:40:00.877Z,101256.22
2022-11-13T14:42:36.530Z,101252.97
2022-11-13T14:45:13.681Z,101248.47
2022-11-13T14:47:40.277Z,101256.16
2022-11-13T14:50:21.902Z,101259.75
2022-11-13T14:53:08.818Z,101257.78
2022-11-13T14:55:51.683Z,101245.66
2022-11-13T14:58:35.625Z,101244.47
2022-11-13T15:01:17.240Z,101238.38
2022-11-13T15:03:45.175Z,101238.75
2022-11-13T15:06:14.709Z,101228.78
2022-11-13T15:08:41.443Z,101238.28
2022-11-13T15:11:09.762Z,101236.72
2022-11-13T15:13:36.428Z,101237.97
2022-11-13T15:16:02.933Z,101185.97
2022-11-13T15:18:29.414Z,101228.81
2022-11-13T15:20:56.050Z,101201.13
2022-11-13T15:23:24.319Z,101234.00
2022-11-13T15:25:50.817Z,101220.47
2022-11-13T15:28:17.315Z,101203.75
2022-11-13T15:30:43.904Z,101230.69
2022-11-13T15:33:14.200Z,101206.81
2022-11-13T15:35:42.735Z,101228.25
2022-11-13T15:38:12.429Z,101223.28
2022-11-13T15:40:39.368Z,101222.69
2022-11-13T15:43:06.561Z,101224.97
2022-11-13T15:45:33.016Z,101221.91
2022-11-13T15:47:59.445Z,101222.47
2022-11-13T15:50:26.082Z,101182.25
2022-11-13T15:52:53.122Z,101214.31
2022-11-13T15:55:28.987Z,101149.19
2022-11-13T15:57:55.981Z,101202.16
2022-11-13T16:00:25.306Z,101196.44
2022-11-13T16:02:55.392Z,101177.72
2022-11-13T16:05:28.924Z,101195.59
2022-11-13T16:07:55.817Z,101193.78
2022-11-13T16:10:25.011Z,101181.38
2022-11-13T16:12:52.580Z,101187.44
2022-11-13T16:15:19.686Z,101193.63
2022-11-13T16:17:56.988Z,101194.44
2022-11-13T16:20:24.003Z,101184.44
2022-11-13T16:22:50.702Z,101131.09
2022-11-13T16:25:19.889Z,101189.69
2022-11-13T16:27:46.426Z,101164.88
2022-11-13T16:30:19.934Z,101162.06
2022-11-13T16:32:46.522Z,101156.84
2022-11-13T16:35:17.702Z,101190.09
2022-11-13T16:37:44.222Z,101185.16
2022-11-13T16:40:20.948Z,101183.75
2022-11-13T16:42:47.545Z,101186.84
2022-11-13T16:45:14.111Z,101155.09
2022-11-13T16:47:41.004Z,101137.25
2022-11-13T16:50:29.816Z,101169.41
2022-11-13T16:52:56.739Z,101158.94
2022-11-13T16:55:23.714Z,101168.81
2022-11-13T16:57:50.409Z,101170.03
2022-11-13T17:00:18.205Z,101172.53
2022-11-13T17:02:44.983Z,101168.59
2022-11-13T17:05:14.088Z,101164.56
2022-11-13T17:07:41.148Z,101118.53
2022-11-13T17:10:30.334Z,101161.97
2022-11-13T17:12:57.812Z,101149.03
2022-11-13T17:15:24.266Z,101153.31
2022-11-13T17:17:50.838Z,101165.59
2022-11-13T17:20:19.347Z,101164.97
2022-11-13T17:22:48.530Z,101119.31
2022-11-13T17:25:18.560Z,101148.91
2022-11-13T17:27:45.042Z,101161.66
2022-11-13T17:30:12.750Z,101119.53
2022-11-13T17:32:39.485Z,101163.97
2022-11-13T17:35:06.628Z,101141.56
2022-11-13T17:37:33.964Z,101117.13
2022-11-13T17:40:00.547Z,101167.44
2022-11-13T17:42:28.600Z,101158.38
2022-11-13T17:44:55.279Z,101106.44
2022-11-13T17:47:22.346Z,101155.06
2022-11-13T17:49:48.999Z,101152.56
2022-11-13T17:52:15.611Z,101151.66
2022-11-13T17:54:42.131Z,101156.44
2022-11-13T17:57:10.223Z,101159.41
2022-11-13T17:59:36.817Z,101152.50
2022-11-13T18:02:03.372Z,101109.53
2022-11-13T18:04:29.895Z,101142.16
2022-11-13T18:06:56.412Z,101139.84
2022-11-13T18:09:22.999Z,101127.91
2022-11-13T18:11:49.470Z,101089.22
2022-11-13T18:14:15.982Z,101091.84
2022-11-13T18:16:42.513Z,101094.00
2022-11-13T18:19:09.369Z,101158.22
2022-11-13T18:21:36.241Z,101147.94
2022-11-13T18:24:08.329Z,101152.09
2022-11-13T18:26:35.127Z,101147.94
2022-11-13T18:29:01.890Z,101146.50
2022-11-13T18:31:29.560Z,101141.03
2022-11-13T18:33:58.778Z,101137.13
2022-11-13T18:36:26.371Z,101124.63
2022-11-13T18:38:53.080Z,101128.44
2022-11-13T18:41:21.635Z,101131.84
2022-11-13T18:43:49.830Z,101136.22
2022-11-13T18:46:18.554Z,101089.75
2022-11-13T18:48:45.978Z,101137.56
2022-11-13T18:51:20.820Z,101143.50
2022-11-13T18:53:49.008Z,101136.34
2022-11-13T18:56:19.091Z,101141.69
2022-11-13T18:58:46.888Z,101094.38
2022-11-13T19:01:20.467Z,101128.69
2022-11-13T19:04:08.185Z,101034.44
2022-11-13T19:06:36.689Z,101107.69
2022-11-13T19:09:10.546Z,101127.94
2022-11-13T19:11:37.170Z,101111.53
2022-11-13T19:14:04.234Z,101122.63
2022-11-13T19:16:33.765Z,101116.38
2022-11-13T19:19:03.587Z,101108.63
2022-11-13T19:21:31.491Z,101118.44
2022-11-13T19:23:58.694Z,101110.19
2022-11-13T19:26:26.103Z,101088.66
2022-11-13T19:28:53.564Z,101081.53
2022-11-13T19:31:22.489Z,101100.78
2022-11-13T19:33:55.285Z,101099.44
2022-11-13T19:36:30.001Z,101087.47
2022-11-13T19:38:56.895Z,101095.06
2022-11-13T19:41:23.917Z,101103.31
2022-11-13T19:43:50.468Z,101101.63
2022-11-13T19:46:18.114Z,101098.44
2022-11-13T19:48:45.866Z,101097.22
2022-11-13T19:51:20.592Z,101096.44
2022-11-13T19:53:47.331Z,101090.09
2022-11-13T19:56:16.073Z,101089.28
2022-11-13T19:58:46.988Z,101093.50
2022-11-13T20:01:16.935Z,101096.16
2022-11-13T20:03:43.737Z,101086.84
2022-11-13T20:06:13.350Z,101087.31
2022-11-13T20:08:39.937Z,101080.28
2022-11-13T20:11:10.128Z,101085.78
2022-11-13T20:13:38.307Z,101058.06
2022-11-13T20:16:06.543Z,101072.34
2022-11-13T20:18:33.106Z,101051.75
2022-11-13T20:21:00.077Z,101058.03
2022-11-13T20:23:26.620Z,101051.03
2022-11-13T20:25:59.168Z,101011.00
2022-11-13T20:28:27.541Z,101005.81
2022-11-13T20:31:19.686Z,101048.97
2022-11-13T20:33:47.417Z,101058.03
2022-11-13T20:36:14.859Z,101014.72
2022-11-13T20:38:44.104Z,101043.75
2022-11-13T20:41:11.539Z,101050.56
2022-11-13T20:43:38.606Z,101049.69
2022-11-13T20:46:09.953Z,101014.88
2022-11-13T20:48:36.766Z,101046.19
2022-11-13T20:51:17.687Z,101052.94
2022-11-13T20:53:44.263Z,101024.41
2022-11-13T20:56:10.934Z,101044.97
2022-11-13T20:58:37.527Z,101048.81
2022-11-13T21:01:05.873Z,101054.94
2022-11-13T21:03:35.977Z,101055.56
2022-11-13T21:06:07.447Z,101048.81
2022-11-13T21:08:35.147Z,101049.34
2022-11-13T21:11:02.698Z,101042.19
2022-11-13T21:13:30.554Z,101036.50
2022-11-13T21:15:57.011Z,101017.19
2022-11-13T21:18:23.751Z,101023.59
2022-11-13T21:20:50.688Z,101035.69
2022-11-13T21:23:17.203Z,101005.31
2022-11-13T21:25:43.713Z,101032.53
2022-11-13T21:28:10.297Z,101039.25
2022-11-13T21:30:36.815Z,101028.25
2022-11-13T21:33:03.866Z,101028.88
2022-11-13T21:35:30.423Z,101023.91
2022-11-13T21:37:56.890Z,101022.84
2022-11-13T21:40:23.609Z,101026.66
2022-11-13T21:42:50.156Z,101017.72
2022-11-13T21:45:16.677Z,100980.91
2022-11-13T21:47:43.386Z,101023.34
2022-11-13T21:50:10.261Z,101015.94
2022-11-13T21:52:36.828Z,100973.22
2022-11-13T21:55:03.662Z,101010.28
2022-11-13T21:57:30.223Z,101005.41
2022-11-13T21:59:56.671Z,101003.88
2022-11-13T22:02:23.240Z,100988.78
2022-11-13T22:04:50.859Z,100997.13
2022-11-13T22:07:17.815Z,100994.03
2022-11-13T22:09:44.459Z,101001.06
2022-11-13T22:12:11.023Z,100991.19
2022-11-13T22:14:37.684Z,100956.03
2022-11-13T22:17:04.157Z,100946.50
2022-11-13T22:19:35.695Z,100989.22
2022-11-13T22:22:02.890Z,100984.94
2022-11-13T22:24:29.686Z,100985.78
2022-11-13T22:26:56.914Z,100980.84
2022-11-13T22:29:23.369Z,100979.63
2022-11-13T22:31:49.911Z,100981.84
2022-11-13T22:34:16.379Z,100976.38
2022-11-13T22:36:42.803Z,100969.84
2022-11-13T22:39:09.509Z,100922.88
2022-11-13T22:41:36.488Z,100977.41
2022-11-13T22:44:08.078Z,100967.78
2022-11-13T22:46:36.020Z,100971.84
2022-11-13T22:49:04.766Z,100962.91
2022-11-13T22:51:35.076Z,100953.41
2022-11-13T22:54:03.645Z,100963.66
2022-11-13T22:56:31.778Z,100952.03
2022-11-13T22:59:00.777Z,100780.72
2022-11-13T23:01:32.398Z,100969.13
2022-11-13T23:04:01.331Z,100955.81
2022-11-13T23:06:30.280Z,100955.44
2022-11-13T23:08:57.141Z,100965.59
2022-11-13T23:11:27.367Z,100955.31
2022-11-13T23:13:58.680Z,100951.53
2022-11-13T23:16:26.553Z,100951.38
2022-11-13T23:18:54.905Z,100948.72
2022-11-13T23:21:21.874Z,100948.72
2022-11-13T23:23:48.419Z,100895.19
2022-11-13T23:26:15.656Z,100941.41
2022-11-13T23:28:42.157Z,100936.84
2022-11-13T23:31:09.050Z,100937.44
2022-11-13T23:33:35.661Z,100933.81
2022-11-13T23:36:02.555Z,100932.97
2022-11-13T23:38:29.357Z,100926.56
2022-11-13T23:40:57.177Z,100917.63
2022-11-13T23:43:47.378Z,100868.56
2022-11-13T23:46:11.803Z,100914.66
2022-11-13T23:48:40.147Z,100843.22
2022-11-13T23:51:07.347Z,100866.69
2022-11-13T23:53:33.816Z,100898.63
2022-11-13T23:56:00.427Z,100854.59
2022-11-13T23:58:27.514Z,100911.78
