createdAt,value
2018-09-21T00:01:00.055Z,97.26
2018-09-21T00:03:29.172Z,97.13
2018-09-21T00:05:58.287Z,96.23
2018-09-21T00:08:27.267Z,96.89
2018-09-21T00:10:56.356Z,96.10
2018-09-21T00:13:25.586Z,96.46
2018-09-21T00:15:55.808Z,95.99
2018-09-21T00:18:24.987Z,96.90
2018-09-21T00:20:54.139Z,97.15
2018-09-21T00:23:23.500Z,98.96
2018-09-21T00:25:53.409Z,97.45
2018-09-21T00:28:22.714Z,96.64
2018-09-21T00:30:51.905Z,98.93
2018-09-21T00:33:20.959Z,99.46
2018-09-21T00:35:50.190Z,97.80
2018-09-21T00:38:20.029Z,97.55
2018-09-21T00:40:49.280Z,97.94
2018-09-21T00:43:19.316Z,98.38
2018-09-21T00:45:48.413Z,97.89
2018-09-21T00:48:17.596Z,97.96
2018-09-21T00:50:46.686Z,97.83
2018-09-21T00:53:15.921Z,97.62
2018-09-21T00:55:45.277Z,97.95
2018-09-21T00:58:14.769Z,98.06
2018-09-21T01:00:43.832Z,98.53
2018-09-21T01:03:13.184Z,98.19
2018-09-21T01:05:42.658Z,96.85
2018-09-21T01:08:12.024Z,97.20
2018-09-21T01:10:41.243Z,98.28
2018-09-21T01:13:10.323Z,98.40
2018-09-21T01:15:39.451Z,98.36
2018-09-21T01:18:08.594Z,97.89
2018-09-21T01:20:37.718Z,98.37
2018-09-21T01:23:07.012Z,98.08
2018-09-21T01:25:36.428Z,97.48
2018-09-21T01:28:05.929Z,98.32
2018-09-21T01:30:34.899Z,98.70
2018-09-21T01:33:03.920Z,97.93
2018-09-21T01:35:33.174Z,97.81
2018-09-21T01:38:02.109Z,98.00
2018-09-21T01:40:31.173Z,99.21
2018-09-21T01:43:00.232Z,99.95
2018-09-21T01:45:29.367Z,99.14
2018-09-21T01:47:58.716Z,98.25
2018-09-21T01:50:27.951Z,98.62
2018-09-21T01:52:57.615Z,97.42
2018-09-21T01:55:26.647Z,99.37
2018-09-21T01:57:55.955Z,99.55
2018-09-21T02:00:25.102Z,100.00
2018-09-21T02:02:54.049Z,100.00
2018-09-21T02:05:23.733Z,100.00
2018-09-21T02:07:53.000Z,100.00
2018-09-21T02:10:22.025Z,100.00
2018-09-21T02:12:50.996Z,99.67
2018-09-21T02:15:20.017Z,99.70
2018-09-21T02:17:49.138Z,99.30
2018-09-21T02:20:18.272Z,98.51
2018-09-21T02:22:47.337Z,99.54
2018-09-21T02:25:16.446Z,98.73
2018-09-21T02:27:45.461Z,99.47
2018-09-21T02:30:14.853Z,99.78
2018-09-21T02:32:43.921Z,99.24
2018-09-21T02:35:12.880Z,98.83
2018-09-21T02:37:42.028Z,99.11
2018-09-21T02:40:11.183Z,98.08
2018-09-21T02:42:40.142Z,98.26
2018-09-21T02:45:09.398Z,99.62
2018-09-21T02:47:38.400Z,99.21
2018-09-21T02:50:07.784Z,99.20
2018-09-21T02:52:36.806Z,99.71
2018-09-21T02:55:05.814Z,99.61
2018-09-21T02:57:34.863Z,99.78
2018-09-21T03:00:04.052Z,99.33
2018-09-21T03:02:33.245Z,98.79
2018-09-21T03:05:02.240Z,99.63
2018-09-21T03:07:31.305Z,99.67
2018-09-21T03:10:00.471Z,99.14
2018-09-21T03:12:29.443Z,99.10
2018-09-21T03:14:58.439Z,99.44
2018-09-21T03:17:27.489Z,98.95
2018-09-21T03:19:56.506Z,99.17
2018-09-21T03:22:25.556Z,99.15
2018-09-21T03:24:54.524Z,99.52
2018-09-21T03:27:23.606Z,99.01
2018-09-21T03:29:52.571Z,99.42
2018-09-21T03:32:21.685Z,99.73
2018-09-21T03:34:50.785Z,100.00
2018-09-21T03:37:19.711Z,99.31
2018-09-21T03:39:48.776Z,99.66
2018-09-21T03:42:17.973Z,99.74
2018-09-21T03:44:47.359Z,100.00
2018-09-21T03:47:16.469Z,98.91
2018-09-21T03:49:45.477Z,98.91
2018-09-21T03:52:14.647Z,98.92
2018-09-21T03:54:43.704Z,99.11
2018-09-21T03:57:12.791Z,98.39
2018-09-21T03:59:42.082Z,99.60
2018-09-21T04:02:11.135Z,99.76
2018-09-21T04:04:42.937Z,100.00
2018-09-21T04:07:12.516Z,100.00
2018-09-21T04:09:41.608Z,99.33
2018-09-21T04:12:11.424Z,99.24
2018-09-21T04:14:40.539Z,98.77
2018-09-21T04:17:09.737Z,99.42
2018-09-21T04:19:38.877Z,100.00
2018-09-21T04:22:07.941Z,100.00
2018-09-21T04:24:37.390Z,100.00
2018-09-21T04:27:06.469Z,100.00
2018-09-21T04:29:35.533Z,100.00
2018-09-21T04:32:04.549Z,100.00
2018-09-21T04:34:33.559Z,100.00
2018-09-21T04:37:02.666Z,99.97
2018-09-21T04:39:31.636Z,100.00
2018-09-21T04:42:00.766Z,100.00
2018-09-21T04:44:30.285Z,100.00
2018-09-21T04:46:59.858Z,100.00
2018-09-21T04:49:29.120Z,100.00
2018-09-21T04:51:58.672Z,100.00
2018-09-21T04:54:27.977Z,100.00
2018-09-21T04:56:58.386Z,100.00
2018-09-21T04:59:27.436Z,100.00
2018-09-21T05:01:56.504Z,100.00
2018-09-21T05:04:25.583Z,100.00
2018-09-21T05:06:55.076Z,100.00
2018-09-21T05:09:24.220Z,100.00
2018-09-21T05:11:54.884Z,100.00
2018-09-21T05:14:24.264Z,100.00
2018-09-21T05:16:53.285Z,100.00
2018-09-21T05:19:23.240Z,98.38
2018-09-21T05:21:52.246Z,87.90
2018-09-21T05:24:21.472Z,83.31
2018-09-21T05:26:51.969Z,81.97
2018-09-21T05:29:21.018Z,83.82
2018-09-21T05:31:50.646Z,88.47
2018-09-21T05:34:19.845Z,93.00
2018-09-21T05:36:48.983Z,93.80
2018-09-21T05:39:18.073Z,95.83
2018-09-21T05:41:47.155Z,95.51
2018-09-21T05:44:16.121Z,93.63
2018-09-21T05:46:45.197Z,91.77
2018-09-21T05:49:14.290Z,85.00
2018-09-21T05:51:44.433Z,83.37
2018-09-21T05:54:14.011Z,84.98
2018-09-21T05:56:44.677Z,90.54
2018-09-21T05:59:13.742Z,91.83
2018-09-21T06:01:42.724Z,92.26
2018-09-21T06:04:11.748Z,94.35
2018-09-21T06:06:40.896Z,94.03
2018-09-21T06:09:12.134Z,94.18
2018-09-21T06:11:41.765Z,93.71
2018-09-21T06:14:11.707Z,94.53
2018-09-21T06:16:41.142Z,94.75
2018-09-21T06:19:10.148Z,94.59
2018-09-21T06:21:39.232Z,93.71
2018-09-21T06:24:08.432Z,93.89
2018-09-21T06:26:37.430Z,94.89
2018-09-21T06:29:06.530Z,93.33
2018-09-21T06:31:35.656Z,94.02
2018-09-21T06:34:04.754Z,92.22
2018-09-21T06:36:33.769Z,93.08
2018-09-21T06:39:02.795Z,93.25
2018-09-21T06:41:31.831Z,93.95
2018-09-21T06:44:01.190Z,93.42
2018-09-21T06:46:30.490Z,94.48
2018-09-21T06:48:59.494Z,93.40
2018-09-21T06:51:28.518Z,91.07
2018-09-21T06:53:57.491Z,91.03
2018-09-21T06:56:26.505Z,90.16
2018-09-21T06:58:55.932Z,90.60
2018-09-21T07:01:25.085Z,88.22
2018-09-21T07:03:54.572Z,89.02
2018-09-21T07:06:23.668Z,87.66
2018-09-21T07:08:52.868Z,86.51
2018-09-21T07:11:21.860Z,87.25
2018-09-21T07:13:50.963Z,86.65
2018-09-21T07:16:19.944Z,87.83
2018-09-21T07:18:50.505Z,86.61
2018-09-21T07:21:19.463Z,86.85
2018-09-21T07:23:48.493Z,84.31
2018-09-21T07:26:17.529Z,81.86
2018-09-21T07:28:47.579Z,81.81
2018-09-21T07:31:16.809Z,81.05
2018-09-21T07:33:45.808Z,82.52
2018-09-21T07:36:15.177Z,80.94
2018-09-21T07:38:44.595Z,79.02
2018-09-21T07:41:13.533Z,78.84
2018-09-21T07:43:42.869Z,78.78
2018-09-21T07:46:12.179Z,77.84
2018-09-21T07:48:41.780Z,76.88
2018-09-21T07:51:10.744Z,74.73
2018-09-21T07:53:40.040Z,74.37
2018-09-21T07:56:09.055Z,76.64
2018-09-21T07:58:38.032Z,74.94
2018-09-21T08:01:07.121Z,73.09
2018-09-21T08:03:36.194Z,71.79
2018-09-21T08:06:05.406Z,73.72
2018-09-21T08:08:34.466Z,70.81
2018-09-21T08:11:03.543Z,69.40
2018-09-21T08:13:32.951Z,69.48
2018-09-21T08:16:02.453Z,70.64
2018-09-21T08:18:31.796Z,71.51
2018-09-21T08:21:00.772Z,70.34
2018-09-21T08:23:29.878Z,68.79
2018-09-21T08:25:58.906Z,70.09
2018-09-21T08:28:27.945Z,70.04
2018-09-21T08:30:57.105Z,68.78
2018-09-21T08:33:27.148Z,66.23
2018-09-21T08:35:57.062Z,66.42
2018-09-21T08:38:26.365Z,68.22
2018-09-21T08:40:55.498Z,68.74
2018-09-21T08:43:24.624Z,67.49
2018-09-21T08:45:53.609Z,66.90
2018-09-21T08:48:22.696Z,64.99
2018-09-21T08:50:51.710Z,64.23
2018-09-21T08:53:20.922Z,64.27
2018-09-21T08:55:50.073Z,63.07
2018-09-21T08:58:19.075Z,62.31
2018-09-21T09:00:48.197Z,62.09
2018-09-21T09:03:17.363Z,61.16
2018-09-21T09:05:52.239Z,62.49
2018-09-21T09:08:22.842Z,60.66
2018-09-21T09:10:52.223Z,61.19
2018-09-21T09:13:21.258Z,60.71
2018-09-21T09:15:51.003Z,61.60
2018-09-21T09:18:20.001Z,60.38
2018-09-21T09:20:49.062Z,59.72
2018-09-21T09:23:18.200Z,60.47
2018-09-21T09:25:47.688Z,59.58
2018-09-21T09:28:16.989Z,60.55
2018-09-21T09:30:46.087Z,60.99
2018-09-21T09:33:15.028Z,60.95
2018-09-21T09:35:44.056Z,59.86
2018-09-21T09:38:13.039Z,59.52
2018-09-21T09:40:42.069Z,60.29
2018-09-21T09:43:11.087Z,59.08
2018-09-21T09:45:40.142Z,57.81
2018-09-21T09:48:09.156Z,56.71
2018-09-21T09:50:38.165Z,55.04
2018-09-21T09:53:07.336Z,57.93
2018-09-21T09:55:36.318Z,56.24
2018-09-21T09:58:05.394Z,58.23
2018-09-21T10:00:36.422Z,56.63
2018-09-21T10:03:05.443Z,54.97
2018-09-21T10:05:34.417Z,55.84
2018-09-21T10:08:03.438Z,55.13
2018-09-21T10:10:32.418Z,53.45
2018-09-21T10:13:01.436Z,52.25
2018-09-21T10:15:30.579Z,52.70
2018-09-21T10:18:00.574Z,52.95
2018-09-21T10:20:29.717Z,53.45
2018-09-21T10:22:59.032Z,51.93
2018-09-21T10:25:28.515Z,50.70
2018-09-21T10:27:58.018Z,49.63
2018-09-21T10:30:26.976Z,47.73
2018-09-21T10:32:55.968Z,48.00
2018-09-21T10:35:25.131Z,46.91
2018-09-21T10:37:54.227Z,48.80
2018-09-21T10:40:23.635Z,44.88
2018-09-21T10:42:52.964Z,46.66
2018-09-21T10:45:22.154Z,46.91
2018-09-21T10:47:51.416Z,47.10
2018-09-21T10:50:21.697Z,47.68
2018-09-21T10:52:50.914Z,47.24
2018-09-21T10:55:20.085Z,47.24
2018-09-21T10:57:49.275Z,47.37
2018-09-21T11:00:18.238Z,45.29
2018-09-21T11:02:47.424Z,45.81
2018-09-21T11:05:16.418Z,45.40
2018-09-21T11:07:45.680Z,45.85
2018-09-21T11:10:14.812Z,46.11
2018-09-21T11:12:43.914Z,45.88
2018-09-21T11:15:13.025Z,45.35
2018-09-21T11:17:42.160Z,45.06
2018-09-21T11:20:11.292Z,46.06
2018-09-21T11:22:41.403Z,44.03
2018-09-21T11:25:10.474Z,45.25
2018-09-21T11:27:39.556Z,43.71
2018-09-21T11:30:08.633Z,44.59
2018-09-21T11:32:37.732Z,43.67
2018-09-21T11:35:06.903Z,44.06
2018-09-21T11:37:35.977Z,43.19
2018-09-21T11:40:05.125Z,43.47
2018-09-21T11:42:34.208Z,43.27
2018-09-21T11:45:03.255Z,42.99
2018-09-21T11:47:32.446Z,42.19
2018-09-21T11:50:01.502Z,42.27
2018-09-21T11:52:30.723Z,42.84
2018-09-21T11:54:59.727Z,41.82
2018-09-21T11:57:28.904Z,41.79
2018-09-21T11:59:58.430Z,41.83
2018-09-21T12:02:27.472Z,41.66
2018-09-21T12:04:57.402Z,40.87
2018-09-21T12:07:27.110Z,39.78
2018-09-21T12:09:57.281Z,41.88
2018-09-21T12:12:26.562Z,41.08
2018-09-21T12:14:55.702Z,41.77
2018-09-21T12:17:24.800Z,41.75
2018-09-21T12:19:54.096Z,39.19
2018-09-21T12:22:23.535Z,41.72
2018-09-21T12:24:52.937Z,41.55
2018-09-21T12:27:22.389Z,41.48
2018-09-21T12:29:51.534Z,39.57
2018-09-21T12:32:21.517Z,38.17
2018-09-21T12:34:50.705Z,36.74
2018-09-21T12:37:19.914Z,39.30
2018-09-21T12:39:49.743Z,39.18
2018-09-21T12:42:18.837Z,39.59
2018-09-21T12:44:48.090Z,39.99
2018-09-21T12:47:17.135Z,40.04
2018-09-21T12:49:46.738Z,40.46
2018-09-21T12:52:15.896Z,39.37
2018-09-21T12:54:45.709Z,41.17
2018-09-21T12:57:14.810Z,39.07
2018-09-21T12:59:43.921Z,38.56
2018-09-21T13:02:13.029Z,37.04
2018-09-21T13:04:42.214Z,36.22
2018-09-21T13:07:11.734Z,36.10
2018-09-21T13:09:40.819Z,36.61
2018-09-21T13:12:10.012Z,37.80
2018-09-21T13:14:39.127Z,37.34
2018-09-21T13:17:08.174Z,38.55
2018-09-21T13:19:37.189Z,39.14
2018-09-21T13:22:06.243Z,36.82
2018-09-21T13:24:35.355Z,36.88
2018-09-21T13:27:04.463Z,38.17
2018-09-21T13:29:33.592Z,38.19
2018-09-21T13:32:02.787Z,39.53
2018-09-21T13:34:31.898Z,40.39
2018-09-21T13:37:00.992Z,39.47
2018-09-21T13:39:30.201Z,40.29
2018-09-21T13:41:59.436Z,40.27
2018-09-21T13:44:28.835Z,40.65
2018-09-21T13:46:58.376Z,41.41
2018-09-21T13:49:27.584Z,41.91
2018-09-21T13:51:56.687Z,40.90
2018-09-21T13:54:25.834Z,40.87
2018-09-21T13:56:54.990Z,40.65
2018-09-21T13:59:24.107Z,41.75
2018-09-21T14:01:53.317Z,40.56
2018-09-21T14:04:22.414Z,40.70
2018-09-21T14:06:53.005Z,39.85
2018-09-21T14:09:22.168Z,39.70
2018-09-21T14:11:51.339Z,38.69
2018-09-21T14:14:21.105Z,38.25
2018-09-21T14:16:50.217Z,39.13
2018-09-21T14:19:19.436Z,39.63
2018-09-21T14:21:48.539Z,40.23
2018-09-21T14:24:18.162Z,39.43
2018-09-21T14:26:47.556Z,39.12
2018-09-21T14:29:16.764Z,39.61
2018-09-21T14:31:46.000Z,39.82
2018-09-21T14:34:15.053Z,38.93
2018-09-21T14:36:44.154Z,38.49
2018-09-21T14:39:13.205Z,39.58
2018-09-21T14:41:42.243Z,39.69
2018-09-21T14:44:11.410Z,41.29
2018-09-21T14:46:40.646Z,42.71
2018-09-21T14:49:09.764Z,42.91
2018-09-21T14:51:38.903Z,43.88
2018-09-21T14:54:07.973Z,42.70
2018-09-21T14:56:37.060Z,42.79
2018-09-21T14:59:06.101Z,45.25
2018-09-21T15:01:35.602Z,46.81
2018-09-21T15:04:04.916Z,48.96
2018-09-21T15:06:34.418Z,48.91
2018-09-21T15:09:03.606Z,49.09
2018-09-21T15:11:32.810Z,51.04
2018-09-21T15:14:02.009Z,52.10
2018-09-21T15:16:31.161Z,52.77
2018-09-21T15:19:00.224Z,52.05
2018-09-21T15:21:29.331Z,52.22
2018-09-21T15:23:58.478Z,52.98
2018-09-21T15:26:27.579Z,53.63
2018-09-21T15:28:56.582Z,56.35
2018-09-21T15:31:26.006Z,54.18
2018-09-21T15:33:55.057Z,56.15
2018-09-21T15:36:24.300Z,56.92
2018-09-21T15:38:53.389Z,56.02
2018-09-21T15:41:23.041Z,58.45
2018-09-21T15:43:52.076Z,58.18
2018-09-21T15:46:21.104Z,60.38
2018-09-21T15:48:51.715Z,60.80
2018-09-21T15:51:20.821Z,61.23
2018-09-21T15:53:49.841Z,61.81
2018-09-21T15:56:18.937Z,61.38
2018-09-21T15:58:49.965Z,61.86
2018-09-21T16:01:19.097Z,62.09
2018-09-21T16:03:48.156Z,63.27
2018-09-21T16:06:17.340Z,63.13
2018-09-21T16:08:47.377Z,63.96
2018-09-21T16:11:16.455Z,61.52
2018-09-21T16:13:45.622Z,60.88
2018-09-21T16:16:14.970Z,60.58
2018-09-21T16:18:44.096Z,62.00
2018-09-21T16:21:13.147Z,62.73
2018-09-21T16:23:42.335Z,65.95
2018-09-21T16:26:11.630Z,64.92
2018-09-21T16:28:40.981Z,65.94
2018-09-21T16:31:10.098Z,67.25
2018-09-21T16:33:39.122Z,67.08
2018-09-21T16:36:08.270Z,65.71
2018-09-21T16:38:37.529Z,65.70
2018-09-21T16:41:06.881Z,63.94
2018-09-21T16:43:36.846Z,64.39
2018-09-21T16:46:06.306Z,65.85
2018-09-21T16:48:35.428Z,66.68
2018-09-21T16:51:04.703Z,66.39
2018-09-21T16:53:34.107Z,65.82
2018-09-21T16:56:03.165Z,66.42
2018-09-21T16:58:32.343Z,66.69
2018-09-21T17:01:01.356Z,67.01
2018-09-21T17:03:30.839Z,66.72
2018-09-21T17:06:01.066Z,66.67
2018-09-21T17:08:30.829Z,66.58
2018-09-21T17:10:59.936Z,69.02
2018-09-21T17:13:29.091Z,70.56
2018-09-21T17:15:58.571Z,71.48
2018-09-21T17:18:27.768Z,70.86
2018-09-21T17:20:56.794Z,71.72
2018-09-21T17:23:25.935Z,70.44
2018-09-21T17:25:55.132Z,68.74
2018-09-21T17:28:24.206Z,68.57
2018-09-21T17:30:53.497Z,69.95
2018-09-21T17:33:23.672Z,71.83
2018-09-21T17:35:54.134Z,72.20
2018-09-21T17:38:24.058Z,71.08
2018-09-21T17:40:53.597Z,71.01
2018-09-21T17:43:23.141Z,71.47
2018-09-21T17:45:54.017Z,71.97
2018-09-21T17:48:25.085Z,72.10
2018-09-21T17:50:55.229Z,71.58
2018-09-21T17:53:25.471Z,72.19
2018-09-21T17:55:56.393Z,73.20
2018-09-21T17:58:27.376Z,72.89
2018-09-21T18:00:57.045Z,72.13
2018-09-21T18:03:32.964Z,71.90
2018-09-21T18:06:03.466Z,71.41
2018-09-21T18:08:34.263Z,72.43
2018-09-21T18:11:03.939Z,73.96
2018-09-21T18:13:34.835Z,73.78
2018-09-21T18:16:04.429Z,74.82
2018-09-21T18:18:34.106Z,77.69
2018-09-21T18:21:05.819Z,77.47
2018-09-21T18:23:36.998Z,75.69
2018-09-21T18:26:09.076Z,74.45
2018-09-21T18:28:40.323Z,74.39
2018-09-21T18:31:10.043Z,73.06
2018-09-21T18:33:41.000Z,71.39
2018-09-21T18:36:10.675Z,73.55
2018-09-21T18:38:40.120Z,74.86
2018-09-21T18:41:18.637Z,75.48
2018-09-21T18:43:48.061Z,75.97
2018-09-21T18:46:17.525Z,74.65
2018-09-21T18:48:47.883Z,75.96
2018-09-21T18:51:19.079Z,76.60
2018-09-21T18:53:50.661Z,77.41
2018-09-21T18:56:20.190Z,78.29
2018-09-21T18:58:51.331Z,77.01
2018-09-21T19:01:21.133Z,76.78
2018-09-21T19:03:50.314Z,77.05
2018-09-21T19:06:19.540Z,77.09
2018-09-21T19:08:53.508Z,77.31
2018-09-21T19:11:23.297Z,75.87
2018-09-21T19:13:52.554Z,76.27
2018-09-21T19:16:21.794Z,78.18
2018-09-21T19:18:51.120Z,79.73
2018-09-21T19:21:20.409Z,79.32
2018-09-21T19:23:49.885Z,80.60
2018-09-21T19:26:19.218Z,80.63
2018-09-21T19:28:48.557Z,79.60
2018-09-21T19:31:18.301Z,80.64
2018-09-21T19:33:47.608Z,80.07
2018-09-21T19:36:17.059Z,80.05
2018-09-21T19:38:48.325Z,79.27
2018-09-21T19:41:17.819Z,81.05
2018-09-21T19:43:47.287Z,81.86
2018-09-21T19:46:16.693Z,81.13
2018-09-21T19:48:45.916Z,80.44
2018-09-21T19:51:15.529Z,81.56
2018-09-21T19:53:45.071Z,82.42
2018-09-21T19:56:14.414Z,83.58
2018-09-21T19:58:44.107Z,83.24
2018-09-21T20:01:14.363Z,84.17
2018-09-21T20:03:44.311Z,83.52
2018-09-21T20:06:15.194Z,85.37
2018-09-21T20:08:45.068Z,84.89
2018-09-21T20:11:14.342Z,84.04
2018-09-21T20:13:43.625Z,84.46
2018-09-21T20:16:13.264Z,84.03
2018-09-21T20:18:42.408Z,84.52
2018-09-21T20:21:12.063Z,83.74
2018-09-21T20:23:41.271Z,83.97
2018-09-21T20:26:10.536Z,83.73
2018-09-21T20:28:39.971Z,84.24
2018-09-21T20:31:15.084Z,84.48
2018-09-21T20:33:44.265Z,84.72
2018-09-21T20:36:13.697Z,84.91
2018-09-21T20:38:42.773Z,87.10
2018-09-21T20:41:11.879Z,88.54
2018-09-21T20:43:41.728Z,88.82
2018-09-21T20:46:14.004Z,87.21
2018-09-21T20:48:43.250Z,86.00
2018-09-21T20:51:12.438Z,85.62
2018-09-21T20:53:41.626Z,86.95
2018-09-21T20:56:10.710Z,86.42
2018-09-21T20:58:39.928Z,84.93
2018-09-21T21:01:09.253Z,83.79
2018-09-21T21:03:38.517Z,84.03
2018-09-21T21:06:08.522Z,85.67
2018-09-21T21:08:37.693Z,85.58
2018-09-21T21:11:07.137Z,85.22
2018-09-21T21:13:36.973Z,85.40
2018-09-21T21:16:06.219Z,83.77
2018-09-21T21:18:35.695Z,84.31
2018-09-21T21:21:04.816Z,84.50
2018-09-21T21:23:33.903Z,84.36
2018-09-21T21:26:03.120Z,84.56
2018-09-21T21:28:32.252Z,86.10
2018-09-21T21:31:01.372Z,84.80
2018-09-21T21:33:30.630Z,82.32
2018-09-21T21:35:59.813Z,82.40
2018-09-21T21:38:29.482Z,85.94
2018-09-21T21:40:58.877Z,87.27
2018-09-21T21:43:28.080Z,87.25
2018-09-21T21:45:57.162Z,89.75
2018-09-21T21:48:26.349Z,90.54
2018-09-21T21:50:55.432Z,93.48
2018-09-21T21:53:24.693Z,97.61
2018-09-21T21:55:53.780Z,97.27
2018-09-21T21:58:22.891Z,97.65
2018-09-21T22:00:57.525Z,99.31
2018-09-21T22:03:26.651Z,99.44
2018-09-21T22:05:55.721Z,100.00
2018-09-21T22:08:24.928Z,100.00
2018-09-21T22:10:54.076Z,100.00
2018-09-21T22:13:28.516Z,100.00
2018-09-21T22:15:58.025Z,100.00
2018-09-21T22:18:27.529Z,100.00
2018-09-21T22:20:56.629Z,100.00
2018-09-21T22:23:25.735Z,100.00
2018-09-21T22:25:54.835Z,100.00
2018-09-21T22:28:23.865Z,100.00
2018-09-21T22:30:52.958Z,100.00
2018-09-21T22:33:22.064Z,100.00
2018-09-21T22:35:51.336Z,100.00
2018-09-21T22:38:20.368Z,100.00
2018-09-21T22:40:49.519Z,100.00
2018-09-21T22:43:18.896Z,100.00
2018-09-21T22:45:48.399Z,100.00
2018-09-21T22:48:18.522Z,100.00
2018-09-21T22:50:47.575Z,100.00
2018-09-21T22:53:16.593Z,100.00
2018-09-21T22:55:46.285Z,100.00
2018-09-21T22:58:15.395Z,100.00
2018-09-21T23:00:44.694Z,100.00
2018-09-21T23:03:14.225Z,100.00
2018-09-21T23:05:43.627Z,100.00
2018-09-21T23:08:14.465Z,100.00
2018-09-21T23:10:43.562Z,100.00
2018-09-21T23:13:12.583Z,100.00
2018-09-21T23:15:41.669Z,100.00
2018-09-21T23:18:11.053Z,100.00
2018-09-21T23:20:40.089Z,100.00
2018-09-21T23:23:09.060Z,100.00
2018-09-21T23:25:38.622Z,100.00
2018-09-21T23:28:08.869Z,100.00
2018-09-21T23:30:38.127Z,96.19
2018-09-21T23:33:08.091Z,93.87
2018-09-21T23:35:37.538Z,95.87
2018-09-21T23:38:06.893Z,96.87
2018-09-21T23:40:36.075Z,100.00
2018-09-21T23:43:05.699Z,98.90
2018-09-21T23:45:35.190Z,100.00
2018-09-21T23:48:04.507Z,100.00
2018-09-21T23:50:33.638Z,100.00
2018-09-21T23:53:03.109Z,100.00
2018-09-21T23:55:32.721Z,100.00
2018-09-21T23:58:02.315Z,100.00
