createdAt,value
2019-02-20T00:00:22.565Z,6.30
2019-02-20T00:02:52.018Z,6.30
2019-02-20T00:05:21.473Z,6.30
2019-02-20T00:07:50.983Z,6.30
2019-02-20T00:10:20.432Z,6.20
2019-02-20T00:12:49.905Z,6.20
2019-02-20T00:15:19.406Z,6.20
2019-02-20T00:17:48.872Z,6.20
2019-02-20T00:20:18.340Z,6.20
2019-02-20T00:22:47.816Z,6.10
2019-02-20T00:25:17.354Z,6.10
2019-02-20T00:27:46.821Z,6.10
2019-02-20T00:30:16.430Z,6.10
2019-02-20T00:32:45.883Z,6.10
2019-02-20T00:35:15.316Z,6.10
2019-02-20T00:37:44.817Z,6.00
2019-02-20T00:40:14.303Z,6.00
2019-02-20T00:42:43.806Z,6.00
2019-02-20T00:45:27.459Z,6.00
2019-02-20T00:48:04.501Z,6.00
2019-02-20T00:50:35.527Z,5.90
2019-02-20T00:53:12.466Z,5.90
2019-02-20T00:55:41.993Z,5.80
2019-02-20T00:58:11.526Z,5.80
2019-02-20T01:00:41.083Z,5.90
2019-02-20T01:03:10.616Z,5.80
2019-02-20T01:05:40.064Z,5.70
2019-02-20T01:08:13.377Z,5.70
2019-02-20T01:10:42.841Z,5.70
2019-02-20T01:13:12.370Z,5.70
2019-02-20T01:15:41.918Z,5.60
2019-02-20T01:18:11.481Z,5.60
2019-02-20T01:20:40.973Z,5.60
2019-02-20T01:23:10.559Z,5.60
2019-02-20T01:25:40.156Z,5.50
2019-02-20T01:28:09.633Z,5.50
2019-02-20T01:30:39.104Z,5.50
2019-02-20T01:33:08.568Z,5.50
2019-02-20T01:35:38.058Z,5.50
2019-02-20T01:38:07.523Z,5.50
2019-02-20T01:40:37.022Z,5.50
2019-02-20T01:43:06.462Z,5.50
2019-02-20T01:45:35.959Z,5.40
2019-02-20T01:48:05.467Z,5.40
2019-02-20T01:50:34.931Z,5.40
2019-02-20T01:53:10.268Z,5.40
2019-02-20T01:55:35.669Z,5.30
2019-02-20T01:58:05.148Z,5.30
2019-02-20T02:00:34.692Z,5.30
2019-02-20T02:03:04.168Z,5.30
2019-02-20T02:05:33.627Z,5.30
2019-02-20T02:08:03.114Z,5.20
2019-02-20T02:10:32.580Z,5.30
2019-02-20T02:13:02.042Z,5.20
2019-02-20T02:15:31.534Z,5.20
2019-02-20T02:18:01.007Z,5.20
2019-02-20T02:20:30.492Z,5.20
2019-02-20T02:22:59.994Z,5.20
2019-02-20T02:25:29.487Z,5.10
2019-02-20T02:27:58.854Z,5.10
2019-02-20T02:30:28.448Z,5.10
2019-02-20T02:32:57.899Z,5.10
2019-02-20T02:35:27.360Z,5.10
2019-02-20T02:37:56.906Z,5.10
2019-02-20T02:40:26.411Z,5.10
2019-02-20T02:42:55.894Z,5.20
2019-02-20T02:45:25.574Z,5.10
2019-02-20T02:47:55.049Z,5.10
2019-02-20T02:50:24.613Z,5.10
2019-02-20T02:52:54.161Z,5.10
2019-02-20T02:55:23.603Z,5.10
2019-02-20T02:57:53.070Z,5.10
2019-02-20T03:00:22.565Z,5.00
2019-02-20T03:02:52.065Z,5.10
2019-02-20T03:05:21.484Z,5.10
2019-02-20T03:07:50.981Z,5.10
2019-02-20T03:10:20.445Z,5.20
2019-02-20T03:12:49.916Z,5.20
2019-02-20T03:15:19.402Z,5.10
2019-02-20T03:17:48.869Z,5.10
2019-02-20T03:20:18.343Z,5.00
2019-02-20T03:22:55.098Z,5.00
2019-02-20T03:25:24.559Z,4.90
2019-02-20T03:27:54.030Z,4.90
2019-02-20T03:30:23.632Z,4.90
2019-02-20T03:32:53.080Z,4.90
2019-02-20T03:35:22.530Z,4.90
2019-02-20T03:37:52.005Z,4.90
2019-02-20T03:40:21.469Z,4.90
2019-02-20T03:42:50.870Z,4.90
2019-02-20T03:45:20.384Z,4.90
2019-02-20T03:47:49.865Z,4.80
2019-02-20T03:50:19.335Z,4.90
2019-02-20T03:52:48.836Z,4.80
2019-02-20T03:55:18.299Z,4.80
2019-02-20T03:57:47.769Z,4.80
2019-02-20T04:00:17.310Z,4.70
2019-02-20T04:02:46.769Z,4.70
2019-02-20T04:05:16.235Z,4.70
2019-02-20T04:07:45.711Z,4.70
2019-02-20T04:10:15.295Z,4.70
2019-02-20T04:12:44.749Z,4.80
2019-02-20T04:15:14.240Z,4.90
2019-02-20T04:17:43.699Z,4.90
2019-02-20T04:20:13.167Z,4.90
2019-02-20T04:22:42.643Z,5.00
2019-02-20T04:25:12.125Z,5.00
2019-02-20T04:27:41.654Z,5.00
2019-02-20T04:30:11.138Z,5.00
2019-02-20T04:32:40.746Z,5.00
2019-02-20T04:35:10.126Z,5.00
2019-02-20T04:37:39.592Z,5.00
2019-02-20T04:40:09.109Z,5.00
2019-02-20T04:42:38.570Z,5.10
2019-02-20T04:45:08.631Z,5.10
2019-02-20T04:47:38.129Z,5.10
2019-02-20T04:50:09.684Z,5.10
2019-02-20T04:52:39.166Z,5.10
2019-02-20T04:55:08.673Z,5.10
2019-02-20T04:57:38.143Z,5.10
2019-02-20T05:00:13.840Z,5.10
2019-02-20T05:02:43.318Z,5.10
2019-02-20T05:05:12.776Z,5.10
2019-02-20T05:07:42.357Z,5.20
2019-02-20T05:10:12.010Z,5.20
2019-02-20T05:12:41.481Z,5.30
2019-02-20T05:15:10.960Z,5.30
2019-02-20T05:17:40.463Z,5.30
2019-02-20T05:20:10.299Z,5.30
2019-02-20T05:22:39.930Z,5.30
2019-02-20T05:25:09.433Z,5.20
2019-02-20T05:27:38.867Z,5.10
2019-02-20T05:30:09.567Z,5.00
2019-02-20T05:32:39.037Z,4.90
2019-02-20T05:35:08.529Z,4.90
2019-02-20T05:37:39.623Z,4.80
2019-02-20T05:40:10.870Z,4.70
2019-02-20T05:42:40.345Z,4.60
2019-02-20T05:45:09.841Z,4.50
2019-02-20T05:47:39.307Z,4.50
2019-02-20T05:50:09.075Z,4.50
2019-02-20T05:52:38.608Z,4.40
2019-02-20T05:55:08.481Z,4.40
2019-02-20T05:57:37.975Z,4.40
2019-02-20T06:00:12.072Z,4.40
2019-02-20T06:02:41.529Z,4.50
2019-02-20T06:05:11.001Z,4.60
2019-02-20T06:07:40.509Z,4.60
2019-02-20T06:10:10.473Z,4.70
2019-02-20T06:12:39.961Z,4.70
2019-02-20T06:15:10.848Z,4.80
2019-02-20T06:17:40.317Z,4.90
2019-02-20T06:20:11.588Z,4.90
2019-02-20T06:22:41.081Z,5.10
2019-02-20T06:25:10.554Z,5.10
2019-02-20T06:27:40.023Z,5.10
2019-02-20T06:30:12.422Z,5.00
2019-02-20T06:32:41.913Z,5.00
2019-02-20T06:35:11.419Z,5.00
2019-02-20T06:37:40.912Z,5.00
2019-02-20T06:40:10.815Z,4.90
2019-02-20T06:42:40.344Z,4.90
2019-02-20T06:45:11.857Z,4.90
2019-02-20T06:47:41.327Z,4.80
2019-02-20T06:50:10.823Z,4.70
2019-02-20T06:52:40.311Z,4.70
2019-02-20T06:55:12.367Z,4.70
2019-02-20T06:57:41.862Z,4.70
2019-02-20T07:00:13.752Z,4.80
2019-02-20T07:02:43.329Z,4.80
2019-02-20T07:05:35.431Z,4.90
2019-02-20T07:08:36.937Z,5.00
2019-02-20T07:11:29.197Z,5.10
2019-02-20T07:14:15.328Z,5.20
2019-02-20T07:17:09.069Z,5.30
2019-02-20T07:20:14.834Z,5.50
2019-02-20T07:23:05.600Z,5.60
2019-02-20T07:26:03.935Z,5.70
2019-02-20T07:28:59.049Z,5.80
2019-02-20T07:31:28.522Z,5.90
2019-02-20T07:33:58.023Z,6.00
2019-02-20T07:36:27.517Z,6.10
2019-02-20T07:38:56.978Z,6.10
2019-02-20T07:41:26.480Z,6.10
2019-02-20T07:43:55.974Z,6.10
2019-02-20T07:46:25.442Z,6.20
2019-02-20T07:48:54.981Z,6.30
2019-02-20T07:51:24.484Z,6.60
2019-02-20T07:53:53.877Z,6.80
2019-02-20T07:56:25.224Z,7.00
2019-02-20T07:58:54.755Z,7.10
2019-02-20T08:01:24.251Z,7.20
2019-02-20T08:03:53.750Z,7.30
2019-02-20T08:06:23.169Z,7.40
2019-02-20T08:08:52.631Z,7.60
2019-02-20T08:11:22.112Z,7.70
2019-02-20T08:13:51.747Z,7.70
2019-02-20T08:16:21.166Z,7.80
2019-02-20T08:18:50.789Z,7.70
2019-02-20T08:21:20.237Z,7.70
2019-02-20T08:23:49.701Z,7.80
2019-02-20T08:26:19.228Z,7.90
2019-02-20T08:28:48.670Z,8.10
2019-02-20T08:31:18.135Z,8.30
2019-02-20T08:33:47.658Z,8.40
2019-02-20T08:36:17.127Z,8.50
2019-02-20T08:38:46.596Z,8.60
2019-02-20T08:41:16.104Z,8.60
2019-02-20T08:43:45.518Z,8.80
2019-02-20T08:46:14.983Z,8.90
2019-02-20T08:48:44.482Z,9.00
2019-02-20T08:51:13.982Z,9.20
2019-02-20T08:53:43.452Z,9.30
2019-02-20T08:56:13.034Z,9.40
2019-02-20T08:58:42.508Z,9.60
2019-02-20T09:01:11.976Z,9.60
2019-02-20T09:03:41.494Z,9.90
2019-02-20T09:06:10.958Z,9.90
2019-02-20T09:08:40.528Z,10.10
2019-02-20T09:11:10.058Z,10.40
2019-02-20T09:13:39.536Z,10.50
2019-02-20T09:16:09.013Z,10.70
2019-02-20T09:18:38.526Z,10.80
2019-02-20T09:21:07.998Z,10.90
2019-02-20T09:23:37.471Z,11.00
2019-02-20T09:26:07.094Z,11.00
2019-02-20T09:28:37.230Z,11.00
2019-02-20T09:31:06.745Z,11.10
2019-02-20T09:33:36.367Z,11.30
2019-02-20T09:36:05.835Z,11.50
2019-02-20T09:38:35.333Z,11.50
2019-02-20T09:41:04.838Z,11.60
2019-02-20T09:43:34.347Z,11.70
2019-02-20T09:46:03.896Z,11.70
2019-02-20T09:48:33.363Z,11.60
2019-02-20T09:51:02.841Z,11.50
2019-02-20T09:53:36.781Z,11.70
2019-02-20T09:56:06.193Z,11.90
2019-02-20T09:58:35.679Z,11.90
2019-02-20T10:01:05.183Z,12.00
2019-02-20T10:03:34.759Z,12.30
2019-02-20T10:06:04.149Z,12.40
2019-02-20T10:08:33.675Z,12.60
2019-02-20T10:11:03.160Z,12.60
2019-02-20T10:13:32.714Z,12.40
2019-02-20T10:16:02.215Z,12.10
2019-02-20T10:18:31.696Z,12.10
2019-02-20T10:21:01.179Z,12.00
2019-02-20T10:23:30.748Z,11.90
2019-02-20T10:26:01.167Z,12.20
2019-02-20T10:28:30.881Z,12.20
2019-02-20T10:31:00.485Z,12.40
2019-02-20T10:33:29.956Z,12.50
2019-02-20T10:35:59.526Z,12.70
2019-02-20T10:38:29.022Z,12.40
2019-02-20T10:40:58.610Z,12.40
2019-02-20T10:43:28.184Z,12.40
2019-02-20T10:45:57.705Z,12.40
2019-02-20T10:48:27.271Z,12.50
2019-02-20T10:50:56.832Z,12.70
2019-02-20T10:53:26.349Z,12.90
2019-02-20T10:55:55.824Z,13.10
2019-02-20T10:58:25.343Z,13.30
2019-02-20T11:00:54.878Z,13.40
2019-02-20T11:03:24.366Z,13.80
2019-02-20T11:05:53.835Z,14.00
2019-02-20T11:08:23.348Z,14.30
2019-02-20T11:10:52.789Z,14.40
2019-02-20T11:13:22.264Z,14.50
2019-02-20T11:15:51.778Z,14.60
2019-02-20T11:18:21.261Z,14.80
2019-02-20T11:20:50.739Z,14.80
2019-02-20T11:23:20.247Z,15.20
2019-02-20T11:25:49.726Z,15.70
2019-02-20T11:28:26.749Z,16.30
2019-02-20T11:30:50.430Z,16.90
2019-02-20T11:33:19.919Z,17.60
2019-02-20T11:35:49.396Z,18.50
2019-02-20T11:38:18.909Z,20.00
2019-02-20T11:40:48.481Z,21.90
2019-02-20T11:43:17.959Z,24.00
2019-02-20T11:45:47.472Z,24.40
2019-02-20T11:48:16.943Z,24.10
2019-02-20T11:50:46.415Z,25.20
2019-02-20T11:53:15.859Z,26.30
2019-02-20T11:55:45.346Z,27.50
2019-02-20T11:58:14.817Z,29.60
2019-02-20T12:00:44.310Z,31.10
2019-02-20T12:03:13.799Z,31.40
2019-02-20T12:05:43.391Z,31.80
2019-02-20T12:08:12.874Z,32.00
2019-02-20T12:10:42.356Z,31.70
2019-02-20T12:13:11.854Z,30.00
2019-02-20T12:15:41.359Z,29.90
2019-02-20T12:18:17.149Z,31.00
2019-02-20T12:20:42.073Z,32.10
2019-02-20T12:23:11.551Z,31.00
2019-02-20T12:25:41.031Z,30.60
2019-02-20T12:28:10.535Z,30.10
2019-02-20T12:30:40.028Z,29.40
2019-02-20T12:33:09.554Z,28.90
2019-02-20T12:35:39.060Z,28.50
2019-02-20T12:38:08.543Z,27.60
2019-02-20T12:40:38.015Z,26.70
2019-02-20T12:43:07.521Z,25.90
2019-02-20T12:45:37.028Z,25.40
2019-02-20T12:48:06.508Z,25.90
2019-02-20T12:50:36.004Z,26.30
2019-02-20T12:53:05.481Z,25.70
2019-02-20T12:55:34.980Z,25.30
2019-02-20T12:58:04.485Z,24.10
2019-02-20T13:00:33.957Z,23.90
2019-02-20T13:03:03.443Z,23.30
2019-02-20T13:05:32.963Z,23.30
2019-02-20T13:08:02.471Z,23.60
2019-02-20T13:10:31.943Z,24.90
2019-02-20T13:13:01.440Z,25.90
2019-02-20T13:15:30.919Z,27.60
2019-02-20T13:18:00.408Z,28.70
2019-02-20T13:20:29.903Z,29.30
2019-02-20T13:22:59.415Z,30.10
2019-02-20T13:25:28.946Z,30.20
2019-02-20T13:27:58.464Z,30.00
2019-02-20T13:30:28.003Z,29.80
2019-02-20T13:32:57.515Z,29.90
2019-02-20T13:35:27.033Z,29.60
2019-02-20T13:37:56.503Z,29.10
2019-02-20T13:40:26.022Z,27.90
2019-02-20T13:42:55.495Z,27.40
2019-02-20T13:45:25.054Z,26.50
2019-02-20T13:47:54.599Z,26.70
2019-02-20T13:50:24.454Z,26.60
2019-02-20T13:52:53.953Z,26.00
2019-02-20T13:55:23.447Z,25.30
2019-02-20T13:57:53.004Z,24.80
2019-02-20T14:00:22.494Z,24.10
2019-02-20T14:02:52.044Z,23.20
2019-02-20T14:05:22.002Z,22.20
2019-02-20T14:07:52.527Z,22.00
2019-02-20T14:10:22.037Z,22.00
2019-02-20T14:12:51.468Z,21.60
2019-02-20T14:15:20.947Z,21.10
2019-02-20T14:17:50.470Z,20.90
2019-02-20T14:20:20.423Z,20.60
2019-02-20T14:22:49.829Z,20.30
2019-02-20T14:25:19.333Z,19.70
2019-02-20T14:27:48.812Z,19.20
2019-02-20T14:30:18.289Z,18.90
2019-02-20T14:32:47.810Z,19.00
2019-02-20T14:35:17.365Z,19.00
2019-02-20T14:37:46.903Z,18.90
2019-02-20T14:40:16.508Z,19.10
2019-02-20T14:42:45.983Z,18.90
2019-02-20T14:45:16.873Z,18.80
2019-02-20T14:47:46.359Z,18.50
2019-02-20T14:50:15.946Z,18.20
2019-02-20T14:52:45.430Z,17.90
2019-02-20T14:55:15.011Z,18.00
2019-02-20T14:57:44.493Z,17.80
2019-02-20T15:00:15.793Z,17.60
2019-02-20T15:02:45.309Z,17.30
2019-02-20T15:05:14.802Z,16.90
2019-02-20T15:07:44.277Z,16.70
2019-02-20T15:10:13.800Z,16.50
2019-02-20T15:12:43.317Z,16.30
2019-02-20T15:15:14.259Z,16.30
2019-02-20T15:17:43.766Z,16.20
2019-02-20T15:20:13.171Z,16.20
2019-02-20T15:23:02.053Z,16.10
2019-02-20T15:25:31.588Z,16.00
2019-02-20T15:28:01.072Z,15.90
2019-02-20T15:30:30.589Z,15.80
2019-02-20T15:33:00.354Z,15.70
2019-02-20T15:35:29.863Z,15.60
2019-02-20T15:37:59.442Z,15.50
2019-02-20T15:40:28.950Z,15.20
2019-02-20T15:43:09.551Z,15.00
2019-02-20T15:45:43.400Z,14.90
2019-02-20T15:48:13.143Z,14.80
2019-02-20T15:50:42.619Z,14.60
2019-02-20T15:53:12.101Z,14.40
2019-02-20T15:55:41.719Z,14.20
2019-02-20T15:58:11.360Z,14.20
2019-02-20T16:00:41.493Z,14.00
2019-02-20T16:03:11.116Z,14.00
2019-02-20T16:05:40.591Z,13.90
2019-02-20T16:08:10.071Z,13.80
2019-02-20T16:10:39.582Z,13.70
2019-02-20T16:13:09.060Z,13.50
2019-02-20T16:15:38.923Z,13.30
2019-02-20T16:18:08.414Z,13.10
2019-02-20T16:20:37.894Z,13.00
2019-02-20T16:23:07.373Z,13.00
2019-02-20T16:25:36.911Z,13.00
2019-02-20T16:28:06.451Z,13.00
2019-02-20T16:30:36.318Z,12.90
2019-02-20T16:33:06.128Z,12.90
2019-02-20T16:35:35.612Z,12.80
2019-02-20T16:38:05.309Z,12.70
2019-02-20T16:40:34.943Z,12.70
2019-02-20T16:43:04.429Z,12.70
2019-02-20T16:45:34.375Z,12.60
2019-02-20T16:48:03.875Z,12.50
2019-02-20T16:50:33.366Z,12.50
2019-02-20T16:53:02.851Z,12.50
2019-02-20T16:55:32.373Z,12.40
2019-02-20T16:58:03.867Z,12.40
2019-02-20T17:00:33.089Z,12.40
2019-02-20T17:03:02.694Z,12.40
2019-02-20T17:05:32.175Z,12.30
2019-02-20T17:08:01.764Z,12.30
2019-02-20T17:10:31.277Z,12.30
2019-02-20T17:13:00.866Z,12.30
2019-02-20T17:15:30.737Z,12.20
2019-02-20T17:18:00.305Z,12.10
2019-02-20T17:20:29.783Z,12.10
2019-02-20T17:22:59.284Z,12.10
2019-02-20T17:25:28.795Z,12.00
2019-02-20T17:28:05.542Z,12.00
2019-02-20T17:30:29.519Z,11.90
2019-02-20T17:32:59.107Z,11.80
2019-02-20T17:35:28.602Z,11.80
2019-02-20T17:37:58.091Z,11.70
2019-02-20T17:40:27.699Z,11.70
2019-02-20T17:42:57.182Z,11.70
2019-02-20T17:45:27.137Z,11.60
2019-02-20T17:47:56.668Z,11.60
2019-02-20T17:50:27.724Z,11.50
2019-02-20T17:52:57.200Z,11.50
2019-02-20T17:55:26.708Z,11.40
2019-02-20T17:57:56.183Z,11.40
2019-02-20T18:00:27.663Z,11.30
2019-02-20T18:02:57.146Z,11.30
2019-02-20T18:05:26.633Z,11.30
2019-02-20T18:07:56.143Z,11.20
2019-02-20T18:10:25.611Z,11.10
2019-02-20T18:12:55.756Z,11.10
2019-02-20T18:15:28.667Z,11.00
2019-02-20T18:17:58.556Z,10.90
2019-02-20T18:20:28.900Z,10.90
2019-02-20T18:22:59.908Z,10.80
2019-02-20T18:25:29.646Z,10.80
2019-02-20T18:28:02.040Z,10.80
2019-02-20T18:30:37.779Z,10.70
2019-02-20T18:33:07.328Z,10.70
2019-02-20T18:35:39.240Z,10.60
2019-02-20T18:38:10.730Z,10.60
2019-02-20T18:40:40.816Z,10.60
2019-02-20T18:43:10.713Z,10.50
2019-02-20T18:45:41.531Z,10.50
2019-02-20T18:48:11.228Z,10.50
2019-02-20T18:50:40.691Z,10.40
2019-02-20T18:53:10.277Z,10.40
2019-02-20T18:55:39.876Z,10.40
2019-02-20T18:58:09.362Z,10.30
2019-02-20T19:00:38.835Z,10.30
2019-02-20T19:03:08.405Z,10.20
2019-02-20T19:05:37.874Z,10.20
2019-02-20T19:08:34.662Z,10.20
2019-02-20T19:11:17.527Z,10.10
2019-02-20T19:13:57.224Z,10.10
2019-02-20T19:16:54.310Z,10.10
2019-02-20T19:19:37.334Z,10.00
2019-02-20T19:22:30.130Z,10.00
2019-02-20T19:25:37.745Z,10.00
2019-02-20T19:28:29.881Z,10.00
2019-02-20T19:31:27.679Z,9.90
2019-02-20T19:34:40.096Z,9.80
2019-02-20T19:37:34.652Z,9.70
2019-02-20T19:40:34.366Z,9.70
2019-02-20T19:43:37.182Z,9.60
2019-02-20T19:46:45.190Z,9.50
2019-02-20T19:49:28.220Z,9.50
2019-02-20T19:52:14.228Z,9.40
2019-02-20T19:54:51.483Z,9.40
2019-02-20T19:57:40.440Z,9.40
2019-02-20T20:00:26.479Z,9.30
2019-02-20T20:03:30.970Z,9.30
2019-02-20T20:06:14.232Z,9.40
2019-02-20T20:08:54.430Z,9.40
2019-02-20T20:11:46.494Z,9.40
2019-02-20T20:14:32.353Z,9.40
2019-02-20T20:17:35.356Z,9.40
2019-02-20T20:20:15.328Z,9.40
2019-02-20T20:23:10.564Z,9.40
2019-02-20T20:26:17.642Z,9.30
2019-02-20T20:29:26.376Z,9.30
2019-02-20T20:32:20.355Z,9.30
2019-02-20T20:35:41.571Z,9.30
2019-02-20T20:38:41.236Z,9.20
2019-02-20T20:41:18.300Z,9.20
2019-02-20T20:44:29.014Z,9.20
2019-02-20T20:47:12.129Z,9.20
2019-02-20T20:49:58.018Z,9.10
2019-02-20T20:52:43.978Z,9.10
2019-02-20T20:55:40.884Z,9.10
2019-02-20T20:58:39.483Z,9.10
2019-02-20T21:01:55.189Z,9.10
2019-02-20T21:04:32.296Z,9.00
2019-02-20T21:07:27.565Z,8.90
2019-02-20T21:10:13.594Z,8.90
2019-02-20T21:13:12.942Z,8.80
2019-02-20T21:15:49.815Z,8.80
2019-02-20T21:18:51.938Z,8.70
2019-02-20T21:21:54.911Z,8.70
2019-02-20T21:24:31.657Z,8.70
2019-02-20T21:27:17.741Z,8.60
2019-02-20T21:29:54.902Z,8.60
2019-02-20T21:32:43.894Z,8.60
2019-02-20T21:35:23.525Z,8.60
2019-02-20T21:38:18.540Z,8.60
2019-02-20T21:41:04.095Z,8.60
2019-02-20T21:43:59.505Z,8.60
2019-02-20T21:47:06.960Z,8.60
2019-02-20T21:50:00.728Z,8.60
2019-02-20T21:52:49.829Z,8.60
2019-02-20T21:55:52.831Z,8.70
2019-02-20T21:58:53.860Z,8.60
2019-02-20T22:01:48.066Z,8.60
2019-02-20T22:04:41.560Z,8.60
2019-02-20T22:07:56.549Z,8.60
2019-02-20T22:11:06.580Z,8.60
2019-02-20T22:13:55.447Z,8.60
2019-02-20T22:16:47.679Z,8.50
2019-02-20T22:19:43.071Z,8.50
2019-02-20T22:22:35.473Z,8.40
2019-02-20T22:25:35.124Z,8.40
2019-02-20T22:28:42.814Z,8.40
2019-02-20T22:31:49.630Z,8.30
2019-02-20T22:34:44.514Z,8.20
2019-02-20T22:37:27.315Z,8.20
2019-02-20T22:40:31.222Z,8.10
2019-02-20T22:43:34.253Z,8.10
2019-02-20T22:46:17.559Z,8.00
2019-02-20T22:49:11.353Z,7.90
2019-02-20T22:52:12.483Z,7.90
2019-02-20T22:55:24.206Z,7.80
2019-02-20T22:58:00.828Z,7.80
2019-02-20T23:01:12.036Z,7.70
2019-02-20T23:03:48.910Z,7.70
2019-02-20T23:06:39.694Z,7.60
2019-02-20T23:09:34.369Z,7.60
2019-02-20T23:12:20.528Z,7.50
2019-02-20T23:15:01.187Z,7.50
2019-02-20T23:17:30.723Z,7.40
2019-02-20T23:20:00.423Z,7.40
2019-02-20T23:22:30.069Z,7.30
2019-02-20T23:24:59.573Z,7.30
2019-02-20T23:27:29.049Z,7.30
2019-02-20T23:29:58.523Z,7.30
2019-02-20T23:32:28.082Z,7.20
2019-02-20T23:34:57.685Z,7.20
2019-02-20T23:37:27.159Z,7.10
2019-02-20T23:39:56.670Z,7.10
2019-02-20T23:42:26.089Z,7.00
2019-02-20T23:44:55.558Z,7.00
2019-02-20T23:47:25.051Z,6.90
2019-02-20T23:49:56.455Z,6.90
2019-02-20T23:52:25.653Z,6.90
2019-02-20T23:54:55.163Z,6.90
2019-02-20T23:57:24.712Z,6.90
2019-02-20T23:59:54.401Z,6.80
