createdAt,value
2022-12-04T00:00:01.571Z,34.63
2022-12-04T00:01:02.213Z,36.86
2022-12-04T00:02:00.770Z,31.22
2022-12-04T00:04:00.921Z,39.55
2022-12-04T00:05:01.917Z,30.50
2022-12-04T00:06:00.733Z,46.67
2022-12-04T00:07:00.911Z,45.36
2022-12-04T00:08:00.759Z,37.95
2022-12-04T00:09:00.535Z,45.35
2022-12-04T00:10:00.567Z,36.41
2022-12-04T00:11:01.970Z,36.86
2022-12-04T00:12:00.547Z,50.73
2022-12-04T00:13:01.566Z,35.64
2022-12-04T00:14:06.568Z,41.28
2022-12-04T00:15:24.723Z,31.18
2022-12-04T00:16:01.869Z,30.70
2022-12-04T00:17:01.577Z,26.88
2022-12-04T00:18:00.540Z,27.28
2022-12-04T00:19:02.097Z,27.69
2022-12-04T00:20:00.689Z,25.28
2022-12-04T00:21:00.441Z,24.45
2022-12-04T00:22:04.220Z,27.41
2022-12-04T00:23:00.926Z,36.25
2022-12-04T00:24:00.652Z,44.57
2022-12-04T00:26:00.571Z,40.21
2022-12-04T00:27:00.544Z,35.72
2022-12-04T00:28:02.350Z,35.81
2022-12-04T00:29:00.749Z,27.23
2022-12-04T00:30:03.296Z,27.37
2022-12-04T00:31:00.514Z,27.82
2022-12-04T00:32:02.263Z,25.56
2022-12-04T00:33:00.553Z,25.87
2022-12-04T00:34:01.837Z,26.97
2022-12-04T00:35:00.796Z,28.43
2022-12-04T00:36:02.411Z,25.48
2022-12-04T00:37:00.787Z,29.62
2022-12-04T00:38:02.076Z,23.67
2022-12-04T00:39:01.290Z,24.52
2022-12-04T00:40:02.329Z,28.73
2022-12-04T00:41:00.640Z,24.12
2022-12-04T00:42:01.386Z,29.58
2022-12-04T00:43:01.779Z,28.90
2022-12-04T00:44:00.903Z,30.53
2022-12-04T00:45:01.423Z,30.47
2022-12-04T00:46:03.132Z,23.90
2022-12-04T00:47:02.261Z,27.85
2022-12-04T00:48:00.741Z,30.51
2022-12-04T00:49:02.186Z,27.39
2022-12-04T00:50:00.633Z,25.56
2022-12-04T00:51:01.826Z,27.03
2022-12-04T00:52:01.225Z,22.95
2022-12-04T00:53:00.867Z,23.36
2022-12-04T00:54:01.743Z,25.38
2022-12-04T00:55:00.666Z,23.79
2022-12-04T00:56:00.763Z,22.51
2022-12-04T00:57:02.047Z,23.50
2022-12-04T00:58:00.745Z,23.14
2022-12-04T00:59:01.684Z,22.96
2022-12-04T01:00:03.260Z,25.52
2022-12-04T01:01:05.849Z,23.48
2022-12-04T01:02:00.920Z,24.72
2022-12-04T01:04:00.730Z,23.79
2022-12-04T01:05:01.436Z,23.21
2022-12-04T01:06:00.951Z,27.89
2022-12-04T01:07:05.045Z,23.83
2022-12-04T01:09:01.168Z,29.20
2022-12-04T01:10:02.401Z,25.85
2022-12-04T01:11:00.614Z,27.96
2022-12-04T01:12:01.960Z,24.21
2022-12-04T01:13:01.917Z,23.18
2022-12-04T01:14:00.916Z,25.25
2022-12-04T01:15:01.197Z,21.92
2022-12-04T01:16:02.333Z,25.16
2022-12-04T01:17:01.407Z,21.02
2022-12-04T01:18:00.551Z,22.80
2022-12-04T01:19:00.642Z,21.83
2022-12-04T01:20:00.738Z,24.29
2022-12-04T01:21:01.558Z,25.10
2022-12-04T01:22:01.786Z,27.82
2022-12-04T01:23:02.183Z,25.01
2022-12-04T01:24:01.372Z,24.95
2022-12-04T01:25:01.007Z,24.48
2022-12-04T01:26:02.248Z,27.58
2022-12-04T01:27:02.239Z,22.36
2022-12-04T01:28:01.943Z,23.93
2022-12-04T01:29:01.624Z,66.36
2022-12-04T01:30:01.971Z,23.98
2022-12-04T01:31:00.818Z,25.41
2022-12-04T01:32:01.383Z,23.68
2022-12-04T01:33:00.975Z,25.11
2022-12-04T01:34:04.724Z,30.50
2022-12-04T01:35:01.694Z,22.95
2022-12-04T01:36:01.417Z,22.64
2022-12-04T01:37:01.908Z,29.96
2022-12-04T01:38:02.376Z,24.05
2022-12-04T01:39:02.091Z,22.98
2022-12-04T01:40:02.431Z,23.07
2022-12-04T01:41:01.776Z,21.10
2022-12-04T01:42:00.850Z,21.50
2022-12-04T01:43:01.214Z,23.88
2022-12-04T01:44:01.484Z,22.82
2022-12-04T01:45:05.214Z,22.94
2022-12-04T01:46:01.365Z,23.07
2022-12-04T01:47:02.105Z,23.96
2022-12-04T01:48:12.136Z,22.84
2022-12-04T01:49:01.956Z,21.84
2022-12-04T01:50:00.954Z,21.46
2022-12-04T01:52:02.136Z,23.95
2022-12-04T01:53:01.254Z,20.78
2022-12-04T01:54:02.117Z,19.91
2022-12-04T01:55:02.205Z,22.10
2022-12-04T01:56:01.594Z,22.15
2022-12-04T01:57:02.194Z,23.14
2022-12-04T01:58:01.052Z,22.71
2022-12-04T01:59:02.401Z,20.69
2022-12-04T02:00:02.973Z,20.94
2022-12-04T02:01:07.996Z,22.05
2022-12-04T02:02:01.620Z,23.98
2022-12-04T02:04:02.096Z,21.98
2022-12-04T02:05:01.045Z,21.41
2022-12-04T02:06:02.136Z,24.65
2022-12-04T02:07:01.750Z,21.90
2022-12-04T02:08:01.438Z,22.18
2022-12-04T02:09:02.117Z,21.34
2022-12-04T02:10:02.505Z,21.13
2022-12-04T02:11:02.430Z,22.43
2022-12-04T02:12:02.524Z,21.86
2022-12-04T02:13:01.066Z,20.88
2022-12-04T02:14:01.315Z,21.76
2022-12-04T02:15:02.564Z,21.77
2022-12-04T02:16:02.217Z,21.81
2022-12-04T02:17:01.145Z,19.96
2022-12-04T02:18:02.118Z,23.96
2022-12-04T02:19:02.194Z,21.22
2022-12-04T02:20:01.847Z,23.62
2022-12-04T02:21:01.882Z,23.26
2022-12-04T02:22:02.166Z,27.95
2022-12-04T02:23:02.404Z,23.50
2022-12-04T02:24:00.966Z,23.53
2022-12-04T02:25:01.067Z,22.68
2022-12-04T02:26:02.154Z,21.52
2022-12-04T02:27:01.372Z,23.73
2022-12-04T02:28:01.603Z,26.99
2022-12-04T02:29:01.370Z,23.33
2022-12-04T02:30:01.818Z,23.60
2022-12-04T02:31:00.540Z,21.84
2022-12-04T02:32:01.425Z,20.67
2022-12-04T02:33:00.927Z,21.40
2022-12-04T02:34:01.399Z,20.47
2022-12-04T02:35:00.473Z,21.55
2022-12-04T02:36:00.599Z,23.62
2022-12-04T02:37:02.340Z,22.35
2022-12-04T02:38:00.977Z,24.86
2022-12-04T02:39:00.625Z,22.94
2022-12-04T02:40:00.889Z,24.20
2022-12-04T02:41:00.539Z,21.08
2022-12-04T02:42:00.560Z,22.09
2022-12-04T02:43:03.168Z,22.10
2022-12-04T02:44:00.595Z,22.30
2022-12-04T02:45:00.569Z,23.10
2022-12-04T02:46:00.631Z,23.69
2022-12-04T02:47:01.970Z,22.63
2022-12-04T02:48:00.673Z,22.57
2022-12-04T02:50:02.077Z,23.51
2022-12-04T02:51:00.597Z,23.84
2022-12-04T02:52:00.522Z,25.40
2022-12-04T02:53:02.088Z,23.95
2022-12-04T02:54:12.120Z,21.33
2022-12-04T02:55:08.061Z,23.75
2022-12-04T02:56:00.541Z,21.91
2022-12-04T02:57:01.438Z,23.18
2022-12-04T02:58:00.537Z,23.91
2022-12-04T02:59:02.378Z,21.94
2022-12-04T03:01:00.768Z,25.04
2022-12-04T03:02:00.643Z,21.31
2022-12-04T03:03:00.637Z,22.17
2022-12-04T03:04:00.601Z,21.70
2022-12-04T03:05:00.771Z,23.89
2022-12-04T03:06:00.489Z,21.14
2022-12-04T03:07:00.576Z,24.19
2022-12-04T03:08:00.650Z,22.28
2022-12-04T03:09:00.476Z,31.48
2022-12-04T03:10:00.463Z,27.64
2022-12-04T03:11:00.542Z,23.22
2022-12-04T03:12:01.727Z,25.24
2022-12-04T03:13:00.510Z,24.95
2022-12-04T03:14:00.678Z,22.69
2022-12-04T03:15:00.544Z,21.43
2022-12-04T03:16:01.435Z,19.86
2022-12-04T03:17:00.606Z,18.97
2022-12-04T03:18:00.910Z,21.28
2022-12-04T03:19:00.525Z,20.30
2022-12-04T03:20:02.013Z,21.18
2022-12-04T03:21:00.582Z,21.24
2022-12-04T03:23:00.657Z,21.55
2022-12-04T03:24:02.157Z,20.63
2022-12-04T03:25:00.548Z,22.31
2022-12-04T03:26:01.250Z,20.74
2022-12-04T03:27:00.623Z,20.98
2022-12-04T03:28:02.459Z,20.79
2022-12-04T03:29:00.649Z,20.59
2022-12-04T03:30:00.745Z,19.97
2022-12-04T03:31:00.508Z,20.96
2022-12-04T03:32:00.478Z,21.83
2022-12-04T03:33:00.446Z,21.65
2022-12-04T03:34:00.579Z,21.10
2022-12-04T03:35:00.798Z,22.06
2022-12-04T03:36:00.614Z,20.15
2022-12-04T03:37:07.432Z,22.04
2022-12-04T03:38:00.490Z,20.74
2022-12-04T03:39:00.626Z,22.80
2022-12-04T03:40:00.618Z,22.11
2022-12-04T03:41:00.459Z,21.85
2022-12-04T03:42:00.641Z,21.51
2022-12-04T03:43:00.710Z,21.15
2022-12-04T03:44:00.717Z,20.71
2022-12-04T03:45:02.019Z,20.92
2022-12-04T03:46:00.725Z,20.42
2022-12-04T03:47:00.777Z,22.03
2022-12-04T03:48:01.750Z,21.09
2022-12-04T03:49:00.532Z,20.42
2022-12-04T03:50:00.527Z,23.24
2022-12-04T03:52:00.572Z,23.32
2022-12-04T03:53:00.792Z,21.43
2022-12-04T03:54:01.397Z,21.52
2022-12-04T03:55:00.635Z,22.36
2022-12-04T03:56:00.654Z,20.86
2022-12-04T03:58:00.531Z,20.21
2022-12-04T03:59:00.954Z,20.86
2022-12-04T04:00:02.453Z,22.56
2022-12-04T04:01:00.959Z,20.45
2022-12-04T04:02:00.756Z,21.64
2022-12-04T04:04:00.918Z,20.64
2022-12-04T04:05:00.530Z,22.30
2022-12-04T04:06:00.462Z,21.87
2022-12-04T04:07:00.656Z,22.38
2022-12-04T04:08:01.060Z,20.51
2022-12-04T04:09:00.755Z,21.20
2022-12-04T04:10:01.532Z,21.71
2022-12-04T04:11:00.640Z,20.06
2022-12-04T04:12:00.533Z,20.79
2022-12-04T04:13:00.470Z,21.77
2022-12-04T04:14:00.574Z,20.58
2022-12-04T04:15:00.763Z,22.63
2022-12-04T04:16:01.605Z,21.66
2022-12-04T04:17:00.604Z,21.80
2022-12-04T04:18:02.369Z,20.92
2022-12-04T04:19:01.784Z,22.29
2022-12-04T04:20:00.474Z,20.92
2022-12-04T04:21:01.655Z,20.47
2022-12-04T04:22:00.915Z,21.39
2022-12-04T04:23:01.044Z,21.30
2022-12-04T04:24:00.677Z,21.18
2022-12-04T04:25:00.596Z,20.98
2022-12-04T04:26:00.501Z,22.07
2022-12-04T04:27:01.754Z,21.94
2022-12-04T04:28:00.610Z,22.02
2022-12-04T04:29:01.942Z,20.40
2022-12-04T04:30:00.563Z,20.89
2022-12-04T04:31:00.633Z,20.84
2022-12-04T04:32:00.865Z,20.58
2022-12-04T04:33:00.507Z,20.66
2022-12-04T04:34:01.058Z,20.93
2022-12-04T04:35:02.029Z,20.09
2022-12-04T04:36:00.718Z,21.37
2022-12-04T04:38:00.472Z,20.32
2022-12-04T04:39:01.592Z,19.67
2022-12-04T04:40:02.383Z,18.81
2022-12-04T04:41:01.871Z,21.76
2022-12-04T04:42:00.609Z,19.09
2022-12-04T04:43:01.681Z,19.18
2022-12-04T04:44:00.644Z,20.87
2022-12-04T04:45:00.577Z,21.92
2022-12-04T04:46:00.617Z,21.26
2022-12-04T04:47:00.640Z,18.77
2022-12-04T04:48:00.608Z,18.99
2022-12-04T04:49:00.609Z,21.84
2022-12-04T04:50:00.604Z,20.55
2022-12-04T04:51:00.708Z,21.98
2022-12-04T04:52:00.493Z,20.72
2022-12-04T04:53:00.503Z,20.70
2022-12-04T04:54:01.378Z,21.33
2022-12-04T04:55:00.575Z,20.84
2022-12-04T04:56:00.486Z,20.23
2022-12-04T04:57:00.482Z,19.62
2022-12-04T04:58:01.079Z,21.77
2022-12-04T04:59:02.094Z,19.08
2022-12-04T05:00:01.380Z,19.96
2022-12-04T05:01:00.746Z,19.54
2022-12-04T05:02:01.719Z,20.63
2022-12-04T05:03:00.635Z,20.98
2022-12-04T05:04:01.955Z,20.25
2022-12-04T05:05:01.898Z,20.33
2022-12-04T05:06:01.124Z,19.70
2022-12-04T05:07:00.606Z,20.66
2022-12-04T05:08:01.876Z,20.54
2022-12-04T05:09:00.702Z,20.07
2022-12-04T05:10:02.209Z,19.39
2022-12-04T05:11:00.465Z,19.75
2022-12-04T05:12:00.539Z,19.93
2022-12-04T05:13:00.564Z,20.06
2022-12-04T05:14:00.504Z,20.21
2022-12-04T05:15:01.093Z,18.94
2022-12-04T05:16:00.922Z,19.96
2022-12-04T05:17:02.145Z,18.77
2022-12-04T05:18:00.464Z,18.47
2022-12-04T05:19:00.754Z,21.04
2022-12-04T05:20:00.906Z,19.14
2022-12-04T05:21:00.509Z,18.94
2022-12-04T05:22:00.961Z,19.60
2022-12-04T05:23:00.700Z,18.93
2022-12-04T05:24:00.648Z,20.99
2022-12-04T05:25:01.795Z,19.50
2022-12-04T05:26:00.473Z,19.46
2022-12-04T05:27:01.410Z,18.87
2022-12-04T05:28:00.923Z,19.68
2022-12-04T05:29:01.348Z,20.26
2022-12-04T05:30:00.739Z,20.78
2022-12-04T05:31:00.649Z,21.07
2022-12-04T05:32:00.489Z,20.81
2022-12-04T05:33:01.503Z,21.13
2022-12-04T05:34:00.771Z,21.64
2022-12-04T05:35:06.378Z,21.13
2022-12-04T05:36:00.588Z,21.48
2022-12-04T05:37:00.752Z,20.72
2022-12-04T05:38:01.878Z,20.63
2022-12-04T05:39:00.637Z,19.87
2022-12-04T05:40:01.328Z,21.38
2022-12-04T05:41:00.547Z,21.30
2022-12-04T05:42:01.129Z,23.31
2022-12-04T05:43:00.487Z,21.67
2022-12-04T05:44:00.525Z,20.90
2022-12-04T05:45:01.384Z,20.25
2022-12-04T05:46:01.457Z,18.70
2022-12-04T05:47:00.577Z,21.66
2022-12-04T05:48:00.680Z,21.40
2022-12-04T05:49:00.549Z,20.76
2022-12-04T05:50:01.205Z,22.12
2022-12-04T05:51:00.899Z,20.61
2022-12-04T05:52:00.713Z,20.54
2022-12-04T05:53:00.762Z,19.80
2022-12-04T05:54:00.904Z,20.37
2022-12-04T05:55:00.518Z,20.65
2022-12-04T05:56:01.630Z,20.94
2022-12-04T05:57:00.521Z,20.59
2022-12-04T05:58:01.505Z,20.26
2022-12-04T05:59:00.761Z,20.57
2022-12-04T06:00:01.265Z,20.44
2022-12-04T06:01:00.467Z,20.12
2022-12-04T06:02:00.936Z,20.07
2022-12-04T06:03:01.372Z,21.27
2022-12-04T06:04:00.852Z,20.29
2022-12-04T06:05:00.459Z,19.20
2022-12-04T06:06:00.483Z,20.21
2022-12-04T06:07:00.494Z,21.44
2022-12-04T06:09:00.589Z,20.26
2022-12-04T06:10:00.567Z,20.88
2022-12-04T06:11:00.876Z,21.32
2022-12-04T06:12:00.570Z,19.97
2022-12-04T06:13:01.154Z,20.30
2022-12-04T06:14:00.609Z,21.88
2022-12-04T06:15:01.185Z,20.85
2022-12-04T06:16:00.514Z,19.99
2022-12-04T06:17:00.506Z,19.74
2022-12-04T06:18:00.717Z,19.14
2022-12-04T06:19:00.455Z,21.07
2022-12-04T06:20:05.378Z,21.10
2022-12-04T06:21:00.759Z,21.48
2022-12-04T06:22:01.011Z,22.06
2022-12-04T06:23:01.664Z,21.83
2022-12-04T06:24:00.631Z,21.70
2022-12-04T06:25:01.661Z,22.31
2022-12-04T06:26:06.686Z,22.59
2022-12-04T06:27:26.622Z,20.04
2022-12-04T06:28:00.490Z,21.49
2022-12-04T06:29:01.741Z,21.49
2022-12-04T06:30:00.512Z,20.96
2022-12-04T06:31:00.756Z,20.69
2022-12-04T06:32:00.654Z,22.09
2022-12-04T06:33:00.585Z,22.69
2022-12-04T06:34:00.520Z,21.54
2022-12-04T06:35:00.459Z,23.08
2022-12-04T06:36:00.478Z,21.86
2022-12-04T06:38:00.977Z,22.00
2022-12-04T06:39:00.498Z,22.57
2022-12-04T06:40:00.605Z,22.37
2022-12-04T06:41:00.502Z,20.05
2022-12-04T06:42:01.083Z,22.17
2022-12-04T06:43:00.589Z,21.05
2022-12-04T06:44:02.109Z,22.99
2022-12-04T06:45:00.488Z,21.75
2022-12-04T06:46:00.720Z,21.07
2022-12-04T06:47:00.908Z,21.44
2022-12-04T06:48:00.468Z,22.52
2022-12-04T06:49:00.602Z,23.70
2022-12-04T06:50:01.763Z,20.21
2022-12-04T06:51:00.727Z,20.66
2022-12-04T06:52:00.580Z,20.08
2022-12-04T06:53:06.608Z,23.42
2022-12-04T06:54:01.595Z,23.05
2022-12-04T06:55:01.554Z,21.40
2022-12-04T06:56:00.452Z,21.32
2022-12-04T06:57:00.551Z,21.00
2022-12-04T06:58:00.633Z,22.61
2022-12-04T06:59:00.653Z,31.41
2022-12-04T07:00:01.181Z,29.43
2022-12-04T07:01:00.718Z,24.94
2022-12-04T07:02:00.786Z,23.82
2022-12-04T07:03:00.538Z,22.58
2022-12-04T07:05:00.738Z,22.93
2022-12-04T07:06:00.499Z,23.46
2022-12-04T07:07:01.057Z,22.46
2022-12-04T07:08:00.637Z,22.43
2022-12-04T07:09:00.495Z,22.79
2022-12-04T07:10:00.783Z,22.21
2022-12-04T07:11:00.485Z,22.48
2022-12-04T07:12:00.467Z,22.44
2022-12-04T07:13:00.498Z,22.54
2022-12-04T07:14:00.522Z,23.56
2022-12-04T07:15:00.673Z,23.34
2022-12-04T07:16:00.518Z,23.55
2022-12-04T07:17:01.161Z,24.40
2022-12-04T07:18:00.563Z,23.49
2022-12-04T07:19:00.592Z,24.07
2022-12-04T07:20:01.128Z,22.48
2022-12-04T07:21:00.524Z,24.02
2022-12-04T07:22:00.657Z,20.84
2022-12-04T07:23:06.899Z,24.20
2022-12-04T07:24:00.478Z,22.21
2022-12-04T07:25:00.853Z,22.92
2022-12-04T07:26:00.478Z,26.80
2022-12-04T07:27:00.469Z,22.83
2022-12-04T07:28:02.050Z,23.88
2022-12-04T07:29:00.611Z,25.06
2022-12-04T07:30:00.843Z,23.45
2022-12-04T07:31:00.590Z,24.02
2022-12-04T07:32:01.002Z,26.82
2022-12-04T07:33:00.654Z,24.31
2022-12-04T07:34:01.149Z,23.22
2022-12-04T07:35:00.524Z,24.21
2022-12-04T07:36:00.644Z,23.29
2022-12-04T07:37:00.505Z,23.75
2022-12-04T07:38:00.661Z,25.00
2022-12-04T07:39:00.665Z,24.19
2022-12-04T07:40:00.773Z,25.44
2022-12-04T07:41:00.537Z,24.77
2022-12-04T07:42:01.537Z,25.30
2022-12-04T07:43:00.680Z,23.94
2022-12-04T07:44:00.460Z,24.71
2022-12-04T07:45:00.588Z,24.14
2022-12-04T07:46:00.619Z,23.96
2022-12-04T07:47:00.443Z,24.57
2022-12-04T07:48:00.537Z,25.37
2022-12-04T07:49:00.652Z,24.61
2022-12-04T07:50:00.748Z,23.83
2022-12-04T07:51:00.541Z,26.07
2022-12-04T07:52:04.744Z,25.44
2022-12-04T07:53:00.511Z,26.97
2022-12-04T07:54:03.780Z,24.93
2022-12-04T07:55:00.480Z,25.17
2022-12-04T07:56:00.458Z,27.78
2022-12-04T07:57:00.437Z,26.61
2022-12-04T07:58:00.561Z,24.23
2022-12-04T07:59:00.555Z,32.11
2022-12-04T08:00:01.330Z,31.14
2022-12-04T08:01:00.622Z,28.67
2022-12-04T08:02:00.895Z,27.24
2022-12-04T08:03:00.527Z,26.47
2022-12-04T08:04:00.802Z,24.95
2022-12-04T08:05:00.601Z,24.35
2022-12-04T08:06:00.451Z,25.86
2022-12-04T08:07:00.617Z,27.33
2022-12-04T08:08:05.010Z,26.32
2022-12-04T08:09:09.575Z,24.63
2022-12-04T08:10:00.493Z,25.35
2022-12-04T08:11:00.488Z,27.49
2022-12-04T08:12:00.667Z,26.10
2022-12-04T08:13:00.411Z,26.39
2022-12-04T08:14:00.649Z,27.22
2022-12-04T08:15:00.668Z,25.24
2022-12-04T08:16:00.604Z,24.90
2022-12-04T08:17:00.684Z,24.90
2022-12-04T08:18:00.549Z,26.97
2022-12-04T08:19:00.923Z,24.69
2022-12-04T08:20:00.529Z,24.98
2022-12-04T08:21:00.476Z,25.83
2022-12-04T08:22:00.907Z,26.03
2022-12-04T08:23:00.876Z,26.11
2022-12-04T08:24:01.895Z,27.83
2022-12-04T08:25:00.738Z,27.83
2022-12-04T08:26:00.494Z,26.06
2022-12-04T08:27:00.514Z,27.28
2022-12-04T08:28:00.991Z,26.61
2022-12-04T08:29:00.684Z,29.50
2022-12-04T08:30:01.019Z,29.51
2022-12-04T08:31:00.662Z,27.62
2022-12-04T08:32:00.512Z,29.91
2022-12-04T08:33:00.712Z,27.01
2022-12-04T08:34:00.796Z,26.41
2022-12-04T08:35:00.629Z,26.95
2022-12-04T08:36:00.758Z,26.27
2022-12-04T08:37:00.778Z,27.62
2022-12-04T08:38:01.609Z,27.49
2022-12-04T08:39:00.775Z,25.81
2022-12-04T08:40:00.594Z,28.11
2022-12-04T08:41:00.585Z,27.49
2022-12-04T08:43:00.470Z,28.75
2022-12-04T08:44:00.453Z,26.31
2022-12-04T08:45:00.545Z,27.74
2022-12-04T08:46:00.518Z,27.69
2022-12-04T08:47:00.434Z,27.62
2022-12-04T08:48:00.526Z,28.60
2022-12-04T08:49:00.445Z,28.06
2022-12-04T08:50:00.460Z,29.71
2022-12-04T08:51:00.468Z,28.14
2022-12-04T08:52:03.777Z,27.04
2022-12-04T08:53:00.445Z,27.46
2022-12-04T08:54:00.638Z,27.65
2022-12-04T08:55:00.689Z,28.87
2022-12-04T08:56:00.590Z,28.93
2022-12-04T08:57:00.500Z,28.14
2022-12-04T08:58:00.563Z,28.41
2022-12-04T08:59:00.650Z,29.33
2022-12-04T09:00:01.326Z,28.75
2022-12-04T09:01:01.068Z,28.65
2022-12-04T09:02:00.635Z,28.13
2022-12-04T09:04:00.530Z,28.04
2022-12-04T09:05:00.465Z,27.85
2022-12-04T09:06:00.609Z,30.44
2022-12-04T09:07:00.649Z,28.38
2022-12-04T09:08:00.623Z,28.37
2022-12-04T09:09:00.478Z,31.26
2022-12-04T09:10:01.052Z,28.64
2022-12-04T09:11:00.468Z,28.27
2022-12-04T09:12:00.616Z,29.53
2022-12-04T09:13:03.380Z,29.27
2022-12-04T09:14:00.475Z,27.73
2022-12-04T09:15:00.530Z,28.36
2022-12-04T09:16:00.774Z,28.63
2022-12-04T09:17:00.417Z,28.63
2022-12-04T09:18:01.643Z,31.41
2022-12-04T09:19:00.494Z,30.25
2022-12-04T09:20:01.350Z,28.69
2022-12-04T09:21:00.710Z,29.42
2022-12-04T09:22:00.976Z,32.58
2022-12-04T09:23:04.735Z,28.93
2022-12-04T09:24:00.956Z,29.86
2022-12-04T09:25:00.550Z,27.89
2022-12-04T09:26:00.838Z,29.77
2022-12-04T09:27:00.834Z,29.40
2022-12-04T09:28:00.732Z,29.68
2022-12-04T09:29:00.700Z,29.71
2022-12-04T09:30:00.690Z,29.42
2022-12-04T09:31:00.525Z,29.87
2022-12-04T09:32:00.521Z,27.90
2022-12-04T09:33:00.641Z,28.84
2022-12-04T09:34:00.552Z,28.51
2022-12-04T09:35:00.476Z,29.61
2022-12-04T09:36:00.692Z,28.35
2022-12-04T09:37:00.500Z,29.01
2022-12-04T09:38:00.784Z,31.42
2022-12-04T09:39:00.727Z,30.61
2022-12-04T09:40:00.983Z,28.67
2022-12-04T09:41:00.441Z,28.43
2022-12-04T09:42:00.891Z,30.12
2022-12-04T09:43:00.792Z,29.91
2022-12-04T09:44:01.023Z,30.78
2022-12-04T09:45:02.176Z,29.66
2022-12-04T09:46:00.697Z,31.27
2022-12-04T09:47:00.757Z,32.80
2022-12-04T09:48:00.593Z,33.46
2022-12-04T09:49:00.456Z,33.51
2022-12-04T09:50:00.609Z,34.24
2022-12-04T09:51:00.598Z,34.08
2022-12-04T09:52:00.506Z,32.10
2022-12-04T09:53:00.445Z,29.93
2022-12-04T09:54:00.495Z,29.96
2022-12-04T09:55:00.525Z,32.29
2022-12-04T09:56:00.825Z,30.73
2022-12-04T09:57:00.500Z,28.05
2022-12-04T09:58:02.325Z,27.93
2022-12-04T09:59:00.507Z,29.08
2022-12-04T10:00:01.037Z,28.50
2022-12-04T10:01:00.495Z,31.70
2022-12-04T10:02:01.963Z,28.24
2022-12-04T10:03:00.620Z,28.97
2022-12-04T10:04:06.113Z,30.45
2022-12-04T10:05:00.424Z,29.71
2022-12-04T10:06:00.652Z,30.51
2022-12-04T10:07:00.540Z,32.11
2022-12-04T10:08:00.606Z,31.35
2022-12-04T10:09:00.555Z,29.95
2022-12-04T10:10:01.552Z,30.91
2022-12-04T10:11:00.462Z,29.06
2022-12-04T10:12:00.738Z,29.24
2022-12-04T10:13:00.679Z,30.61
2022-12-04T10:14:00.403Z,30.84
2022-12-04T10:15:00.457Z,29.53
2022-12-04T10:16:00.538Z,30.27
2022-12-04T10:17:00.486Z,30.85
2022-12-04T10:18:00.640Z,30.36
2022-12-04T10:19:00.563Z,30.59
2022-12-04T10:20:00.491Z,32.22
2022-12-04T10:21:00.461Z,33.68
2022-12-04T10:22:00.698Z,35.70
2022-12-04T10:23:00.562Z,34.06
2022-12-04T10:24:00.715Z,33.21
2022-12-04T10:25:02.106Z,31.44
2022-12-04T10:26:00.579Z,33.18
2022-12-04T10:27:00.548Z,31.25
2022-12-04T10:28:00.504Z,32.09
2022-12-04T10:29:01.243Z,32.67
2022-12-04T10:30:00.957Z,32.66
2022-12-04T10:31:00.625Z,32.10
2022-12-04T10:32:00.726Z,31.82
2022-12-04T10:33:01.197Z,29.87
2022-12-04T10:34:00.480Z,32.99
2022-12-04T10:35:00.572Z,31.58
2022-12-04T10:36:00.485Z,31.26
2022-12-04T10:37:00.550Z,31.83
2022-12-04T10:38:00.683Z,31.62
2022-12-04T10:39:00.564Z,31.56
2022-12-04T10:40:02.524Z,32.02
2022-12-04T10:41:00.490Z,33.84
2022-12-04T10:42:00.519Z,34.96
2022-12-04T10:43:00.532Z,32.14
2022-12-04T10:44:00.609Z,31.90
2022-12-04T10:45:00.462Z,31.41
2022-12-04T10:46:00.669Z,32.10
2022-12-04T10:47:00.659Z,31.94
2022-12-04T10:48:00.525Z,34.83
2022-12-04T10:49:00.461Z,32.80
2022-12-04T10:50:00.509Z,32.77
2022-12-04T10:51:00.635Z,31.17
2022-12-04T10:52:03.706Z,30.83
2022-12-04T10:53:00.531Z,32.44
2022-12-04T10:54:00.561Z,32.00
2022-12-04T10:55:00.657Z,35.07
2022-12-04T10:56:01.457Z,32.91
2022-12-04T10:57:00.589Z,32.58
2022-12-04T10:58:00.749Z,31.52
2022-12-04T10:59:00.565Z,30.08
2022-12-04T11:00:02.104Z,34.66
2022-12-04T11:01:00.552Z,33.67
2022-12-04T11:02:06.336Z,33.41
2022-12-04T11:03:00.570Z,32.65
2022-12-04T11:04:00.766Z,32.09
2022-12-04T11:05:00.559Z,31.72
2022-12-04T11:06:00.498Z,31.49
2022-12-04T11:07:06.597Z,32.02
2022-12-04T11:08:00.508Z,33.23
2022-12-04T11:09:00.423Z,31.14
2022-12-04T11:10:01.262Z,30.32
2022-12-04T11:11:00.426Z,32.71
2022-12-04T11:12:00.441Z,34.87
2022-12-04T11:13:00.485Z,33.83
2022-12-04T11:14:00.768Z,32.51
2022-12-04T11:15:00.849Z,35.94
2022-12-04T11:16:01.396Z,36.77
2022-12-04T11:17:00.534Z,33.59
2022-12-04T11:18:00.591Z,34.02
2022-12-04T11:19:00.509Z,33.97
2022-12-04T11:20:00.619Z,30.93
2022-12-04T11:21:00.582Z,29.10
2022-12-04T11:22:00.852Z,30.50
2022-12-04T11:23:00.684Z,31.08
2022-12-04T11:24:00.798Z,31.49
2022-12-04T11:25:00.469Z,32.11
2022-12-04T11:26:05.538Z,30.32
2022-12-04T11:27:00.568Z,30.73
2022-12-04T11:28:00.559Z,30.74
2022-12-04T11:29:00.937Z,33.52
2022-12-04T11:30:00.581Z,31.90
2022-12-04T11:31:00.509Z,31.15
2022-12-04T11:32:07.118Z,33.19
2022-12-04T11:33:00.477Z,33.44
2022-12-04T11:34:00.893Z,29.95
2022-12-04T11:35:00.427Z,31.60
2022-12-04T11:36:00.524Z,30.93
2022-12-04T11:37:00.607Z,29.44
2022-12-04T11:38:00.548Z,31.41
2022-12-04T11:39:01.209Z,29.11
2022-12-04T11:40:00.710Z,31.47
2022-12-04T11:41:00.448Z,31.07
2022-12-04T11:42:00.585Z,30.73
2022-12-04T11:43:00.534Z,29.79
2022-12-04T11:44:00.959Z,32.13
2022-12-04T11:45:00.846Z,30.27
2022-12-04T11:46:00.455Z,30.19
2022-12-04T11:47:00.515Z,30.78
2022-12-04T11:48:00.511Z,34.61
2022-12-04T11:49:00.468Z,29.30
2022-12-04T11:50:01.224Z,29.86
2022-12-04T11:51:00.596Z,29.48
2022-12-04T11:52:00.498Z,30.37
2022-12-04T11:53:00.447Z,29.61
2022-12-04T11:54:00.709Z,29.37
2022-12-04T11:55:00.512Z,29.75
2022-12-04T11:56:00.984Z,31.29
2022-12-04T11:57:00.558Z,28.63
2022-12-04T11:58:00.442Z,30.26
2022-12-04T11:59:00.500Z,30.01
2022-12-04T12:00:01.187Z,29.12
2022-12-04T12:01:00.621Z,30.62
2022-12-04T12:02:01.198Z,29.97
2022-12-04T12:03:00.625Z,36.66
2022-12-04T12:04:00.762Z,36.88
2022-12-04T12:05:00.489Z,28.19
2022-12-04T12:06:00.457Z,31.47
2022-12-04T12:07:00.703Z,30.06
2022-12-04T12:09:00.674Z,31.13
2022-12-04T12:10:00.594Z,30.24
2022-12-04T12:11:00.538Z,28.17
2022-12-04T12:12:00.910Z,29.48
2022-12-04T12:13:00.427Z,29.75
2022-12-04T12:14:00.597Z,32.78
2022-12-04T12:15:01.011Z,29.57
2022-12-04T12:16:00.735Z,30.93
2022-12-04T12:17:00.688Z,31.47
2022-12-04T12:18:00.768Z,30.73
2022-12-04T12:19:00.852Z,31.43
2022-12-04T12:20:00.664Z,30.52
2022-12-04T12:21:00.499Z,30.81
2022-12-04T12:22:05.210Z,32.38
2022-12-04T12:23:00.868Z,32.67
2022-12-04T12:24:00.646Z,33.08
2022-12-04T12:25:00.643Z,30.71
2022-12-04T12:26:00.547Z,35.59
2022-12-04T12:27:00.645Z,35.26
2022-12-04T12:28:00.562Z,36.46
2022-12-04T12:29:00.967Z,30.96
2022-12-04T12:30:00.573Z,35.02
2022-12-04T12:32:00.538Z,34.63
2022-12-04T12:33:00.452Z,31.26
2022-12-04T12:34:00.613Z,31.37
2022-12-04T12:35:00.512Z,32.23
2022-12-04T12:36:00.470Z,30.13
2022-12-04T12:37:01.044Z,31.96
2022-12-04T12:38:00.546Z,35.28
2022-12-04T12:39:00.559Z,33.85
2022-12-04T12:40:00.611Z,34.20
2022-12-04T12:41:00.396Z,33.26
2022-12-04T12:42:00.496Z,34.20
2022-12-04T12:43:00.489Z,32.98
2022-12-04T12:44:00.556Z,38.20
2022-12-04T12:45:00.650Z,35.47
2022-12-04T12:46:00.682Z,32.87
2022-12-04T12:47:00.468Z,33.07
2022-12-04T12:48:00.547Z,31.75
2022-12-04T12:49:00.450Z,32.08
2022-12-04T12:50:01.059Z,30.62
2022-12-04T12:51:22.161Z,29.51
2022-12-04T12:52:00.454Z,31.98
2022-12-04T12:53:00.758Z,34.39
2022-12-04T12:54:00.680Z,31.45
2022-12-04T12:55:00.501Z,31.99
2022-12-04T12:56:00.681Z,32.99
2022-12-04T12:57:00.465Z,34.01
2022-12-04T12:58:04.698Z,29.77
2022-12-04T12:59:00.512Z,32.14
2022-12-04T13:00:00.900Z,31.19
2022-12-04T13:01:01.082Z,31.85
2022-12-04T13:02:01.123Z,31.96
2022-12-04T13:03:00.478Z,33.09
2022-12-04T13:04:00.540Z,32.06
2022-12-04T13:05:00.452Z,32.44
2022-12-04T13:06:00.631Z,32.60
2022-12-04T13:07:00.488Z,33.69
2022-12-04T13:08:00.567Z,31.26
2022-12-04T13:09:00.400Z,32.43
2022-12-04T13:10:00.515Z,31.83
2022-12-04T13:11:00.415Z,31.95
2022-12-04T13:12:00.625Z,32.53