createdAt,value
2023-04-06T00:00:16.939Z,6.50
2023-04-06T00:01:19.513Z,6.75
2023-04-06T00:02:22.289Z,8.68
2023-04-06T00:03:24.984Z,8.95
2023-04-06T00:04:27.709Z,10.90
2023-04-06T00:05:31.742Z,6.75
2023-04-06T00:06:34.815Z,13.07
2023-04-06T00:07:37.464Z,5.90
2023-04-06T00:08:40.321Z,8.38
2023-04-06T00:09:42.946Z,7.85
2023-04-06T00:10:45.699Z,4.13
2023-04-06T00:11:48.252Z,6.78
2023-04-06T00:12:50.934Z,5.15
2023-04-06T00:13:53.767Z,5.88
2023-04-06T00:14:56.337Z,9.65
2023-04-06T00:15:59.651Z,8.45
2023-04-06T00:17:02.617Z,12.80
2023-04-06T00:18:05.221Z,7.82
2023-04-06T00:19:08.122Z,6.13
2023-04-06T00:20:11.273Z,4.90
2023-04-06T00:21:14.405Z,7.63
2023-04-06T00:22:16.909Z,9.63
2023-04-06T00:23:19.572Z,7.40
2023-04-06T00:24:22.146Z,12.77
2023-04-06T00:25:24.754Z,8.15
2023-04-06T00:26:27.352Z,8.30
2023-04-06T00:27:31.480Z,6.45
2023-04-06T00:28:34.012Z,6.38
2023-04-06T00:29:36.559Z,8.80
2023-04-06T00:30:39.110Z,7.70
2023-04-06T00:31:41.759Z,8.35
2023-04-06T00:32:44.380Z,7.32
2023-04-06T00:33:47.102Z,6.03
2023-04-06T00:34:49.613Z,6.75
2023-04-06T00:35:52.414Z,9.18
2023-04-06T00:36:54.910Z,8.15
2023-04-06T00:37:57.573Z,5.25
2023-04-06T00:39:00.124Z,6.78
2023-04-06T00:40:03.385Z,6.93
2023-04-06T00:41:06.290Z,6.30
2023-04-06T00:42:15.559Z,5.78
2023-04-06T00:43:18.139Z,5.20
2023-04-06T00:44:21.731Z,6.75
2023-04-06T00:45:24.415Z,7.28
2023-04-06T00:46:27.259Z,7.20
2023-04-06T00:47:30.277Z,5.28
2023-04-06T00:48:33.884Z,7.70
2023-04-06T00:49:36.651Z,5.35
2023-04-06T00:50:39.210Z,6.93
2023-04-06T00:51:41.838Z,6.80
2023-04-06T00:52:44.422Z,9.18
2023-04-06T00:53:47.224Z,6.00
2023-04-06T00:54:50.998Z,7.45
2023-04-06T00:55:55.580Z,5.20
2023-04-06T00:56:59.018Z,6.95
2023-04-06T00:58:03.627Z,6.68
2023-04-06T00:59:12.300Z,6.35
2023-04-06T01:00:15.582Z,5.55
2023-04-06T01:01:20.633Z,6.35
2023-04-06T01:02:26.729Z,8.32
2023-04-06T01:03:30.171Z,6.65
2023-04-06T01:04:33.525Z,6.43
2023-04-06T01:05:41.299Z,5.57
2023-04-06T01:06:50.663Z,5.55
2023-04-06T01:07:53.296Z,5.55
2023-04-06T01:08:59.457Z,9.02
2023-04-06T01:10:03.969Z,8.75
2023-04-06T01:11:08.234Z,6.18
2023-04-06T01:12:10.776Z,6.80
2023-04-06T01:13:13.497Z,7.82
2023-04-06T01:14:36.987Z,6.20
2023-04-06T01:15:40.384Z,10.20
2023-04-06T01:16:44.700Z,9.00
2023-04-06T01:17:53.316Z,8.85
2023-04-06T01:18:55.905Z,9.80
2023-04-06T01:20:03.625Z,9.73
2023-04-06T01:21:09.739Z,7.57
2023-04-06T01:22:17.229Z,10.10
2023-04-06T01:23:26.775Z,10.50
2023-04-06T01:24:29.693Z,8.05
2023-04-06T01:25:44.307Z,8.98
2023-04-06T01:26:46.902Z,9.82
2023-04-06T01:27:49.522Z,7.40
2023-04-06T01:28:58.517Z,9.40
2023-04-06T01:30:06.509Z,7.72
2023-04-06T01:31:23.221Z,10.40
2023-04-06T01:32:28.094Z,13.10
2023-04-06T01:33:30.718Z,9.20
2023-04-06T01:34:39.909Z,9.35
2023-04-06T01:35:42.833Z,9.18
2023-04-06T01:36:56.352Z,9.02
2023-04-06T01:38:05.737Z,9.55
2023-04-06T01:39:11.477Z,9.93
2023-04-06T01:40:16.344Z,10.70
2023-04-06T01:41:25.560Z,9.18
2023-04-06T01:42:29.547Z,10.43
2023-04-06T01:43:32.686Z,13.05
2023-04-06T01:44:44.472Z,13.35
2023-04-06T01:45:50.644Z,9.48
2023-04-06T01:46:57.759Z,19.27
2023-04-06T01:48:00.845Z,11.13
2023-04-06T01:49:04.583Z,8.27
2023-04-06T01:50:15.971Z,8.73
2023-04-06T01:51:21.915Z,11.00
2023-04-06T01:52:30.642Z,9.85
2023-04-06T01:53:33.597Z,10.10
2023-04-06T01:54:40.992Z,9.80
2023-04-06T01:55:51.972Z,11.27
2023-04-06T01:57:01.788Z,11.68
2023-04-06T01:58:30.349Z,12.43
2023-04-06T01:59:33.132Z,10.32
2023-04-06T02:00:40.069Z,10.98
2023-04-06T02:01:42.853Z,11.63
2023-04-06T02:02:45.601Z,13.38
2023-04-06T02:03:55.037Z,14.07
2023-04-06T02:04:57.974Z,10.48
2023-04-06T02:06:01.218Z,12.00
2023-04-06T02:07:09.441Z,13.15
2023-04-06T02:08:12.010Z,11.63
2023-04-06T02:09:15.669Z,14.57
2023-04-06T02:10:18.764Z,13.75
2023-04-06T02:11:21.494Z,13.20
2023-04-06T02:12:26.986Z,11.13
2023-04-06T02:13:30.714Z,11.70
2023-04-06T02:14:34.204Z,14.85
2023-04-06T02:15:37.057Z,11.50
2023-04-06T02:16:39.726Z,18.98
2023-04-06T02:17:43.073Z,17.10
2023-04-06T02:18:46.277Z,11.23
2023-04-06T02:19:48.852Z,11.82
2023-04-06T02:20:52.060Z,13.20
2023-04-06T02:21:55.069Z,10.40
2023-04-06T02:22:59.898Z,14.07
2023-04-06T02:24:02.436Z,10.65
2023-04-06T02:25:06.094Z,12.00
2023-04-06T02:26:09.417Z,13.70
2023-04-06T02:27:11.909Z,14.35
2023-04-06T02:28:14.659Z,13.35
2023-04-06T02:29:17.265Z,11.95
2023-04-06T02:30:19.997Z,12.00
2023-04-06T02:31:22.701Z,15.75
2023-04-06T02:32:26.069Z,9.98
2023-04-06T02:33:29.661Z,15.68
2023-04-06T02:34:32.376Z,10.82
2023-04-06T02:35:36.146Z,20.80
2023-04-06T02:36:38.899Z,15.57
2023-04-06T02:37:41.536Z,12.68
2023-04-06T02:38:44.860Z,14.45
2023-04-06T02:39:47.989Z,16.80
2023-04-06T02:40:50.772Z,13.07
2023-04-06T02:42:01.516Z,13.52
2023-04-06T02:43:04.330Z,11.73
2023-04-06T02:44:09.918Z,12.68
2023-04-06T02:45:19.777Z,10.95
2023-04-06T02:46:23.864Z,10.25
2023-04-06T02:47:27.124Z,17.10
2023-04-06T02:48:30.042Z,16.75
2023-04-06T02:49:32.796Z,14.43
2023-04-06T02:50:35.645Z,15.90
2023-04-06T02:51:41.943Z,12.93
2023-04-06T02:52:58.331Z,13.77
2023-04-06T02:54:01.168Z,12.95
2023-04-06T02:55:04.008Z,17.02
2023-04-06T02:56:07.618Z,15.00
2023-04-06T02:57:28.203Z,16.13
2023-04-06T02:58:31.104Z,12.73
2023-04-06T02:59:34.481Z,15.57
2023-04-06T03:00:47.061Z,12.45
2023-04-06T03:01:49.860Z,14.13
2023-04-06T03:02:52.638Z,14.38
2023-04-06T03:03:55.611Z,11.75
2023-04-06T03:05:02.461Z,15.23
2023-04-06T03:06:10.129Z,11.43
2023-04-06T03:07:13.002Z,12.25
2023-04-06T03:08:15.774Z,12.52
2023-04-06T03:09:21.859Z,14.07
2023-04-06T03:10:24.408Z,16.33
2023-04-06T03:11:27.877Z,16.30
2023-04-06T03:12:30.622Z,16.17
2023-04-06T03:13:53.687Z,13.57
2023-04-06T03:14:56.697Z,15.65
2023-04-06T03:15:59.509Z,19.50
2023-04-06T03:17:03.401Z,11.93
2023-04-06T03:18:06.175Z,16.75
2023-04-06T03:19:21.829Z,16.27
2023-04-06T03:20:24.790Z,13.20
2023-04-06T03:21:27.348Z,10.07
2023-04-06T03:22:30.357Z,14.25
2023-04-06T03:23:33.038Z,15.65
2023-04-06T03:24:37.609Z,12.20
2023-04-06T03:25:41.396Z,17.10
2023-04-06T03:26:46.354Z,14.93
2023-04-06T03:27:48.916Z,15.65
2023-04-06T03:28:54.732Z,22.00
2023-04-06T03:30:03.004Z,12.55
2023-04-06T03:31:10.002Z,14.10
2023-04-06T03:32:45.535Z,15.88
2023-04-06T03:33:48.142Z,15.07
2023-04-06T03:34:57.627Z,14.55
2023-04-06T03:36:01.071Z,13.55
2023-04-06T03:37:10.313Z,13.82
2023-04-06T03:38:18.929Z,16.33
2023-04-06T03:39:21.689Z,15.73
2023-04-06T03:40:24.358Z,12.00
2023-04-06T03:41:27.381Z,15.38
2023-04-06T03:42:38.483Z,12.07
2023-04-06T03:43:46.858Z,17.67
2023-04-06T03:44:49.450Z,15.57
2023-04-06T03:45:52.525Z,13.05
2023-04-06T03:46:56.262Z,16.15
2023-04-06T03:47:59.011Z,18.30
2023-04-06T03:49:01.822Z,14.05
2023-04-06T03:50:05.364Z,19.42
2023-04-06T03:51:10.704Z,14.45
2023-04-06T03:52:13.180Z,19.42
2023-04-06T03:53:15.874Z,14.55
2023-04-06T03:54:18.469Z,13.95
2023-04-06T03:55:21.235Z,12.43
2023-04-06T03:56:23.704Z,13.25
2023-04-06T03:57:26.349Z,15.13
2023-04-06T03:58:28.852Z,10.75
2023-04-06T03:59:31.525Z,15.55
2023-04-06T04:00:34.232Z,15.75
2023-04-06T04:01:36.802Z,13.52
2023-04-06T04:02:39.846Z,13.15
2023-04-06T04:03:42.477Z,15.75
2023-04-06T04:04:45.098Z,17.02
2023-04-06T04:05:47.703Z,13.65
2023-04-06T04:06:50.322Z,15.05
2023-04-06T04:07:53.448Z,12.52
2023-04-06T04:08:59.370Z,18.67
2023-04-06T04:10:02.105Z,12.07
2023-04-06T04:11:05.884Z,14.85
2023-04-06T04:12:08.580Z,17.35
2023-04-06T04:13:11.614Z,14.98
2023-04-06T04:14:14.306Z,14.10
2023-04-06T04:15:16.909Z,18.42
2023-04-06T04:16:19.567Z,23.17
2023-04-06T04:17:22.969Z,17.25
2023-04-06T04:18:25.855Z,14.27
2023-04-06T04:19:28.447Z,15.40
2023-04-06T04:20:32.290Z,12.70
2023-04-06T04:21:35.061Z,13.45
2023-04-06T04:22:44.164Z,16.38
2023-04-06T04:23:47.100Z,15.75
2023-04-06T04:24:49.608Z,13.00
2023-04-06T04:25:52.538Z,14.18
2023-04-06T04:26:55.181Z,16.58
2023-04-06T04:27:57.935Z,9.95
2023-04-06T04:29:00.722Z,12.73
2023-04-06T04:30:03.562Z,14.38
2023-04-06T04:31:06.343Z,11.95
2023-04-06T04:32:10.928Z,15.52
2023-04-06T04:33:13.825Z,11.18
2023-04-06T04:34:17.870Z,13.00
2023-04-06T04:35:20.851Z,16.70
2023-04-06T04:36:24.250Z,13.10
2023-04-06T04:37:26.909Z,12.80
2023-04-06T04:38:31.935Z,14.45
2023-04-06T04:39:34.534Z,16.15
2023-04-06T04:40:40.621Z,16.70
2023-04-06T04:41:45.321Z,11.00
2023-04-06T04:42:49.879Z,12.75
2023-04-06T04:43:59.060Z,12.00
2023-04-06T04:45:02.918Z,13.65
2023-04-06T04:46:15.912Z,12.65
2023-04-06T04:47:20.059Z,11.85
2023-04-06T04:48:24.020Z,12.15
2023-04-06T04:49:34.430Z,14.77
2023-04-06T04:50:37.086Z,15.82
2023-04-06T04:51:39.779Z,25.08
2023-04-06T04:53:02.690Z,14.98
2023-04-06T04:54:05.321Z,12.48
2023-04-06T04:55:08.960Z,14.63
2023-04-06T04:56:11.844Z,13.55
2023-04-06T04:57:14.462Z,15.05
2023-04-06T04:58:20.760Z,9.40
2023-04-06T04:59:31.311Z,12.55
2023-04-06T05:00:44.569Z,10.27
2023-04-06T05:01:55.017Z,11.60
2023-04-06T05:03:05.061Z,12.27
2023-04-06T05:04:11.576Z,14.70
2023-04-06T05:05:14.691Z,9.75
2023-04-06T05:06:17.755Z,11.65
2023-04-06T05:07:21.840Z,8.73
2023-04-06T05:08:26.084Z,9.20
2023-04-06T05:09:31.615Z,14.63
2023-04-06T05:10:36.412Z,11.85
2023-04-06T05:11:39.780Z,11.82
2023-04-06T05:12:42.399Z,10.55
2023-04-06T05:13:47.110Z,7.25
2023-04-06T05:14:55.158Z,12.30
2023-04-06T05:15:59.223Z,14.93
2023-04-06T05:17:05.804Z,12.02
2023-04-06T05:18:09.240Z,12.48
2023-04-06T05:19:12.565Z,7.97
2023-04-06T05:20:19.707Z,11.05
2023-04-06T05:21:27.439Z,8.95
2023-04-06T05:22:37.255Z,8.13
2023-04-06T05:23:43.980Z,12.40
2023-04-06T05:24:47.462Z,7.65
2023-04-06T05:25:50.483Z,12.68
2023-04-06T05:26:57.119Z,12.68
2023-04-06T05:28:00.896Z,10.43
2023-04-06T05:29:07.675Z,6.82
2023-04-06T05:30:13.159Z,12.90
2023-04-06T05:31:20.587Z,9.02
2023-04-06T05:32:26.663Z,23.52
2023-04-06T05:33:30.027Z,10.18
2023-04-06T05:34:38.680Z,10.15
2023-04-06T05:35:41.347Z,12.50
2023-04-06T05:36:48.388Z,11.07
2023-04-06T05:37:54.849Z,9.65
2023-04-06T05:39:00.486Z,7.15
2023-04-06T05:40:17.351Z,7.30
2023-04-06T05:41:21.535Z,11.05
2023-04-06T05:42:24.287Z,14.55
2023-04-06T05:43:29.999Z,10.10
2023-04-06T05:44:34.320Z,12.38
2023-04-06T05:45:47.433Z,14.07
2023-04-06T05:46:50.075Z,10.82
2023-04-06T05:47:53.391Z,8.55
2023-04-06T05:49:00.702Z,8.45
2023-04-06T05:50:07.250Z,9.05
2023-04-06T05:51:13.220Z,11.70
2023-04-06T05:52:21.289Z,10.38
2023-04-06T05:53:27.482Z,10.35
2023-04-06T05:54:33.463Z,11.02
2023-04-06T05:55:38.029Z,7.47
2023-04-06T05:56:51.901Z,7.00
2023-04-06T05:57:54.471Z,8.77
2023-04-06T05:58:57.858Z,8.43
2023-04-06T06:00:07.570Z,7.00
2023-04-06T06:01:21.119Z,10.15
2023-04-06T06:02:23.959Z,8.80
2023-04-06T06:03:28.583Z,9.23
2023-04-06T06:04:33.334Z,9.00
2023-04-06T06:05:36.344Z,7.78
2023-04-06T06:06:45.325Z,11.02
2023-04-06T06:07:53.291Z,6.22
2023-04-06T06:09:00.132Z,10.20
2023-04-06T06:10:02.767Z,16.08
2023-04-06T06:11:09.168Z,9.02
2023-04-06T06:12:14.036Z,10.95
2023-04-06T06:13:17.566Z,10.50
2023-04-06T06:14:20.156Z,9.32
2023-04-06T06:15:22.681Z,8.43
2023-04-06T06:16:25.378Z,8.90
2023-04-06T06:17:28.173Z,5.85
2023-04-06T06:18:32.596Z,7.55
2023-04-06T06:19:35.871Z,9.10
2023-04-06T06:20:41.684Z,8.18
2023-04-06T06:21:44.387Z,8.88
2023-04-06T06:22:47.128Z,6.43
2023-04-06T06:23:55.040Z,8.82
2023-04-06T06:24:58.254Z,4.70
2023-04-06T06:26:02.000Z,5.72
2023-04-06T06:27:05.672Z,8.45
2023-04-06T06:28:10.329Z,7.20
2023-04-06T06:29:13.020Z,6.70
2023-04-06T06:30:16.219Z,7.13
2023-04-06T06:31:23.551Z,8.13
2023-04-06T06:32:26.356Z,11.73
2023-04-06T06:33:30.193Z,11.63
2023-04-06T06:34:34.252Z,4.97
2023-04-06T06:35:39.881Z,5.80
2023-04-06T06:36:42.497Z,8.35
2023-04-06T06:37:47.403Z,8.18
2023-04-06T06:38:53.364Z,11.45
2023-04-06T06:39:57.224Z,5.63
2023-04-06T06:40:59.982Z,6.28
2023-04-06T06:42:06.359Z,7.00
2023-04-06T06:43:36.213Z,6.00
2023-04-06T06:44:43.278Z,7.63
2023-04-06T06:45:45.962Z,5.65
2023-04-06T06:46:49.777Z,4.97
2023-04-06T06:47:54.870Z,7.43
2023-04-06T06:48:59.444Z,5.22
2023-04-06T06:50:03.936Z,5.15
2023-04-06T06:51:06.612Z,6.25
2023-04-06T06:52:09.247Z,9.57
2023-04-06T06:53:12.708Z,6.47
2023-04-06T06:54:15.377Z,6.35
2023-04-06T06:55:20.191Z,12.93
2023-04-06T06:56:23.022Z,6.28
2023-04-06T06:57:27.591Z,6.43
2023-04-06T06:58:30.280Z,4.28
2023-04-06T06:59:33.172Z,3.55
2023-04-06T07:00:36.383Z,8.18
2023-04-06T07:01:39.488Z,3.72
2023-04-06T07:02:42.497Z,5.65
2023-04-06T07:03:45.432Z,6.78
2023-04-06T07:04:51.317Z,5.38
2023-04-06T07:05:54.375Z,4.72
2023-04-06T07:06:59.626Z,6.18
2023-04-06T07:08:02.250Z,4.10
2023-04-06T07:09:04.901Z,4.53
2023-04-06T07:10:08.972Z,4.82
2023-04-06T07:11:14.261Z,10.10
2023-04-06T07:12:17.576Z,6.95
2023-04-06T07:13:24.387Z,4.72
2023-04-06T07:14:29.539Z,5.13
2023-04-06T07:15:32.082Z,4.82
2023-04-06T07:16:34.723Z,4.45
2023-04-06T07:17:37.403Z,4.28
2023-04-06T07:18:39.971Z,5.45
2023-04-06T07:19:42.621Z,5.25
2023-04-06T07:20:45.405Z,3.75
2023-04-06T07:21:50.174Z,4.88
2023-04-06T07:22:52.868Z,3.53
2023-04-06T07:23:55.613Z,4.68
2023-04-06T07:24:59.022Z,5.60
2023-04-06T07:26:02.767Z,10.02
2023-04-06T07:27:06.342Z,6.97
2023-04-06T07:28:08.873Z,5.90
2023-04-06T07:29:11.800Z,7.82
2023-04-06T07:30:14.605Z,5.40
2023-04-06T07:31:17.175Z,5.65
2023-04-06T07:32:20.325Z,6.10
2023-04-06T07:33:23.469Z,4.72
2023-04-06T07:34:27.027Z,6.25
2023-04-06T07:35:31.339Z,3.78
2023-04-06T07:36:34.245Z,4.13
2023-04-06T07:37:36.921Z,4.82
2023-04-06T07:38:39.577Z,6.13
2023-04-06T07:39:42.599Z,6.38
2023-04-06T07:40:45.909Z,4.53
2023-04-06T07:41:49.469Z,6.07
2023-04-06T07:42:52.602Z,4.07
2023-04-06T07:43:55.594Z,5.97
2023-04-06T07:44:58.200Z,12.38
2023-04-06T07:46:01.692Z,4.07
2023-04-06T07:47:04.408Z,4.40
2023-04-06T07:48:07.147Z,4.88
2023-04-06T07:49:10.434Z,3.72
2023-04-06T07:50:13.177Z,4.30
2023-04-06T07:51:17.481Z,5.47
2023-04-06T07:52:20.931Z,4.18
2023-04-06T07:53:25.094Z,6.00
2023-04-06T07:54:27.720Z,3.63
2023-04-06T07:55:30.330Z,5.60
2023-04-06T07:56:33.013Z,6.03
2023-04-06T07:57:36.070Z,4.70
2023-04-06T07:58:38.665Z,5.07
2023-04-06T07:59:41.307Z,2.88
2023-04-06T08:00:44.006Z,3.17
2023-04-06T08:01:46.567Z,3.63
2023-04-06T08:02:49.839Z,9.52
2023-04-06T08:03:52.836Z,8.40
2023-04-06T08:04:55.462Z,3.97
2023-04-06T08:05:58.049Z,4.30
2023-04-06T08:07:00.750Z,7.00
2023-04-06T08:08:03.926Z,4.53
2023-04-06T08:09:06.449Z,4.18
2023-04-06T08:10:09.539Z,5.43
2023-04-06T08:11:12.383Z,8.57
2023-04-06T08:12:15.450Z,5.43
2023-04-06T08:13:18.055Z,6.25
2023-04-06T08:14:21.088Z,5.32
2023-04-06T08:15:23.663Z,4.22
2023-04-06T08:16:26.298Z,4.47
2023-04-06T08:17:31.491Z,4.68
2023-04-06T08:18:34.270Z,4.15
2023-04-06T08:19:36.852Z,3.47
2023-04-06T08:20:40.227Z,4.80
2023-04-06T08:21:43.944Z,4.78
2023-04-06T08:22:46.741Z,5.85
2023-04-06T08:23:49.415Z,5.55
2023-04-06T08:24:52.243Z,5.43
2023-04-06T08:25:57.606Z,4.90
2023-04-06T08:27:00.292Z,4.70
2023-04-06T08:28:03.861Z,4.55
2023-04-06T08:29:08.498Z,5.85
2023-04-06T08:30:11.416Z,7.10
2023-04-06T08:31:14.292Z,5.40
2023-04-06T08:32:16.876Z,5.20
2023-04-06T08:33:19.641Z,5.07
2023-04-06T08:34:22.764Z,8.07
2023-04-06T08:35:25.414Z,4.85
2023-04-06T08:36:28.066Z,6.45
2023-04-06T08:37:31.035Z,3.38
2023-04-06T08:38:33.765Z,8.60
2023-04-06T08:39:36.364Z,5.07
2023-04-06T08:40:39.835Z,3.80
2023-04-06T08:41:46.023Z,5.97
2023-04-06T08:42:55.271Z,3.90
2023-04-06T08:44:02.490Z,6.50
2023-04-06T08:45:05.469Z,4.20
2023-04-06T08:46:11.135Z,5.53
2023-04-06T08:47:14.031Z,5.07
2023-04-06T08:48:17.234Z,5.88
2023-04-06T08:49:20.393Z,4.85
2023-04-06T08:50:23.177Z,5.22
2023-04-06T08:51:29.429Z,5.90
2023-04-06T08:52:33.986Z,3.42
2023-04-06T08:53:37.178Z,5.15
2023-04-06T08:54:39.866Z,8.25
2023-04-06T08:55:44.409Z,6.80
2023-04-06T08:56:47.522Z,4.70
2023-04-06T08:57:50.962Z,5.88
2023-04-06T08:58:55.912Z,7.40
2023-04-06T08:59:59.967Z,8.77
2023-04-06T09:01:04.274Z,4.72
2023-04-06T09:02:08.129Z,5.03
2023-04-06T09:03:13.854Z,3.38
2023-04-06T09:04:17.054Z,3.72
2023-04-06T09:05:20.219Z,4.40
2023-04-06T09:06:23.234Z,7.47
2023-04-06T09:07:26.041Z,8.38
2023-04-06T09:08:28.688Z,4.22
2023-04-06T09:09:31.328Z,6.90
2023-04-06T09:10:34.189Z,5.43
2023-04-06T09:11:48.407Z,9.07
2023-04-06T09:12:51.429Z,7.57
2023-04-06T09:13:56.091Z,9.05
2023-04-06T09:14:59.544Z,5.72
2023-04-06T09:16:05.048Z,4.15
2023-04-06T09:17:08.002Z,9.40
2023-04-06T09:18:10.669Z,3.75
2023-04-06T09:19:14.226Z,4.68
2023-04-06T09:20:29.285Z,4.20
2023-04-06T09:21:32.030Z,3.13
2023-04-06T09:22:41.416Z,4.32
2023-04-06T09:23:43.916Z,4.80
2023-04-06T09:24:51.803Z,4.03
2023-04-06T09:26:11.824Z,2.38
2023-04-06T09:27:15.634Z,5.13
2023-04-06T09:28:18.212Z,3.58
2023-04-06T09:29:28.180Z,5.22
2023-04-06T09:30:32.781Z,5.97
2023-04-06T09:31:35.408Z,4.18
2023-04-06T09:32:48.037Z,4.00
2023-04-06T09:33:51.178Z,3.00
2023-04-06T09:34:53.887Z,4.38
2023-04-06T09:35:56.646Z,4.50
2023-04-06T09:36:59.673Z,5.88
2023-04-06T09:38:12.312Z,3.67
2023-04-06T09:39:15.040Z,8.73
2023-04-06T09:40:20.556Z,2.72
2023-04-06T09:41:31.692Z,5.32
2023-04-06T09:42:35.833Z,2.70
2023-04-06T09:43:38.568Z,2.97
2023-04-06T09:44:41.099Z,3.53
2023-04-06T09:45:43.771Z,4.30
2023-04-06T09:46:59.699Z,6.03
2023-04-06T09:48:04.931Z,5.30
2023-04-06T09:49:09.130Z,3.00
2023-04-06T09:50:13.814Z,4.05
2023-04-06T09:51:17.732Z,2.60
2023-04-06T09:52:21.090Z,2.58
2023-04-06T09:53:27.234Z,3.53
2023-04-06T09:54:31.394Z,3.20
2023-04-06T09:55:38.096Z,6.47
2023-04-06T09:56:56.989Z,3.75
2023-04-06T09:58:07.378Z,6.00
2023-04-06T10:00:20.237Z,6.47
2023-04-06T10:01:24.614Z,4.07
2023-04-06T10:02:57.293Z,8.52
2023-04-06T10:04:29.758Z,3.97
2023-04-06T10:05:44.065Z,4.65
2023-04-06T10:06:52.955Z,6.15
2023-04-06T10:08:01.096Z,6.88
2023-04-06T10:09:06.061Z,4.80
2023-04-06T10:10:09.869Z,5.82
2023-04-06T10:11:12.844Z,3.67
2023-04-06T10:12:16.560Z,8.25
2023-04-06T10:13:20.322Z,3.05
2023-04-06T10:14:22.967Z,4.32
2023-04-06T10:15:25.759Z,3.60
2023-04-06T10:16:29.048Z,5.25
2023-04-06T10:17:31.661Z,3.30
2023-04-06T10:18:34.598Z,4.95
2023-04-06T10:19:56.776Z,7.47
2023-04-06T10:21:16.045Z,7.32
2023-04-06T10:22:26.625Z,4.93
2023-04-06T10:23:42.973Z,4.32
2023-04-06T10:24:45.715Z,6.15
2023-04-06T10:25:58.603Z,5.47
2023-04-06T10:27:04.766Z,4.20
2023-04-06T10:28:08.502Z,4.38
2023-04-06T10:29:11.385Z,6.22
2023-04-06T10:30:18.176Z,5.82
2023-04-06T10:31:28.455Z,3.90
2023-04-06T10:32:38.576Z,7.28
2023-04-06T10:33:41.837Z,4.70
2023-04-06T10:34:44.662Z,4.03
2023-04-06T10:35:47.721Z,7.63
2023-04-06T10:36:50.441Z,6.75
2023-04-06T10:38:01.584Z,7.95
2023-04-06T10:39:06.891Z,6.85
2023-04-06T10:40:23.347Z,6.15
2023-04-06T10:41:42.808Z,5.40
2023-04-06T10:42:45.511Z,6.22
2023-04-06T10:44:00.388Z,5.78
2023-04-06T10:45:02.854Z,4.70
2023-04-06T10:46:06.834Z,5.45
2023-04-06T10:47:18.283Z,3.90
2023-04-06T10:48:20.841Z,10.05
2023-04-06T10:49:25.221Z,4.82
2023-04-06T10:50:31.206Z,5.53
2023-04-06T10:51:33.993Z,7.97
2023-04-06T10:52:36.485Z,5.40
2023-04-06T10:53:39.369Z,6.43
2023-04-06T10:54:45.008Z,4.78
2023-04-06T10:55:48.451Z,6.70
2023-04-06T10:56:51.250Z,5.35
2023-04-06T10:57:53.764Z,9.45
2023-04-06T10:58:59.597Z,5.95
2023-04-06T11:00:02.331Z,4.35
2023-04-06T11:01:05.064Z,4.90
2023-04-06T11:02:07.827Z,7.82
2023-04-06T11:03:10.502Z,6.38
2023-04-06T11:04:20.966Z,8.48
2023-04-06T11:05:23.453Z,5.43
2023-04-06T11:06:32.203Z,5.28
2023-04-06T11:07:35.050Z,7.90
2023-04-06T11:08:38.898Z,7.25
2023-04-06T11:09:42.277Z,8.75
2023-04-06T11:10:44.960Z,8.13
2023-04-06T11:11:47.522Z,8.48
2023-04-06T11:12:55.865Z,10.70
2023-04-06T11:14:00.384Z,7.07
2023-04-06T11:15:07.466Z,6.30
2023-04-06T11:16:18.795Z,6.72
2023-04-06T11:17:27.969Z,5.40
2023-04-06T11:18:30.613Z,6.65
2023-04-06T11:19:33.228Z,5.40
2023-04-06T11:20:36.100Z,5.55
2023-04-06T11:21:44.426Z,6.28
2023-04-06T11:22:52.009Z,5.85
2023-04-06T11:24:14.735Z,7.63
2023-04-06T11:25:18.289Z,5.18
2023-04-06T11:26:21.430Z,7.88
2023-04-06T11:27:24.133Z,4.55
2023-04-06T11:28:26.769Z,6.03
2023-04-06T11:29:31.441Z,7.25
2023-04-06T11:30:34.286Z,8.95
2023-04-06T11:31:46.703Z,7.35
2023-04-06T11:32:49.374Z,6.13
2023-04-06T11:33:57.600Z,7.03
2023-04-06T11:35:00.744Z,5.80
2023-04-06T11:36:03.592Z,7.07
2023-04-06T11:37:09.835Z,8.85
2023-04-06T11:38:12.387Z,6.35
2023-04-06T11:39:20.651Z,5.28
2023-04-06T11:40:23.970Z,5.55
2023-04-06T11:41:27.486Z,7.55
2023-04-06T11:42:30.888Z,8.73
2023-04-06T11:43:33.660Z,7.07
2023-04-06T11:44:47.204Z,7.28
2023-04-06T11:45:50.219Z,7.28
2023-04-06T11:46:54.241Z,5.05
2023-04-06T11:48:00.228Z,5.20
2023-04-06T11:49:03.993Z,5.28
2023-04-06T11:50:11.201Z,4.15
2023-04-06T11:51:14.739Z,7.18
2023-04-06T11:52:21.160Z,7.93
2023-04-06T11:53:23.812Z,5.05
2023-04-06T11:54:38.725Z,9.32
2023-04-06T11:55:41.777Z,5.65
2023-04-06T11:56:47.555Z,6.63
2023-04-06T11:57:50.945Z,6.85
2023-04-06T11:58:58.141Z,7.75
2023-04-06T12:00:00.991Z,10.48
2023-04-06T12:01:06.350Z,10.57
2023-04-06T12:02:09.045Z,5.88
2023-04-06T12:03:12.234Z,6.50
2023-04-06T12:04:14.808Z,10.85
2023-04-06T12:05:17.613Z,6.22
2023-04-06T12:06:20.740Z,10.13
2023-04-06T12:07:23.293Z,10.85
2023-04-06T12:08:27.018Z,5.50
2023-04-06T12:09:31.189Z,7.38
2023-04-06T12:10:34.015Z,6.20
2023-04-06T12:11:36.473Z,6.20
2023-04-06T12:12:39.035Z,7.93
2023-04-06T12:13:41.785Z,7.10
2023-04-06T12:14:44.451Z,10.80
2023-04-06T12:15:47.078Z,6.78
2023-04-06T12:16:50.570Z,8.48
2023-04-06T12:17:53.454Z,7.85
2023-04-06T12:18:57.122Z,4.93
2023-04-06T12:20:05.253Z,5.82
2023-04-06T12:21:08.563Z,8.35
2023-04-06T12:22:11.126Z,7.78
2023-04-06T12:23:14.818Z,6.40
2023-04-06T12:24:17.437Z,8.05
2023-04-06T12:25:20.692Z,7.65
2023-04-06T12:26:23.338Z,7.93
2023-04-06T12:27:26.091Z,5.50
2023-04-06T12:28:28.775Z,7.45
2023-04-06T12:29:31.367Z,5.45
2023-04-06T12:30:36.366Z,6.00
2023-04-06T12:31:44.059Z,5.28
2023-04-06T12:32:49.651Z,5.25
2023-04-06T12:33:53.756Z,4.38
2023-04-06T12:34:56.379Z,6.07
2023-04-06T12:35:59.014Z,5.97
2023-04-06T12:37:01.598Z,6.53
2023-04-06T12:38:04.263Z,5.13
2023-04-06T12:39:07.216Z,8.98
2023-04-06T12:40:11.767Z,8.52
2023-04-06T12:41:14.864Z,5.25
2023-04-06T12:42:18.180Z,7.40
2023-04-06T12:43:20.858Z,4.63
2023-04-06T12:44:24.848Z,5.32
2023-04-06T12:45:28.946Z,5.05
2023-04-06T12:46:31.903Z,6.10
2023-04-06T12:47:34.731Z,8.05
2023-04-06T12:48:37.595Z,8.07
2023-04-06T12:49:40.096Z,6.25
2023-04-06T12:50:42.671Z,7.07
2023-04-06T12:51:45.553Z,6.53
2023-04-06T12:52:48.744Z,6.25
2023-04-06T12:53:51.467Z,5.10
2023-04-06T12:54:53.993Z,5.20
2023-04-06T12:55:57.344Z,5.45
2023-04-06T12:56:59.894Z,9.45
2023-04-06T12:58:02.670Z,5.50
2023-04-06T12:59:06.447Z,4.75
2023-04-06T13:00:10.090Z,5.97
2023-04-06T13:01:14.128Z,6.35
2023-04-06T13:02:16.961Z,8.30
2023-04-06T13:03:21.154Z,2.60
2023-04-06T13:04:24.633Z,8.80
2023-04-06T13:05:28.516Z,5.15
2023-04-06T13:06:32.353Z,3.97
2023-04-06T13:07:34.865Z,4.07
2023-04-06T13:08:39.345Z,7.35
2023-04-06T13:09:42.473Z,5.78
2023-04-06T13:10:49.430Z,7.18
2023-04-06T13:11:52.093Z,5.50
2023-04-06T13:12:54.774Z,3.15
2023-04-06T13:13:57.589Z,5.03
2023-04-06T13:15:01.089Z,3.80
2023-04-06T13:16:06.490Z,3.55
2023-04-06T13:17:09.588Z,4.72
2023-04-06T13:18:12.653Z,4.55
2023-04-06T13:19:15.855Z,5.22
2023-04-06T13:20:18.836Z,5.03
2023-04-06T13:21:21.959Z,3.33
2023-04-06T13:22:24.578Z,4.13
2023-04-06T13:23:27.807Z,6.40
2023-04-06T13:24:30.525Z,4.40
2023-04-06T13:25:33.792Z,4.13
2023-04-06T13:26:37.107Z,3.83
2023-04-06T13:27:39.606Z,3.63
2023-04-06T13:28:42.638Z,5.85
2023-04-06T13:29:45.522Z,4.10
2023-04-06T13:30:49.938Z,7.38
2023-04-06T13:31:52.682Z,8.90
2023-04-06T13:32:55.358Z,3.80
2023-04-06T13:33:57.995Z,4.63
2023-04-06T13:35:01.469Z,4.65
2023-04-06T13:36:04.323Z,4.68
2023-04-06T13:37:06.940Z,6.80
2023-04-06T13:38:09.549Z,3.92
2023-04-06T13:39:12.072Z,4.97
2023-04-06T13:40:14.663Z,5.97
2023-04-06T13:41:24.805Z,3.83
2023-04-06T13:42:31.633Z,5.25
2023-04-06T13:43:34.431Z,3.97
2023-04-06T13:44:37.007Z,5.82
2023-04-06T13:45:40.419Z,3.13
2023-04-06T13:46:44.358Z,6.13
2023-04-06T13:47:47.052Z,6.93
2023-04-06T13:48:49.712Z,4.43
2023-04-06T13:49:53.790Z,7.07
2023-04-06T13:50:56.508Z,7.50
2023-04-06T13:51:58.956Z,4.78
2023-04-06T13:53:01.563Z,7.05
2023-04-06T13:54:04.211Z,6.07
2023-04-06T13:55:07.195Z,9.38
2023-04-06T13:56:10.085Z,4.68
2023-04-06T13:57:13.153Z,5.78
2023-04-06T13:58:15.698Z,6.18
2023-04-06T13:59:18.320Z,4.03
2023-04-06T14:00:21.259Z,6.95
2023-04-06T14:01:23.923Z,4.60
2023-04-06T14:02:28.487Z,3.47
2023-04-06T14:03:31.767Z,7.88
2023-04-06T14:04:35.497Z,7.68
2023-04-06T14:05:38.022Z,5.45
2023-04-06T14:06:40.843Z,5.45
2023-04-06T14:07:43.443Z,7.18
2023-04-06T14:08:46.456Z,6.15
2023-04-06T14:09:48.957Z,6.28
2023-04-06T14:10:51.576Z,6.45
2023-04-06T14:11:54.263Z,5.75
2023-04-06T14:12:57.124Z,8.27
2023-04-06T14:14:00.299Z,3.92