createdAt,value
2023-01-30T00:00:05.951Z,19.60
2023-01-30T00:02:53.419Z,19.70
2023-01-30T00:05:20.422Z,19.30
2023-01-30T00:07:47.722Z,20.00
2023-01-30T00:10:15.487Z,19.10
2023-01-30T00:12:42.636Z,19.50
2023-01-30T00:15:11.033Z,20.30
2023-01-30T00:17:38.949Z,19.10
2023-01-30T00:20:06.381Z,19.60
2023-01-30T00:22:33.177Z,19.30
2023-01-30T00:25:00.308Z,18.60
2023-01-30T00:27:27.273Z,19.20
2023-01-30T00:30:02.841Z,18.90
2023-01-30T00:32:30.822Z,18.90
2023-01-30T00:34:57.723Z,19.40
2023-01-30T00:37:24.485Z,20.90
2023-01-30T00:39:51.466Z,19.30
2023-01-30T00:42:36.597Z,19.50
2023-01-30T00:45:21.545Z,20.20
2023-01-30T00:47:49.482Z,20.80
2023-01-30T00:50:16.564Z,19.90
2023-01-30T00:52:43.650Z,19.90
2023-01-30T00:55:11.889Z,20.10
2023-01-30T00:57:38.828Z,19.70
2023-01-30T01:00:09.161Z,19.60
2023-01-30T01:02:36.631Z,19.50
2023-01-30T01:05:03.480Z,20.20
2023-01-30T01:07:31.317Z,19.40
2023-01-30T01:09:59.277Z,19.00
2023-01-30T01:12:26.095Z,18.10
2023-01-30T01:14:52.988Z,18.20
2023-01-30T01:17:19.953Z,17.30
2023-01-30T01:19:46.711Z,17.90
2023-01-30T01:22:13.524Z,17.00
2023-01-30T01:24:40.423Z,17.30
2023-01-30T01:27:08.368Z,16.90
2023-01-30T01:29:35.576Z,17.00
2023-01-30T01:32:02.602Z,16.50
2023-01-30T01:34:29.609Z,16.50
2023-01-30T01:36:56.527Z,15.90
2023-01-30T01:39:23.862Z,15.30
2023-01-30T01:41:50.647Z,15.70
2023-01-30T01:44:18.207Z,15.70
2023-01-30T01:46:49.714Z,14.20
2023-01-30T01:49:22.084Z,15.00
2023-01-30T01:51:54.863Z,13.60
2023-01-30T01:54:30.331Z,14.40
2023-01-30T01:56:57.219Z,14.50
2023-01-30T01:59:30.046Z,14.00
2023-01-30T02:02:02.201Z,13.60
2023-01-30T02:04:51.035Z,13.60
2023-01-30T02:07:21.847Z,12.90
2023-01-30T02:09:48.805Z,12.80
2023-01-30T02:12:17.378Z,12.60
2023-01-30T02:14:45.591Z,12.80
2023-01-30T02:17:13.617Z,12.30
2023-01-30T02:19:52.327Z,12.20
2023-01-30T02:22:32.970Z,12.40
2023-01-30T02:25:44.731Z,14.50
2023-01-30T02:28:38.497Z,13.60
2023-01-30T02:31:16.716Z,14.80
2023-01-30T02:33:54.894Z,14.60
2023-01-30T02:36:28.812Z,14.80
2023-01-30T02:39:03.728Z,15.70
2023-01-30T02:41:39.078Z,16.10
2023-01-30T02:44:12.594Z,15.50
2023-01-30T02:46:52.795Z,15.10
2023-01-30T02:49:25.151Z,14.50
2023-01-30T02:51:53.929Z,15.90
2023-01-30T02:54:21.047Z,14.50
2023-01-30T02:56:52.424Z,14.30
2023-01-30T02:59:25.189Z,15.00
2023-01-30T03:02:40.227Z,14.10
2023-01-30T03:05:23.750Z,13.90
2023-01-30T03:07:57.065Z,14.40
2023-01-30T03:10:38.029Z,14.30
2023-01-30T03:13:12.772Z,13.50
2023-01-30T03:15:46.134Z,15.10
2023-01-30T03:18:13.073Z,14.30
2023-01-30T03:20:42.391Z,15.10
2023-01-30T03:23:09.257Z,14.40
2023-01-30T03:25:42.628Z,15.30
2023-01-30T03:28:12.070Z,15.30
2023-01-30T03:30:39.459Z,15.70
2023-01-30T03:33:08.925Z,14.40
2023-01-30T03:35:37.082Z,15.00
2023-01-30T03:38:04.113Z,14.80
2023-01-30T03:40:31.479Z,15.60
2023-01-30T03:42:58.382Z,15.90
2023-01-30T03:45:25.968Z,14.90
2023-01-30T03:47:53.162Z,15.60
2023-01-30T03:50:20.574Z,15.90
2023-01-30T03:52:47.853Z,16.30
2023-01-30T03:55:17.019Z,15.60
2023-01-30T03:57:44.513Z,16.10
2023-01-30T04:00:13.904Z,17.10
2023-01-30T04:02:43.594Z,17.40
2023-01-30T04:05:12.442Z,16.60
2023-01-30T04:07:41.315Z,16.90
2023-01-30T04:10:10.608Z,17.80
2023-01-30T04:12:37.543Z,17.50
2023-01-30T04:15:04.680Z,17.00
2023-01-30T04:17:47.946Z,16.80
2023-01-30T04:20:18.188Z,17.20
2023-01-30T04:22:48.946Z,17.10
2023-01-30T04:25:17.007Z,16.20
2023-01-30T04:27:44.472Z,17.50
2023-01-30T04:30:15.501Z,17.20
2023-01-30T04:32:42.554Z,16.40
2023-01-30T04:35:12.317Z,16.90
2023-01-30T04:37:39.757Z,16.90
2023-01-30T04:40:08.743Z,16.50
2023-01-30T04:42:35.926Z,16.30
2023-01-30T04:45:25.496Z,15.10
2023-01-30T04:47:52.460Z,15.40
2023-01-30T04:50:19.838Z,14.80
2023-01-30T04:52:46.866Z,13.80
2023-01-30T04:55:14.820Z,13.80
2023-01-30T04:57:41.726Z,12.40
2023-01-30T05:00:12.717Z,14.50
2023-01-30T05:02:43.223Z,13.30
2023-01-30T05:05:11.082Z,13.60
2023-01-30T05:07:38.093Z,13.50
2023-01-30T05:10:05.784Z,13.40
2023-01-30T05:12:35.647Z,13.10
2023-01-30T05:15:02.671Z,13.80
2023-01-30T05:17:29.551Z,12.10
2023-01-30T05:19:56.350Z,12.70
2023-01-30T05:22:23.242Z,12.60
2023-01-30T05:24:50.039Z,12.50
2023-01-30T05:27:17.030Z,12.80
2023-01-30T05:29:44.190Z,12.50
2023-01-30T05:32:13.708Z,12.40
2023-01-30T05:34:40.742Z,12.70
2023-01-30T05:37:07.982Z,12.70
2023-01-30T05:39:35.527Z,12.80
2023-01-30T05:42:02.435Z,13.00
2023-01-30T05:44:29.457Z,12.80
2023-01-30T05:46:56.308Z,12.50
2023-01-30T05:49:23.285Z,12.20
2023-01-30T05:51:51.560Z,12.30
2023-01-30T05:54:18.729Z,12.40
2023-01-30T05:56:52.504Z,12.40
2023-01-30T05:59:19.685Z,13.30
2023-01-30T06:01:46.612Z,12.30
2023-01-30T06:04:13.445Z,13.10
2023-01-30T06:06:40.201Z,12.90
2023-01-30T06:09:07.028Z,13.70
2023-01-30T06:11:33.797Z,12.40
2023-01-30T06:14:00.578Z,11.90
2023-01-30T06:16:27.855Z,12.30
2023-01-30T06:18:54.675Z,13.50
2023-01-30T06:21:21.550Z,13.40
2023-01-30T06:23:48.768Z,12.90
2023-01-30T06:26:15.748Z,12.40
2023-01-30T06:28:42.895Z,12.60
2023-01-30T06:31:10.345Z,12.50
2023-01-30T06:33:37.895Z,13.10
2023-01-30T06:36:05.070Z,12.80
2023-01-30T06:38:32.200Z,13.30
2023-01-30T06:40:59.092Z,13.30
2023-01-30T06:43:25.894Z,13.90
2023-01-30T06:45:53.359Z,12.40
2023-01-30T06:48:21.012Z,13.40
2023-01-30T06:50:49.094Z,12.90
2023-01-30T06:53:16.165Z,14.10
2023-01-30T06:55:43.176Z,13.30
2023-01-30T06:58:12.076Z,13.50
2023-01-30T07:00:40.998Z,13.20
2023-01-30T07:03:11.183Z,13.10
2023-01-30T07:05:40.014Z,13.20
2023-01-30T07:08:06.981Z,13.60
2023-01-30T07:10:34.519Z,13.30
2023-01-30T07:13:01.555Z,13.70
2023-01-30T07:15:28.562Z,13.60
2023-01-30T07:17:55.715Z,13.60
2023-01-30T07:20:22.976Z,13.70
2023-01-30T07:22:53.616Z,13.00
2023-01-30T07:25:20.968Z,13.70
2023-01-30T07:27:53.086Z,13.60
2023-01-30T07:30:20.413Z,14.20
2023-01-30T07:32:50.563Z,14.40
2023-01-30T07:35:17.750Z,15.10
2023-01-30T07:37:47.999Z,15.30
2023-01-30T07:40:16.841Z,15.50
2023-01-30T07:42:43.926Z,15.50
2023-01-30T07:45:12.749Z,15.20
2023-01-30T07:47:39.730Z,15.50
2023-01-30T07:50:08.564Z,15.60
2023-01-30T07:52:35.382Z,16.20
2023-01-30T07:55:02.311Z,15.90
2023-01-30T07:57:29.560Z,16.80
2023-01-30T07:59:56.603Z,17.10
2023-01-30T08:02:23.509Z,17.10
2023-01-30T08:04:50.457Z,17.60
2023-01-30T08:07:17.403Z,17.70
2023-01-30T08:09:44.783Z,17.40
2023-01-30T08:12:11.844Z,18.30
2023-01-30T08:14:38.628Z,18.30
2023-01-30T08:17:05.829Z,18.60
2023-01-30T08:19:32.571Z,19.50
2023-01-30T08:22:01.524Z,19.90
2023-01-30T08:24:29.142Z,19.70
2023-01-30T08:26:56.124Z,19.00
2023-01-30T08:29:22.990Z,19.90
2023-01-30T08:31:50.191Z,20.50
2023-01-30T08:34:17.386Z,19.40
2023-01-30T08:36:46.713Z,20.00
2023-01-30T08:39:14.243Z,20.30
2023-01-30T08:41:43.139Z,19.30
2023-01-30T08:44:10.055Z,19.50
2023-01-30T08:46:40.109Z,20.20
2023-01-30T08:49:07.503Z,20.50
2023-01-30T08:51:34.935Z,20.50
2023-01-30T08:54:02.111Z,20.60
2023-01-30T08:56:29.297Z,21.50
2023-01-30T08:58:56.250Z,21.10
2023-01-30T09:01:25.586Z,21.90
2023-01-30T09:03:52.877Z,22.10
2023-01-30T09:06:19.753Z,20.60
2023-01-30T09:08:46.955Z,21.40
2023-01-30T09:11:13.925Z,22.70
2023-01-30T09:13:43.727Z,22.70
2023-01-30T09:16:11.774Z,23.10
2023-01-30T09:18:41.581Z,23.40
2023-01-30T09:21:09.609Z,21.30
2023-01-30T09:23:37.075Z,22.20
2023-01-30T09:26:04.985Z,22.60
2023-01-30T09:28:32.306Z,23.00
2023-01-30T09:31:02.049Z,21.50
2023-01-30T09:33:29.671Z,22.70
2023-01-30T09:36:04.494Z,21.40
2023-01-30T09:38:31.244Z,22.40
2023-01-30T09:41:24.619Z,21.10
2023-01-30T09:44:05.048Z,21.00
2023-01-30T09:46:43.824Z,19.80
2023-01-30T09:49:23.181Z,21.20
2023-01-30T09:52:04.759Z,20.90
2023-01-30T09:54:33.398Z,20.20
2023-01-30T09:57:21.367Z,20.40
2023-01-30T09:59:59.612Z,21.10
2023-01-30T10:02:40.065Z,19.00
2023-01-30T10:05:09.500Z,19.90
2023-01-30T10:07:48.286Z,19.70
2023-01-30T10:10:22.617Z,19.90
2023-01-30T10:13:03.558Z,20.10
2023-01-30T10:15:41.815Z,19.20
2023-01-30T10:18:36.231Z,18.90
2023-01-30T10:21:14.684Z,18.40
2023-01-30T10:24:06.723Z,18.20
2023-01-30T10:26:44.693Z,19.50
2023-01-30T10:29:37.677Z,18.70
2023-01-30T10:32:12.681Z,19.80
2023-01-30T10:34:42.921Z,19.50
2023-01-30T10:37:14.477Z,18.80
2023-01-30T10:39:55.410Z,20.50
2023-01-30T10:42:29.226Z,18.80
2023-01-30T10:45:01.921Z,19.30
2023-01-30T10:47:47.010Z,18.60
2023-01-30T10:50:19.522Z,18.90
2023-01-30T10:52:52.632Z,19.40
2023-01-30T10:55:38.271Z,19.30
2023-01-30T10:58:16.609Z,20.90
2023-01-30T11:00:48.963Z,19.70
2023-01-30T11:03:34.502Z,19.60
2023-01-30T11:06:04.512Z,18.00
2023-01-30T11:08:34.337Z,18.70
2023-01-30T11:11:02.167Z,18.20
2023-01-30T11:13:33.550Z,18.00
2023-01-30T11:16:05.322Z,17.60
2023-01-30T11:19:17.838Z,16.40
2023-01-30T11:21:34.950Z,15.70
2023-01-30T11:24:18.115Z,15.70
2023-01-30T11:26:48.196Z,15.10
2023-01-30T11:29:27.311Z,15.20
2023-01-30T11:31:55.002Z,15.00
2023-01-30T11:34:24.668Z,14.60
2023-01-30T11:36:52.698Z,14.10
2023-01-30T11:39:31.048Z,14.10
2023-01-30T11:42:05.090Z,13.70
2023-01-30T11:44:34.072Z,12.50
2023-01-30T11:47:04.899Z,12.90
2023-01-30T11:49:47.807Z,13.70
2023-01-30T11:52:30.823Z,13.10
2023-01-30T11:55:05.470Z,12.50
2023-01-30T11:57:39.970Z,12.70
2023-01-30T12:00:16.255Z,12.70
2023-01-30T12:05:34.895Z,12.40
2023-01-30T12:08:39.393Z,12.60
2023-01-30T12:11:28.568Z,12.90
2023-01-30T12:14:22.402Z,12.60
2023-01-30T12:17:05.886Z,12.80
2023-01-30T12:19:46.410Z,14.00
2023-01-30T12:22:24.239Z,12.90
2023-01-30T12:25:00.653Z,13.30
2023-01-30T12:27:47.636Z,14.30
2023-01-30T12:30:27.635Z,14.10
2023-01-30T12:35:53.462Z,14.60
2023-01-30T12:38:33.353Z,14.20
2023-01-30T12:41:35.179Z,13.30
2023-01-30T12:44:38.571Z,13.00
2023-01-30T12:47:20.994Z,12.80
2023-01-30T12:50:03.998Z,13.10
2023-01-30T12:52:43.044Z,13.30
2023-01-30T12:55:23.922Z,13.50
2023-01-30T12:57:58.199Z,13.60
2023-01-30T13:00:41.698Z,12.90
2023-01-30T13:03:24.703Z,14.00
2023-01-30T13:05:58.290Z,15.00
2023-01-30T13:08:38.696Z,14.40
2023-01-30T13:11:20.789Z,14.50
2023-01-30T13:13:53.152Z,14.30
2023-01-30T13:16:28.695Z,14.60
2023-01-30T13:19:03.417Z,14.80
2023-01-30T13:21:37.893Z,14.70
2023-01-30T13:24:21.215Z,15.80
2023-01-30T13:26:49.851Z,14.80
2023-01-30T13:29:22.248Z,15.80
2023-01-30T13:31:55.297Z,15.80
2023-01-30T13:34:27.990Z,16.70
2023-01-30T13:36:59.861Z,16.60
2023-01-30T13:39:36.834Z,16.20
2023-01-30T13:42:14.670Z,16.80
2023-01-30T13:44:45.497Z,16.80
2023-01-30T13:47:24.132Z,16.80
2023-01-30T13:50:00.813Z,18.30
2023-01-30T13:55:06.595Z,17.60
2023-01-30T13:57:49.034Z,17.90
2023-01-30T14:00:37.327Z,17.90
2023-01-30T14:03:27.959Z,18.10
2023-01-30T14:06:15.626Z,18.00
2023-01-30T14:08:52.563Z,17.90
2023-01-30T14:14:26.484Z,18.70
2023-01-30T14:16:56.473Z,17.30
2023-01-30T14:19:37.075Z,17.30
2023-01-30T14:22:17.063Z,18.50
2023-01-30T14:24:44.161Z,18.50
2023-01-30T14:30:39.384Z,18.60
2023-01-30T14:33:31.975Z,17.70
2023-01-30T14:36:31.729Z,18.10
2023-01-30T14:39:37.641Z,18.40
2023-01-30T14:42:24.769Z,18.10
2023-01-30T14:47:36.751Z,17.90
2023-01-30T14:50:23.830Z,19.10
2023-01-30T14:52:55.893Z,18.10
2023-01-30T14:55:29.630Z,20.30
2023-01-30T14:58:03.736Z,18.90
2023-01-30T15:00:33.501Z,19.80
2023-01-30T15:03:04.045Z,19.70
2023-01-30T15:05:44.036Z,19.40
2023-01-30T15:08:16.110Z,18.90
2023-01-30T15:10:56.337Z,18.20
2023-01-30T15:13:43.471Z,18.50
2023-01-30T15:16:28.427Z,18.00
2023-01-30T15:19:08.179Z,17.80
2023-01-30T15:21:55.132Z,17.20
2023-01-30T15:24:50.657Z,16.90
2023-01-30T15:27:23.607Z,18.00
2023-01-30T15:30:22.184Z,17.90
2023-01-30T15:32:49.634Z,17.40
2023-01-30T15:35:25.793Z,17.50
2023-01-30T15:37:54.835Z,16.70
2023-01-30T15:40:28.789Z,16.90
2023-01-30T15:43:08.322Z,16.20
2023-01-30T15:45:43.606Z,16.40
2023-01-30T15:48:25.064Z,16.30
2023-01-30T15:50:54.877Z,15.40
2023-01-30T15:53:28.703Z,15.70
2023-01-30T15:55:57.026Z,15.40
2023-01-30T15:58:25.573Z,15.80
2023-01-30T16:00:56.304Z,16.30
2023-01-30T16:03:25.434Z,15.50
2023-01-30T16:05:55.489Z,15.60
2023-01-30T16:08:26.032Z,15.40
2023-01-30T16:10:53.737Z,15.10
2023-01-30T16:13:22.601Z,14.60
2023-01-30T16:15:54.426Z,15.00
2023-01-30T16:18:28.529Z,16.20
2023-01-30T16:21:02.524Z,15.10
2023-01-30T16:23:35.072Z,16.10
2023-01-30T16:26:03.232Z,13.80
2023-01-30T16:28:32.298Z,14.60
2023-01-30T16:31:05.056Z,15.50
2023-01-30T16:33:36.475Z,15.40
2023-01-30T16:36:05.763Z,14.80
2023-01-30T16:38:45.563Z,14.70
2023-01-30T16:41:35.368Z,15.60
2023-01-30T16:44:21.051Z,14.70
2023-01-30T16:46:58.054Z,15.60
2023-01-30T16:49:27.188Z,15.10
2023-01-30T16:52:03.311Z,15.10
2023-01-30T16:54:32.493Z,15.40
2023-01-30T16:57:02.775Z,15.10
2023-01-30T16:59:34.097Z,14.60
2023-01-30T17:02:02.396Z,14.40
2023-01-30T17:04:33.389Z,14.90
2023-01-30T17:07:04.326Z,14.20
2023-01-30T17:09:48.583Z,14.90
2023-01-30T17:12:39.758Z,15.10
2023-01-30T17:15:34.720Z,15.50
2023-01-30T17:18:02.272Z,14.00
2023-01-30T17:20:37.549Z,15.20
2023-01-30T17:23:10.488Z,14.80
2023-01-30T17:25:40.862Z,14.70
2023-01-30T17:28:10.100Z,15.00
2023-01-30T17:30:37.194Z,14.50
2023-01-30T17:33:11.965Z,14.50
2023-01-30T17:35:40.672Z,14.10
2023-01-30T17:38:07.700Z,13.70
2023-01-30T17:40:39.033Z,14.20
2023-01-30T17:43:06.377Z,13.20
2023-01-30T17:45:33.360Z,13.40
2023-01-30T17:48:00.515Z,13.30
2023-01-30T17:50:28.628Z,12.90
2023-01-30T17:52:55.765Z,13.20
2023-01-30T17:55:22.688Z,12.50
2023-01-30T17:57:50.434Z,13.40
2023-01-30T18:00:21.898Z,12.70
2023-01-30T18:02:49.469Z,13.90
2023-01-30T18:05:17.315Z,14.60
2023-01-30T18:07:48.904Z,14.50
2023-01-30T18:10:20.468Z,14.60
2023-01-30T18:12:48.229Z,14.10
2023-01-30T18:15:17.752Z,14.50
2023-01-30T18:17:48.296Z,14.20
2023-01-30T18:20:18.779Z,14.40
2023-01-30T18:22:46.492Z,13.60
2023-01-30T18:25:14.491Z,12.70
2023-01-30T18:27:43.966Z,12.40
2023-01-30T18:30:15.858Z,12.60
2023-01-30T18:32:52.573Z,12.30
2023-01-30T18:35:20.785Z,11.70
2023-01-30T18:37:47.686Z,11.80
2023-01-30T18:40:16.010Z,12.00
2023-01-30T18:42:43.431Z,11.30
2023-01-30T18:45:11.279Z,11.60
2023-01-30T18:47:38.272Z,11.50
2023-01-30T18:50:05.807Z,11.70
2023-01-30T18:52:33.261Z,10.80
2023-01-30T18:55:00.053Z,11.40
2023-01-30T18:57:27.329Z,10.50
2023-01-30T18:59:54.472Z,11.70
2023-01-30T19:02:21.760Z,11.10
2023-01-30T19:04:48.909Z,11.70
2023-01-30T19:07:16.046Z,11.80
2023-01-30T19:09:43.385Z,11.00
2023-01-30T19:12:28.411Z,12.40
2023-01-30T19:14:55.500Z,13.00
2023-01-30T19:17:22.644Z,11.50
2023-01-30T19:19:49.781Z,12.30
2023-01-30T19:22:18.139Z,14.50
2023-01-30T19:24:45.463Z,13.10
2023-01-30T19:27:14.054Z,13.80
2023-01-30T19:29:41.804Z,13.90
2023-01-30T19:32:09.927Z,13.40
2023-01-30T19:34:38.665Z,14.20
2023-01-30T19:37:05.961Z,13.40
2023-01-30T19:39:33.304Z,14.00
2023-01-30T19:42:00.587Z,14.10
2023-01-30T19:44:27.503Z,13.40
2023-01-30T19:46:55.749Z,15.10
2023-01-30T19:49:22.793Z,14.40
2023-01-30T19:51:49.921Z,14.00
2023-01-30T19:54:18.885Z,14.10
2023-01-30T19:56:48.518Z,13.80
2023-01-30T19:59:16.665Z,13.20
2023-01-30T20:01:43.744Z,14.60
2023-01-30T20:04:10.835Z,13.40
2023-01-30T20:06:39.347Z,13.20
2023-01-30T20:09:09.417Z,12.50
2023-01-30T20:11:38.377Z,12.30
2023-01-30T20:14:07.213Z,13.00
2023-01-30T20:16:35.865Z,13.80
2023-01-30T20:19:04.895Z,13.10
2023-01-30T20:21:33.294Z,13.30
2023-01-30T20:24:01.066Z,13.70
2023-01-30T20:26:31.000Z,13.50
2023-01-30T20:28:58.775Z,13.00
2023-01-30T20:31:28.198Z,12.60
2023-01-30T20:33:57.690Z,13.10
2023-01-30T20:36:25.414Z,13.00
2023-01-30T20:38:53.368Z,13.20
2023-01-30T20:41:22.354Z,12.70
2023-01-30T20:43:52.000Z,12.30
2023-01-30T20:46:20.825Z,12.70
2023-01-30T20:48:48.088Z,12.50
2023-01-30T20:51:17.415Z,12.70
2023-01-30T20:53:50.226Z,12.40
2023-01-30T20:56:17.164Z,11.50
2023-01-30T20:58:44.765Z,11.70
2023-01-30T21:01:13.423Z,12.20
2023-01-30T21:03:41.398Z,11.80
2023-01-30T21:06:41.532Z,11.60
2023-01-30T21:09:05.950Z,12.10
2023-01-30T21:11:33.431Z,11.60
2023-01-30T21:14:00.813Z,10.90
2023-01-30T21:16:29.721Z,11.90
2023-01-30T21:19:01.413Z,11.20
2023-01-30T21:21:32.839Z,11.50
2023-01-30T21:24:01.498Z,11.80
2023-01-30T21:26:30.292Z,12.30
2023-01-30T21:28:57.332Z,12.50
2023-01-30T21:31:26.439Z,11.10
2023-01-30T21:33:53.909Z,12.30
2023-01-30T21:36:21.139Z,11.50
2023-01-30T21:39:05.685Z,11.50
2023-01-30T21:41:57.941Z,11.40
2023-01-30T21:44:28.193Z,12.00
2023-01-30T21:46:55.065Z,12.70
2023-01-30T21:49:22.203Z,12.40
2023-01-30T21:51:50.607Z,12.70
2023-01-30T21:54:18.933Z,12.60
2023-01-30T21:56:46.278Z,12.10
2023-01-30T21:59:15.958Z,11.90
2023-01-30T22:01:43.725Z,12.70
2023-01-30T22:04:14.015Z,11.60
2023-01-30T22:06:41.979Z,11.80
2023-01-30T22:09:09.736Z,10.90
2023-01-30T22:11:38.758Z,10.60
2023-01-30T22:14:06.054Z,10.40
2023-01-30T22:16:34.067Z,10.60
2023-01-30T22:19:03.782Z,10.80
2023-01-30T22:21:34.832Z,10.20
2023-01-30T22:24:02.384Z,10.40
2023-01-30T22:26:29.388Z,9.90
2023-01-30T22:28:58.145Z,10.60
2023-01-30T22:31:26.353Z,9.50
2023-01-30T22:33:55.880Z,9.60
2023-01-30T22:36:24.776Z,9.60
2023-01-30T22:38:52.141Z,9.20
2023-01-30T22:41:20.803Z,10.10
2023-01-30T22:43:48.876Z,9.60
2023-01-30T22:46:16.940Z,9.60
2023-01-30T22:48:44.698Z,10.10
2023-01-30T22:51:15.053Z,10.00
2023-01-30T22:53:43.712Z,9.30
2023-01-30T22:56:12.725Z,8.50
2023-01-30T22:58:40.277Z,9.00
2023-01-30T23:01:09.773Z,9.00
2023-01-30T23:03:37.267Z,8.10
2023-01-30T23:06:05.654Z,8.60
2023-01-30T23:08:34.311Z,8.80
2023-01-30T23:11:06.474Z,8.70
2023-01-30T23:13:33.365Z,9.10
2023-01-30T23:16:03.570Z,9.00
2023-01-30T23:18:48.602Z,9.10
2023-01-30T23:21:16.790Z,8.90
2023-01-30T23:23:45.323Z,9.40
2023-01-30T23:26:13.109Z,9.10
2023-01-30T23:28:40.713Z,8.70
2023-01-30T23:31:13.143Z,8.90
2023-01-30T23:33:40.553Z,9.20
2023-01-30T23:36:10.257Z,8.80
2023-01-30T23:38:37.789Z,10.30
2023-01-30T23:41:11.747Z,9.60
2023-01-30T23:43:39.208Z,9.60
2023-01-30T23:46:19.442Z,8.60
2023-01-30T23:48:48.684Z,9.40
2023-01-30T23:51:17.496Z,8.50
2023-01-30T23:53:45.288Z,8.40
2023-01-30T23:56:12.760Z,8.80
2023-01-30T23:58:40.263Z,8.70
