createdAt,value
2023-09-01T00:00:15.948Z,94631.16
2023-09-01T00:02:42.338Z,94624.91
2023-09-01T00:05:08.978Z,94625.72
2023-09-01T00:07:35.378Z,94623.56
2023-09-01T00:10:01.723Z,94614.13
2023-09-01T00:12:28.089Z,94616.41
2023-09-01T00:14:54.657Z,94609.13
2023-09-01T00:17:21.668Z,94611.13
2023-09-01T00:19:48.209Z,94610.81
2023-09-01T00:22:14.581Z,94622.72
2023-09-01T00:24:40.944Z,94620.25
2023-09-01T00:27:07.350Z,94610.75
2023-09-01T00:29:35.427Z,94599.88
2023-09-01T00:32:02.232Z,94604.50
2023-09-01T00:34:30.455Z,94600.75
2023-09-01T00:36:56.789Z,94604.78
2023-09-01T00:39:23.168Z,94602.59
2023-09-01T00:41:49.529Z,94603.66
2023-09-01T00:44:15.985Z,94599.84
2023-09-01T00:46:47.318Z,94604.16
2023-09-01T00:49:13.905Z,94604.97
2023-09-01T00:51:40.274Z,94609.84
2023-09-01T00:54:06.686Z,94604.09
2023-09-01T00:56:33.107Z,94607.41
2023-09-01T00:58:59.457Z,94590.28
2023-09-01T01:01:25.856Z,94583.50
2023-09-01T01:03:52.635Z,94602.00
2023-09-01T01:06:26.350Z,94603.38
2023-09-01T01:08:57.964Z,94589.47
2023-09-01T01:11:28.162Z,94595.19
2023-09-01T01:13:55.196Z,94597.13
2023-09-01T01:16:21.552Z,94597.13
2023-09-01T01:18:48.958Z,94591.69
2023-09-01T01:21:20.185Z,94579.75
2023-09-01T01:23:46.538Z,94586.34
2023-09-01T01:26:16.243Z,94599.72
2023-09-01T01:28:42.808Z,94597.56
2023-09-01T01:31:09.249Z,94583.16
2023-09-01T01:33:48.058Z,94583.59
2023-09-01T01:36:20.552Z,94585.75
2023-09-01T01:38:51.401Z,94595.81
2023-09-01T01:41:21.293Z,94595.00
2023-09-01T01:43:47.630Z,94586.69
2023-09-01T01:46:14.036Z,94583.06
2023-09-01T01:48:40.530Z,94584.00
2023-09-01T01:51:06.970Z,94586.66
2023-09-01T01:53:36.346Z,94590.41
2023-09-01T01:56:04.044Z,94589.56
2023-09-01T01:58:30.705Z,94589.28
2023-09-01T02:00:57.119Z,94581.13
2023-09-01T02:03:23.498Z,94572.16
2023-09-01T02:05:52.956Z,94570.00
2023-09-01T02:08:20.385Z,94565.50
2023-09-01T02:10:48.367Z,94565.53
2023-09-01T02:13:14.726Z,94560.97
2023-09-01T02:15:41.166Z,94568.03
2023-09-01T02:18:09.412Z,94568.63
2023-09-01T02:20:36.122Z,94568.97
2023-09-01T02:23:02.461Z,94571.47
2023-09-01T02:25:28.813Z,94571.50
2023-09-01T02:27:55.698Z,94580.44
2023-09-01T02:30:22.066Z,94578.53
2023-09-01T02:32:48.464Z,94574.72
2023-09-01T02:35:14.910Z,94572.00
2023-09-01T02:37:41.261Z,94564.66
2023-09-01T02:40:12.138Z,94562.00
2023-09-01T02:42:39.493Z,94561.78
2023-09-01T02:45:06.364Z,94560.28
2023-09-01T02:47:32.742Z,94563.81
2023-09-01T02:49:59.159Z,94573.88
2023-09-01T02:52:25.593Z,94570.88
2023-09-01T02:54:51.936Z,94565.16
2023-09-01T02:57:18.318Z,94556.50
2023-09-01T02:59:44.687Z,94564.91
2023-09-01T03:02:11.045Z,94569.59
2023-09-01T03:04:38.337Z,94568.50
2023-09-01T03:07:04.779Z,94564.97
2023-09-01T03:09:31.147Z,94552.50
2023-09-01T03:11:57.511Z,94559.88
2023-09-01T03:14:25.050Z,94559.13
2023-09-01T03:16:51.461Z,94554.78
2023-09-01T03:19:17.871Z,94561.31
2023-09-01T03:21:44.229Z,94556.22
2023-09-01T03:24:10.572Z,94556.50
2023-09-01T03:26:36.958Z,94552.19
2023-09-01T03:29:04.705Z,94554.09
2023-09-01T03:31:32.413Z,94550.59
2023-09-01T03:33:58.872Z,94561.19
2023-09-01T03:36:25.313Z,94552.28
2023-09-01T03:38:51.833Z,94556.88
2023-09-01T03:41:18.167Z,94557.72
2023-09-01T03:43:44.522Z,94555.59
2023-09-01T03:46:11.031Z,94558.81
2023-09-01T03:48:37.500Z,94564.78
2023-09-01T03:51:07.174Z,94552.84
2023-09-01T03:53:33.512Z,94562.88
2023-09-01T03:56:06.938Z,94568.28
2023-09-01T03:58:33.305Z,94562.88
2023-09-01T04:00:59.677Z,94565.59
2023-09-01T04:03:26.079Z,94559.34
2023-09-01T04:05:56.869Z,94557.22
2023-09-01T04:08:23.245Z,94556.94
2023-09-01T04:10:49.611Z,94560.47
2023-09-01T04:13:15.946Z,94564.03
2023-09-01T04:15:42.359Z,94567.81
2023-09-01T04:18:08.747Z,94575.72
2023-09-01T04:20:35.112Z,94572.72
2023-09-01T04:23:01.457Z,94571.91
2023-09-01T04:25:27.873Z,94575.97
2023-09-01T04:27:54.210Z,94575.97
2023-09-01T04:30:21.040Z,94581.66
2023-09-01T04:32:48.010Z,94576.50
2023-09-01T04:35:14.411Z,94578.66
2023-09-01T04:37:40.765Z,94583.28
2023-09-01T04:40:08.541Z,94580.03
2023-09-01T04:42:34.891Z,94590.31
2023-09-01T04:45:01.602Z,94584.34
2023-09-01T04:47:28.449Z,94583.25
2023-09-01T04:49:54.860Z,94581.06
2023-09-01T04:52:30.049Z,94582.97
2023-09-01T04:54:59.933Z,94581.59
2023-09-01T04:57:26.371Z,94583.75
2023-09-01T04:59:52.721Z,94589.44
2023-09-01T05:02:19.081Z,94591.34
2023-09-01T05:04:45.833Z,94580.22
2023-09-01T05:07:12.205Z,94583.47
2023-09-01T05:09:38.579Z,94578.56
2023-09-01T05:12:05.210Z,94591.56
2023-09-01T05:14:31.708Z,94586.72
2023-09-01T05:16:58.225Z,94589.94
2023-09-01T05:19:24.780Z,94586.44
2023-09-01T05:21:51.406Z,94597.28
2023-09-01T05:24:17.762Z,94584.25
2023-09-01T05:26:44.153Z,94588.31
2023-09-01T05:29:10.506Z,94592.94
2023-09-01T05:31:36.935Z,94583.72
2023-09-01T05:34:03.319Z,94588.03
2023-09-01T05:36:29.676Z,94580.72
2023-09-01T05:38:56.033Z,94582.06
2023-09-01T05:41:22.398Z,94580.97
2023-09-01T05:43:48.786Z,94583.16
2023-09-01T05:46:15.155Z,94587.22
2023-09-01T05:48:41.972Z,94590.19
2023-09-01T05:51:08.357Z,94592.06
2023-09-01T05:53:34.744Z,94582.03
2023-09-01T05:56:01.120Z,94593.09
2023-09-01T05:58:27.470Z,94602.28
2023-09-01T06:00:53.861Z,94592.47
2023-09-01T06:03:20.273Z,94599.72
2023-09-01T06:05:46.690Z,94601.06
2023-09-01T06:08:13.374Z,94609.38
2023-09-01T06:10:39.903Z,94609.91
2023-09-01T06:13:06.258Z,94618.50
2023-09-01T06:15:32.612Z,94601.13
2023-09-01T06:17:58.987Z,94608.13
2023-09-01T06:20:25.402Z,94610.25
2023-09-01T06:22:55.001Z,94607.72
2023-09-01T06:25:21.537Z,94613.59
2023-09-01T06:27:47.942Z,94612.94
2023-09-01T06:30:14.279Z,94612.06
2023-09-01T06:32:40.640Z,94619.75
2023-09-01T06:35:07.109Z,94617.38
2023-09-01T06:37:33.496Z,94619.03
2023-09-01T06:39:59.824Z,94615.00
2023-09-01T06:42:26.159Z,94614.75
2023-09-01T06:44:52.510Z,94620.22
2023-09-01T06:47:18.869Z,94621.16
2023-09-01T06:49:45.268Z,94629.88
2023-09-01T06:52:12.204Z,94622.53
2023-09-01T06:54:38.725Z,94622.78
2023-09-01T06:57:05.263Z,94619.72
2023-09-01T06:59:31.648Z,94624.81
2023-09-01T07:01:58.019Z,94617.88
2023-09-01T07:04:25.734Z,94621.69
2023-09-01T07:06:52.097Z,94621.06
2023-09-01T07:09:19.666Z,94616.97
2023-09-01T07:11:46.065Z,94623.63
2023-09-01T07:14:15.427Z,94622.31
2023-09-01T07:16:55.837Z,94626.03
2023-09-01T07:22:48.779Z,94616.09
2023-09-01T07:25:17.057Z,94623.19
2023-09-01T07:27:43.460Z,94626.91
2023-09-01T07:30:14.763Z,94615.56
2023-09-01T07:32:41.629Z,94615.13
2023-09-01T07:35:08.003Z,94616.97
2023-09-01T07:37:34.354Z,94613.53
2023-09-01T07:40:00.720Z,94613.91
2023-09-01T07:42:27.074Z,94617.34
2023-09-01T07:44:53.812Z,94622.50
2023-09-01T07:47:20.151Z,94619.56
2023-09-01T07:49:46.483Z,94614.63
2023-09-01T07:52:12.828Z,94620.00
2023-09-01T07:54:39.245Z,94615.16
2023-09-01T07:57:05.671Z,94601.50
2023-09-01T07:59:32.017Z,94615.84
2023-09-01T08:01:58.442Z,94615.50
2023-09-01T08:04:24.836Z,94617.66
2023-09-01T08:06:51.185Z,94618.09
2023-09-01T08:09:17.542Z,94621.34
2023-09-01T08:11:43.904Z,94617.75
2023-09-01T08:14:10.253Z,94620.50
2023-09-01T08:16:36.629Z,94620.88
2023-09-01T08:19:04.306Z,94622.03
2023-09-01T08:21:31.790Z,94621.25
2023-09-01T08:23:58.241Z,94625.84
2023-09-01T08:26:24.677Z,94625.97
2023-09-01T08:28:51.035Z,94622.78
2023-09-01T08:31:17.491Z,94626.97
2023-09-01T08:33:44.509Z,94626.19
2023-09-01T08:36:10.849Z,94635.94
2023-09-01T08:38:37.191Z,94634.78
2023-09-01T08:41:06.689Z,94637.34
2023-09-01T08:43:43.528Z,94641.22
2023-09-01T08:48:39.267Z,94636.66
2023-09-01T08:51:06.336Z,94633.72
2023-09-01T08:53:32.955Z,94644.63
2023-09-01T08:55:59.321Z,94642.38
2023-09-01T08:58:25.667Z,94630.38
2023-09-01T09:00:52.051Z,94632.41
2023-09-01T09:03:18.455Z,94635.41
2023-09-01T09:05:45.134Z,94624.94
2023-09-01T09:08:11.508Z,94617.75
2023-09-01T09:10:42.052Z,94614.88
2023-09-01T09:13:36.430Z,94604.72
2023-09-01T09:16:59.661Z,94606.41
2023-09-01T09:19:26.143Z,94599.50
2023-09-01T09:22:04.712Z,94588.53
2023-09-01T09:24:37.811Z,94590.34
2023-09-01T09:27:06.406Z,94590.59
2023-09-01T09:29:40.349Z,94586.59
2023-09-01T09:32:16.453Z,94584.81
2023-09-01T09:34:42.805Z,94587.41
2023-09-01T09:37:15.275Z,94587.13
2023-09-01T09:39:42.650Z,94584.41
2023-09-01T09:42:09.096Z,94577.19
2023-09-01T09:44:35.816Z,94587.94
2023-09-01T09:47:02.542Z,94586.25
2023-09-01T09:49:31.343Z,94586.97
2023-09-01T09:51:57.769Z,94584.13
2023-09-01T09:54:24.130Z,94585.25
2023-09-01T09:56:51.411Z,94577.13
2023-09-01T09:59:19.070Z,94571.00
2023-09-01T10:01:45.679Z,94576.03
2023-09-01T10:04:12.632Z,94566.78
2023-09-01T10:06:40.474Z,94576.63
2023-09-01T10:09:06.901Z,94582.81
2023-09-01T10:11:33.403Z,94571.16
2023-09-01T10:13:59.802Z,94573.84
2023-09-01T10:16:26.150Z,94563.00
2023-09-01T10:18:53.734Z,94568.47
2023-09-01T10:21:20.308Z,94567.16
2023-09-01T10:23:46.936Z,94572.53
2023-09-01T10:26:17.931Z,94564.69
2023-09-01T10:28:54.387Z,94571.50
2023-09-01T10:31:21.570Z,94562.31
2023-09-01T10:33:48.012Z,94561.50
2023-09-01T10:36:14.961Z,94557.47
2023-09-01T10:38:42.045Z,94556.41
2023-09-01T10:41:08.557Z,94552.50
2023-09-01T10:43:42.939Z,94549.38
2023-09-01T10:46:15.596Z,94555.56
2023-09-01T10:48:48.338Z,94550.63
2023-09-01T10:51:18.095Z,94546.91
2023-09-01T10:53:44.694Z,94540.22
2023-09-01T10:56:11.817Z,94541.94
2023-09-01T10:58:38.759Z,94550.25
2023-09-01T11:01:24.157Z,94551.41
2023-09-01T11:03:50.577Z,94548.63
2023-09-01T11:06:17.109Z,94556.09
2023-09-01T11:09:00.173Z,94548.13
2023-09-01T11:11:27.055Z,94551.13
2023-09-01T11:14:00.098Z,94549.03
2023-09-01T11:16:26.531Z,94532.22
2023-09-01T11:18:59.312Z,94541.44
2023-09-01T11:21:27.453Z,94536.91
2023-09-01T11:24:00.226Z,94534.13
2023-09-01T11:26:28.705Z,94533.25
2023-09-01T11:28:56.834Z,94528.28
2023-09-01T11:31:23.315Z,94531.41
2023-09-01T11:33:53.227Z,94537.19
2023-09-01T11:36:19.983Z,94527.38
2023-09-01T11:38:46.369Z,94527.38
2023-09-01T11:41:13.739Z,94530.13
2023-09-01T11:43:40.603Z,94531.13
2023-09-01T11:46:07.319Z,94516.00
2023-09-01T11:48:33.736Z,94526.06
2023-09-01T11:51:00.189Z,94521.69
2023-09-01T11:53:30.263Z,94517.34
2023-09-01T11:55:59.916Z,94515.28
2023-09-01T11:58:27.988Z,94520.03
2023-09-01T12:00:54.347Z,94518.16
2023-09-01T12:03:23.945Z,94518.13
2023-09-01T12:05:50.356Z,94511.78
2023-09-01T12:08:16.750Z,94521.69
2023-09-01T12:10:43.115Z,94518.19
2023-09-01T12:13:10.220Z,94504.75
2023-09-01T12:15:55.331Z,94504.75
2023-09-01T12:18:31.838Z,94501.53
2023-09-01T12:20:58.444Z,94516.94
2023-09-01T12:23:31.575Z,94512.91
2023-09-01T12:25:58.125Z,94513.38
2023-09-01T12:28:25.296Z,94499.25
2023-09-01T12:30:51.662Z,94501.00
2023-09-01T12:33:18.351Z,94501.47
2023-09-01T12:35:44.948Z,94503.75
2023-09-01T12:38:11.333Z,94496.63
2023-09-01T12:40:37.706Z,94496.06
2023-09-01T12:43:04.239Z,94496.84
2023-09-01T12:45:30.762Z,94491.22
2023-09-01T12:47:57.190Z,94492.06
2023-09-01T12:50:23.640Z,94485.84
2023-09-01T12:52:50.015Z,94491.38
2023-09-01T12:55:16.370Z,94489.84
2023-09-01T12:57:42.725Z,94475.69
2023-09-01T13:00:09.401Z,94483.97
2023-09-01T13:02:35.809Z,94485.84
2023-09-01T13:05:02.296Z,94481.94
2023-09-01T13:07:28.703Z,94478.00
2023-09-01T13:09:55.088Z,94479.59
2023-09-01T13:12:21.458Z,94475.59
2023-09-01T13:14:47.814Z,94475.16
2023-09-01T13:17:14.211Z,94480.31
2023-09-01T13:19:41.339Z,94476.75
2023-09-01T13:22:07.744Z,94471.25
2023-09-01T13:24:34.433Z,94475.16
2023-09-01T13:27:00.786Z,94477.13
2023-09-01T13:29:27.136Z,94471.16
2023-09-01T13:31:53.539Z,94471.03
2023-09-01T13:34:19.917Z,94476.91
2023-09-01T13:36:46.406Z,94476.47
2023-09-01T13:39:12.864Z,94474.06
2023-09-01T13:41:39.248Z,94473.63
2023-09-01T13:44:05.591Z,94471.22
2023-09-01T13:46:32.804Z,94467.66
2023-09-01T13:48:59.403Z,94468.81
2023-09-01T13:51:25.857Z,94462.00
2023-09-01T13:53:52.426Z,94463.97
2023-09-01T13:56:18.793Z,94459.16
2023-09-01T13:58:45.207Z,94467.78
2023-09-01T14:01:11.684Z,94455.94
2023-09-01T14:03:39.114Z,94462.72
2023-09-01T14:06:05.569Z,94457.19
2023-09-01T14:08:31.957Z,94451.69
2023-09-01T14:10:58.786Z,94451.69
2023-09-01T14:13:25.189Z,94457.19
2023-09-01T14:15:52.276Z,94454.78
2023-09-01T14:18:19.092Z,94455.16
2023-09-01T14:20:46.219Z,94448.03
2023-09-01T14:23:12.608Z,94456.31
2023-09-01T14:25:38.974Z,94452.75
2023-09-01T14:28:05.406Z,94444.03
2023-09-01T14:30:31.806Z,94447.50
2023-09-01T14:33:20.423Z,94447.00
2023-09-01T14:35:51.145Z,94441.84
2023-09-01T14:38:18.186Z,94448.97
2023-09-01T14:40:44.543Z,94444.59
2023-09-01T14:43:10.957Z,94452.78
2023-09-01T14:45:38.942Z,94451.19
2023-09-01T14:48:05.813Z,94441.31
2023-09-01T14:50:32.181Z,94442.47
2023-09-01T14:52:58.502Z,94443.97
2023-09-01T14:55:24.929Z,94450.28
2023-09-01T14:57:52.009Z,94448.69
2023-09-01T15:00:18.377Z,94447.91
2023-09-01T15:02:45.454Z,94444.34
2023-09-01T15:05:11.997Z,94452.94
2023-09-01T15:07:38.452Z,94450.03
2023-09-01T15:10:05.197Z,94446.84
2023-09-01T15:12:31.560Z,94448.34
2023-09-01T15:14:57.964Z,94446.66
2023-09-01T15:17:24.412Z,94447.22
2023-09-01T15:19:50.773Z,94454.69
2023-09-01T15:22:17.597Z,94451.13
2023-09-01T15:24:44.200Z,94457.38
2023-09-01T15:27:11.480Z,94455.75
2023-09-01T15:29:37.873Z,94441.16
2023-09-01T15:32:04.409Z,94445.75
2023-09-01T15:34:34.604Z,94449.22
2023-09-01T15:37:01.235Z,94448.41
2023-09-01T15:39:29.315Z,94448.31
2023-09-01T15:41:55.652Z,94444.31
2023-09-01T15:44:22.026Z,94444.31
2023-09-01T15:46:48.894Z,94452.94
2023-09-01T15:49:15.240Z,94447.41
2023-09-01T15:51:42.380Z,94446.13
2023-09-01T15:54:08.788Z,94442.94
2023-09-01T15:56:35.142Z,94436.97
2023-09-01T15:59:03.779Z,94441.22
2023-09-01T16:01:30.170Z,94442.72
2023-09-01T16:03:59.636Z,94446.63
2023-09-01T16:06:33.213Z,94451.34
2023-09-01T16:09:00.104Z,94442.94
2023-09-01T16:11:26.528Z,94444.44
2023-09-01T16:13:54.466Z,94443.19
2023-09-01T16:16:20.941Z,94449.84
2023-09-01T16:18:47.379Z,94442.25
2023-09-01T16:21:13.715Z,94443.41
2023-09-01T16:23:40.077Z,94447.66
2023-09-01T16:26:06.958Z,94450.28
2023-09-01T16:28:33.342Z,94445.47
2023-09-01T16:30:59.758Z,94451.69
2023-09-01T16:33:26.168Z,94455.94
2023-09-01T16:35:54.312Z,94449.50
2023-09-01T16:38:20.773Z,94452.13
2023-09-01T16:40:47.138Z,94450.09
2023-09-01T16:43:13.595Z,94453.88
2023-09-01T16:45:40.044Z,94458.91
2023-09-01T16:48:06.569Z,94454.09
2023-09-01T16:50:32.958Z,94456.38
2023-09-01T16:53:00.907Z,94455.13
2023-09-01T16:55:27.851Z,94458.56
2023-09-01T16:57:54.194Z,94457.28
2023-09-01T17:00:20.594Z,94450.06
2023-09-01T17:02:46.988Z,94455.13
2023-09-01T17:05:13.408Z,94454.66
2023-09-01T17:07:39.766Z,94457.31
2023-09-01T17:10:07.009Z,94455.53
2023-09-01T17:12:33.829Z,94453.81
2023-09-01T17:15:00.437Z,94453.56
2023-09-01T17:17:26.928Z,94456.53
2023-09-01T17:19:53.473Z,94450.47
2023-09-01T17:22:19.908Z,94448.38
2023-09-01T17:24:46.385Z,94462.00
2023-09-01T17:27:12.761Z,94456.72
2023-09-01T17:29:39.197Z,94452.56
2023-09-01T17:32:05.566Z,94457.16
2023-09-01T17:34:31.893Z,94453.00
2023-09-01T17:36:58.250Z,94460.19
2023-09-01T17:39:24.594Z,94455.22
2023-09-01T17:41:50.960Z,94455.75
2023-09-01T17:44:17.326Z,94455.50
2023-09-01T17:46:43.684Z,94462.69
2023-09-01T17:49:10.048Z,94465.53
2023-09-01T17:51:36.421Z,94462.84
2023-09-01T17:54:02.987Z,94467.25
2023-09-01T17:56:29.346Z,94473.63
2023-09-01T17:58:55.700Z,94466.56
2023-09-01T18:01:22.063Z,94471.81
2023-09-01T18:03:48.477Z,94478.88
2023-09-01T18:06:15.768Z,94478.63
2023-09-01T18:08:42.134Z,94479.97
2023-09-01T18:11:16.341Z,94481.44
2023-09-01T18:13:45.078Z,94484.69
2023-09-01T18:16:12.193Z,94491.16
2023-09-01T18:18:39.675Z,94500.03
2023-09-01T18:21:06.022Z,94502.94
2023-09-01T18:23:32.451Z,94511.34
2023-09-01T18:26:01.605Z,94512.63
2023-09-01T18:28:28.159Z,94513.16
2023-09-01T18:30:54.496Z,94512.84
2023-09-01T18:33:23.564Z,94508.16
2023-09-01T18:35:50.918Z,94525.41
2023-09-01T18:38:17.273Z,94522.34
2023-09-01T18:40:43.638Z,94523.47
2023-09-01T18:43:10.216Z,94533.78
2023-09-01T18:45:36.667Z,94535.69
2023-09-01T18:48:09.743Z,94540.19
2023-09-01T18:50:42.883Z,94540.69
2023-09-01T18:53:10.169Z,94543.56
2023-09-01T18:55:37.329Z,94548.38
2023-09-01T18:58:04.140Z,94550.75
2023-09-01T19:00:30.484Z,94561.19
2023-09-01T19:02:57.107Z,94556.63
2023-09-01T19:05:28.776Z,94563.34
2023-09-01T19:07:55.130Z,94557.81
2023-09-01T19:10:22.057Z,94565.16
2023-09-01T19:12:49.863Z,94562.91
2023-09-01T19:15:16.232Z,94568.50
2023-09-01T19:17:42.606Z,94573.28
2023-09-01T19:20:44.568Z,94581.31
2023-09-01T19:23:12.654Z,94583.34
2023-09-01T19:25:40.572Z,94582.25
2023-09-01T19:28:14.010Z,94581.75
2023-09-01T19:30:47.169Z,94579.28
2023-09-01T19:33:13.750Z,94578.31
2023-09-01T19:35:40.234Z,94579.56
2023-09-01T19:38:06.815Z,94583.84
2023-09-01T19:40:33.457Z,94572.88
2023-09-01T19:43:04.098Z,94592.72
2023-09-01T19:45:30.524Z,94584.94
2023-09-01T19:47:57.044Z,94587.31
2023-09-01T19:50:24.393Z,94591.56
2023-09-01T19:52:50.743Z,94590.06
2023-09-01T19:55:19.050Z,94598.41
2023-09-01T19:57:45.440Z,94599.19
2023-09-01T20:00:12.375Z,94597.59
2023-09-01T20:02:38.763Z,94602.63
2023-09-01T20:05:05.685Z,94608.19
2023-09-01T20:07:34.743Z,94609.91
2023-09-01T20:10:01.189Z,94611.44
2023-09-01T20:12:27.951Z,94615.91
2023-09-01T20:14:54.288Z,94622.75
2023-09-01T20:17:20.795Z,94621.94
2023-09-01T20:19:47.163Z,94625.31
2023-09-01T20:22:13.583Z,94626.72
2023-09-01T20:24:39.968Z,94618.66
2023-09-01T20:27:06.324Z,94627.22
2023-09-01T20:29:32.761Z,94633.00
2023-09-01T20:31:59.101Z,94636.22
2023-09-01T20:34:25.721Z,94635.22
2023-09-01T20:36:52.106Z,94635.59
2023-09-01T20:39:18.497Z,94633.78
2023-09-01T20:41:44.892Z,94641.28
2023-09-01T20:44:11.253Z,94638.31
2023-09-01T20:46:37.642Z,94632.16
2023-09-01T20:49:04.425Z,94639.34
2023-09-01T20:51:30.773Z,94641.31
2023-09-01T20:53:57.225Z,94641.09
2023-09-01T20:56:23.638Z,94644.13
2023-09-01T20:58:50.070Z,94643.63
2023-09-01T21:01:18.469Z,94638.78
2023-09-01T21:03:44.883Z,94646.72
2023-09-01T21:06:11.430Z,94643.00
2023-09-01T21:08:38.115Z,94640.88
2023-09-01T21:11:04.934Z,94641.97
2023-09-01T21:13:32.257Z,94645.00
2023-09-01T21:15:58.717Z,94649.41
2023-09-01T21:18:25.164Z,94650.03
2023-09-01T21:20:51.530Z,94652.84
2023-09-01T21:23:18.378Z,94651.59
2023-09-01T21:25:45.032Z,94661.78
2023-09-01T21:28:11.465Z,94664.88
2023-09-01T21:30:37.887Z,94660.59
2023-09-01T21:33:07.306Z,94659.09
2023-09-01T21:35:33.857Z,94662.06
2023-09-01T21:38:00.202Z,94667.81
2023-09-01T21:40:26.539Z,94664.28
2023-09-01T21:42:54.100Z,94674.63
2023-09-01T21:45:20.819Z,94676.53
2023-09-01T21:47:47.251Z,94676.53
2023-09-01T21:50:13.603Z,94664.81
2023-09-01T21:52:39.963Z,94670.63
2023-09-01T21:55:06.563Z,94673.16
2023-09-01T21:57:34.102Z,94673.53
2023-09-01T22:00:00.608Z,94677.59
2023-09-01T22:02:27.189Z,94677.59
2023-09-01T22:04:53.637Z,94679.22
2023-09-01T22:07:19.994Z,94674.88
2023-09-01T22:09:46.447Z,94677.09
2023-09-01T22:12:12.804Z,94673.03
2023-09-01T22:14:39.542Z,94679.06
2023-09-01T22:17:06.387Z,94677.44
2023-09-01T22:19:32.807Z,94680.75
2023-09-01T22:21:59.226Z,94678.31
2023-09-01T22:24:26.536Z,94683.25
2023-09-01T22:26:53.201Z,94684.34
2023-09-01T22:29:19.779Z,94684.06
2023-09-01T22:31:46.195Z,94678.91
2023-09-01T22:34:12.552Z,94684.66
2023-09-01T22:36:38.933Z,94687.41
2023-09-01T22:39:05.290Z,94682.28
2023-09-01T22:41:31.650Z,94688.81
2023-09-01T22:43:58.009Z,94686.91
2023-09-01T22:46:26.131Z,94688.00
2023-09-01T22:48:52.579Z,94688.31
2023-09-01T22:51:19.005Z,94683.97
2023-09-01T22:53:46.621Z,94692.13
2023-09-01T22:56:13.121Z,94697.34
2023-09-01T22:58:39.487Z,94688.16
2023-09-01T23:01:05.912Z,94684.63
2023-09-01T23:03:32.320Z,94687.34
2023-09-01T23:05:58.734Z,94683.28
2023-09-01T23:08:25.080Z,94689.81
2023-09-01T23:10:51.442Z,94678.34
2023-09-01T23:13:18.085Z,94681.06
2023-09-01T23:15:45.585Z,94683.53
2023-09-01T23:18:12.061Z,94680.25
2023-09-01T23:20:38.434Z,94678.66
2023-09-01T23:23:04.801Z,94681.66
2023-09-01T23:25:34.544Z,94686.88
2023-09-01T23:28:00.984Z,94687.47
2023-09-01T23:30:27.344Z,94691.31
2023-09-01T23:32:53.753Z,94691.94
2023-09-01T23:35:20.246Z,94684.66
2023-09-01T23:37:46.762Z,94683.63
2023-09-01T23:40:14.860Z,94681.16
2023-09-01T23:42:44.206Z,94681.16
2023-09-01T23:45:10.657Z,94687.47
2023-09-01T23:47:40.301Z,94682.09
2023-09-01T23:50:07.539Z,94684.56
2023-09-01T23:52:33.916Z,94675.84
2023-09-01T23:55:00.268Z,94676.41
2023-09-01T23:57:26.638Z,94677.25
2023-09-01T23:59:52.972Z,94681.56
