createdAt,value
2018-01-21T00:02:23.235Z,0.80
2018-01-21T00:04:51.447Z,0.70
2018-01-21T00:07:19.744Z,0.60
2018-01-21T00:09:47.882Z,0.60
2018-01-21T00:12:16.038Z,0.60
2018-01-21T00:14:44.179Z,0.50
2018-01-21T00:17:12.443Z,0.60
2018-01-21T00:19:40.544Z,0.60
2018-01-21T00:22:08.680Z,0.50
2018-01-21T00:24:36.804Z,0.40
2018-01-21T00:27:05.718Z,0.40
2018-01-21T00:29:33.965Z,0.30
2018-01-21T00:32:03.176Z,0.40
2018-01-21T00:34:31.397Z,0.40
2018-01-21T00:37:00.337Z,0.40
2018-01-21T00:39:29.245Z,0.40
2018-01-21T00:41:57.409Z,0.40
2018-01-21T00:44:26.305Z,0.30
2018-01-21T00:46:54.424Z,0.40
2018-01-21T00:49:22.569Z,0.40
2018-01-21T00:51:50.700Z,0.40
2018-01-21T00:54:18.926Z,0.40
2018-01-21T00:56:47.048Z,0.40
2018-01-21T00:59:15.927Z,0.60
2018-01-21T01:01:44.839Z,0.60
2018-01-21T01:04:12.978Z,0.60
2018-01-21T01:06:41.122Z,0.50
2018-01-21T01:09:09.243Z,0.40
2018-01-21T01:11:37.495Z,0.50
2018-01-21T01:14:06.410Z,0.40
2018-01-21T01:16:34.566Z,0.40
2018-01-21T01:19:03.474Z,0.40
2018-01-21T01:21:31.617Z,0.40
2018-01-21T01:24:00.505Z,0.50
2018-01-21T01:26:29.706Z,0.40
2018-01-21T01:28:58.632Z,0.40
2018-01-21T01:31:26.758Z,0.40
2018-01-21T01:33:54.898Z,0.40
2018-01-21T01:36:23.024Z,0.40
2018-01-21T01:38:51.156Z,0.40
2018-01-21T01:41:19.342Z,0.40
2018-01-21T01:43:47.472Z,0.40
2018-01-21T01:46:15.587Z,0.40
2018-01-21T01:48:55.467Z,0.40
2018-01-21T01:51:23.596Z,0.40
2018-01-21T01:53:51.731Z,0.40
2018-01-21T01:56:19.852Z,0.30
2018-01-21T01:58:48.752Z,0.40
2018-01-21T02:01:17.649Z,0.40
2018-01-21T02:03:45.789Z,0.40
2018-01-21T02:06:13.904Z,0.40
2018-01-21T02:08:42.040Z,0.30
2018-01-21T02:11:10.166Z,0.40
2018-01-21T02:13:38.290Z,0.40
2018-01-21T02:16:07.196Z,0.30
2018-01-21T02:18:35.324Z,0.40
2018-01-21T02:21:03.452Z,0.40
2018-01-21T02:23:31.583Z,0.50
2018-01-21T02:25:59.719Z,0.40
2018-01-21T02:28:28.600Z,0.50
2018-01-21T02:30:56.736Z,0.40
2018-01-21T02:33:24.871Z,0.50
2018-01-21T02:35:53.775Z,0.50
2018-01-21T02:38:21.887Z,0.50
2018-01-21T02:40:50.073Z,0.40
2018-01-21T02:43:18.211Z,0.50
2018-01-21T02:45:47.157Z,0.40
2018-01-21T02:48:15.282Z,0.40
2018-01-21T02:50:43.412Z,0.50
2018-01-21T02:53:11.548Z,0.40
2018-01-21T02:55:39.676Z,0.50
2018-01-21T02:58:08.568Z,0.50
2018-01-21T03:00:37.531Z,0.50
2018-01-21T03:03:05.664Z,0.40
2018-01-21T03:05:33.792Z,0.40
2018-01-21T03:08:01.932Z,0.40
2018-01-21T03:10:30.048Z,0.40
2018-01-21T03:12:58.944Z,0.40
2018-01-21T03:15:27.832Z,0.40
2018-01-21T03:17:55.977Z,0.40
2018-01-21T03:20:24.101Z,0.40
2018-01-21T03:22:52.213Z,0.50
2018-01-21T03:25:20.340Z,0.50
2018-01-21T03:27:48.665Z,0.40
2018-01-21T03:30:16.800Z,0.40
2018-01-21T03:32:44.937Z,0.40
2018-01-21T03:35:13.072Z,0.40
2018-01-21T03:37:41.191Z,0.40
2018-01-21T03:40:09.328Z,0.40
2018-01-21T03:42:37.452Z,0.40
2018-01-21T03:45:05.595Z,0.40
2018-01-21T03:47:34.469Z,0.40
2018-01-21T03:50:03.381Z,0.50
2018-01-21T03:52:31.509Z,0.50
2018-01-21T03:54:59.650Z,0.40
2018-01-21T03:57:27.764Z,0.50
2018-01-21T03:59:56.647Z,0.50
2018-01-21T04:02:24.781Z,0.50
2018-01-21T04:04:52.911Z,0.50
2018-01-21T04:07:21.383Z,0.50
2018-01-21T04:09:49.492Z,0.50
2018-01-21T04:12:17.617Z,0.50
2018-01-21T04:14:45.735Z,0.50
2018-01-21T04:17:13.893Z,0.50
2018-01-21T04:19:41.996Z,0.50
2018-01-21T04:22:10.141Z,0.50
2018-01-21T04:24:38.265Z,0.50
2018-01-21T04:27:06.400Z,0.50
2018-01-21T04:29:34.512Z,0.50
2018-01-21T04:32:02.657Z,0.50
2018-01-21T04:34:30.783Z,0.50
2018-01-21T04:36:58.908Z,0.50
2018-01-21T04:39:27.039Z,0.50
2018-01-21T04:41:55.164Z,0.50
2018-01-21T04:44:23.300Z,0.50
2018-01-21T04:46:51.433Z,0.50
2018-01-21T04:49:19.574Z,0.50
2018-01-21T04:51:47.694Z,0.50
2018-01-21T04:54:15.845Z,0.50
2018-01-21T04:56:43.966Z,0.50
2018-01-21T04:59:12.118Z,0.50
2018-01-21T05:01:40.236Z,0.50
2018-01-21T05:04:08.392Z,0.50
2018-01-21T05:06:36.513Z,0.50
2018-01-21T05:09:04.648Z,0.50
2018-01-21T05:11:32.828Z,0.50
2018-01-21T05:14:00.970Z,0.50
2018-01-21T05:16:29.085Z,0.40
2018-01-21T05:18:57.970Z,0.50
2018-01-21T05:21:26.876Z,0.50
2018-01-21T05:23:54.996Z,0.40
2018-01-21T05:26:23.124Z,0.50
2018-01-21T05:28:51.252Z,0.40
2018-01-21T05:31:19.380Z,0.40
2018-01-21T05:33:47.499Z,0.40
2018-01-21T05:36:15.640Z,0.40
2018-01-21T05:38:43.769Z,0.40
2018-01-21T05:41:12.664Z,0.40
2018-01-21T05:43:55.688Z,0.40
2018-01-21T05:46:23.824Z,0.40
2018-01-21T05:48:51.945Z,0.40
2018-01-21T05:51:20.087Z,0.40
2018-01-21T05:53:48.212Z,0.40
2018-01-21T05:56:16.337Z,0.40
2018-01-21T05:58:45.244Z,0.40
2018-01-21T06:01:13.374Z,0.40
2018-01-21T06:03:41.501Z,0.40
2018-01-21T06:06:09.615Z,0.40
2018-01-21T06:08:38.749Z,0.40
2018-01-21T06:11:07.015Z,0.40
2018-01-21T06:13:35.144Z,0.50
2018-01-21T06:16:03.286Z,0.40
2018-01-21T06:18:31.411Z,0.50
2018-01-21T06:21:00.389Z,0.50
2018-01-21T06:23:28.526Z,0.50
2018-01-21T06:25:56.641Z,0.60
2018-01-21T06:28:25.548Z,0.50
2018-01-21T06:30:53.668Z,0.50
2018-01-21T06:33:21.789Z,0.50
2018-01-21T06:35:50.696Z,0.60
2018-01-21T06:38:18.813Z,0.50
2018-01-21T06:40:46.956Z,0.50
2018-01-21T06:43:15.071Z,0.60
2018-01-21T06:45:43.981Z,0.60
2018-01-21T06:48:12.865Z,0.60
2018-01-21T06:50:41.762Z,0.60
2018-01-21T06:53:10.253Z,0.60
2018-01-21T06:55:38.373Z,0.60
2018-01-21T06:58:06.500Z,0.60
2018-01-21T07:00:34.637Z,0.60
2018-01-21T07:03:03.521Z,0.60
2018-01-21T07:05:31.645Z,0.60
2018-01-21T07:07:59.771Z,0.60
2018-01-21T07:10:28.656Z,0.50
2018-01-21T07:12:56.794Z,0.50
2018-01-21T07:15:25.679Z,0.60
2018-01-21T07:17:53.816Z,0.60
2018-01-21T07:20:21.951Z,0.60
2018-01-21T07:22:50.082Z,0.70
2018-01-21T07:25:18.205Z,0.70
2018-01-21T07:27:46.369Z,0.60
2018-01-21T07:30:14.485Z,0.70
2018-01-21T07:32:42.613Z,0.80
2018-01-21T07:35:10.740Z,0.70
2018-01-21T07:37:38.874Z,0.80
2018-01-21T07:40:07.761Z,0.80
2018-01-21T07:42:36.647Z,0.80
2018-01-21T07:45:05.546Z,0.90
2018-01-21T07:47:34.509Z,0.90
2018-01-21T07:50:02.644Z,0.90
2018-01-21T07:52:30.777Z,0.90
2018-01-21T07:54:59.673Z,0.80
2018-01-21T07:57:27.805Z,0.80
2018-01-21T07:59:55.948Z,0.80
2018-01-21T08:02:24.071Z,0.80
2018-01-21T08:04:53.041Z,0.80
2018-01-21T08:07:21.169Z,0.80
2018-01-21T08:09:49.309Z,0.80
2018-01-21T08:12:18.224Z,0.80
2018-01-21T08:14:46.381Z,0.80
2018-01-21T08:17:14.521Z,0.80
2018-01-21T08:19:42.654Z,0.80
2018-01-21T08:22:10.784Z,0.80
2018-01-21T08:24:39.788Z,0.90
2018-01-21T08:27:07.923Z,0.90
2018-01-21T08:29:37.760Z,0.70
2018-01-21T08:32:05.895Z,0.80
2018-01-21T08:34:40.081Z,0.80
2018-01-21T08:37:13.947Z,0.80
2018-01-21T08:39:47.665Z,1.00
2018-01-21T08:55:39.958Z,1.00
2018-01-21T08:58:08.875Z,1.40
2018-01-21T09:00:37.116Z,1.40
2018-01-21T09:03:06.036Z,1.80
2018-01-21T09:05:34.180Z,1.80
2018-01-21T09:08:03.130Z,1.80
2018-01-21T09:10:31.270Z,2.00
2018-01-21T09:12:59.449Z,2.20
2018-01-21T09:15:27.588Z,2.20
2018-01-21T09:17:56.068Z,1.90
2018-01-21T09:20:25.098Z,1.90
2018-01-21T09:22:53.237Z,1.80
2018-01-21T09:25:22.133Z,1.80
2018-01-21T09:27:51.019Z,2.00
2018-01-21T09:30:19.930Z,2.00
2018-01-21T09:32:48.041Z,2.00
2018-01-21T09:35:16.185Z,1.90
2018-01-21T09:37:44.296Z,1.70
2018-01-21T09:40:12.426Z,1.80
2018-01-21T09:42:40.552Z,1.80
2018-01-21T09:45:08.712Z,1.90
2018-01-21T09:47:36.838Z,1.70
2018-01-21T09:50:05.263Z,1.70
2018-01-21T09:52:33.398Z,1.80
2018-01-21T09:55:01.560Z,1.90
2018-01-21T09:57:29.694Z,1.90
2018-01-21T09:59:57.819Z,2.10
2018-01-21T10:02:26.007Z,2.10
2018-01-21T10:04:54.116Z,1.80
2018-01-21T10:07:23.037Z,1.90
2018-01-21T10:09:51.168Z,1.90
2018-01-21T10:12:20.097Z,1.70
2018-01-21T10:14:48.249Z,1.70
2018-01-21T10:17:17.175Z,1.70
2018-01-21T10:19:45.282Z,1.70
2018-01-21T10:22:13.396Z,1.60
2018-01-21T10:24:41.533Z,1.70
2018-01-21T10:27:10.424Z,1.50
2018-01-21T10:29:38.544Z,1.50
2018-01-21T10:32:06.714Z,1.60
2018-01-21T10:34:34.901Z,1.60
2018-01-21T10:37:03.032Z,1.70
2018-01-21T10:39:32.006Z,1.90
2018-01-21T10:42:00.122Z,1.90
2018-01-21T10:44:28.411Z,2.20
2018-01-21T10:46:56.656Z,2.30
2018-01-21T10:49:24.837Z,2.80
2018-01-21T10:51:52.987Z,3.20
2018-01-21T10:54:21.140Z,3.50
2018-01-21T10:56:50.259Z,3.30
2018-01-21T10:59:18.509Z,3.30
2018-01-21T11:01:46.630Z,3.00
2018-01-21T11:04:14.743Z,2.90
2018-01-21T11:06:43.851Z,2.70
2018-01-21T11:09:12.881Z,2.60
2018-01-21T11:11:43.032Z,2.60
2018-01-21T11:14:11.586Z,2.30
2018-01-21T11:16:39.883Z,2.20
2018-01-21T11:19:08.151Z,2.10
2018-01-21T11:21:36.375Z,2.20
2018-01-21T11:24:04.551Z,2.10
2018-01-21T11:26:32.696Z,2.00
2018-01-21T11:29:01.595Z,2.10
2018-01-21T11:31:30.573Z,2.10
2018-01-21T11:33:58.705Z,2.00
2018-01-21T11:36:26.908Z,2.00
2018-01-21T11:38:55.032Z,2.00
2018-01-21T11:41:23.267Z,2.10
2018-01-21T11:43:51.410Z,2.00
2018-01-21T11:46:19.555Z,2.00
2018-01-21T11:48:47.698Z,1.90
2018-01-21T11:51:16.626Z,2.00
2018-01-21T11:53:44.846Z,1.90
2018-01-21T11:56:12.969Z,2.10
2018-01-21T11:58:41.178Z,2.10
2018-01-21T12:01:09.520Z,2.00
2018-01-21T12:03:37.656Z,2.00
2018-01-21T12:06:05.941Z,2.00
2018-01-21T12:08:34.077Z,1.80
2018-01-21T12:11:02.389Z,1.80
2018-01-21T12:13:30.670Z,1.70
2018-01-21T12:15:59.625Z,1.80
2018-01-21T12:18:27.804Z,1.80
2018-01-21T12:20:56.705Z,1.80
2018-01-21T12:23:25.613Z,1.80
2018-01-21T12:25:54.165Z,1.80
2018-01-21T12:28:23.111Z,1.80
2018-01-21T12:30:51.321Z,1.90
2018-01-21T12:33:20.287Z,1.90
2018-01-21T12:35:48.408Z,1.90
2018-01-21T12:38:16.566Z,2.00
2018-01-21T12:40:45.489Z,1.80
2018-01-21T12:43:13.599Z,1.90
2018-01-21T12:45:41.779Z,1.80
2018-01-21T12:48:09.946Z,1.90
2018-01-21T12:50:38.840Z,1.90
2018-01-21T12:53:07.052Z,1.90
2018-01-21T12:55:35.183Z,1.90
2018-01-21T12:58:03.325Z,1.80
2018-01-21T13:00:32.252Z,1.90
2018-01-21T13:03:01.152Z,1.90
2018-01-21T13:05:29.396Z,1.90
2018-01-21T13:07:58.719Z,2.00
2018-01-21T13:10:26.910Z,2.10
2018-01-21T13:12:55.822Z,2.20
2018-01-21T13:15:23.971Z,2.10
2018-01-21T13:17:52.211Z,2.20
2018-01-21T13:20:20.355Z,2.20
2018-01-21T13:22:48.481Z,2.20
2018-01-21T13:25:16.663Z,2.20
2018-01-21T13:27:44.776Z,2.30
2018-01-21T13:30:12.924Z,2.40
2018-01-21T13:32:41.048Z,2.50
2018-01-21T13:35:09.181Z,2.50
2018-01-21T13:37:37.304Z,2.40
2018-01-21T13:40:05.491Z,2.50
2018-01-21T13:42:34.375Z,2.60
2018-01-21T13:45:02.554Z,2.60
2018-01-21T13:47:30.663Z,2.50
2018-01-21T13:49:58.786Z,2.60
2018-01-21T13:52:27.677Z,2.70
2018-01-21T13:54:55.840Z,2.70
2018-01-21T13:57:23.949Z,2.70
2018-01-21T13:59:52.108Z,2.90
2018-01-21T14:02:20.276Z,2.80
2018-01-21T14:04:48.435Z,2.60
2018-01-21T14:07:17.309Z,2.50
2018-01-21T14:09:46.280Z,2.50
2018-01-21T14:12:14.387Z,2.50
2018-01-21T14:14:42.614Z,2.30
2018-01-21T14:17:11.116Z,2.10
2018-01-21T14:19:39.264Z,2.00
2018-01-21T14:22:07.366Z,2.10
2018-01-21T14:24:35.505Z,2.00
2018-01-21T14:27:03.637Z,1.90
2018-01-21T14:29:31.770Z,1.80
2018-01-21T14:31:59.898Z,1.80
2018-01-21T14:34:28.033Z,1.70
2018-01-21T14:36:56.238Z,1.70
2018-01-21T14:39:24.419Z,1.80
2018-01-21T14:41:52.577Z,1.70
2018-01-21T14:44:20.716Z,1.70
2018-01-21T14:46:49.669Z,1.60
2018-01-21T14:49:17.808Z,1.60
2018-01-21T14:51:45.933Z,1.60
2018-01-21T14:54:14.089Z,1.60
2018-01-21T14:56:42.255Z,1.50
2018-01-21T14:59:10.439Z,1.60
2018-01-21T15:01:38.601Z,1.50
2018-01-21T15:04:06.704Z,1.50
2018-01-21T15:06:34.851Z,1.60
2018-01-21T15:09:02.977Z,1.60
2018-01-21T15:11:31.125Z,1.60
2018-01-21T15:13:59.310Z,1.60
2018-01-21T15:16:27.464Z,1.60
2018-01-21T15:18:56.354Z,1.50
2018-01-21T15:21:25.259Z,1.50
2018-01-21T15:23:53.378Z,1.50
2018-01-21T15:26:21.617Z,1.50
2018-01-21T15:28:49.764Z,1.50
2018-01-21T15:31:18.649Z,1.40
2018-01-21T15:33:47.564Z,1.30
2018-01-21T15:36:15.677Z,1.30
2018-01-21T15:38:43.919Z,1.30
2018-01-21T15:41:12.073Z,1.30
2018-01-21T15:43:41.028Z,1.20
2018-01-21T15:46:09.137Z,1.20
2018-01-21T15:48:37.273Z,1.20
2018-01-21T15:51:05.390Z,1.20
2018-01-21T15:53:33.524Z,1.10
2018-01-21T15:56:02.420Z,1.10
2018-01-21T15:58:31.341Z,1.00
2018-01-21T16:00:59.452Z,1.00
2018-01-21T16:03:27.597Z,1.00
2018-01-21T16:05:55.729Z,0.90
2018-01-21T16:08:24.672Z,0.80
2018-01-21T16:10:52.939Z,0.80
2018-01-21T16:13:21.064Z,0.70
2018-01-21T16:15:49.256Z,0.70
2018-01-21T16:18:17.430Z,0.70
2018-01-21T16:20:45.609Z,0.70
2018-01-21T16:23:13.751Z,0.70
2018-01-21T16:25:41.932Z,0.70
2018-01-21T16:28:10.078Z,0.70
2018-01-21T16:30:38.221Z,0.60
2018-01-21T16:33:06.361Z,0.60
2018-01-21T16:35:34.563Z,0.60
2018-01-21T16:38:14.580Z,0.60
2018-01-21T16:40:42.708Z,0.60
2018-01-21T16:43:10.943Z,0.60
2018-01-21T16:45:39.474Z,0.60
2018-01-21T16:48:08.410Z,0.60
2018-01-21T16:50:36.525Z,0.60
2018-01-21T16:53:04.698Z,0.60
2018-01-21T16:55:33.246Z,0.60
2018-01-21T16:58:01.530Z,0.60
2018-01-21T17:00:30.129Z,0.60
2018-01-21T17:02:58.417Z,0.60
2018-01-21T17:05:27.543Z,0.60
2018-01-21T17:07:55.728Z,0.60
2018-01-21T17:10:23.916Z,0.50
2018-01-21T17:12:52.106Z,0.50
2018-01-21T17:15:20.284Z,0.50
2018-01-21T17:17:48.461Z,0.50
2018-01-21T17:20:17.115Z,0.60
2018-01-21T17:22:45.310Z,0.60
2018-01-21T17:25:13.438Z,0.50
2018-01-21T17:27:41.608Z,0.60
2018-01-21T17:30:09.806Z,0.60
2018-01-21T17:32:38.004Z,0.50
2018-01-21T17:35:06.129Z,0.50
2018-01-21T17:37:34.354Z,0.50
2018-01-21T17:40:02.487Z,0.50
2018-01-21T17:42:30.863Z,0.50
2018-01-21T17:44:59.827Z,0.60
2018-01-21T17:47:42.277Z,0.50
2018-01-21T17:50:34.165Z,0.50
2018-01-21T17:53:25.001Z,0.40
2018-01-21T17:55:57.288Z,0.30
2018-01-21T17:58:25.461Z,0.30
2018-01-21T18:00:53.843Z,0.30
2018-01-21T18:03:23.436Z,0.30
2018-01-21T18:06:09.884Z,0.30
2018-01-21T18:09:03.687Z,0.40
2018-01-21T18:12:05.705Z,0.20
2018-01-21T18:14:58.866Z,0.10
2018-01-21T18:17:58.609Z,0.10
2018-01-21T18:20:31.069Z,0.10
2018-01-21T18:22:59.263Z,0.00
2018-01-21T18:25:27.764Z,-0.10
2018-01-21T18:27:56.224Z,0.00
2018-01-21T18:30:24.607Z,0.10
2018-01-21T18:32:52.803Z,0.10
2018-01-21T18:35:20.912Z,0.00
2018-01-21T18:37:49.852Z,0.00
2018-01-21T18:40:18.048Z,0.00
2018-01-21T18:42:46.201Z,0.00
2018-01-21T18:45:14.403Z,0.00
2018-01-21T18:47:42.578Z,0.10
2018-01-21T18:50:11.580Z,0.00
2018-01-21T18:52:40.532Z,0.00
2018-01-21T18:55:10.545Z,0.10
2018-01-21T18:57:56.060Z,0.10
2018-01-21T19:00:29.211Z,0.10
2018-01-21T19:02:58.775Z,0.00
2018-01-21T19:05:27.911Z,0.00
2018-01-21T19:07:56.418Z,-0.10
2018-01-21T19:10:24.596Z,-0.10
2018-01-21T19:12:53.504Z,-0.10
2018-01-21T19:15:21.727Z,-0.10
2018-01-21T19:17:49.852Z,-0.10
2018-01-21T19:20:19.607Z,-0.10
2018-01-21T19:22:47.880Z,-0.10
2018-01-21T19:25:16.851Z,-0.10
2018-01-21T19:27:45.025Z,-0.10
2018-01-21T19:30:13.153Z,-0.10
2018-01-21T19:32:41.331Z,-0.10
2018-01-21T19:35:10.240Z,-0.10
2018-01-21T19:37:39.198Z,-0.10
2018-01-21T19:53:30.271Z,0.10
2018-01-21T19:55:58.447Z,0.20
2018-01-21T19:58:26.602Z,0.20
2018-01-21T20:00:54.814Z,0.30
2018-01-21T20:03:23.747Z,0.30
2018-01-21T20:05:51.943Z,0.30
2018-01-21T20:08:20.144Z,-0.10
2018-01-21T20:10:48.315Z,-0.20
2018-01-21T20:13:17.234Z,-0.20
2018-01-21T20:15:45.430Z,-0.20
2018-01-21T20:18:13.605Z,-0.40
2018-01-21T20:20:42.545Z,-0.60
2018-01-21T20:23:12.331Z,-0.50
2018-01-21T20:25:43.227Z,-0.60
2018-01-21T20:28:11.391Z,-0.70
2018-01-21T20:30:40.620Z,-0.50
2018-01-21T20:33:10.232Z,-0.30
2018-01-21T20:35:39.278Z,-0.40
2018-01-21T20:38:07.396Z,-0.60
2018-01-21T20:40:37.363Z,-0.50
2018-01-21T20:43:06.425Z,-0.60
2018-01-21T20:45:35.590Z,-0.50
2018-01-21T20:48:04.554Z,-0.60
2018-01-21T20:50:36.752Z,-0.60
2018-01-21T20:53:12.313Z,-0.80
2018-01-21T20:55:42.820Z,-0.80
2018-01-21T20:58:12.641Z,-0.90
2018-01-21T21:00:42.920Z,-0.90
2018-01-21T21:03:11.692Z,-0.90
2018-01-21T21:05:40.637Z,-1.00
2018-01-21T21:08:08.799Z,-1.00
2018-01-21T21:10:36.960Z,-1.00
2018-01-21T21:13:05.138Z,-1.00
2018-01-21T21:15:33.323Z,-1.00
2018-01-21T21:18:01.478Z,-1.10
2018-01-21T21:20:29.637Z,-1.00
2018-01-21T21:22:57.761Z,-1.10
2018-01-21T21:25:26.652Z,-1.10
2018-01-21T21:27:55.602Z,-1.10
2018-01-21T21:30:23.765Z,-1.10
2018-01-21T21:32:51.944Z,-1.10
2018-01-21T21:35:20.060Z,-1.20
2018-01-21T21:37:49.019Z,-1.20
2018-01-21T21:40:17.187Z,-1.20
2018-01-21T21:42:45.369Z,-1.20
2018-01-21T21:45:13.827Z,-1.20
2018-01-21T21:47:41.958Z,-1.30
2018-01-21T21:50:10.135Z,-1.20
2018-01-21T21:52:39.043Z,-1.30
2018-01-21T21:55:07.258Z,-1.30
2018-01-21T21:57:35.398Z,-1.30
2018-01-21T22:00:03.532Z,-1.30
2018-01-21T22:02:31.733Z,-1.30
2018-01-21T22:04:59.884Z,-1.30
2018-01-21T22:07:28.051Z,-1.20
2018-01-21T22:09:57.011Z,-1.30
2018-01-21T22:12:25.122Z,-1.30
2018-01-21T22:14:53.326Z,-1.20
2018-01-21T22:17:21.448Z,-1.10
2018-01-21T22:19:49.630Z,-1.20
2018-01-21T22:22:18.550Z,-1.20
2018-01-21T22:24:46.742Z,-1.20
2018-01-21T22:27:14.881Z,-1.10
2018-01-21T22:29:43.080Z,-1.20
2018-01-21T22:32:11.206Z,-1.10
2018-01-21T22:34:39.385Z,-1.10
2018-01-21T22:37:08.292Z,-1.00
2018-01-21T22:39:36.417Z,-1.10
2018-01-21T22:42:05.316Z,-1.20
2018-01-21T22:44:34.215Z,-1.20
2018-01-21T22:47:02.352Z,-1.20
2018-01-21T22:49:30.490Z,-1.20
2018-01-21T22:51:58.620Z,-1.20
2018-01-21T22:54:26.821Z,-1.20
2018-01-21T22:56:54.953Z,-1.30
2018-01-21T22:59:23.084Z,-1.30
2018-01-21T23:01:51.262Z,-1.20
2018-01-21T23:04:19.383Z,-1.30
2018-01-21T23:06:48.296Z,-1.30
2018-01-21T23:09:16.569Z,-1.30
2018-01-21T23:11:44.944Z,-1.30
2018-01-21T23:14:13.200Z,-1.30
2018-01-21T23:16:41.730Z,-1.30
2018-01-21T23:19:09.852Z,-1.30
2018-01-21T23:21:38.012Z,-1.30
2018-01-21T23:24:06.132Z,-1.20
2018-01-21T23:26:34.294Z,-1.30
2018-01-21T23:29:02.457Z,-1.30
2018-01-21T23:31:30.618Z,-1.20
2018-01-21T23:33:58.775Z,-1.20
2018-01-21T23:36:26.900Z,-1.30
2018-01-21T23:38:55.055Z,-1.20
2018-01-21T23:41:23.185Z,-1.20
2018-01-21T23:43:52.076Z,-1.20
2018-01-21T23:46:20.221Z,-1.20
2018-01-21T23:48:48.486Z,-1.30
2018-01-21T23:51:16.637Z,-1.20
2018-01-21T23:53:44.812Z,-1.20
2018-01-21T23:56:14.000Z,-1.20
2018-01-21T23:58:42.836Z,-1.20
