createdAt,value
2023-09-03T00:00:24.136Z,38.55
2023-09-03T00:02:57.527Z,41.13
2023-09-03T00:05:27.116Z,40.10
2023-09-03T00:07:59.286Z,42.17
2023-09-03T00:13:06.620Z,41.10
2023-09-03T00:15:40.951Z,40.80
2023-09-03T00:18:14.437Z,38.08
2023-09-03T00:20:58.248Z,34.08
2023-09-03T00:23:32.031Z,35.08
2023-09-03T00:26:12.364Z,38.88
2023-09-03T00:28:44.403Z,39.75
2023-09-03T00:31:19.295Z,39.33
2023-09-03T00:33:48.539Z,40.67
2023-09-03T00:36:15.537Z,41.15
2023-09-03T00:38:50.908Z,38.88
2023-09-03T00:41:26.237Z,40.03
2023-09-03T00:44:01.836Z,38.65
2023-09-03T00:46:33.962Z,39.17
2023-09-03T00:51:39.381Z,38.88
2023-09-03T00:54:13.910Z,38.75
2023-09-03T00:56:47.107Z,37.22
2023-09-03T00:59:14.259Z,38.17
2023-09-03T01:01:44.324Z,40.03
2023-09-03T01:04:18.532Z,37.92
2023-09-03T01:06:58.045Z,39.35
2023-09-03T01:09:31.503Z,36.53
2023-09-03T01:12:48.233Z,37.70
2023-09-03T01:15:24.132Z,36.05
2023-09-03T01:18:00.218Z,35.88
2023-09-03T01:20:48.592Z,36.53
2023-09-03T01:23:35.025Z,34.30
2023-09-03T01:26:58.229Z,35.28
2023-09-03T01:29:25.411Z,36.47
2023-09-03T01:31:57.173Z,36.63
2023-09-03T01:34:29.757Z,36.78
2023-09-03T01:37:04.237Z,33.22
2023-09-03T01:39:33.813Z,34.88
2023-09-03T01:42:04.293Z,33.28
2023-09-03T01:44:31.180Z,31.38
2023-09-03T01:47:13.486Z,32.58
2023-09-03T01:53:19.620Z,29.00
2023-09-03T01:55:56.167Z,28.75
2023-09-03T01:58:31.680Z,28.80
2023-09-03T02:01:06.152Z,29.77
2023-09-03T02:03:35.632Z,28.90
2023-09-03T02:06:11.580Z,33.00
2023-09-03T02:08:38.303Z,33.13
2023-09-03T02:11:07.237Z,30.50
2023-09-03T02:13:41.707Z,32.70
2023-09-03T02:16:11.413Z,30.05
2023-09-03T02:18:43.899Z,30.08
2023-09-03T02:21:11.966Z,30.60
2023-09-03T02:23:49.896Z,29.38
2023-09-03T02:26:19.649Z,25.20
2023-09-03T02:28:57.233Z,27.08
2023-09-03T02:31:29.310Z,28.85
2023-09-03T02:36:27.568Z,27.20
2023-09-03T02:39:09.710Z,27.98
2023-09-03T02:41:42.545Z,26.77
2023-09-03T02:44:17.636Z,27.00
2023-09-03T02:46:54.179Z,25.80
2023-09-03T02:49:28.089Z,29.13
2023-09-03T02:52:06.069Z,29.08
2023-09-03T02:54:35.770Z,28.73
2023-09-03T02:57:05.485Z,29.63
2023-09-03T02:59:36.872Z,27.23
2023-09-03T03:02:12.445Z,26.20
2023-09-03T03:04:41.985Z,30.20
2023-09-03T03:07:14.432Z,29.38
2023-09-03T03:09:45.926Z,26.92
2023-09-03T03:12:18.127Z,32.50
2023-09-03T03:17:14.666Z,26.17
2023-09-03T03:19:41.910Z,25.23
2023-09-03T03:22:20.149Z,24.83
2023-09-03T03:24:56.346Z,27.10
2023-09-03T03:27:30.986Z,27.95
2023-09-03T03:30:06.167Z,26.90
2023-09-03T03:32:44.100Z,25.15
2023-09-03T03:35:14.565Z,24.83
2023-09-03T03:37:50.777Z,26.42
2023-09-03T03:40:24.287Z,24.30
2023-09-03T03:42:57.151Z,23.98
2023-09-03T03:45:34.373Z,22.02
2023-09-03T03:48:07.291Z,20.42
2023-09-03T03:50:50.912Z,26.13
2023-09-03T03:53:27.056Z,27.55
2023-09-03T03:56:14.273Z,31.00
2023-09-03T03:58:51.055Z,30.83
2023-09-03T04:01:29.843Z,30.45
2023-09-03T04:04:10.805Z,30.98
2023-09-03T04:06:47.097Z,30.40
2023-09-03T04:09:31.250Z,31.13
2023-09-03T04:12:08.904Z,31.05
2023-09-03T04:14:38.733Z,31.73
2023-09-03T04:17:10.775Z,30.60
2023-09-03T04:19:48.162Z,32.60
2023-09-03T04:22:22.994Z,29.65
2023-09-03T04:24:54.898Z,29.02
2023-09-03T04:27:31.611Z,28.20
2023-09-03T04:30:05.575Z,30.38
2023-09-03T04:32:40.690Z,30.80
2023-09-03T04:35:11.037Z,33.70
2023-09-03T04:37:48.493Z,33.53
2023-09-03T04:40:26.572Z,32.72
2023-09-03T04:42:58.319Z,31.30
2023-09-03T04:45:31.057Z,32.10
2023-09-03T04:47:58.508Z,30.30
2023-09-03T04:50:39.014Z,36.17
2023-09-03T04:53:09.525Z,25.25
2023-09-03T04:55:45.518Z,27.50
2023-09-03T04:58:24.634Z,28.52
2023-09-03T05:00:54.054Z,27.35
2023-09-03T05:03:23.757Z,28.75
2023-09-03T05:05:53.456Z,30.90
2023-09-03T05:08:31.555Z,26.65
2023-09-03T05:11:13.814Z,25.33
2023-09-03T05:16:12.861Z,25.00
2023-09-03T05:18:45.115Z,29.90
2023-09-03T05:26:20.191Z,27.08
2023-09-03T05:28:51.919Z,28.45
2023-09-03T05:31:24.320Z,27.17
2023-09-03T05:33:59.901Z,26.35
2023-09-03T05:36:26.780Z,24.08
2023-09-03T05:38:55.365Z,23.63
2023-09-03T05:41:27.929Z,24.60
2023-09-03T05:44:07.381Z,24.77
2023-09-03T05:46:38.585Z,24.13
2023-09-03T05:49:08.351Z,24.67
2023-09-03T05:51:37.964Z,25.33
2023-09-03T05:54:05.571Z,26.38
2023-09-03T05:56:35.311Z,29.83
2023-09-03T05:59:07.079Z,29.00
2023-09-03T06:01:38.817Z,29.10
2023-09-03T06:04:16.475Z,32.72
2023-09-03T06:06:45.453Z,31.48
2023-09-03T06:09:26.136Z,29.85
2023-09-03T06:11:57.606Z,34.00
2023-09-03T06:14:30.462Z,32.58
2023-09-03T06:17:10.445Z,32.65
2023-09-03T06:19:40.135Z,29.85
2023-09-03T06:22:09.899Z,31.00
2023-09-03T06:24:42.638Z,32.40
2023-09-03T06:27:14.884Z,32.40
2023-09-03T06:29:53.498Z,30.83
2023-09-03T06:32:26.060Z,32.75
2023-09-03T06:35:07.098Z,33.22
2023-09-03T06:37:41.677Z,32.05
2023-09-03T06:40:16.270Z,30.75
2023-09-03T06:42:43.148Z,30.83
2023-09-03T06:45:12.233Z,30.70
2023-09-03T06:47:48.550Z,31.88
2023-09-03T06:50:21.188Z,30.70
2023-09-03T06:52:53.149Z,34.28
2023-09-03T06:55:31.152Z,33.67
2023-09-03T06:58:06.600Z,34.00
2023-09-03T07:00:36.333Z,36.25
2023-09-03T07:03:11.884Z,34.53
2023-09-03T07:05:45.740Z,36.15
2023-09-03T07:08:18.163Z,36.50
2023-09-03T07:10:53.691Z,36.78
2023-09-03T07:13:30.499Z,37.28
2023-09-03T07:16:07.116Z,36.85
2023-09-03T07:18:36.146Z,36.95
2023-09-03T07:21:10.614Z,33.95
2023-09-03T07:23:39.585Z,35.80
2023-09-03T07:26:15.518Z,35.60
2023-09-03T07:28:45.239Z,36.50
2023-09-03T07:31:15.057Z,34.95
2023-09-03T07:33:46.562Z,34.88
2023-09-03T07:36:18.994Z,36.88
2023-09-03T07:38:49.664Z,34.22
2023-09-03T07:41:27.784Z,35.72
2023-09-03T07:43:56.841Z,35.13
2023-09-03T07:46:28.368Z,33.95
2023-09-03T07:48:57.630Z,35.60
2023-09-03T07:51:24.567Z,36.15
2023-09-03T07:53:56.505Z,36.63
2023-09-03T07:56:28.696Z,34.75
2023-09-03T07:58:58.412Z,35.55
2023-09-03T08:01:36.971Z,35.08
2023-09-03T08:04:06.836Z,36.63
2023-09-03T08:06:39.531Z,36.53
2023-09-03T08:09:08.690Z,37.08
2023-09-03T08:11:44.467Z,39.40
2023-09-03T08:14:16.629Z,39.97
2023-09-03T08:16:48.821Z,41.85
2023-09-03T08:19:29.852Z,41.75
2023-09-03T08:22:03.892Z,40.50
2023-09-03T08:24:33.905Z,42.65
2023-09-03T08:27:03.326Z,40.38
2023-09-03T08:29:44.384Z,41.33
2023-09-03T08:32:16.293Z,41.05
2023-09-03T08:34:53.095Z,40.38
2023-09-03T08:37:22.646Z,40.55
2023-09-03T08:39:52.449Z,41.00
2023-09-03T08:42:27.924Z,43.17
2023-09-03T08:45:01.208Z,41.47
2023-09-03T08:47:35.673Z,43.05
2023-09-03T08:50:10.402Z,43.40
2023-09-03T08:52:41.373Z,42.15
2023-09-03T08:55:17.846Z,41.20
2023-09-03T08:57:47.244Z,39.40
2023-09-03T09:00:22.886Z,39.95
2023-09-03T09:02:56.439Z,38.47
2023-09-03T09:05:26.826Z,40.05
2023-09-03T09:07:58.528Z,37.78
2023-09-03T09:10:41.188Z,36.88
2023-09-03T09:13:12.270Z,35.90
2023-09-03T09:15:48.636Z,35.38
2023-09-03T09:18:20.677Z,34.83
2023-09-03T09:23:30.404Z,34.08
2023-09-03T09:26:05.585Z,34.33
2023-09-03T09:28:42.954Z,34.80
2023-09-03T09:31:18.118Z,34.38
2023-09-03T09:33:58.660Z,33.55
2023-09-03T09:36:28.426Z,35.17
2023-09-03T09:39:05.966Z,33.45
2023-09-03T09:41:39.110Z,33.28
2023-09-03T09:44:17.781Z,32.88
2023-09-03T09:46:47.908Z,32.10
2023-09-03T09:49:16.652Z,33.67
2023-09-03T09:51:58.585Z,32.75
2023-09-03T09:54:28.793Z,33.45
2023-09-03T09:57:01.218Z,31.98
2023-09-03T09:59:28.532Z,30.40
2023-09-03T10:02:01.037Z,32.85
2023-09-03T10:04:30.606Z,31.73
2023-09-03T10:07:05.372Z,31.27
2023-09-03T10:09:37.664Z,31.27
2023-09-03T10:12:11.731Z,29.90
2023-09-03T10:14:46.730Z,30.63
2023-09-03T10:17:21.823Z,30.63
2023-09-03T10:20:04.610Z,27.42
2023-09-03T10:22:38.175Z,27.38
2023-09-03T10:25:14.632Z,27.55
2023-09-03T10:27:49.783Z,25.25
2023-09-03T10:30:23.142Z,25.60
2023-09-03T10:32:54.381Z,25.25
2023-09-03T10:35:25.161Z,24.40
2023-09-03T10:37:57.467Z,25.27
2023-09-03T10:40:34.023Z,19.63
2023-09-03T10:43:16.166Z,17.45
2023-09-03T10:48:30.874Z,18.20
2023-09-03T10:51:03.684Z,13.60
2023-09-03T10:53:42.211Z,15.32
2023-09-03T10:56:27.449Z,12.95
2023-09-03T10:59:08.558Z,14.45
2023-09-03T11:01:41.104Z,14.68
2023-09-03T11:04:10.689Z,13.13
2023-09-03T11:06:50.923Z,13.50
2023-09-03T11:09:32.703Z,9.18
2023-09-03T11:12:02.048Z,9.27
2023-09-03T11:14:36.308Z,11.10
2023-09-03T11:17:15.291Z,11.52
2023-09-03T11:19:47.657Z,9.18
2023-09-03T11:22:17.626Z,9.00
2023-09-03T11:24:52.721Z,8.82
2023-09-03T11:27:25.337Z,9.80
2023-09-03T11:30:09.367Z,10.52
2023-09-03T11:32:37.746Z,8.75
2023-09-03T11:35:09.736Z,8.45
2023-09-03T11:37:45.597Z,7.70
2023-09-03T11:40:15.131Z,5.95
2023-09-03T11:42:53.124Z,4.45
2023-09-03T11:45:30.648Z,5.05
2023-09-03T11:48:00.419Z,5.15
2023-09-03T11:50:29.988Z,5.10
2023-09-03T11:53:01.937Z,4.55
2023-09-03T11:55:34.643Z,6.55
2023-09-03T11:58:09.063Z,5.80
2023-09-03T12:00:47.103Z,5.60
2023-09-03T12:03:16.524Z,4.88
2023-09-03T12:05:48.909Z,5.90
2023-09-03T12:08:21.111Z,6.93
2023-09-03T12:11:00.164Z,8.18
2023-09-03T12:13:37.133Z,8.15
2023-09-03T12:16:10.851Z,9.70
2023-09-03T12:18:38.459Z,8.77
2023-09-03T12:21:11.888Z,8.02
2023-09-03T12:23:45.410Z,7.18
2023-09-03T12:26:20.625Z,7.22
2023-09-03T12:28:52.913Z,7.28
2023-09-03T12:31:22.124Z,6.55
2023-09-03T12:33:53.133Z,6.80
2023-09-03T12:36:22.322Z,6.35
2023-09-03T12:39:00.502Z,6.80
2023-09-03T12:41:35.485Z,7.22
2023-09-03T12:44:09.809Z,6.00
2023-09-03T12:46:39.873Z,6.18
2023-09-03T12:49:13.275Z,7.22
2023-09-03T12:51:48.530Z,6.82
2023-09-03T12:54:21.292Z,7.28
2023-09-03T12:56:57.192Z,6.03
2023-09-03T12:59:26.441Z,5.20
2023-09-03T13:01:55.799Z,4.47
2023-09-03T13:04:26.991Z,4.50
2023-09-03T13:07:06.426Z,4.82
2023-09-03T13:09:34.199Z,4.30
2023-09-03T13:12:09.271Z,4.25
2023-09-03T13:14:41.677Z,4.78
2023-09-03T13:17:12.883Z,4.50
2023-09-03T13:19:46.722Z,4.65
2023-09-03T13:22:21.577Z,3.72
2023-09-03T13:24:53.596Z,3.83
2023-09-03T13:27:22.552Z,2.88
2023-09-03T13:29:58.071Z,3.05
2023-09-03T13:32:27.724Z,3.40
2023-09-03T13:35:03.001Z,3.08
2023-09-03T13:37:38.095Z,3.15
2023-09-03T13:40:15.113Z,3.50
2023-09-03T13:42:47.537Z,3.85
2023-09-03T13:45:17.641Z,3.80
2023-09-03T13:47:50.393Z,4.10
2023-09-03T13:50:19.787Z,4.80
2023-09-03T13:52:49.381Z,4.82
2023-09-03T13:55:20.546Z,3.58
2023-09-03T13:57:57.974Z,3.95
2023-09-03T14:00:30.096Z,5.90
2023-09-03T14:02:59.187Z,4.15
2023-09-03T14:05:31.784Z,3.60
2023-09-03T14:08:04.221Z,3.47
2023-09-03T14:10:33.721Z,4.07
2023-09-03T14:13:01.857Z,4.03
2023-09-03T14:15:30.529Z,3.55
2023-09-03T14:18:04.674Z,3.53
2023-09-03T14:20:31.464Z,4.10
2023-09-03T14:23:00.655Z,3.60
2023-09-03T14:25:32.736Z,3.53
2023-09-03T14:28:02.284Z,3.30
2023-09-03T14:30:34.211Z,3.45
2023-09-03T14:33:03.747Z,2.70
2023-09-03T14:35:36.028Z,3.45
2023-09-03T14:38:05.264Z,2.58
2023-09-03T14:40:35.130Z,2.92
2023-09-03T14:43:09.866Z,2.92
2023-09-03T14:45:44.819Z,2.50
2023-09-03T14:48:11.621Z,2.40
2023-09-03T14:50:42.248Z,2.80
2023-09-03T14:53:17.397Z,2.30
2023-09-03T14:55:47.687Z,2.17
2023-09-03T14:58:28.650Z,2.15
2023-09-03T15:00:59.268Z,2.42
2023-09-03T15:03:31.239Z,9.35
2023-09-03T15:06:03.136Z,2.50
2023-09-03T15:08:32.590Z,2.20
2023-09-03T15:11:02.857Z,2.35
2023-09-03T15:13:34.302Z,2.40
2023-09-03T15:16:04.928Z,2.08
2023-09-03T15:18:34.583Z,2.13
2023-09-03T15:21:04.570Z,2.03
2023-09-03T15:23:36.655Z,2.17
2023-09-03T15:26:04.520Z,2.42
2023-09-03T15:28:43.061Z,2.08
2023-09-03T15:31:15.161Z,1.85
2023-09-03T15:33:50.716Z,1.83
2023-09-03T15:36:20.191Z,1.90
2023-09-03T15:38:49.313Z,2.30
2023-09-03T15:41:18.396Z,2.20
2023-09-03T15:43:52.978Z,1.88
2023-09-03T15:46:23.049Z,1.88
2023-09-03T15:48:58.552Z,1.85
2023-09-03T15:51:30.917Z,1.98
2023-09-03T15:54:05.392Z,2.10
2023-09-03T15:56:34.495Z,2.25
2023-09-03T15:59:01.196Z,2.05
2023-09-03T16:01:27.988Z,1.90
2023-09-03T16:03:57.443Z,2.10
2023-09-03T16:06:24.280Z,1.85
2023-09-03T16:08:51.148Z,2.20
2023-09-03T16:11:21.209Z,2.78
2023-09-03T16:13:53.233Z,2.28
2023-09-03T16:16:31.010Z,1.83
2023-09-03T16:19:03.197Z,2.17
2023-09-03T16:21:32.633Z,1.67
2023-09-03T16:24:04.541Z,1.88
2023-09-03T16:26:34.146Z,1.60
2023-09-03T16:29:03.145Z,2.33
2023-09-03T16:31:32.589Z,2.10
2023-09-03T16:34:06.230Z,2.03
2023-09-03T16:36:38.127Z,1.80
2023-09-03T16:39:08.162Z,1.85
2023-09-03T16:41:45.699Z,2.03
2023-09-03T16:44:15.436Z,2.00
2023-09-03T16:46:45.274Z,1.77
2023-09-03T16:49:20.866Z,1.83
2023-09-03T16:51:50.807Z,2.17
2023-09-03T16:54:17.784Z,1.90
2023-09-03T16:56:48.401Z,2.00
2023-09-03T16:59:20.853Z,2.03
2023-09-03T17:01:54.009Z,2.10
2023-09-03T17:04:26.252Z,2.22
2023-09-03T17:06:54.314Z,2.30
2023-09-03T17:09:23.910Z,3.40
2023-09-03T17:11:53.314Z,3.00
2023-09-03T17:14:20.115Z,2.40
2023-09-03T17:16:49.181Z,2.72
2023-09-03T17:19:18.950Z,2.35
2023-09-03T17:21:45.804Z,2.42
2023-09-03T17:24:12.651Z,2.50
2023-09-03T17:26:40.278Z,3.40
2023-09-03T17:29:10.944Z,2.92
2023-09-03T17:31:45.910Z,3.13
2023-09-03T17:34:15.803Z,2.75
2023-09-03T17:36:44.894Z,2.47
2023-09-03T17:39:17.927Z,3.90
2023-09-03T17:41:49.744Z,5.50
2023-09-03T17:44:16.605Z,3.40
2023-09-03T17:46:49.228Z,2.97
2023-09-03T17:49:18.317Z,4.22
2023-09-03T17:51:51.005Z,4.97
2023-09-03T17:54:23.671Z,3.25
2023-09-03T17:56:55.413Z,2.88
2023-09-03T17:59:27.862Z,2.90
2023-09-03T18:01:57.038Z,3.17
2023-09-03T18:04:31.885Z,3.80
2023-09-03T18:07:04.861Z,3.33
2023-09-03T18:09:37.692Z,3.47
2023-09-03T18:12:08.492Z,3.55
2023-09-03T18:14:37.869Z,3.45
2023-09-03T18:17:09.362Z,3.67
2023-09-03T18:19:38.957Z,4.32
2023-09-03T18:22:05.995Z,3.40
2023-09-03T18:24:36.193Z,3.40
2023-09-03T18:27:04.719Z,4.20
2023-09-03T18:29:33.980Z,4.10
2023-09-03T18:32:03.520Z,4.47
2023-09-03T18:34:35.350Z,4.32
2023-09-03T18:37:07.877Z,4.53
2023-09-03T18:39:40.356Z,4.30
2023-09-03T18:42:13.690Z,4.00
2023-09-03T18:44:49.200Z,4.05
2023-09-03T18:47:20.272Z,4.47
2023-09-03T18:49:52.557Z,3.33
2023-09-03T18:52:22.297Z,3.25
2023-09-03T18:54:52.943Z,2.80
2023-09-03T18:57:25.318Z,3.03
2023-09-03T18:59:57.398Z,2.80
2023-09-03T19:05:00.332Z,19.95
2023-09-03T19:07:31.890Z,13.77
2023-09-03T19:10:04.799Z,13.18
2023-09-03T19:12:34.517Z,9.60
2023-09-03T19:15:01.313Z,4.45
2023-09-03T19:17:31.273Z,4.60
2023-09-03T19:20:04.469Z,3.95
2023-09-03T19:22:34.291Z,3.33
2023-09-03T19:25:01.042Z,3.20
2023-09-03T19:27:30.655Z,3.63
2023-09-03T19:29:59.706Z,3.33
2023-09-03T19:32:30.929Z,3.90
2023-09-03T19:35:03.566Z,4.30
2023-09-03T19:37:30.422Z,4.00
2023-09-03T19:40:02.295Z,4.70
2023-09-03T19:42:46.707Z,7.82
2023-09-03T19:45:21.860Z,5.97
2023-09-03T19:47:56.818Z,4.90
2023-09-03T19:50:28.835Z,4.75
2023-09-03T19:53:01.319Z,4.97
2023-09-03T19:55:33.566Z,4.90
2023-09-03T19:58:05.516Z,4.85
2023-09-03T20:00:40.515Z,3.90
2023-09-03T20:03:22.048Z,3.92
2023-09-03T20:06:09.946Z,3.60
2023-09-03T20:08:45.427Z,4.15
2023-09-03T20:11:23.070Z,3.83
2023-09-03T20:13:51.361Z,3.67
2023-09-03T20:16:28.758Z,4.00
2023-09-03T20:19:10.583Z,3.72
2023-09-03T20:21:52.586Z,4.18
2023-09-03T20:24:36.680Z,3.47
2023-09-03T20:27:14.351Z,3.92
2023-09-03T20:29:47.451Z,4.13
2023-09-03T20:32:24.144Z,4.00
2023-09-03T20:35:01.565Z,3.97
2023-09-03T20:37:42.249Z,3.63
2023-09-03T20:40:27.218Z,4.25
2023-09-03T20:43:05.050Z,4.28
2023-09-03T20:45:35.005Z,4.10
2023-09-03T20:48:13.030Z,4.07
2023-09-03T20:50:52.491Z,4.50
2023-09-03T20:53:25.023Z,4.70
2023-09-03T20:55:56.229Z,4.93
2023-09-03T20:58:32.453Z,4.77
2023-09-03T21:01:11.599Z,4.85
2023-09-03T21:03:40.984Z,5.22
2023-09-03T21:06:10.588Z,5.07
2023-09-03T21:08:39.651Z,4.93
2023-09-03T21:11:09.306Z,4.93
2023-09-03T21:13:41.717Z,5.38
2023-09-03T21:16:11.080Z,6.03
2023-09-03T21:18:46.106Z,6.78
2023-09-03T21:21:22.591Z,7.13
2023-09-03T21:23:58.305Z,8.30
2023-09-03T21:26:36.883Z,8.00
2023-09-03T21:29:09.285Z,6.53
2023-09-03T21:31:44.045Z,5.63
2023-09-03T21:34:24.062Z,5.28
2023-09-03T21:36:53.913Z,6.03
2023-09-03T21:39:28.926Z,6.47
2023-09-03T21:42:04.495Z,6.20
2023-09-03T21:44:39.456Z,7.13
2023-09-03T21:47:12.195Z,6.20
2023-09-03T21:49:44.444Z,6.82
2023-09-03T21:52:13.969Z,6.60
2023-09-03T21:54:45.951Z,6.25
2023-09-03T21:57:16.704Z,6.45
2023-09-03T21:59:57.263Z,6.75
2023-09-03T22:02:35.618Z,6.55
2023-09-03T22:05:10.874Z,6.53
2023-09-03T22:07:46.047Z,5.88
2023-09-03T22:10:27.173Z,6.20
2023-09-03T22:12:59.964Z,6.53
2023-09-03T22:15:32.201Z,6.40
2023-09-03T22:18:11.117Z,6.05
2023-09-03T22:20:49.183Z,6.70
2023-09-03T22:23:18.845Z,7.05
2023-09-03T22:25:48.507Z,7.10
2023-09-03T22:28:32.637Z,6.88
2023-09-03T22:31:08.449Z,7.00
2023-09-03T22:33:49.024Z,6.97
2023-09-03T22:36:24.293Z,7.03
2023-09-03T22:39:05.306Z,5.70
2023-09-03T22:41:39.934Z,7.07
2023-09-03T22:44:09.824Z,7.10
2023-09-03T22:46:38.726Z,6.90
2023-09-03T22:49:09.464Z,6.60
2023-09-03T22:51:41.786Z,7.13
2023-09-03T22:54:13.890Z,6.50
2023-09-03T22:59:12.500Z,6.45
2023-09-03T23:01:47.727Z,6.45
2023-09-03T23:04:25.855Z,6.72
2023-09-03T23:07:03.872Z,6.95
2023-09-03T23:09:39.575Z,7.13
2023-09-03T23:12:14.422Z,6.75
2023-09-03T23:14:49.003Z,6.22
2023-09-03T23:17:25.096Z,7.20
2023-09-03T23:19:58.684Z,7.18
2023-09-03T23:22:31.661Z,7.93
2023-09-03T23:25:09.374Z,7.65
2023-09-03T23:27:47.110Z,7.15
2023-09-03T23:30:17.072Z,8.00
2023-09-03T23:32:49.693Z,7.97
2023-09-03T23:35:21.530Z,8.02
2023-09-03T23:37:56.685Z,7.03
2023-09-03T23:40:26.438Z,7.70
2023-09-03T23:42:58.152Z,7.18
2023-09-03T23:45:33.188Z,8.50
2023-09-03T23:48:05.566Z,8.93
2023-09-03T23:50:43.741Z,8.45
2023-09-03T23:53:27.971Z,8.65
2023-09-03T23:56:06.060Z,7.75
2023-09-03T23:58:36.021Z,7.28
