createdAt,value
2022-10-25T00:00:36.488Z,11.87
2022-10-25T00:02:39.884Z,12.80
2022-10-25T00:04:44.053Z,12.93
2022-10-25T00:06:48.108Z,13.57
2022-10-25T00:08:51.058Z,12.83
2022-10-25T00:10:55.962Z,13.67
2022-10-25T00:12:59.164Z,11.70
2022-10-25T00:15:01.994Z,11.90
2022-10-25T00:17:04.774Z,13.37
2022-10-25T00:19:07.755Z,12.57
2022-10-25T00:21:10.898Z,11.40
2022-10-25T00:23:14.963Z,12.80
2022-10-25T00:25:18.049Z,12.57
2022-10-25T00:27:20.793Z,11.50
2022-10-25T00:31:26.770Z,12.27
2022-10-25T00:33:31.108Z,10.57
2022-10-25T00:35:36.282Z,11.37
2022-10-25T00:37:39.388Z,11.23
2022-10-25T00:39:43.626Z,11.47
2022-10-25T00:41:46.405Z,10.53
2022-10-25T00:43:50.274Z,11.10
2022-10-25T00:45:53.392Z,12.37
2022-10-25T00:47:59.369Z,12.03
2022-10-25T00:50:04.487Z,11.20
2022-10-25T00:52:07.340Z,10.50
2022-10-25T00:54:12.012Z,11.10
2022-10-25T00:56:18.202Z,10.07
2022-10-25T00:58:21.824Z,10.70
2022-10-25T01:00:24.680Z,10.27
2022-10-25T01:02:27.881Z,10.30
2022-10-25T01:04:30.708Z,10.40
2022-10-25T01:06:35.430Z,9.87
2022-10-25T01:08:38.196Z,11.03
2022-10-25T01:10:41.196Z,11.00
2022-10-25T01:12:47.509Z,10.67
2022-10-25T01:14:52.824Z,10.20
2022-10-25T01:16:58.265Z,10.90
2022-10-25T01:19:06.298Z,10.67
2022-10-25T01:21:26.823Z,11.07
2022-10-25T01:23:42.164Z,10.20
2022-10-25T01:25:54.673Z,10.67
2022-10-25T01:28:05.207Z,11.30
2022-10-25T01:30:09.947Z,10.60
2022-10-25T01:32:15.629Z,11.07
2022-10-25T01:34:19.117Z,10.40
2022-10-25T01:36:25.773Z,10.90
2022-10-25T01:38:34.554Z,10.57
2022-10-25T01:40:42.614Z,10.60
2022-10-25T01:42:47.853Z,10.53
2022-10-25T01:44:54.244Z,11.07
2022-10-25T01:46:59.554Z,12.13
2022-10-25T01:49:05.104Z,10.90
2022-10-25T01:51:11.170Z,10.03
2022-10-25T01:53:14.167Z,10.53
2022-10-25T01:55:18.248Z,10.63
2022-10-25T01:57:30.327Z,10.37
2022-10-25T01:59:43.171Z,10.40
2022-10-25T02:01:54.004Z,11.80
2022-10-25T02:03:58.238Z,9.93
2022-10-25T02:06:10.340Z,11.20
2022-10-25T02:08:16.474Z,10.17
2022-10-25T02:10:22.453Z,10.60
2022-10-25T02:12:26.574Z,10.03
2022-10-25T02:14:32.599Z,10.60
2022-10-25T02:16:38.970Z,10.30
2022-10-25T02:18:43.741Z,11.53
2022-10-25T02:20:47.001Z,11.60
2022-10-25T02:22:51.134Z,10.93
2022-10-25T02:24:54.359Z,11.00
2022-10-25T02:26:57.096Z,10.67
2022-10-25T02:28:59.842Z,10.47
2022-10-25T02:31:03.187Z,10.67
2022-10-25T02:33:05.990Z,10.73
2022-10-25T02:37:16.380Z,10.67
2022-10-25T02:39:20.859Z,12.40
2022-10-25T02:41:23.812Z,11.87
2022-10-25T02:43:26.646Z,11.10
2022-10-25T02:45:29.483Z,11.60
2022-10-25T02:47:32.549Z,11.63
2022-10-25T02:49:35.323Z,11.70
2022-10-25T02:51:38.159Z,12.67
2022-10-25T02:53:40.954Z,12.27
2022-10-25T02:55:45.522Z,11.90
2022-10-25T02:57:48.303Z,12.60
2022-10-25T02:59:51.059Z,12.37
2022-10-25T03:01:53.963Z,13.30
2022-10-25T03:03:57.150Z,12.60
2022-10-25T03:05:59.935Z,13.53
2022-10-25T03:08:02.797Z,12.47
2022-10-25T03:10:06.141Z,12.80
2022-10-25T03:12:10.610Z,13.20
2022-10-25T03:14:16.722Z,14.00
2022-10-25T03:16:19.460Z,13.20
2022-10-25T03:18:22.863Z,13.90
2022-10-25T03:20:27.030Z,12.60
2022-10-25T03:22:29.898Z,12.50
2022-10-25T03:24:32.729Z,13.20
2022-10-25T03:26:35.574Z,12.77
2022-10-25T03:28:40.071Z,12.97
2022-10-25T03:30:43.215Z,13.57
2022-10-25T03:32:46.043Z,12.30
2022-10-25T03:34:48.820Z,12.80
2022-10-25T03:36:52.442Z,12.40
2022-10-25T03:38:55.200Z,12.40
2022-10-25T03:40:57.974Z,12.63
2022-10-25T03:43:00.759Z,12.70
2022-10-25T03:45:05.786Z,12.67
2022-10-25T03:47:08.660Z,12.57
2022-10-25T03:49:11.443Z,12.80
2022-10-25T03:51:14.330Z,13.00
2022-10-25T03:53:17.421Z,12.50
2022-10-25T03:55:20.334Z,13.00
2022-10-25T03:57:23.131Z,11.60
2022-10-25T03:59:25.952Z,11.50
2022-10-25T04:01:30.469Z,12.40
2022-10-25T04:03:33.561Z,11.60
2022-10-25T04:05:36.301Z,12.00
2022-10-25T04:07:39.164Z,11.10
2022-10-25T04:09:42.206Z,11.73
2022-10-25T04:11:44.956Z,10.33
2022-10-25T04:13:47.659Z,11.17
2022-10-25T04:15:50.443Z,10.03
2022-10-25T04:17:54.702Z,10.13
2022-10-25T04:19:57.568Z,9.97
2022-10-25T04:22:02.183Z,11.10
2022-10-25T04:24:05.683Z,11.20
2022-10-25T04:26:08.536Z,9.80
2022-10-25T04:28:11.306Z,9.70
2022-10-25T04:30:14.150Z,9.73
2022-10-25T04:32:17.314Z,9.97
2022-10-25T04:34:21.653Z,10.47
2022-10-25T04:36:24.586Z,9.90
2022-10-25T04:38:27.462Z,10.00
2022-10-25T04:40:30.535Z,9.40
2022-10-25T04:42:33.767Z,9.13
2022-10-25T04:44:36.662Z,9.70
2022-10-25T04:46:39.697Z,8.43
2022-10-25T04:48:42.744Z,8.60
2022-10-25T04:50:46.831Z,8.93
2022-10-25T04:52:49.848Z,8.73
2022-10-25T04:54:53.451Z,8.97
2022-10-25T04:56:56.192Z,8.90
2022-10-25T04:58:59.523Z,8.33
2022-10-25T05:01:03.000Z,8.50
2022-10-25T05:03:10.786Z,8.60
2022-10-25T05:05:16.672Z,8.30
2022-10-25T05:07:20.793Z,8.00
2022-10-25T05:09:23.583Z,8.70
2022-10-25T05:11:26.868Z,10.20
2022-10-25T05:13:33.031Z,11.23
2022-10-25T05:15:35.958Z,9.40
2022-10-25T05:17:38.967Z,8.67
2022-10-25T05:19:43.268Z,8.03
2022-10-25T05:21:47.710Z,18.80
2022-10-25T05:23:51.816Z,9.40
2022-10-25T05:26:03.534Z,10.40
2022-10-25T05:28:06.269Z,8.77
2022-10-25T05:30:12.117Z,8.83
2022-10-25T05:32:14.940Z,9.47
2022-10-25T05:34:18.080Z,8.10
2022-10-25T05:36:21.001Z,8.23
2022-10-25T05:38:23.748Z,8.03
2022-10-25T05:40:27.936Z,8.83
2022-10-25T05:42:30.998Z,7.87
2022-10-25T05:44:33.770Z,8.40
2022-10-25T05:46:37.166Z,7.37
2022-10-25T05:48:43.317Z,7.87
2022-10-25T05:50:53.444Z,13.43
2022-10-25T05:53:02.104Z,9.30
2022-10-25T05:55:05.184Z,10.50
2022-10-25T05:57:09.661Z,7.03
2022-10-25T05:59:13.347Z,7.97
2022-10-25T06:01:17.096Z,9.83
2022-10-25T06:03:19.995Z,16.00
2022-10-25T06:05:23.157Z,19.50
2022-10-25T06:07:25.978Z,9.00
2022-10-25T06:09:28.874Z,7.00
2022-10-25T06:11:33.163Z,7.23
2022-10-25T06:13:37.954Z,7.20
2022-10-25T06:15:40.817Z,11.63
2022-10-25T06:17:44.252Z,7.90
2022-10-25T06:19:47.193Z,7.97
2022-10-25T06:21:50.375Z,6.50
2022-10-25T06:23:53.180Z,8.27
2022-10-25T06:26:00.260Z,7.70
2022-10-25T06:28:03.046Z,7.13
2022-10-25T06:30:09.485Z,7.80
2022-10-25T06:32:12.341Z,8.30
2022-10-25T06:34:15.116Z,8.40
2022-10-25T06:36:18.823Z,8.93
2022-10-25T06:38:23.092Z,9.10
2022-10-25T06:40:26.139Z,9.17
2022-10-25T06:42:29.041Z,9.67
2022-10-25T06:44:31.937Z,9.30
2022-10-25T06:47:15.770Z,10.30
2022-10-25T06:49:12.850Z,10.40
2022-10-25T06:51:15.802Z,9.33
2022-10-25T06:53:18.917Z,15.50
2022-10-25T06:55:22.410Z,10.73
2022-10-25T06:57:25.361Z,10.10
2022-10-25T06:59:28.290Z,8.63
2022-10-25T07:01:32.680Z,9.23
2022-10-25T07:03:37.144Z,8.53
2022-10-25T07:05:40.476Z,10.60
2022-10-25T07:07:43.692Z,9.40
2022-10-25T07:09:52.031Z,9.30
2022-10-25T07:11:54.803Z,9.50
2022-10-25T07:13:58.505Z,10.10
2022-10-25T07:16:03.653Z,9.37
2022-10-25T07:18:06.692Z,9.27
2022-10-25T07:20:11.507Z,10.67
2022-10-25T07:22:16.026Z,9.60
2022-10-25T07:24:19.419Z,9.10
2022-10-25T07:26:23.595Z,11.10
2022-10-25T07:28:26.559Z,10.83
2022-10-25T07:30:29.322Z,9.50
2022-10-25T07:32:33.681Z,11.03
2022-10-25T07:34:36.817Z,10.90
2022-10-25T07:36:40.902Z,11.10
2022-10-25T07:38:43.858Z,10.57
2022-10-25T07:40:56.748Z,9.90
2022-10-25T07:42:59.494Z,10.20
2022-10-25T07:45:02.272Z,10.43
2022-10-25T07:47:10.632Z,10.03
2022-10-25T07:49:13.489Z,10.10
2022-10-25T07:51:17.747Z,10.70
2022-10-25T07:53:21.812Z,10.03
2022-10-25T07:55:38.695Z,10.93
2022-10-25T07:57:41.630Z,10.53
2022-10-25T07:59:44.645Z,10.20
2022-10-25T08:01:47.817Z,11.07
2022-10-25T08:03:58.079Z,10.03
2022-10-25T08:06:01.247Z,10.80
2022-10-25T08:08:05.393Z,10.23
2022-10-25T08:10:10.015Z,9.97
2022-10-25T08:12:13.255Z,9.93
2022-10-25T08:14:16.210Z,9.80
2022-10-25T08:16:19.098Z,11.23
2022-10-25T08:18:21.945Z,9.90
2022-10-25T08:20:37.697Z,10.07
2022-10-25T08:22:48.250Z,9.20
2022-10-25T08:24:51.076Z,10.60
2022-10-25T08:26:55.633Z,9.17
2022-10-25T08:28:58.371Z,9.57
2022-10-25T08:31:02.001Z,9.30
2022-10-25T08:33:07.314Z,8.90
2022-10-25T08:35:15.388Z,10.10
2022-10-25T08:37:18.230Z,9.97
2022-10-25T08:39:21.118Z,9.13
2022-10-25T08:41:28.463Z,10.13
2022-10-25T08:43:49.692Z,9.57
2022-10-25T08:45:55.554Z,8.40
2022-10-25T08:47:58.375Z,8.77
2022-10-25T08:50:03.034Z,9.17
2022-10-25T08:52:06.062Z,9.47
2022-10-25T08:54:22.521Z,9.20
2022-10-25T08:56:25.319Z,9.50
2022-10-25T08:58:31.069Z,10.57
2022-10-25T09:00:37.726Z,9.93
2022-10-25T09:02:42.476Z,9.30
2022-10-25T09:04:45.235Z,9.40
2022-10-25T09:06:51.201Z,9.77
2022-10-25T09:09:00.069Z,9.10
2022-10-25T09:11:07.746Z,9.40
2022-10-25T09:13:12.652Z,9.47
2022-10-25T09:15:18.184Z,9.70
2022-10-25T09:17:22.828Z,8.83
2022-10-25T09:19:29.476Z,9.50
2022-10-25T09:21:37.783Z,9.60
2022-10-25T09:23:40.702Z,9.00
2022-10-25T09:25:48.346Z,9.70
2022-10-25T09:27:59.708Z,9.17
2022-10-25T09:30:07.437Z,10.37
2022-10-25T09:32:16.440Z,9.33
2022-10-25T09:34:21.607Z,9.27
2022-10-25T09:36:24.658Z,9.53
2022-10-25T09:38:28.807Z,9.33
2022-10-25T09:40:34.331Z,10.77
2022-10-25T09:42:39.195Z,10.07
2022-10-25T09:44:43.246Z,30.17
2022-10-25T09:46:48.285Z,11.00
2022-10-25T09:48:53.923Z,10.33
2022-10-25T09:51:01.636Z,9.67
2022-10-25T09:53:11.771Z,9.80
2022-10-25T09:55:26.818Z,9.90
2022-10-25T09:57:30.990Z,9.00
2022-10-25T09:59:33.873Z,9.77
2022-10-25T10:01:37.874Z,10.47
2022-10-25T10:03:41.373Z,9.70
2022-10-25T10:05:47.819Z,10.37
2022-10-25T10:07:52.409Z,10.53
2022-10-25T10:09:56.740Z,10.43
2022-10-25T10:11:59.656Z,10.40
2022-10-25T10:14:06.221Z,9.90
2022-10-25T10:16:17.151Z,9.90
2022-10-25T10:18:22.610Z,9.80
2022-10-25T10:20:25.964Z,9.27
2022-10-25T10:22:28.813Z,8.90
2022-10-25T10:24:34.501Z,9.77
2022-10-25T10:26:40.087Z,10.73
2022-10-25T10:28:46.160Z,10.13
2022-10-25T10:30:54.438Z,10.93
2022-10-25T10:32:59.174Z,10.83
2022-10-25T10:35:04.992Z,10.57
2022-10-25T10:37:16.680Z,10.77
2022-10-25T10:39:20.990Z,10.33
2022-10-25T10:41:27.664Z,10.67
2022-10-25T10:43:32.091Z,10.73
2022-10-25T10:45:36.020Z,11.10
2022-10-25T10:47:41.463Z,10.33
2022-10-25T10:49:44.469Z,12.20
2022-10-25T10:51:47.326Z,13.30
2022-10-25T10:53:50.523Z,11.53
2022-10-25T10:55:53.908Z,12.60
2022-10-25T10:58:02.755Z,12.00
2022-10-25T11:00:06.334Z,12.77
2022-10-25T11:02:14.525Z,12.90
2022-10-25T11:04:17.433Z,11.80
2022-10-25T11:06:25.237Z,12.33
2022-10-25T11:08:28.082Z,11.97
2022-10-25T11:10:32.326Z,11.00
2022-10-25T11:12:40.220Z,11.30
2022-10-25T11:14:45.914Z,12.13
2022-10-25T11:16:54.419Z,12.50
2022-10-25T11:19:05.877Z,11.20
2022-10-25T11:21:12.819Z,12.87
2022-10-25T11:23:17.998Z,13.17
2022-10-25T11:25:25.525Z,14.63
2022-10-25T11:27:35.033Z,11.80
2022-10-25T11:29:47.185Z,13.10
2022-10-25T11:31:56.189Z,13.53
2022-10-25T11:34:07.936Z,12.37
2022-10-25T11:36:19.778Z,13.10
2022-10-25T11:38:26.403Z,13.50
2022-10-25T11:40:30.754Z,12.87
2022-10-25T11:42:53.653Z,12.17
2022-10-25T11:45:14.517Z,12.27
2022-10-25T11:47:25.244Z,12.50
2022-10-25T11:49:35.245Z,13.40
2022-10-25T11:51:40.877Z,13.80
2022-10-25T11:53:56.745Z,15.00
2022-10-25T11:56:02.254Z,12.93
2022-10-25T11:58:10.564Z,13.40
2022-10-25T12:00:16.673Z,12.83
2022-10-25T12:02:33.341Z,14.23
2022-10-25T12:04:44.742Z,12.73
2022-10-25T12:06:52.188Z,12.50
2022-10-25T12:09:07.717Z,13.00
2022-10-25T12:11:13.821Z,12.37
2022-10-25T12:13:20.751Z,13.33
2022-10-25T12:15:30.350Z,12.43
2022-10-25T12:17:36.849Z,12.37
2022-10-25T12:19:52.863Z,12.83
2022-10-25T12:21:59.303Z,13.53
2022-10-25T12:24:07.355Z,13.77
2022-10-25T12:26:12.440Z,14.37
2022-10-25T12:28:20.763Z,14.57
2022-10-25T12:30:27.214Z,14.87
2022-10-25T12:32:33.345Z,13.63
2022-10-25T12:34:42.287Z,13.67
2022-10-25T12:36:46.742Z,14.37
2022-10-25T12:38:50.570Z,13.47
2022-10-25T12:40:53.294Z,13.10
2022-10-25T12:42:57.446Z,14.07
2022-10-25T12:45:15.073Z,13.30
2022-10-25T12:47:26.295Z,13.37
2022-10-25T12:49:38.228Z,14.83
2022-10-25T12:51:52.094Z,13.27
2022-10-25T12:54:10.095Z,13.33
2022-10-25T12:56:19.523Z,13.20
2022-10-25T12:58:31.739Z,13.20
2022-10-25T13:00:36.529Z,13.70
2022-10-25T13:03:19.667Z,15.63
2022-10-25T13:05:43.504Z,15.40
2022-10-25T13:07:46.196Z,14.20
2022-10-25T13:09:49.116Z,15.43
2022-10-25T13:11:59.531Z,14.40
2022-10-25T13:14:02.686Z,14.67
2022-10-25T13:16:05.684Z,15.80
2022-10-25T13:18:26.667Z,14.40
2022-10-25T13:20:45.360Z,13.90
2022-10-25T13:22:48.349Z,13.53
2022-10-25T13:24:53.397Z,14.53
2022-10-25T13:27:18.798Z,14.33
2022-10-25T13:29:45.703Z,12.67
2022-10-25T13:31:49.527Z,14.60
2022-10-25T13:34:18.906Z,14.70
2022-10-25T13:36:22.052Z,13.83
2022-10-25T13:38:25.983Z,14.00
2022-10-25T13:40:29.028Z,14.60
2022-10-25T13:42:33.022Z,14.33
2022-10-25T13:44:35.713Z,14.40
2022-10-25T13:46:47.568Z,13.97
2022-10-25T13:48:55.592Z,14.10
2022-10-25T13:51:02.345Z,13.67
2022-10-25T13:53:06.094Z,14.17
2022-10-25T13:55:14.895Z,13.57
2022-10-25T13:57:44.759Z,14.50
2022-10-25T14:00:02.604Z,15.33
2022-10-25T14:02:15.704Z,13.87
2022-10-25T14:04:21.470Z,13.93
2022-10-25T14:06:28.215Z,14.03
2022-10-25T14:08:32.034Z,14.83
2022-10-25T14:10:34.639Z,14.07
2022-10-25T14:12:37.762Z,14.90
2022-10-25T14:14:44.459Z,14.00
2022-10-25T14:16:55.092Z,13.40
2022-10-25T14:19:00.159Z,15.20
2022-10-25T14:21:05.364Z,15.30
2022-10-25T14:23:13.774Z,13.30
2022-10-25T14:25:21.060Z,15.07
2022-10-25T14:27:29.282Z,13.80
2022-10-25T14:29:32.093Z,14.33
2022-10-25T14:31:34.821Z,15.10
2022-10-25T14:33:41.029Z,13.43
2022-10-25T14:35:47.288Z,13.40
2022-10-25T14:37:50.415Z,13.93
2022-10-25T14:39:54.512Z,14.10
2022-10-25T14:41:58.198Z,13.40
2022-10-25T14:44:01.072Z,13.53
2022-10-25T14:46:12.186Z,13.70
2022-10-25T14:48:15.132Z,14.20
2022-10-25T14:50:19.959Z,13.00
2022-10-25T14:52:22.618Z,13.10
2022-10-25T14:54:28.076Z,13.33
2022-10-25T14:56:33.526Z,13.03
2022-10-25T14:58:41.378Z,13.20
2022-10-25T15:00:53.481Z,13.57
2022-10-25T15:03:00.681Z,14.13
2022-10-25T15:05:04.690Z,13.03
2022-10-25T15:07:09.988Z,13.03
2022-10-25T15:09:41.736Z,14.23
2022-10-25T15:11:42.712Z,13.73
2022-10-25T15:13:47.116Z,12.40
2022-10-25T15:15:50.816Z,13.20
2022-10-25T15:17:53.648Z,12.70
2022-10-25T15:22:07.803Z,12.60
2022-10-25T15:24:16.127Z,13.77
2022-10-25T15:26:24.972Z,13.60
2022-10-25T15:28:31.902Z,12.70
2022-10-25T15:30:45.552Z,13.00
2022-10-25T15:32:49.108Z,13.70
2022-10-25T15:34:55.763Z,13.20
2022-10-25T15:36:58.657Z,13.60
2022-10-25T15:39:08.984Z,12.77
2022-10-25T15:41:14.204Z,13.63
2022-10-25T15:43:17.182Z,13.17
2022-10-25T15:45:21.102Z,12.10
2022-10-25T15:47:29.474Z,12.80
2022-10-25T15:49:32.208Z,12.20
2022-10-25T15:51:35.668Z,12.23
2022-10-25T15:53:38.282Z,12.03
2022-10-25T15:55:40.931Z,13.27
2022-10-25T15:57:43.512Z,12.73
2022-10-25T15:59:46.599Z,11.77
2022-10-25T16:01:52.363Z,13.73
2022-10-25T16:03:55.151Z,12.70
2022-10-25T16:05:57.779Z,12.50
2022-10-25T16:08:00.928Z,12.20
2022-10-25T16:10:03.533Z,11.60
2022-10-25T16:12:06.614Z,11.40
2022-10-25T16:14:11.698Z,11.20
2022-10-25T16:16:38.948Z,11.60
2022-10-25T16:18:41.160Z,12.20
2022-10-25T16:20:47.003Z,11.80
2022-10-25T16:22:50.563Z,11.63
2022-10-25T16:24:53.453Z,11.70
2022-10-25T16:26:56.154Z,11.07
2022-10-25T16:28:58.797Z,12.40
2022-10-25T16:31:03.471Z,11.70
2022-10-25T16:33:06.089Z,11.93
2022-10-25T16:35:10.356Z,12.13
2022-10-25T16:37:12.998Z,11.83
2022-10-25T16:39:16.146Z,12.77
2022-10-25T16:41:23.400Z,12.57
2022-10-25T16:43:26.037Z,11.80
2022-10-25T16:45:29.473Z,12.67
2022-10-25T16:47:32.653Z,12.93
2022-10-25T16:49:35.571Z,11.80
2022-10-25T16:51:39.942Z,12.87
2022-10-25T16:53:43.689Z,11.67
2022-10-25T16:55:47.147Z,13.20
2022-10-25T16:57:49.826Z,13.23
2022-10-25T16:59:52.602Z,12.50
2022-10-25T17:01:56.046Z,12.53
2022-10-25T17:03:58.861Z,12.40
2022-10-25T17:06:22.103Z,12.40
2022-10-25T17:08:29.955Z,12.60
2022-10-25T17:10:33.017Z,13.40
2022-10-25T17:12:35.706Z,12.67
2022-10-25T17:14:38.971Z,13.30
2022-10-25T17:16:43.805Z,12.60
2022-10-25T17:18:46.833Z,12.70
2022-10-25T17:20:50.272Z,13.40
2022-10-25T17:22:55.517Z,12.47
2022-10-25T17:24:59.503Z,12.93
2022-10-25T17:27:02.704Z,13.80
2022-10-25T17:29:06.796Z,12.80
2022-10-25T17:31:10.453Z,12.93
2022-10-25T17:33:15.061Z,11.80
2022-10-25T17:35:20.025Z,13.20
2022-10-25T17:37:22.702Z,11.50
2022-10-25T17:39:26.263Z,13.40
2022-10-25T17:41:30.258Z,12.77
2022-10-25T17:43:32.941Z,12.93
2022-10-25T17:45:35.544Z,12.73
2022-10-25T17:47:42.409Z,12.50
2022-10-25T17:49:45.225Z,13.40
2022-10-25T17:51:47.860Z,13.70
2022-10-25T17:53:52.631Z,12.60
2022-10-25T17:55:56.634Z,13.40
2022-10-25T17:58:00.573Z,13.23
2022-10-25T18:00:03.657Z,12.73
2022-10-25T18:02:06.423Z,12.80
2022-10-25T18:04:09.422Z,12.77
2022-10-25T18:06:13.697Z,13.43
2022-10-25T18:08:16.577Z,12.80
2022-10-25T18:10:19.242Z,13.33
2022-10-25T18:12:22.160Z,12.37
2022-10-25T18:14:26.187Z,14.27
2022-10-25T18:16:31.006Z,11.87
2022-10-25T18:18:34.066Z,13.37
2022-10-25T18:20:40.375Z,12.00
2022-10-25T18:22:43.035Z,13.00
2022-10-25T18:24:45.652Z,12.43
2022-10-25T18:26:48.297Z,12.67
2022-10-25T18:28:51.397Z,12.30
2022-10-25T18:30:59.953Z,13.13
2022-10-25T18:33:02.558Z,12.83
2022-10-25T18:35:06.087Z,11.83
2022-10-25T18:37:09.627Z,12.53
2022-10-25T18:39:18.147Z,12.67
2022-10-25T18:41:24.176Z,13.00
2022-10-25T18:43:27.167Z,13.20
2022-10-25T18:45:29.908Z,12.67
2022-10-25T18:47:34.771Z,12.47
2022-10-25T18:49:37.415Z,13.67
2022-10-25T18:51:40.644Z,12.43
2022-10-25T18:53:43.279Z,12.57
2022-10-25T18:55:46.532Z,13.20
2022-10-25T18:57:49.439Z,14.10
2022-10-25T18:59:52.874Z,12.30
2022-10-25T19:01:55.884Z,13.50
2022-10-25T19:04:00.092Z,13.43
2022-10-25T19:06:02.913Z,13.20
2022-10-25T19:08:08.389Z,12.93
2022-10-25T19:10:11.197Z,12.90
2022-10-25T19:12:14.177Z,14.40
2022-10-25T19:14:18.772Z,15.10
2022-10-25T19:16:22.012Z,13.23
2022-10-25T19:18:25.084Z,13.10
2022-10-25T19:20:29.057Z,14.20
2022-10-25T19:22:31.757Z,14.03
2022-10-25T19:24:38.760Z,14.97
2022-10-25T19:26:42.151Z,13.53
2022-10-25T19:28:45.056Z,14.17
2022-10-25T19:30:49.182Z,13.27
2022-10-25T19:32:51.934Z,14.30
2022-10-25T19:34:54.589Z,13.70
2022-10-25T19:37:01.572Z,14.67
2022-10-25T19:39:05.058Z,14.27
2022-10-25T19:41:08.659Z,14.87
2022-10-25T19:43:12.333Z,14.67
2022-10-25T19:45:16.269Z,14.30
2022-10-25T19:47:19.932Z,14.40
2022-10-25T19:49:24.843Z,13.77
2022-10-25T19:51:28.548Z,13.70
2022-10-25T19:53:32.640Z,14.73
2022-10-25T19:55:36.978Z,14.87
2022-10-25T19:57:40.255Z,15.10
2022-10-25T19:59:45.980Z,14.20
2022-10-25T20:01:49.293Z,14.67
2022-10-25T20:03:54.738Z,13.40
2022-10-25T20:05:59.397Z,14.50
2022-10-25T20:08:02.135Z,14.53
2022-10-25T20:10:10.022Z,14.80
2022-10-25T20:12:13.161Z,14.23
2022-10-25T20:14:18.541Z,14.30
2022-10-25T20:16:21.182Z,15.40
2022-10-25T20:18:24.984Z,13.60
2022-10-25T20:20:28.060Z,14.20
2022-10-25T20:22:30.838Z,13.70
2022-10-25T20:24:33.728Z,14.43
2022-10-25T20:26:38.698Z,14.57
2022-10-25T20:28:41.366Z,14.70
2022-10-25T20:30:44.032Z,14.40
2022-10-25T20:32:47.252Z,14.23
2022-10-25T20:34:50.087Z,14.37
2022-10-25T20:36:52.820Z,14.23
2022-10-25T20:38:55.858Z,13.27
2022-10-25T20:41:03.509Z,13.60
2022-10-25T20:43:07.521Z,14.40
2022-10-25T20:45:10.249Z,12.63
2022-10-25T20:47:12.950Z,13.73
2022-10-25T20:49:15.981Z,13.40
2022-10-25T20:51:18.783Z,13.27
2022-10-25T20:53:21.807Z,13.30
2022-10-25T20:55:24.531Z,13.67
2022-10-25T20:57:27.836Z,13.60
2022-10-25T20:59:32.942Z,14.10
2022-10-25T21:01:35.934Z,12.90
2022-10-25T21:03:38.885Z,13.60
2022-10-25T21:05:45.120Z,12.70
2022-10-25T21:07:48.164Z,13.70
2022-10-25T21:09:51.383Z,13.13
2022-10-25T21:11:55.441Z,12.33
2022-10-25T21:13:58.861Z,13.20
2022-10-25T21:16:08.633Z,12.90
2022-10-25T21:18:11.268Z,14.13
2022-10-25T21:20:14.004Z,13.40
2022-10-25T21:22:19.509Z,12.73
2022-10-25T21:24:22.204Z,12.87
2022-10-25T21:26:24.949Z,13.17
2022-10-25T21:28:27.778Z,12.37
2022-10-25T21:30:30.540Z,12.50
2022-10-25T21:32:34.495Z,13.40
2022-10-25T21:34:37.168Z,13.87
2022-10-25T21:36:39.818Z,13.50
2022-10-25T21:38:42.649Z,12.20
2022-10-25T21:40:45.282Z,13.00
2022-10-25T21:42:47.904Z,13.97
2022-10-25T21:44:50.533Z,13.37
2022-10-25T21:46:54.366Z,12.77
2022-10-25T21:48:58.289Z,12.80
2022-10-25T21:51:01.419Z,12.00
2022-10-25T21:53:04.102Z,12.83
2022-10-25T21:55:07.605Z,13.27
2022-10-25T21:57:10.197Z,12.40
2022-10-25T21:59:13.276Z,13.00
2022-10-25T22:01:16.956Z,12.17
2022-10-25T22:03:22.023Z,12.70
2022-10-25T22:05:28.191Z,12.60
2022-10-25T22:07:31.289Z,11.90
2022-10-25T22:09:33.962Z,10.97
2022-10-25T22:11:38.715Z,12.27
2022-10-25T22:13:42.009Z,11.90
2022-10-25T22:15:45.671Z,12.93
2022-10-25T22:17:48.320Z,12.90
2022-10-25T22:19:50.933Z,11.60
2022-10-25T22:22:00.471Z,12.23
2022-10-25T22:24:03.594Z,12.30
2022-10-25T22:26:07.409Z,12.80
2022-10-25T22:28:12.802Z,12.10
2022-10-25T22:30:15.605Z,11.20
2022-10-25T22:32:18.639Z,12.00
2022-10-25T22:34:21.311Z,12.73
2022-10-25T22:36:24.692Z,11.27
2022-10-25T22:38:29.827Z,11.23
2022-10-25T22:40:32.886Z,11.00
2022-10-25T22:42:35.633Z,11.30
2022-10-25T22:44:38.900Z,11.07
2022-10-25T22:46:41.533Z,11.47
2022-10-25T22:48:45.296Z,11.57
2022-10-25T22:50:49.982Z,11.73
2022-10-25T22:52:52.651Z,11.60
2022-10-25T22:54:56.569Z,10.57
2022-10-25T22:56:59.545Z,11.70
2022-10-25T22:59:03.012Z,11.47
2022-10-25T23:01:06.831Z,11.73
2022-10-25T23:03:10.027Z,11.20
2022-10-25T23:05:13.142Z,11.17
2022-10-25T23:07:15.831Z,11.33
2022-10-25T23:09:25.165Z,11.20
2022-10-25T23:11:30.106Z,11.50
2022-10-25T23:13:33.183Z,10.60
2022-10-25T23:15:35.841Z,10.47
2022-10-25T23:17:38.515Z,11.33
2022-10-25T23:19:41.594Z,10.50
2022-10-25T23:21:44.286Z,10.37
2022-10-25T23:23:47.126Z,10.97
2022-10-25T23:25:49.998Z,11.30
2022-10-25T23:27:54.413Z,11.37
2022-10-25T23:29:57.118Z,10.53
2022-10-25T23:31:59.744Z,10.33
2022-10-25T23:34:02.899Z,10.67
2022-10-25T23:36:08.684Z,11.10
2022-10-25T23:38:12.204Z,10.30
2022-10-25T23:40:14.971Z,9.67
2022-10-25T23:42:17.978Z,10.47
2022-10-25T23:44:21.964Z,10.30
2022-10-25T23:46:24.630Z,9.47
2022-10-25T23:48:27.282Z,9.80
2022-10-25T23:50:29.888Z,10.23
2022-10-25T23:52:32.605Z,10.60
2022-10-25T23:54:35.211Z,10.00
2022-10-25T23:56:38.233Z,10.10
2022-10-25T23:58:41.000Z,9.93
