createdAt,value
2022-08-23T00:02:59.554Z,101182.28
2022-08-23T00:05:07.661Z,101182.53
2022-08-23T00:07:14.065Z,101133.66
2022-08-23T00:09:20.207Z,101140.03
2022-08-23T00:11:39.497Z,101154.59
2022-08-23T00:13:48.256Z,101158.28
2022-08-23T00:15:51.468Z,101022.97
2022-08-23T00:18:25.276Z,101151.94
2022-08-23T00:20:27.982Z,101118.22
2022-08-23T00:22:30.612Z,101093.28
2022-08-23T00:24:34.396Z,101148.91
2022-08-23T00:26:57.701Z,101152.38
2022-08-23T00:29:00.287Z,101029.84
2022-08-23T00:31:03.178Z,101148.91
2022-08-23T00:33:05.829Z,101076.19
2022-08-23T00:35:22.249Z,101148.03
2022-08-23T00:37:32.504Z,101146.47
2022-08-23T00:39:35.590Z,101144.78
2022-08-23T00:41:38.582Z,101109.25
2022-08-23T00:44:01.212Z,101020.25
2022-08-23T00:46:53.242Z,101133.69
2022-08-23T00:48:57.512Z,101149.63
2022-08-23T00:51:19.391Z,101131.59
2022-08-23T00:53:33.721Z,101146.91
2022-08-23T00:55:37.114Z,101015.88
2022-08-23T00:57:40.113Z,101040.00
2022-08-23T00:59:43.368Z,101140.78
2022-08-23T01:01:46.184Z,101055.69
2022-08-23T01:04:04.719Z,101131.22
2022-08-23T01:06:17.230Z,101106.59
2022-08-23T01:08:21.495Z,101123.94
2022-08-23T01:10:33.686Z,101113.03
2022-08-23T01:12:46.430Z,101111.75
2022-08-23T01:15:00.760Z,101093.00
2022-08-23T01:17:13.864Z,101146.53
2022-08-23T01:19:27.565Z,100990.09
2022-08-23T01:21:54.563Z,101151.38
2022-08-23T01:24:01.702Z,101150.66
2022-08-23T01:26:06.096Z,101123.84
2022-08-23T01:28:10.499Z,101151.94
2022-08-23T01:30:42.881Z,101136.13
2022-08-23T01:32:53.944Z,101152.56
2022-08-23T01:34:56.736Z,101034.28
2022-08-23T01:36:59.894Z,101052.81
2022-08-23T01:39:04.857Z,101142.50
2022-08-23T01:41:09.395Z,101048.59
2022-08-23T01:43:13.719Z,101094.75
2022-08-23T01:45:17.258Z,101041.16
2022-08-23T01:47:20.447Z,101129.56
2022-08-23T01:49:23.568Z,101135.63
2022-08-23T01:51:26.346Z,101032.66
2022-08-23T01:53:29.075Z,101052.31
2022-08-23T01:55:32.540Z,101012.56
2022-08-23T01:57:36.197Z,101105.44
2022-08-23T01:59:44.191Z,100980.81
2022-08-23T02:01:47.689Z,101063.72
2022-08-23T02:03:53.693Z,101044.94
2022-08-23T02:06:08.055Z,101033.28
2022-08-23T02:08:29.616Z,100977.03
2022-08-23T02:10:33.750Z,101042.50
2022-08-23T02:12:37.972Z,101133.97
2022-08-23T02:14:51.834Z,101007.13
2022-08-23T02:17:03.622Z,101135.25
2022-08-23T02:19:12.907Z,101133.38
2022-08-23T02:21:31.581Z,101079.81
2022-08-23T02:23:35.091Z,101101.59
2022-08-23T02:25:37.671Z,101031.31
2022-08-23T02:27:44.113Z,101092.59
2022-08-23T02:29:48.478Z,101135.09
2022-08-23T02:31:54.634Z,101082.81
2022-08-23T02:38:23.271Z,101145.44
2022-08-23T02:40:25.996Z,101050.47
2022-08-23T02:42:29.347Z,101122.38
2022-08-23T02:44:34.800Z,101050.97
2022-08-23T02:46:39.702Z,101149.66
2022-08-23T02:48:42.902Z,101114.94
2022-08-23T02:50:46.950Z,101058.97
2022-08-23T02:52:49.699Z,101031.88
2022-08-23T02:54:53.199Z,101116.03
2022-08-23T02:57:00.863Z,101106.78
2022-08-23T02:59:05.726Z,101031.72
2022-08-23T03:01:20.387Z,101015.25
2022-08-23T03:03:24.570Z,101127.00
2022-08-23T03:05:27.631Z,101128.81
2022-08-23T03:07:31.288Z,101129.44
2022-08-23T03:09:34.083Z,101073.38
2022-08-23T03:11:37.076Z,101153.03
2022-08-23T03:13:42.094Z,101158.59
2022-08-23T03:15:45.292Z,101025.69
2022-08-23T03:17:49.018Z,101150.88
2022-08-23T03:19:54.533Z,101085.06
2022-08-23T03:21:57.220Z,101093.34
2022-08-23T03:24:00.814Z,101063.06
2022-08-23T03:26:06.219Z,101171.31
2022-08-23T03:28:10.368Z,101141.09
2022-08-23T03:30:20.020Z,101037.59
2022-08-23T03:32:30.464Z,101150.69
2022-08-23T03:34:34.851Z,101174.03
2022-08-23T03:36:38.386Z,101161.56
2022-08-23T03:38:42.013Z,101102.41
2022-08-23T03:40:46.366Z,101087.31
2022-08-23T03:42:51.174Z,101173.09
2022-08-23T03:44:56.780Z,101152.31
2022-08-23T03:47:06.148Z,101175.75
2022-08-23T03:49:09.031Z,101162.75
2022-08-23T03:51:30.191Z,101135.44
2022-08-23T03:53:34.281Z,101173.16
2022-08-23T03:55:42.210Z,101089.53
2022-08-23T03:57:51.620Z,101129.56
2022-08-23T03:59:56.285Z,101128.00
2022-08-23T04:01:59.099Z,101181.66
2022-08-23T04:04:02.592Z,101144.78
2022-08-23T04:06:34.041Z,101141.56
2022-08-23T04:08:37.385Z,101108.69
2022-08-23T04:10:41.378Z,101131.22
2022-08-23T04:12:44.003Z,101146.09
2022-08-23T04:14:50.511Z,101183.22
2022-08-23T04:16:54.072Z,101105.19
2022-08-23T04:18:58.969Z,101159.38
2022-08-23T04:21:14.025Z,101061.63
2022-08-23T04:23:17.129Z,101161.47
2022-08-23T04:25:34.295Z,101192.84
2022-08-23T04:27:38.770Z,101100.13
2022-08-23T04:29:41.450Z,101144.50
2022-08-23T04:31:45.062Z,101132.78
2022-08-23T04:33:52.486Z,101105.22
2022-08-23T04:35:55.880Z,101112.63
2022-08-23T04:37:58.970Z,101138.66
2022-08-23T04:40:21.652Z,101095.63
2022-08-23T04:42:24.920Z,101188.78
2022-08-23T04:44:28.103Z,101067.72
2022-08-23T04:46:32.893Z,101184.75
2022-08-23T04:48:38.146Z,101161.44
2022-08-23T04:51:23.248Z,101206.00
2022-08-23T04:53:25.979Z,101096.31
2022-08-23T04:55:36.852Z,101190.59
2022-08-23T04:57:43.451Z,101189.09
2022-08-23T04:59:49.350Z,101154.84
2022-08-23T05:01:52.560Z,101174.00
2022-08-23T05:03:55.753Z,101202.94
2022-08-23T05:06:02.353Z,101214.91
2022-08-23T05:08:11.993Z,101111.56
2022-08-23T05:10:17.160Z,101068.53
2022-08-23T05:12:28.289Z,101197.25
2022-08-23T05:14:31.257Z,101121.03
2022-08-23T05:16:33.911Z,101092.25
2022-08-23T05:18:41.865Z,101187.75
2022-08-23T05:20:46.354Z,101218.00
2022-08-23T05:22:49.161Z,101132.97
2022-08-23T05:25:10.262Z,101196.63
2022-08-23T05:27:13.829Z,101211.38
2022-08-23T05:29:16.749Z,101188.91
2022-08-23T05:31:26.229Z,101212.72
2022-08-23T05:33:32.751Z,101214.72
2022-08-23T05:35:35.538Z,101115.03
2022-08-23T05:37:38.684Z,101108.94
2022-08-23T05:39:41.896Z,101188.97
2022-08-23T05:41:46.429Z,101116.69
2022-08-23T05:43:49.057Z,101087.00
2022-08-23T05:46:07.789Z,101223.00
2022-08-23T05:48:18.380Z,101118.91
2022-08-23T05:50:25.367Z,101092.13
2022-08-23T05:52:28.586Z,101096.00
2022-08-23T05:54:31.264Z,101115.91
2022-08-23T05:56:50.814Z,101170.53
2022-08-23T05:58:59.679Z,101222.16
2022-08-23T06:01:04.733Z,101210.72
2022-08-23T06:03:07.536Z,101205.81
2022-08-23T06:05:10.291Z,101207.75
2022-08-23T06:07:13.078Z,101184.72
2022-08-23T06:09:18.170Z,101229.66
2022-08-23T06:11:25.942Z,101227.00
2022-08-23T06:13:28.609Z,101187.81
2022-08-23T06:15:32.382Z,101182.16
2022-08-23T06:17:35.064Z,101092.47
2022-08-23T06:19:39.705Z,101227.06
2022-08-23T06:21:52.881Z,101224.31
2022-08-23T06:24:09.489Z,101139.78
2022-08-23T06:26:32.817Z,101135.22
2022-08-23T06:28:37.822Z,101237.50
2022-08-23T06:30:56.513Z,101151.00
2022-08-23T06:33:09.201Z,101140.53
2022-08-23T06:35:39.154Z,101230.41
2022-08-23T06:38:07.432Z,101201.19
2022-08-23T06:40:45.737Z,101198.50
2022-08-23T06:43:11.404Z,101124.72
2022-08-23T06:45:34.927Z,101203.06
2022-08-23T06:47:38.306Z,101167.00
2022-08-23T06:49:40.935Z,101222.00
2022-08-23T06:52:06.451Z,101200.63
2022-08-23T06:54:31.121Z,101243.47
2022-08-23T06:56:54.658Z,101238.34
2022-08-23T06:59:06.439Z,101236.78
2022-08-23T07:01:52.204Z,101240.38
2022-08-23T07:04:00.418Z,101214.16
2022-08-23T07:06:26.773Z,101243.19
2022-08-23T07:08:29.394Z,101245.75
2022-08-23T07:10:32.024Z,101201.78
2022-08-23T07:12:42.867Z,101246.84
2022-08-23T07:14:46.286Z,101213.59
2022-08-23T07:17:00.112Z,101254.72
2022-08-23T07:19:04.134Z,101242.19
2022-08-23T07:21:07.100Z,101072.75
2022-08-23T07:23:11.554Z,101057.75
2022-08-23T07:25:14.879Z,101135.06
2022-08-23T07:27:22.142Z,101083.53
2022-08-23T07:29:39.807Z,101207.13
2022-08-23T07:31:47.648Z,101218.31
2022-08-23T07:33:51.240Z,101232.97
2022-08-23T07:35:57.506Z,101225.94
2022-08-23T07:38:00.654Z,101206.63
2022-08-23T07:40:10.431Z,101152.25
2022-08-23T07:42:24.298Z,101238.19
2022-08-23T07:44:30.994Z,101145.47
2022-08-23T07:46:35.245Z,101202.34
2022-08-23T07:48:55.399Z,101255.81
2022-08-23T07:51:04.947Z,101259.97
2022-08-23T07:53:09.461Z,101198.81
2022-08-23T07:55:12.923Z,101240.28
2022-08-23T07:57:34.039Z,101190.75
2022-08-23T07:59:56.817Z,101250.69
2022-08-23T08:02:18.131Z,101234.88
2022-08-23T08:04:22.217Z,101117.19
2022-08-23T08:06:42.186Z,101256.56
2022-08-23T08:08:46.536Z,101256.31
2022-08-23T08:10:54.849Z,101219.84
2022-08-23T08:12:57.520Z,101238.16
2022-08-23T08:15:00.463Z,101209.66
2022-08-23T08:17:11.124Z,101246.63
2022-08-23T08:19:36.877Z,101244.03
2022-08-23T08:21:58.241Z,101243.25
2022-08-23T08:24:18.172Z,101217.97
2022-08-23T08:26:27.568Z,101260.78
2022-08-23T08:28:35.151Z,101263.34
2022-08-23T08:31:09.035Z,101248.91
2022-08-23T08:33:11.649Z,101241.03
2022-08-23T08:35:15.482Z,101156.19
2022-08-23T08:37:18.360Z,101268.41
2022-08-23T08:39:30.626Z,101233.38
2022-08-23T08:42:07.215Z,101264.66
2022-08-23T08:44:53.619Z,101259.34
2022-08-23T08:47:07.639Z,101257.63
2022-08-23T08:49:42.431Z,101234.66
2022-08-23T08:52:03.155Z,101217.09
2022-08-23T08:54:10.443Z,101258.94
2022-08-23T08:56:25.230Z,101262.88
2022-08-23T08:59:00.397Z,101236.91
2022-08-23T09:01:04.046Z,101231.50
2022-08-23T09:03:14.717Z,101255.94
2022-08-23T09:05:26.205Z,101256.75
2022-08-23T09:07:52.163Z,101256.28
2022-08-23T09:10:14.976Z,101251.88
2022-08-23T09:12:49.630Z,101217.97
2022-08-23T09:15:25.721Z,101261.81
2022-08-23T09:17:58.240Z,101249.59
2022-08-23T09:20:06.166Z,101224.25
2022-08-23T09:22:15.147Z,101214.88
2022-08-23T09:24:17.758Z,101172.88
2022-08-23T09:26:31.297Z,101190.44
2022-08-23T09:28:36.616Z,101245.31
2022-08-23T09:30:54.944Z,101250.34
2022-08-23T09:33:26.363Z,101253.78
2022-08-23T09:35:30.815Z,101230.19
2022-08-23T09:38:20.330Z,101260.44
2022-08-23T09:40:48.758Z,101249.69
2022-08-23T09:43:07.305Z,101256.59
2022-08-23T09:45:35.155Z,101257.72
2022-08-23T09:47:44.173Z,101217.66
2022-08-23T09:49:51.646Z,101223.44
2022-08-23T09:51:59.927Z,101245.97
2022-08-23T09:54:20.680Z,101257.03
2022-08-23T09:56:26.583Z,101212.13
2022-08-23T09:58:36.933Z,101238.81
2022-08-23T10:00:40.172Z,101160.03
2022-08-23T10:02:45.559Z,101227.50
2022-08-23T10:04:57.238Z,101259.28
2022-08-23T10:07:00.063Z,101150.16
2022-08-23T10:09:05.294Z,101225.22
2022-08-23T10:11:31.461Z,101253.91
2022-08-23T10:13:34.792Z,101240.38
2022-08-23T10:16:27.052Z,101251.41
2022-08-23T10:19:11.095Z,101251.31
2022-08-23T10:21:37.987Z,101255.41
2022-08-23T10:23:53.537Z,101241.53
2022-08-23T10:25:59.967Z,101237.03
2022-08-23T10:28:49.541Z,101259.56
2022-08-23T10:31:17.540Z,101246.72
2022-08-23T10:34:00.633Z,101223.88
2022-08-23T10:36:19.553Z,101231.31
2022-08-23T10:38:46.969Z,101242.84
2022-08-23T10:41:30.365Z,101260.16
2022-08-23T10:44:09.766Z,101255.41
2022-08-23T10:46:13.230Z,101229.84
2022-08-23T10:48:29.482Z,101245.41
2022-08-23T10:50:55.560Z,101214.97
2022-08-23T10:53:17.104Z,101257.66
2022-08-23T10:55:54.496Z,101228.25
2022-08-23T10:57:59.499Z,101228.22
2022-08-23T11:00:09.694Z,101257.28
2022-08-23T11:03:06.797Z,101260.09
2022-08-23T11:05:29.097Z,101258.50
2022-08-23T11:07:41.409Z,101241.25
2022-08-23T11:10:04.124Z,101254.06
2022-08-23T11:13:11.529Z,101256.78
2022-08-23T11:15:26.506Z,101210.25
2022-08-23T11:17:52.736Z,101206.06
2022-08-23T11:20:04.303Z,101267.91
2022-08-23T11:22:17.718Z,101266.00
2022-08-23T11:24:33.421Z,101228.97
2022-08-23T11:26:39.875Z,101260.19
2022-08-23T11:28:46.796Z,101268.78
2022-08-23T11:30:58.064Z,101269.19
2022-08-23T11:33:46.933Z,101270.81
2022-08-23T11:36:09.553Z,101263.44
2022-08-23T11:38:15.924Z,101232.59
2022-08-23T11:40:59.948Z,101203.19
2022-08-23T11:43:39.717Z,101266.22
2022-08-23T11:45:46.790Z,101243.16
2022-08-23T11:48:22.027Z,101270.00
2022-08-23T11:50:57.737Z,101251.59
2022-08-23T11:53:34.450Z,101266.22
2022-08-23T11:55:59.649Z,101231.09
2022-08-23T11:58:23.425Z,101245.88
2022-08-23T12:01:07.780Z,101280.31
2022-08-23T12:03:33.763Z,101279.00
2022-08-23T12:05:51.227Z,101274.59
2022-08-23T12:08:49.093Z,101265.63
2022-08-23T12:10:51.548Z,101270.97
2022-08-23T12:13:22.094Z,101270.59
2022-08-23T12:16:16.651Z,101271.25
2022-08-23T12:18:25.084Z,101255.94
2022-08-23T12:20:31.576Z,101268.09
2022-08-23T12:23:04.054Z,101263.28
2022-08-23T12:25:08.611Z,101254.88
2022-08-23T12:27:44.817Z,101274.41
2022-08-23T12:30:20.732Z,101278.22
2022-08-23T12:32:46.753Z,101248.69
2022-08-23T12:35:30.198Z,101272.78
2022-08-23T12:37:43.144Z,101236.59
2022-08-23T12:39:53.677Z,101245.94
2022-08-23T12:42:25.342Z,101228.41
2022-08-23T12:44:29.674Z,101260.38
2022-08-23T12:46:44.379Z,101189.34
2022-08-23T12:48:47.538Z,101169.94
2022-08-23T12:51:07.501Z,101235.78
2022-08-23T12:53:17.509Z,101259.06
2022-08-23T12:55:20.527Z,101235.31
2022-08-23T12:57:39.265Z,101226.75
2022-08-23T13:00:17.579Z,101243.09
2022-08-23T13:02:37.319Z,101251.97
2022-08-23T13:04:40.941Z,101234.97
2022-08-23T13:06:56.825Z,101236.06
2022-08-23T13:09:30.043Z,101240.88
2022-08-23T13:11:35.135Z,101243.56
2022-08-23T13:13:41.810Z,101237.09
2022-08-23T13:16:09.188Z,101192.56
2022-08-23T13:18:23.636Z,101236.03
2022-08-23T13:20:28.561Z,101220.91
2022-08-23T13:22:39.652Z,101218.44
2022-08-23T13:25:24.646Z,101237.88
2022-08-23T13:27:34.647Z,101237.63
2022-08-23T13:30:10.080Z,101234.47
2022-08-23T13:32:36.149Z,101234.63
2022-08-23T13:34:47.077Z,101225.81
2022-08-23T13:36:51.782Z,101116.59
2022-08-23T13:38:54.930Z,101203.03
2022-08-23T13:41:12.490Z,101194.66
2022-08-23T13:43:28.239Z,101200.78
2022-08-23T13:45:37.709Z,101192.31
2022-08-23T13:47:54.156Z,101238.16
2022-08-23T13:49:58.789Z,101149.09
2022-08-23T13:52:37.889Z,101242.69
2022-08-23T13:54:23.885Z,101207.50
2022-08-23T13:56:28.486Z,101250.28
2022-08-23T13:58:33.991Z,101240.28
2022-08-23T14:00:36.919Z,101188.00
2022-08-23T14:02:40.052Z,101197.72
2022-08-23T14:04:43.180Z,101220.66
2022-08-23T14:06:49.045Z,101206.78
2022-08-23T14:08:51.849Z,101188.22
2022-08-23T14:10:55.110Z,101122.25
2022-08-23T14:12:57.961Z,101158.88
2022-08-23T14:15:03.615Z,101171.59
2022-08-23T14:17:07.021Z,101234.13
2022-08-23T14:19:17.991Z,101213.50
2022-08-23T14:21:38.197Z,101190.25
2022-08-23T14:23:40.782Z,101140.47
2022-08-23T14:25:44.571Z,101208.53
2022-08-23T14:27:48.761Z,101227.22
2022-08-23T14:29:51.427Z,101049.63
2022-08-23T14:31:54.607Z,101125.75
2022-08-23T14:34:01.785Z,101181.53
2022-08-23T14:36:06.254Z,101205.00
2022-08-23T14:38:08.870Z,101193.06
2022-08-23T14:40:24.695Z,101188.19
2022-08-23T14:42:27.434Z,101169.69
2022-08-23T14:44:35.897Z,101182.69
2022-08-23T14:46:39.238Z,101181.09
2022-08-23T14:48:41.936Z,101191.41
2022-08-23T14:50:46.355Z,101217.03
2022-08-23T14:52:49.113Z,101197.56
2022-08-23T14:54:51.679Z,101114.59
2022-08-23T14:56:54.525Z,101198.75
2022-08-23T14:58:58.618Z,101096.78
2022-08-23T15:01:01.317Z,101186.63
2022-08-23T15:03:10.170Z,101216.00
2022-08-23T15:05:15.051Z,101204.84
2022-08-23T15:07:19.078Z,101089.78
2022-08-23T15:09:22.082Z,101191.97
2022-08-23T15:13:55.630Z,101179.28
2022-08-23T15:15:59.581Z,101188.63
2022-08-23T15:18:07.590Z,101189.78
2022-08-23T15:20:11.419Z,101188.81
2022-08-23T15:22:21.453Z,101147.38
2022-08-23T15:24:25.391Z,101033.78
2022-08-23T15:26:31.441Z,101190.75
2022-08-23T15:28:34.218Z,101141.38
2022-08-23T15:30:37.047Z,101170.16
2022-08-23T15:32:39.776Z,101189.00
2022-08-23T15:34:54.952Z,101177.13
2022-08-23T15:37:25.344Z,101200.56
2022-08-23T15:39:27.959Z,101202.94
2022-08-23T15:41:30.674Z,101160.50
2022-08-23T15:43:35.030Z,101185.69
2022-08-23T15:45:38.589Z,101123.19
2022-08-23T15:47:52.831Z,101180.47
2022-08-23T15:49:56.220Z,101166.25
2022-08-23T15:51:58.934Z,101052.31
2022-08-23T15:54:02.793Z,101151.81
2022-08-23T15:56:11.533Z,101167.81
2022-08-23T15:58:19.151Z,101157.06
2022-08-23T16:00:24.437Z,101190.63
2022-08-23T16:02:27.011Z,101177.50
2022-08-23T16:04:35.695Z,101154.69
2022-08-23T16:06:45.129Z,101136.03
2022-08-23T16:08:52.378Z,101099.47
2022-08-23T16:10:56.737Z,101155.34
2022-08-23T16:12:59.439Z,101153.75
2022-08-23T16:15:02.069Z,101159.00
2022-08-23T16:17:05.713Z,101089.41
2022-08-23T16:19:09.908Z,101179.50
2022-08-23T16:21:14.146Z,101123.78
2022-08-23T16:23:16.864Z,101158.94
2022-08-23T16:25:19.603Z,101077.91
2022-08-23T16:27:22.261Z,101153.28
2022-08-23T16:29:24.915Z,101146.31
2022-08-23T16:31:38.513Z,101159.50
2022-08-23T16:33:42.310Z,101076.97
2022-08-23T16:35:44.903Z,101153.16
2022-08-23T16:37:47.512Z,101086.47
2022-08-23T16:39:51.193Z,101170.41
2022-08-23T16:41:53.876Z,101163.63
2022-08-23T16:44:06.083Z,101186.88
2022-08-23T16:46:09.433Z,101165.66
2022-08-23T16:48:14.839Z,101161.38
2022-08-23T16:50:17.771Z,101174.97
2022-08-23T16:52:20.672Z,101091.22
2022-08-23T16:54:33.685Z,101086.63
2022-08-23T16:56:38.896Z,101191.28
2022-08-23T16:59:12.132Z,101186.84
2022-08-23T17:01:19.765Z,101176.25
2022-08-23T17:03:22.497Z,101180.53
2022-08-23T17:05:25.170Z,101183.72
2022-08-23T17:07:27.780Z,101120.50
2022-08-23T17:09:30.595Z,101105.00
2022-08-23T17:11:33.234Z,101181.03
2022-08-23T17:13:35.876Z,101194.03
2022-08-23T17:15:38.730Z,101076.19
2022-08-23T17:17:44.249Z,101188.16
2022-08-23T17:19:46.810Z,101205.75
2022-08-23T17:21:49.390Z,101178.94
2022-08-23T17:23:52.341Z,101185.59
2022-08-23T17:25:54.882Z,101118.59
2022-08-23T17:27:59.258Z,101163.59
2022-08-23T17:30:02.223Z,101209.03
2022-08-23T17:32:05.568Z,101189.88
2022-08-23T17:34:08.327Z,101202.19
2022-08-23T17:36:46.207Z,101216.44
2022-08-23T17:38:50.573Z,101204.22
2022-08-23T17:40:53.204Z,101210.25
2022-08-23T17:42:57.741Z,101219.84
2022-08-23T17:45:00.434Z,101202.56
2022-08-23T17:47:07.691Z,101211.41
2022-08-23T17:49:14.049Z,101241.81
2022-08-23T17:51:16.763Z,101229.41
2022-08-23T17:53:19.355Z,101167.97
2022-08-23T17:55:22.386Z,101115.78
2022-08-23T17:57:25.433Z,101141.59
2022-08-23T17:59:28.013Z,101233.88
2022-08-23T18:01:32.511Z,101264.31
2022-08-23T18:03:35.419Z,101247.56
2022-08-23T18:05:41.084Z,101239.13
2022-08-23T18:08:14.654Z,101271.75
2022-08-23T18:10:17.754Z,101269.28
2022-08-23T18:12:20.707Z,101176.06
2022-08-23T18:14:23.958Z,101275.88
2022-08-23T18:16:34.467Z,101280.91
2022-08-23T18:18:38.068Z,101241.97
2022-08-23T18:20:40.635Z,101235.72
2022-08-23T18:22:43.599Z,101179.94
2022-08-23T18:24:46.220Z,101260.38
2022-08-23T18:27:07.637Z,101291.38
2022-08-23T18:29:33.307Z,101252.66
2022-08-23T18:31:36.086Z,101306.13
2022-08-23T18:33:47.155Z,101211.19
2022-08-23T18:35:51.260Z,101252.81
2022-08-23T18:37:54.472Z,101275.94
2022-08-23T18:39:57.130Z,101280.13
2022-08-23T18:42:05.764Z,101275.56
2022-08-23T18:44:09.532Z,101310.16
2022-08-23T18:46:13.077Z,101310.94
2022-08-23T18:48:16.592Z,101320.47
2022-08-23T18:50:19.426Z,101293.94
2022-08-23T18:52:22.564Z,101317.00
2022-08-23T18:54:33.466Z,101273.94
2022-08-23T18:56:36.674Z,101308.91
2022-08-23T18:58:39.332Z,101325.00
2022-08-23T19:00:46.364Z,101288.31
2022-08-23T19:02:53.223Z,101299.31
2022-08-23T19:04:56.036Z,101302.72
2022-08-23T19:06:59.648Z,101293.16
2022-08-23T19:09:02.608Z,101204.75
2022-08-23T19:11:05.734Z,101315.75
2022-08-23T19:13:09.583Z,101331.66
2022-08-23T19:15:12.563Z,101302.25
2022-08-23T19:17:15.146Z,101206.88
2022-08-23T19:19:18.845Z,101284.56
2022-08-23T19:21:24.523Z,101338.25
2022-08-23T19:23:27.145Z,101290.00
2022-08-23T19:25:31.632Z,101284.66
2022-08-23T19:27:35.029Z,101297.22
2022-08-23T19:29:37.665Z,101328.78
2022-08-23T19:31:46.750Z,101323.66
2022-08-23T19:33:50.978Z,101220.28
2022-08-23T19:35:53.578Z,101174.75
2022-08-23T19:38:00.589Z,101242.69
2022-08-23T19:40:06.428Z,101356.81
2022-08-23T19:42:11.680Z,101342.25
2022-08-23T19:44:15.049Z,101344.72
2022-08-23T19:46:20.447Z,101247.03
2022-08-23T19:48:23.212Z,101303.56
2022-08-23T19:50:27.610Z,101297.75
2022-08-23T19:52:30.391Z,101259.16
2022-08-23T19:54:33.480Z,101343.94
2022-08-23T19:56:59.194Z,101360.19
2022-08-23T19:59:03.763Z,101342.56
2022-08-23T20:01:06.538Z,101345.81
2022-08-23T20:03:13.916Z,101341.63
2022-08-23T20:05:18.001Z,101377.81
2022-08-23T20:07:20.981Z,101250.94
2022-08-23T20:09:26.436Z,101365.56
2022-08-23T20:11:29.613Z,101358.97
2022-08-23T20:13:33.710Z,101312.00
2022-08-23T20:15:39.464Z,101377.34
2022-08-23T20:17:42.192Z,101347.59
2022-08-23T20:19:44.836Z,101262.19
2022-08-23T20:21:47.713Z,101380.06
2022-08-23T20:24:03.879Z,101382.50
2022-08-23T20:26:06.686Z,101361.19
2022-08-23T20:28:09.266Z,101362.97
2022-08-23T20:30:14.154Z,101383.38
2022-08-23T20:32:16.789Z,101369.94
2022-08-23T20:34:19.859Z,101390.44
2022-08-23T20:36:22.856Z,101376.91
2022-08-23T20:38:33.359Z,101359.81
2022-08-23T20:40:36.843Z,101357.47
2022-08-23T20:42:40.206Z,101358.34
2022-08-23T20:44:42.786Z,101393.28
2022-08-23T20:46:45.837Z,101382.88
2022-08-23T20:48:49.521Z,101363.28
2022-08-23T20:50:52.064Z,101312.06
2022-08-23T20:52:54.709Z,101394.50
2022-08-23T20:55:09.582Z,101389.22
2022-08-23T20:57:13.675Z,101400.13
2022-08-23T20:59:16.275Z,101218.41
2022-08-23T21:01:19.450Z,101402.56
2022-08-23T21:03:22.772Z,101385.00
2022-08-23T21:05:26.045Z,101375.50
2022-08-23T21:07:28.756Z,101367.28
2022-08-23T21:09:31.625Z,101364.94
2022-08-23T21:11:34.206Z,101358.38
2022-08-23T21:13:37.266Z,101299.34
2022-08-23T21:15:39.846Z,101407.84
2022-08-23T21:17:42.438Z,101379.72
2022-08-23T21:19:49.290Z,101293.03
2022-08-23T21:21:51.906Z,101372.53
2022-08-23T21:23:55.359Z,101385.84
2022-08-23T21:25:58.837Z,101353.66
2022-08-23T21:28:04.213Z,101376.28
2022-08-23T21:30:08.930Z,101399.75
2022-08-23T21:32:11.584Z,101282.19
2022-08-23T21:34:14.283Z,101400.53
2022-08-23T21:36:18.639Z,101411.19
2022-08-23T21:38:21.770Z,101294.78
2022-08-23T21:40:25.579Z,101312.84
2022-08-23T21:42:28.205Z,101360.72
2022-08-23T21:44:30.788Z,101380.44
2022-08-23T21:46:34.530Z,101394.50
2022-08-23T21:48:37.170Z,101310.25
2022-08-23T21:50:39.813Z,101196.22
2022-08-23T21:52:42.443Z,101279.41
2022-08-23T21:54:45.522Z,101383.91
2022-08-23T21:56:48.323Z,101289.56
2022-08-23T21:58:51.079Z,101351.25
2022-08-23T22:00:53.703Z,101403.94
2022-08-23T22:02:56.337Z,101340.94
2022-08-23T22:04:59.007Z,101343.34
2022-08-23T22:07:01.570Z,101318.34
2022-08-23T22:09:08.175Z,101346.03
2022-08-23T22:11:11.882Z,101392.00
2022-08-23T22:13:14.558Z,101290.13
2022-08-23T22:15:17.581Z,101263.03
2022-08-23T22:17:35.421Z,101281.06
2022-08-23T22:19:38.059Z,101358.75
2022-08-23T22:21:40.709Z,101357.97
2022-08-23T22:23:44.695Z,101377.84
2022-08-23T22:25:48.011Z,101355.06
2022-08-23T22:27:53.026Z,101391.25
2022-08-23T22:29:55.903Z,101319.41
2022-08-23T22:31:59.599Z,101287.47
2022-08-23T22:34:03.681Z,101384.88
2022-08-23T22:36:17.019Z,101282.44
2022-08-23T22:38:19.957Z,101319.97
2022-08-23T22:40:22.690Z,101351.91
2022-08-23T22:42:25.601Z,101357.22
2022-08-23T22:44:29.036Z,101337.78
2022-08-23T22:46:34.128Z,101330.66
2022-08-23T22:48:36.811Z,101381.50
2022-08-23T22:50:39.398Z,101366.06
2022-08-23T22:52:42.576Z,101328.25
2022-08-23T22:54:45.161Z,101383.66
2022-08-23T22:56:50.926Z,101375.38
2022-08-23T22:58:53.989Z,101248.75
2022-08-23T23:01:23.691Z,101352.22
2022-08-23T23:03:27.297Z,101378.03
2022-08-23T23:05:33.674Z,101377.00
2022-08-23T23:07:54.745Z,101381.00
2022-08-23T23:09:57.357Z,101316.88
2022-08-23T23:11:59.998Z,101346.19
2022-08-23T23:14:04.437Z,101258.88
2022-08-23T23:16:13.729Z,101383.19
2022-08-23T23:18:18.365Z,101386.13
2022-08-23T23:20:40.199Z,101361.63
2022-08-23T23:22:44.734Z,101360.59
2022-08-23T23:24:47.333Z,101359.78
2022-08-23T23:26:50.134Z,101346.22
2022-08-23T23:28:52.752Z,101339.81
2022-08-23T23:30:57.834Z,101378.16
2022-08-23T23:33:00.651Z,101369.63
2022-08-23T23:35:04.962Z,101370.19
2022-08-23T23:37:07.578Z,101303.06
2022-08-23T23:39:12.245Z,101394.13
2022-08-23T23:41:15.129Z,101269.03
2022-08-23T23:43:17.724Z,101262.09
2022-08-23T23:45:21.187Z,101289.78
2022-08-23T23:47:23.825Z,101352.59
2022-08-23T23:49:32.670Z,101353.38
2022-08-23T23:51:35.804Z,101387.75
2022-08-23T23:53:39.606Z,101387.75
2022-08-23T23:55:44.223Z,101386.16
2022-08-23T23:57:47.118Z,101336.59
2022-08-23T23:59:50.156Z,101374.97
