createdAt,value
2022-10-22T00:01:40.819Z,15.81
2022-10-22T00:04:08.446Z,15.11
2022-10-22T00:06:39.986Z,15.78
2022-10-22T00:09:07.670Z,15.06
2022-10-22T00:11:35.538Z,15.10
2022-10-22T00:14:03.748Z,14.77
2022-10-22T00:16:31.334Z,15.05
2022-10-22T00:19:01.454Z,14.85
2022-10-22T00:21:30.723Z,14.75
2022-10-22T00:24:00.031Z,14.99
2022-10-22T00:26:27.994Z,14.97
2022-10-22T00:28:55.662Z,15.35
2022-10-22T00:31:23.481Z,15.20
2022-10-22T00:33:51.132Z,15.03
2022-10-22T00:36:24.232Z,15.23
2022-10-22T00:38:53.955Z,14.94
2022-10-22T00:41:23.218Z,14.90
2022-10-22T00:43:54.883Z,15.07
2022-10-22T00:46:24.915Z,14.92
2022-10-22T00:48:52.910Z,14.73
2022-10-22T00:51:27.009Z,14.68
2022-10-22T00:53:56.485Z,14.53
2022-10-22T00:56:25.714Z,14.58
2022-10-22T00:58:57.236Z,14.83
2022-10-22T01:01:28.224Z,14.89
2022-10-22T01:03:56.195Z,14.85
2022-10-22T01:06:25.401Z,14.79
2022-10-22T01:08:56.019Z,14.67
2022-10-22T01:11:28.990Z,14.69
2022-10-22T01:13:59.653Z,14.87
2022-10-22T01:16:29.801Z,14.48
2022-10-22T01:18:59.089Z,14.49
2022-10-22T01:21:28.309Z,14.55
2022-10-22T01:24:14.700Z,14.42
2022-10-22T01:26:52.439Z,14.40
2022-10-22T01:29:25.967Z,14.76
2022-10-22T01:31:54.362Z,14.78
2022-10-22T01:34:27.895Z,14.70
2022-10-22T01:36:56.127Z,14.56
2022-10-22T01:39:24.253Z,14.79
2022-10-22T01:41:52.085Z,14.95
2022-10-22T01:44:32.934Z,14.98
2022-10-22T01:47:06.922Z,14.74
2022-10-22T01:49:40.594Z,14.77
2022-10-22T01:52:15.381Z,14.80
2022-10-22T01:54:44.932Z,14.80
2022-10-22T01:57:14.066Z,14.96
2022-10-22T01:59:51.780Z,15.29
2022-10-22T02:02:24.605Z,15.44
2022-10-22T02:04:53.904Z,15.31
2022-10-22T02:07:22.119Z,15.23
2022-10-22T02:09:51.765Z,15.09
2022-10-22T02:12:19.379Z,14.86
2022-10-22T02:14:53.605Z,14.85
2022-10-22T02:17:24.085Z,14.81
2022-10-22T02:19:55.701Z,15.11
2022-10-22T02:22:26.340Z,14.95
2022-10-22T02:24:55.599Z,14.71
2022-10-22T02:27:26.047Z,15.07
2022-10-22T02:29:57.267Z,14.72
2022-10-22T02:32:25.961Z,14.90
2022-10-22T02:34:57.449Z,14.71
2022-10-22T02:37:25.065Z,14.67
2022-10-22T02:39:52.647Z,15.03
2022-10-22T02:42:20.644Z,15.13
2022-10-22T02:44:49.560Z,14.91
2022-10-22T02:47:18.762Z,15.10
2022-10-22T02:49:49.844Z,15.31
2022-10-22T02:52:19.371Z,14.94
2022-10-22T02:54:49.834Z,15.12
2022-10-22T02:57:17.592Z,15.51
2022-10-22T02:59:45.459Z,15.23
2022-10-22T03:02:13.563Z,15.69
2022-10-22T03:04:43.560Z,15.58
2022-10-22T03:07:13.629Z,15.53
2022-10-22T03:09:46.413Z,15.65
2022-10-22T03:12:14.078Z,15.71
2022-10-22T03:14:41.605Z,15.02
2022-10-22T03:17:14.827Z,15.35
2022-10-22T03:19:43.733Z,15.39
2022-10-22T03:22:14.030Z,14.89
2022-10-22T03:24:45.006Z,15.39
2022-10-22T03:27:14.895Z,15.74
2022-10-22T03:29:44.875Z,15.54
2022-10-22T03:32:12.518Z,15.47
2022-10-22T03:34:40.116Z,15.41
2022-10-22T03:37:09.232Z,15.60
2022-10-22T03:39:38.801Z,15.53
2022-10-22T03:42:06.599Z,15.35
2022-10-22T03:44:37.150Z,15.13
2022-10-22T03:47:07.604Z,14.86
2022-10-22T03:49:37.098Z,14.74
2022-10-22T03:52:09.434Z,14.63
2022-10-22T03:57:06.734Z,14.48
2022-10-22T03:59:35.818Z,14.42
2022-10-22T04:02:06.695Z,14.30
2022-10-22T04:04:34.446Z,14.30
2022-10-22T04:07:02.057Z,14.24
2022-10-22T04:09:33.692Z,14.22
2022-10-22T04:12:02.475Z,14.19
2022-10-22T04:14:30.350Z,14.20
2022-10-22T04:16:58.050Z,14.35
2022-10-22T04:19:25.675Z,14.41
2022-10-22T04:21:55.466Z,14.36
2022-10-22T04:24:23.378Z,14.31
2022-10-22T04:26:54.434Z,14.40
2022-10-22T04:29:22.114Z,14.36
2022-10-22T04:31:49.692Z,14.48
2022-10-22T04:34:19.694Z,14.54
2022-10-22T04:36:47.483Z,14.58
2022-10-22T04:39:15.337Z,14.57
2022-10-22T04:41:44.426Z,14.73
2022-10-22T04:44:18.227Z,14.65
2022-10-22T04:46:46.044Z,14.50
2022-10-22T04:49:18.547Z,14.39
2022-10-22T04:51:47.573Z,14.50
2022-10-22T04:54:15.318Z,14.41
2022-10-22T04:56:43.307Z,14.53
2022-10-22T04:59:16.699Z,14.60
2022-10-22T05:01:44.757Z,14.53
2022-10-22T05:04:13.018Z,14.49
2022-10-22T05:06:40.842Z,14.28
2022-10-22T05:09:10.136Z,14.25
2022-10-22T05:11:38.659Z,14.35
2022-10-22T05:14:08.061Z,14.37
2022-10-22T05:16:40.301Z,14.52
2022-10-22T05:19:08.586Z,14.55
2022-10-22T05:21:36.586Z,14.76
2022-10-22T05:24:06.245Z,14.98
2022-10-22T05:26:33.886Z,14.88
2022-10-22T05:29:01.761Z,14.66
2022-10-22T05:31:29.820Z,14.83
2022-10-22T05:34:11.897Z,14.93
2022-10-22T05:36:44.481Z,15.21
2022-10-22T05:39:12.081Z,15.06
2022-10-22T05:41:42.317Z,15.27
2022-10-22T05:44:16.012Z,15.33
2022-10-22T05:46:44.322Z,15.36
2022-10-22T05:49:14.194Z,15.72
2022-10-22T05:51:47.121Z,15.73
2022-10-22T05:54:17.774Z,15.84
2022-10-22T05:56:45.479Z,15.70
2022-10-22T05:59:15.472Z,15.88
2022-10-22T06:01:43.132Z,16.15
2022-10-22T06:04:11.844Z,16.01
2022-10-22T06:06:44.147Z,16.72
2022-10-22T06:09:16.152Z,16.70
2022-10-22T06:11:43.799Z,16.37
2022-10-22T06:14:11.553Z,16.60
2022-10-22T06:16:40.822Z,16.00
2022-10-22T06:19:10.332Z,16.16
2022-10-22T06:21:38.095Z,15.93
2022-10-22T06:24:09.247Z,15.43
2022-10-22T06:26:39.239Z,15.57
2022-10-22T06:29:07.092Z,15.64
2022-10-22T06:31:37.061Z,15.66
2022-10-22T06:34:04.818Z,15.45
2022-10-22T06:36:32.526Z,15.31
2022-10-22T06:39:03.518Z,15.59
2022-10-22T06:41:33.282Z,15.56
2022-10-22T06:44:01.184Z,15.80
2022-10-22T06:46:28.735Z,15.94
2022-10-22T06:48:58.301Z,16.28
2022-10-22T06:51:26.407Z,16.03
2022-10-22T06:53:55.109Z,16.35
2022-10-22T06:56:26.030Z,16.14
2022-10-22T06:58:56.023Z,15.57
2022-10-22T07:01:25.968Z,15.80
2022-10-22T07:03:55.502Z,15.55
2022-10-22T07:06:23.429Z,15.51
2022-10-22T07:08:51.150Z,15.38
2022-10-22T07:11:19.489Z,15.73
2022-10-22T07:13:50.500Z,15.30
2022-10-22T07:16:25.729Z,15.66
2022-10-22T07:18:58.454Z,15.63
2022-10-22T07:21:31.152Z,16.25
2022-10-22T07:23:59.113Z,15.93
2022-10-22T07:26:28.560Z,15.85
2022-10-22T07:28:56.521Z,16.19
2022-10-22T07:31:26.428Z,15.86
2022-10-22T07:33:54.193Z,15.86
2022-10-22T07:36:21.917Z,15.68
2022-10-22T07:38:50.364Z,15.48
2022-10-22T07:41:21.117Z,15.76
2022-10-22T07:43:48.730Z,15.47
2022-10-22T07:46:16.396Z,14.14
2022-10-22T07:48:48.477Z,16.01
2022-10-22T07:51:16.349Z,15.99
2022-10-22T07:53:43.963Z,16.05
2022-10-22T07:56:11.758Z,16.34
2022-10-22T07:58:39.514Z,15.97
2022-10-22T08:01:12.659Z,15.76
2022-10-22T08:03:40.328Z,15.64
2022-10-22T08:06:10.439Z,15.95
2022-10-22T08:08:38.417Z,15.94
2022-10-22T08:11:07.130Z,16.06
2022-10-22T08:13:34.853Z,15.94
2022-10-22T08:16:02.583Z,15.90
2022-10-22T08:18:30.626Z,16.44
2022-10-22T08:20:58.359Z,16.19
2022-10-22T08:23:28.943Z,16.34
2022-10-22T08:25:57.085Z,16.71
2022-10-22T08:28:29.855Z,16.36
2022-10-22T08:30:57.806Z,16.17
2022-10-22T08:33:25.346Z,16.67
2022-10-22T08:35:53.059Z,16.34
2022-10-22T08:38:23.906Z,16.42
2022-10-22T08:40:58.226Z,16.76
2022-10-22T08:43:30.847Z,16.92
2022-10-22T08:46:09.112Z,16.67
2022-10-22T08:48:43.858Z,16.77
2022-10-22T08:51:13.745Z,17.34
2022-10-22T08:53:46.107Z,15.63
2022-10-22T08:56:17.825Z,17.84
2022-10-22T08:58:47.083Z,18.44
2022-10-22T09:01:16.577Z,17.76
2022-10-22T09:03:47.013Z,18.18
2022-10-22T09:06:15.463Z,17.86
2022-10-22T09:08:44.152Z,18.00
2022-10-22T09:11:19.704Z,18.55
2022-10-22T09:13:49.931Z,18.53
2022-10-22T09:16:19.157Z,18.72
2022-10-22T09:18:52.091Z,18.81
2022-10-22T09:21:21.567Z,18.41
2022-10-22T09:23:52.374Z,18.32
2022-10-22T09:26:22.043Z,18.14
2022-10-22T09:28:53.132Z,18.32
2022-10-22T09:31:20.756Z,18.20
2022-10-22T09:33:52.291Z,18.44
2022-10-22T09:36:20.509Z,18.62
2022-10-22T09:38:50.397Z,18.79
2022-10-22T09:41:18.644Z,19.39
2022-10-22T09:43:49.010Z,19.13
2022-10-22T09:46:19.483Z,18.80
2022-10-22T09:48:48.803Z,18.97
2022-10-22T09:51:18.641Z,18.75
2022-10-22T09:53:46.996Z,19.17
2022-10-22T09:56:18.818Z,18.68
2022-10-22T09:58:49.264Z,18.66
2022-10-22T10:01:19.628Z,19.16
2022-10-22T10:03:47.241Z,19.35
2022-10-22T10:06:18.310Z,19.82
2022-10-22T10:08:46.008Z,19.85
2022-10-22T10:11:15.510Z,20.17
2022-10-22T10:13:45.154Z,19.92
2022-10-22T10:16:16.118Z,20.18
2022-10-22T10:18:50.197Z,18.42
2022-10-22T10:21:19.914Z,19.29
2022-10-22T10:23:52.789Z,20.03
2022-10-22T10:26:20.744Z,20.34
2022-10-22T10:31:41.802Z,19.34
2022-10-22T10:34:14.190Z,18.86
2022-10-22T10:36:43.811Z,19.32
2022-10-22T10:39:12.045Z,19.14
2022-10-22T10:41:45.697Z,19.50
2022-10-22T10:44:37.304Z,20.01
2022-10-22T10:47:08.557Z,19.94
2022-10-22T10:49:51.554Z,19.95
2022-10-22T10:52:21.585Z,20.06
2022-10-22T10:54:52.949Z,19.81
2022-10-22T10:57:30.372Z,19.90
2022-10-22T11:00:08.211Z,19.69
2022-10-22T11:02:50.778Z,19.29
2022-10-22T11:05:37.567Z,19.59
2022-10-22T11:08:06.821Z,19.83
2022-10-22T11:10:36.602Z,20.39
2022-10-22T11:13:05.753Z,21.09
2022-10-22T11:15:33.678Z,20.59
2022-10-22T11:18:04.510Z,20.75
2022-10-22T11:20:34.048Z,20.34
2022-10-22T11:23:21.257Z,21.40
2022-10-22T11:25:50.329Z,21.09
2022-10-22T11:28:18.782Z,21.19
2022-10-22T11:30:47.561Z,21.61
2022-10-22T11:33:24.191Z,21.52
2022-10-22T11:35:54.456Z,22.34
2022-10-22T11:38:24.257Z,22.13
2022-10-22T11:41:00.080Z,21.82
2022-10-22T11:43:28.843Z,21.14
2022-10-22T11:46:02.748Z,21.83
2022-10-22T11:48:34.479Z,23.03
2022-10-22T11:51:02.837Z,22.76
2022-10-22T11:53:33.704Z,23.22
2022-10-22T11:56:07.509Z,23.47
2022-10-22T11:58:40.514Z,23.33
2022-10-22T12:01:21.207Z,22.86
2022-10-22T12:03:54.218Z,24.53
2022-10-22T12:06:32.803Z,24.61
2022-10-22T12:09:04.934Z,25.12
2022-10-22T12:11:39.801Z,24.37
2022-10-22T12:14:17.171Z,25.28
2022-10-22T12:16:55.731Z,25.07
2022-10-22T12:19:33.982Z,25.48
2022-10-22T12:22:03.731Z,25.12
2022-10-22T12:24:35.826Z,24.51
2022-10-22T12:27:03.592Z,24.58
2022-10-22T12:29:35.662Z,24.73
2022-10-22T12:32:04.825Z,24.41
2022-10-22T12:34:35.078Z,23.87
2022-10-22T12:37:11.770Z,23.20
2022-10-22T12:39:40.695Z,23.37
2022-10-22T12:42:08.706Z,23.54
2022-10-22T12:44:36.271Z,23.36
2022-10-22T12:47:03.855Z,23.72
2022-10-22T12:49:33.867Z,24.19
2022-10-22T12:52:02.559Z,24.00
2022-10-22T12:54:33.713Z,24.07
2022-10-22T12:57:03.465Z,23.74
2022-10-22T12:59:33.146Z,24.29
2022-10-22T13:02:01.144Z,24.73
2022-10-22T13:04:33.581Z,25.09
2022-10-22T13:07:18.467Z,25.08
2022-10-22T13:09:59.406Z,25.94
2022-10-22T13:12:32.231Z,25.12
2022-10-22T13:14:59.923Z,26.06
2022-10-22T13:17:39.108Z,26.60
2022-10-22T13:20:16.780Z,25.68
2022-10-22T13:22:54.536Z,25.21
2022-10-22T13:25:26.223Z,25.95
2022-10-22T13:27:57.708Z,25.58
2022-10-22T13:30:26.941Z,26.22
2022-10-22T13:32:54.962Z,25.62
2022-10-22T13:35:25.103Z,25.79
2022-10-22T13:37:53.211Z,26.44
2022-10-22T13:40:21.075Z,26.35
2022-10-22T13:42:51.246Z,26.40
2022-10-22T13:45:21.541Z,26.29
2022-10-22T13:47:50.430Z,26.22
2022-10-22T13:50:18.682Z,26.96
2022-10-22T13:52:50.403Z,26.38
2022-10-22T13:55:26.766Z,26.58
2022-10-22T13:57:59.241Z,27.41
2022-10-22T14:00:30.385Z,26.28
2022-10-22T14:02:58.706Z,25.18
2022-10-22T14:05:26.469Z,25.67
2022-10-22T14:07:54.057Z,25.84
2022-10-22T14:10:23.828Z,26.29
2022-10-22T14:13:00.761Z,26.35
2022-10-22T14:15:32.441Z,26.90
2022-10-22T14:18:00.678Z,26.22
2022-10-22T14:20:29.179Z,25.65
2022-10-22T14:22:58.869Z,26.39
2022-10-22T14:25:31.429Z,26.63
2022-10-22T14:28:08.229Z,26.81
2022-10-22T14:30:38.726Z,26.38
2022-10-22T14:33:08.781Z,26.48
2022-10-22T14:35:36.777Z,26.64
2022-10-22T14:38:04.505Z,26.27
2022-10-22T14:40:32.275Z,26.49
2022-10-22T14:42:59.820Z,26.91
2022-10-22T14:45:27.945Z,25.98
2022-10-22T14:47:57.584Z,25.91
2022-10-22T14:50:25.544Z,25.92
2022-10-22T14:52:56.758Z,25.66
2022-10-22T14:55:26.234Z,25.17
2022-10-22T14:57:54.015Z,25.02
2022-10-22T15:00:24.919Z,25.25
2022-10-22T15:02:52.555Z,25.33
2022-10-22T15:05:27.404Z,25.16
2022-10-22T15:07:59.075Z,24.64
2022-10-22T15:10:26.676Z,24.70
2022-10-22T15:12:56.338Z,24.66
2022-10-22T15:15:25.595Z,24.70
2022-10-22T15:18:00.195Z,24.51
2022-10-22T15:20:29.805Z,24.52
2022-10-22T15:23:00.525Z,23.96
2022-10-22T15:25:30.551Z,24.42
2022-10-22T15:28:00.734Z,24.00
2022-10-22T15:30:33.584Z,24.20
2022-10-22T15:33:01.141Z,24.02
2022-10-22T15:35:31.615Z,24.35
2022-10-22T15:37:59.244Z,24.17
2022-10-22T15:40:26.855Z,23.64
2022-10-22T15:42:54.449Z,24.06
2022-10-22T15:45:28.322Z,24.08
2022-10-22T15:47:55.986Z,23.75
2022-10-22T15:50:24.000Z,23.90
2022-10-22T15:52:54.185Z,23.51
2022-10-22T15:55:26.367Z,23.47
2022-10-22T15:58:01.841Z,22.74
2022-10-22T16:00:32.189Z,22.50
2022-10-22T16:03:00.384Z,22.53
2022-10-22T16:05:28.326Z,22.28
2022-10-22T16:07:57.912Z,22.26
2022-10-22T16:10:28.456Z,22.32
2022-10-22T16:12:57.597Z,22.10
2022-10-22T16:15:25.174Z,22.07
2022-10-22T16:17:53.020Z,22.22
2022-10-22T16:20:23.800Z,21.84
2022-10-22T16:22:51.706Z,21.85
2022-10-22T16:25:22.114Z,21.82
2022-10-22T16:27:50.278Z,21.77
2022-10-22T16:30:18.258Z,21.42
2022-10-22T16:32:55.333Z,21.56
2022-10-22T16:35:23.061Z,21.26
2022-10-22T16:37:50.672Z,20.63
2022-10-22T16:40:20.121Z,20.85
2022-10-22T16:42:49.067Z,21.31
2022-10-22T16:45:16.684Z,21.02
2022-10-22T16:47:47.089Z,20.84
2022-10-22T16:50:17.596Z,20.55
2022-10-22T16:52:45.145Z,20.84
2022-10-22T16:55:15.971Z,20.46
2022-10-22T16:57:45.217Z,20.23
2022-10-22T17:00:15.602Z,19.87
2022-10-22T17:02:43.564Z,19.55
2022-10-22T17:05:11.418Z,19.63
2022-10-22T17:07:39.247Z,19.78
2022-10-22T17:10:09.115Z,19.83
2022-10-22T17:12:37.078Z,20.10
2022-10-22T17:15:05.165Z,19.31
2022-10-22T17:17:34.348Z,19.30
2022-10-22T17:20:05.748Z,18.99
2022-10-22T17:22:33.488Z,18.54
2022-10-22T17:25:12.731Z,18.69
2022-10-22T17:27:41.081Z,19.13
2022-10-22T17:30:09.373Z,18.46
2022-10-22T17:32:41.423Z,18.57
2022-10-22T17:35:09.775Z,18.14
2022-10-22T17:37:37.393Z,18.14
2022-10-22T17:40:05.013Z,18.04
2022-10-22T17:42:34.655Z,17.93
2022-10-22T17:45:02.233Z,17.83
2022-10-22T17:47:29.757Z,17.88
2022-10-22T17:49:59.173Z,18.12
2022-10-22T17:52:26.887Z,18.04
2022-10-22T17:54:54.891Z,18.01
2022-10-22T17:57:22.600Z,18.05
2022-10-22T17:59:50.329Z,17.76
2022-10-22T18:02:19.054Z,17.91
2022-10-22T18:04:46.858Z,18.03
2022-10-22T18:07:21.212Z,18.06
2022-10-22T18:09:50.145Z,18.08
2022-10-22T18:12:23.097Z,17.81
2022-10-22T18:14:50.733Z,17.77
2022-10-22T18:17:18.396Z,17.51
2022-10-22T18:19:46.061Z,17.76
2022-10-22T18:22:18.859Z,17.59
2022-10-22T18:24:51.231Z,17.70
2022-10-22T18:27:21.841Z,17.42
2022-10-22T18:29:50.322Z,17.44
2022-10-22T18:32:18.314Z,17.66
2022-10-22T18:34:50.213Z,17.56
2022-10-22T18:37:17.917Z,17.61
2022-10-22T18:39:45.995Z,17.60
2022-10-22T18:42:18.154Z,17.74
2022-10-22T18:44:46.013Z,17.54
2022-10-22T18:47:13.554Z,18.05
2022-10-22T18:49:43.925Z,17.98
2022-10-22T18:52:11.773Z,17.80
2022-10-22T18:54:44.385Z,18.01
2022-10-22T18:57:12.504Z,17.77
2022-10-22T18:59:41.940Z,17.57
2022-10-22T19:02:10.107Z,17.67
2022-10-22T19:04:38.305Z,17.31
2022-10-22T19:07:05.990Z,16.94
2022-10-22T19:09:33.937Z,16.69
2022-10-22T19:12:03.546Z,16.53
2022-10-22T19:14:31.380Z,16.65
2022-10-22T19:17:05.328Z,16.58
2022-10-22T19:19:32.911Z,16.23
2022-10-22T19:22:00.572Z,16.52
2022-10-22T19:24:29.191Z,15.82
2022-10-22T19:26:59.556Z,15.89
2022-10-22T19:29:30.889Z,16.10
2022-10-22T19:31:58.469Z,16.25
2022-10-22T19:34:27.727Z,16.22
2022-10-22T19:36:55.352Z,16.55
2022-10-22T19:39:23.003Z,16.71
2022-10-22T19:41:50.996Z,16.59
2022-10-22T19:44:21.492Z,16.65
2022-10-22T19:46:50.336Z,16.56
2022-10-22T19:49:21.881Z,16.34
2022-10-22T19:51:54.182Z,16.32
2022-10-22T19:54:21.805Z,16.42
2022-10-22T19:56:49.969Z,16.65
2022-10-22T19:59:22.739Z,16.30
2022-10-22T20:01:50.345Z,16.56
2022-10-22T20:04:18.428Z,16.14
2022-10-22T20:06:46.172Z,16.57
2022-10-22T20:09:16.082Z,16.41
2022-10-22T20:11:44.354Z,16.11
2022-10-22T20:14:12.300Z,15.88
2022-10-22T20:16:40.179Z,16.18
2022-10-22T20:19:13.461Z,15.84
2022-10-22T20:21:41.847Z,15.78
2022-10-22T20:24:09.823Z,15.78
2022-10-22T20:26:41.266Z,15.59
2022-10-22T20:29:09.500Z,15.57
2022-10-22T20:31:39.840Z,15.51
2022-10-22T20:34:09.989Z,15.51
2022-10-22T20:36:37.582Z,15.81
2022-10-22T20:39:06.379Z,15.50
2022-10-22T20:41:35.324Z,15.55
2022-10-22T20:44:06.743Z,15.62
2022-10-22T20:46:35.136Z,15.77
2022-10-22T20:49:03.175Z,16.06
2022-10-22T20:51:32.605Z,16.27
2022-10-22T20:54:02.370Z,16.21
2022-10-22T20:56:30.132Z,16.01
2022-10-22T20:59:04.456Z,16.13
2022-10-22T21:01:35.120Z,16.13
2022-10-22T21:04:02.740Z,15.79
2022-10-22T21:06:30.457Z,15.87
2022-10-22T21:08:58.097Z,15.55
2022-10-22T21:11:25.851Z,15.42
2022-10-22T21:13:53.673Z,15.57
2022-10-22T21:16:21.429Z,15.55
2022-10-22T21:18:50.956Z,15.51
2022-10-22T21:21:22.093Z,15.87
2022-10-22T21:23:50.430Z,15.47
2022-10-22T21:26:18.467Z,14.54
2022-10-22T21:28:46.519Z,15.54
2022-10-22T21:31:19.913Z,15.42
2022-10-22T21:33:50.591Z,15.09
2022-10-22T21:36:22.702Z,15.21
2022-10-22T21:38:51.076Z,15.30
2022-10-22T21:41:20.257Z,15.08
2022-10-22T21:43:47.880Z,15.03
2022-10-22T21:46:19.768Z,15.34
2022-10-22T21:48:47.963Z,15.61
2022-10-22T21:51:20.730Z,15.17
2022-10-22T21:53:48.707Z,15.06
2022-10-22T21:56:18.646Z,15.10
2022-10-22T21:58:46.750Z,15.28
2022-10-22T22:01:15.202Z,15.47
2022-10-22T22:03:43.621Z,15.56
2022-10-22T22:06:11.267Z,15.66
2022-10-22T22:08:40.771Z,15.52
2022-10-22T22:11:09.179Z,15.42
2022-10-22T22:13:44.988Z,15.93
2022-10-22T22:16:13.836Z,15.38
2022-10-22T22:18:41.653Z,15.22
2022-10-22T22:21:18.383Z,15.23
2022-10-22T22:23:49.633Z,15.68
2022-10-22T22:26:19.531Z,15.65
2022-10-22T22:29:01.987Z,15.78
2022-10-22T22:31:33.228Z,15.85
2022-10-22T22:34:01.436Z,15.97
2022-10-22T22:36:31.941Z,16.12
2022-10-22T22:39:01.158Z,16.22
2022-10-22T22:41:36.150Z,16.23
2022-10-22T22:44:05.966Z,16.33
2022-10-22T22:46:33.549Z,16.66
2022-10-22T22:49:01.226Z,16.87
2022-10-22T22:51:30.955Z,17.23
2022-10-22T22:54:00.165Z,16.50
2022-10-22T22:56:30.564Z,16.53
2022-10-22T22:58:58.285Z,16.42
2022-10-22T23:01:27.961Z,16.79
2022-10-22T23:03:56.389Z,16.55
2022-10-22T23:06:25.309Z,16.83
2022-10-22T23:08:53.331Z,16.90
2022-10-22T23:11:21.505Z,16.97
2022-10-22T23:13:54.712Z,16.76
2022-10-22T23:16:23.730Z,16.77
2022-10-22T23:18:53.129Z,16.34
2022-10-22T23:21:21.622Z,16.70
2022-10-22T23:23:49.703Z,16.41
2022-10-22T23:26:20.594Z,16.46
2022-10-22T23:28:48.821Z,16.62
2022-10-22T23:31:19.233Z,15.98
2022-10-22T23:33:48.742Z,15.37
2022-10-22T23:36:16.461Z,15.24
2022-10-22T23:38:48.715Z,15.63
2022-10-22T23:41:16.356Z,15.46
2022-10-22T23:43:46.035Z,15.46
2022-10-22T23:46:14.143Z,16.26
2022-10-22T23:48:43.718Z,16.38
2022-10-22T23:51:12.306Z,16.35
2022-10-22T23:53:39.908Z,16.62
2022-10-22T23:56:08.454Z,16.14
2022-10-22T23:58:36.197Z,16.57
