createdAt,value
2022-12-19T00:03:05.015Z,3.67
2022-12-19T00:06:13.352Z,3.97
2022-12-19T00:09:21.240Z,3.78
2022-12-19T00:12:30.810Z,4.57
2022-12-19T00:15:39.122Z,3.92
2022-12-19T00:18:47.330Z,4.10
2022-12-19T00:21:55.491Z,4.10
2022-12-19T00:25:03.640Z,4.70
2022-12-19T00:28:13.538Z,4.15
2022-12-19T00:31:22.089Z,4.68
2022-12-19T00:34:30.082Z,4.25
2022-12-19T00:37:38.328Z,4.20
2022-12-19T00:40:49.945Z,4.30
2022-12-19T00:44:00.496Z,4.20
2022-12-19T00:47:08.649Z,4.50
2022-12-19T00:50:18.809Z,4.10
2022-12-19T00:53:27.113Z,4.78
2022-12-19T00:56:37.746Z,4.63
2022-12-19T01:02:59.832Z,4.03
2022-12-19T01:06:10.804Z,4.28
2022-12-19T01:09:21.555Z,3.92
2022-12-19T01:12:47.112Z,4.30
2022-12-19T01:15:56.342Z,4.20
2022-12-19T01:19:04.695Z,4.80
2022-12-19T01:22:15.355Z,4.22
2022-12-19T01:25:23.778Z,4.55
2022-12-19T01:28:31.871Z,3.70
2022-12-19T01:31:43.104Z,4.05
2022-12-19T01:34:51.269Z,4.78
2022-12-19T01:38:07.965Z,4.30
2022-12-19T01:41:16.585Z,4.40
2022-12-19T01:44:25.016Z,4.82
2022-12-19T01:47:35.964Z,5.07
2022-12-19T01:51:00.500Z,4.32
2022-12-19T01:54:12.525Z,4.90
2022-12-19T01:57:20.660Z,5.28
2022-12-19T02:00:28.870Z,5.18
2022-12-19T02:03:38.936Z,4.93
2022-12-19T02:06:51.073Z,4.57
2022-12-19T02:09:59.834Z,5.05
2022-12-19T02:13:15.678Z,4.80
2022-12-19T02:16:30.292Z,5.28
2022-12-19T02:20:11.993Z,5.60
2022-12-19T02:23:37.248Z,5.55
2022-12-19T02:27:38.494Z,4.55
2022-12-19T02:30:56.692Z,5.07
2022-12-19T02:34:09.918Z,5.28
2022-12-19T02:37:27.304Z,5.68
2022-12-19T02:40:39.551Z,4.88
2022-12-19T02:43:50.072Z,4.97
2022-12-19T02:47:08.468Z,5.30
2022-12-19T02:50:18.016Z,5.55
2022-12-19T02:53:26.377Z,5.20
2022-12-19T02:56:44.210Z,5.80
2022-12-19T02:59:58.418Z,6.47
2022-12-19T03:03:12.849Z,5.93
2022-12-19T03:09:34.781Z,5.53
2022-12-19T03:12:46.574Z,6.63
2022-12-19T03:15:54.802Z,5.93
2022-12-19T03:19:04.094Z,5.90
2022-12-19T03:22:12.044Z,6.30
2022-12-19T03:25:20.288Z,6.38
2022-12-19T03:28:31.426Z,5.97
2022-12-19T03:31:39.706Z,5.80
2022-12-19T03:34:50.401Z,5.35
2022-12-19T03:37:59.023Z,5.40
2022-12-19T03:41:07.725Z,6.18
2022-12-19T03:44:14.771Z,6.10
2022-12-19T03:47:24.940Z,5.65
2022-12-19T03:50:40.313Z,5.95
2022-12-19T03:53:52.659Z,5.55
2022-12-19T03:57:03.226Z,5.47
2022-12-19T04:00:12.792Z,6.13
2022-12-19T04:03:21.204Z,5.43
2022-12-19T04:06:31.243Z,6.22
2022-12-19T04:09:39.503Z,6.45
2022-12-19T04:12:50.284Z,5.85
2022-12-19T04:16:01.499Z,6.22
2022-12-19T04:19:11.829Z,5.47
2022-12-19T04:22:23.557Z,5.90
2022-12-19T04:25:35.052Z,6.07
2022-12-19T04:28:44.789Z,6.43
2022-12-19T04:31:52.848Z,6.35
2022-12-19T04:35:04.185Z,6.38
2022-12-19T04:38:13.691Z,6.15
2022-12-19T04:41:22.021Z,5.13
2022-12-19T04:44:30.299Z,6.00
2022-12-19T04:47:38.246Z,6.43
2022-12-19T04:50:46.035Z,6.55
2022-12-19T04:53:55.414Z,6.20
2022-12-19T04:57:03.665Z,6.00
2022-12-19T05:00:12.829Z,5.90
2022-12-19T05:03:20.684Z,5.50
2022-12-19T05:06:28.928Z,5.45
2022-12-19T05:09:38.483Z,6.90
2022-12-19T05:12:46.472Z,5.72
2022-12-19T05:15:57.755Z,5.38
2022-12-19T05:19:05.982Z,5.53
2022-12-19T05:22:14.113Z,5.13
2022-12-19T05:25:23.505Z,5.68
2022-12-19T05:28:32.034Z,6.97
2022-12-19T05:31:39.964Z,6.57
2022-12-19T05:34:47.993Z,5.88
2022-12-19T05:37:56.248Z,5.47
2022-12-19T05:41:09.332Z,6.28
2022-12-19T05:44:17.489Z,6.15
2022-12-19T05:47:25.726Z,5.82
2022-12-19T05:50:33.869Z,6.35
2022-12-19T05:53:50.067Z,5.95
2022-12-19T05:56:59.665Z,6.05
2022-12-19T06:00:12.213Z,6.68
2022-12-19T06:03:23.137Z,6.78
2022-12-19T06:06:31.029Z,6.00
2022-12-19T06:09:39.091Z,5.82
2022-12-19T06:12:48.498Z,6.13
2022-12-19T06:16:00.057Z,5.90
2022-12-19T06:19:07.932Z,6.28
2022-12-19T06:22:16.189Z,6.45
2022-12-19T06:25:24.486Z,6.60
2022-12-19T06:28:34.083Z,6.32
2022-12-19T06:31:42.091Z,5.95
2022-12-19T06:35:05.608Z,5.88
2022-12-19T06:38:13.884Z,6.05
2022-12-19T06:41:39.274Z,6.55
2022-12-19T06:44:48.822Z,5.95
2022-12-19T06:47:57.632Z,6.00
2022-12-19T06:51:08.041Z,6.72
2022-12-19T06:54:16.256Z,6.07
2022-12-19T06:57:24.586Z,5.43
2022-12-19T07:00:37.606Z,6.78
2022-12-19T07:03:45.744Z,5.95
2022-12-19T07:06:54.018Z,6.03
2022-12-19T07:10:02.119Z,5.32
2022-12-19T07:13:10.178Z,6.22
2022-12-19T07:16:20.420Z,6.38
2022-12-19T07:19:28.592Z,6.18
2022-12-19T07:22:36.849Z,6.05
2022-12-19T07:25:44.962Z,6.18
2022-12-19T07:28:52.940Z,5.88
2022-12-19T07:32:02.698Z,6.60
2022-12-19T07:35:11.021Z,6.03
2022-12-19T07:38:18.992Z,6.60
2022-12-19T07:41:27.346Z,6.80
2022-12-19T07:44:35.218Z,6.75
2022-12-19T07:47:44.737Z,6.68
2022-12-19T07:50:52.854Z,7.10
2022-12-19T07:54:01.103Z,5.95
2022-12-19T07:57:10.184Z,6.25
2022-12-19T08:00:18.902Z,5.78
2022-12-19T08:03:29.278Z,6.78
2022-12-19T08:06:41.114Z,6.18
2022-12-19T08:09:49.576Z,6.10
2022-12-19T08:12:57.737Z,6.22
2022-12-19T08:16:06.172Z,6.30
2022-12-19T08:19:15.633Z,6.38
2022-12-19T08:22:24.004Z,6.57
2022-12-19T08:25:31.949Z,7.60
2022-12-19T08:28:39.950Z,6.40
2022-12-19T08:31:47.959Z,6.50
2022-12-19T08:34:57.532Z,6.25
2022-12-19T08:38:06.525Z,6.35
2022-12-19T08:41:14.807Z,6.20
2022-12-19T08:44:22.965Z,5.97
2022-12-19T08:47:30.847Z,6.55
2022-12-19T08:50:40.607Z,6.90
2022-12-19T08:53:48.812Z,6.07
2022-12-19T08:56:56.785Z,6.47
2022-12-19T09:00:05.951Z,5.45
2022-12-19T09:03:15.329Z,7.72
2022-12-19T09:06:28.350Z,8.38
2022-12-19T09:09:36.421Z,6.90
2022-12-19T09:12:44.620Z,6.43
2022-12-19T09:16:00.765Z,6.57
2022-12-19T09:19:15.501Z,7.00
2022-12-19T09:22:29.443Z,6.43
2022-12-19T09:25:37.941Z,6.68
2022-12-19T09:28:46.816Z,7.20
2022-12-19T09:31:56.668Z,6.72
2022-12-19T09:35:05.461Z,6.53
2022-12-19T09:38:14.735Z,6.88
2022-12-19T09:41:51.563Z,6.40
2022-12-19T09:45:08.273Z,6.57
2022-12-19T09:48:24.104Z,7.20
2022-12-19T09:51:35.634Z,7.38
2022-12-19T09:54:46.552Z,7.30
2022-12-19T09:57:58.365Z,6.30
2022-12-19T10:01:14.211Z,7.13
2022-12-19T10:04:22.478Z,6.55
2022-12-19T10:08:01.475Z,6.70
2022-12-19T10:12:42.763Z,6.80
2022-12-19T10:14:43.922Z,6.60
2022-12-19T10:18:05.331Z,6.80
2022-12-19T10:21:17.480Z,6.70
2022-12-19T10:25:08.551Z,5.97
2022-12-19T10:28:26.526Z,5.55
2022-12-19T10:31:36.770Z,6.68
2022-12-19T10:34:45.404Z,6.15
2022-12-19T10:37:54.909Z,7.10
2022-12-19T10:41:12.012Z,7.70
2022-12-19T10:44:21.361Z,6.80
2022-12-19T10:47:29.625Z,7.28
2022-12-19T10:50:38.237Z,7.10
2022-12-19T10:53:46.969Z,7.63
2022-12-19T10:56:55.863Z,6.32
2022-12-19T11:00:07.646Z,6.95
2022-12-19T11:03:17.693Z,6.85
2022-12-19T11:06:50.314Z,6.88
2022-12-19T11:10:41.254Z,7.03
2022-12-19T11:17:32.312Z,7.30
2022-12-19T11:24:01.199Z,6.90
2022-12-19T11:29:26.598Z,6.38
2022-12-19T11:29:33.188Z,7.00
2022-12-19T11:30:37.607Z,5.97
2022-12-19T11:34:35.766Z,6.97
2022-12-19T11:37:45.752Z,6.75
2022-12-19T11:40:55.949Z,7.53
2022-12-19T11:44:05.949Z,7.05
2022-12-19T11:47:18.912Z,6.38
2022-12-19T11:50:28.787Z,6.50
2022-12-19T11:53:41.283Z,6.55
2022-12-19T11:56:49.232Z,7.05
2022-12-19T12:00:02.982Z,6.78
2022-12-19T12:03:25.957Z,7.45
2022-12-19T12:06:36.489Z,7.53
2022-12-19T12:15:29.326Z,7.68
2022-12-19T12:22:48.675Z,7.20
2022-12-19T12:29:36.188Z,6.78
2022-12-19T12:31:18.476Z,7.07
2022-12-19T12:31:52.739Z,7.18
2022-12-19T12:31:53.065Z,6.70
2022-12-19T12:35:40.782Z,7.22
2022-12-19T12:42:07.364Z,7.05
2022-12-19T12:45:20.320Z,7.45
2022-12-19T12:51:38.197Z,6.32
2022-12-19T12:54:46.510Z,6.35
2022-12-19T12:57:56.363Z,6.60
2022-12-19T13:01:09.528Z,5.63
2022-12-19T13:04:21.595Z,6.97
2022-12-19T13:07:31.586Z,6.20
2022-12-19T13:10:40.265Z,6.50
2022-12-19T13:13:58.065Z,6.82
2022-12-19T13:17:06.438Z,7.60
2022-12-19T13:20:40.228Z,6.03
2022-12-19T13:26:56.288Z,5.93
2022-12-19T13:30:16.304Z,6.75
2022-12-19T13:33:25.601Z,6.20
2022-12-19T13:39:49.008Z,5.93
2022-12-19T13:40:32.473Z,7.05
2022-12-19T13:43:47.564Z,6.85
2022-12-19T13:46:57.152Z,7.38
2022-12-19T13:50:06.663Z,6.82
2022-12-19T13:53:16.365Z,6.57
2022-12-19T13:56:24.251Z,5.93
2022-12-19T13:59:34.917Z,6.40
2022-12-19T14:02:47.964Z,5.55
2022-12-19T14:06:16.177Z,6.15
2022-12-19T14:11:32.335Z,5.45
2022-12-19T14:13:47.210Z,6.00
2022-12-19T14:16:43.940Z,5.65
2022-12-19T14:20:06.715Z,5.40
2022-12-19T14:23:43.886Z,5.88
2022-12-19T14:28:26.719Z,6.22
2022-12-19T14:30:28.110Z,5.72
2022-12-19T14:33:59.007Z,5.60
2022-12-19T14:37:31.553Z,5.80
2022-12-19T14:41:07.488Z,5.57
2022-12-19T14:54:03.000Z,5.20
2022-12-19T14:54:21.093Z,5.13
2022-12-19T14:54:25.677Z,6.00
2022-12-19T14:56:03.759Z,5.13
2022-12-19T14:58:54.885Z,5.97
2022-12-19T15:01:52.462Z,5.15
2022-12-19T15:05:02.807Z,5.95
2022-12-19T15:08:11.269Z,5.15
2022-12-19T15:11:53.789Z,5.30
2022-12-19T15:15:18.736Z,4.88
2022-12-19T15:18:28.183Z,5.50
2022-12-19T15:21:36.606Z,4.68
2022-12-19T15:24:44.685Z,4.45
2022-12-19T15:27:53.859Z,4.72
2022-12-19T15:31:04.201Z,4.50
2022-12-19T15:34:34.736Z,4.25
2022-12-19T15:37:43.523Z,4.80
2022-12-19T15:40:51.773Z,4.60
2022-12-19T15:44:04.633Z,4.85
2022-12-19T15:50:25.286Z,4.93
2022-12-19T15:53:40.712Z,3.95
2022-12-19T15:56:50.507Z,3.90
2022-12-19T16:00:00.449Z,4.18
2022-12-19T16:03:23.815Z,3.75
2022-12-19T16:06:32.753Z,4.82
2022-12-19T16:09:40.974Z,4.53
2022-12-19T16:12:50.976Z,3.88
2022-12-19T16:16:00.421Z,3.78
2022-12-19T16:19:21.764Z,3.75
2022-12-19T16:22:30.234Z,4.25
2022-12-19T16:25:40.136Z,3.80
2022-12-19T16:28:48.263Z,3.67
2022-12-19T16:31:57.984Z,3.25
2022-12-19T16:35:09.061Z,3.45
2022-12-19T16:38:17.302Z,3.38
2022-12-19T16:41:25.745Z,3.10
2022-12-19T16:44:34.996Z,3.38
2022-12-19T16:47:44.665Z,3.60
2022-12-19T16:50:52.986Z,3.42
2022-12-19T16:54:00.947Z,3.45
2022-12-19T16:57:12.297Z,3.30
2022-12-19T17:00:21.193Z,3.03
2022-12-19T17:03:33.558Z,3.60
2022-12-19T17:06:42.197Z,3.28
2022-12-19T17:09:50.222Z,3.05
2022-12-19T17:12:58.644Z,3.28
2022-12-19T17:16:07.353Z,2.90
2022-12-19T17:19:21.130Z,3.15
2022-12-19T17:22:29.819Z,3.30
2022-12-19T17:25:37.892Z,3.20
2022-12-19T17:28:47.918Z,3.30
2022-12-19T17:31:56.128Z,3.38
2022-12-19T17:35:05.857Z,2.83
2022-12-19T17:38:14.508Z,3.10
2022-12-19T17:41:22.324Z,3.38
2022-12-19T17:44:30.526Z,2.83
2022-12-19T17:47:38.744Z,3.03
2022-12-19T17:50:48.320Z,3.20
2022-12-19T17:53:56.263Z,3.30
2022-12-19T17:57:04.381Z,3.30
2022-12-19T18:00:13.478Z,2.97
2022-12-19T18:03:22.974Z,3.00
2022-12-19T18:06:32.364Z,3.00
2022-12-19T18:09:40.340Z,2.85
2022-12-19T18:12:48.454Z,3.38
2022-12-19T18:15:57.574Z,3.47
2022-12-19T18:19:05.959Z,3.20
2022-12-19T18:22:15.740Z,3.13
2022-12-19T18:25:25.038Z,2.75
2022-12-19T18:28:33.255Z,2.90
2022-12-19T18:31:48.092Z,2.97
2022-12-19T18:34:58.885Z,2.80
2022-12-19T18:38:09.413Z,2.25
2022-12-19T18:41:17.910Z,2.88
2022-12-19T18:44:26.166Z,2.97
2022-12-19T18:47:34.120Z,3.60
2022-12-19T18:50:42.748Z,2.95
2022-12-19T18:53:52.172Z,2.60
2022-12-19T18:57:00.177Z,2.85
2022-12-19T19:00:09.795Z,2.67
2022-12-19T19:03:18.511Z,2.28
2022-12-19T19:06:28.083Z,2.60
2022-12-19T19:09:37.592Z,2.63
2022-12-19T19:13:11.437Z,2.40
2022-12-19T19:16:20.738Z,2.58
2022-12-19T19:19:29.035Z,2.50
2022-12-19T19:22:37.171Z,2.35
2022-12-19T19:25:47.234Z,2.15
2022-12-19T19:28:55.351Z,2.47
2022-12-19T19:32:03.613Z,2.50
2022-12-19T19:35:11.888Z,3.10
2022-12-19T19:38:20.092Z,2.10
2022-12-19T19:41:30.719Z,2.22
2022-12-19T19:44:38.559Z,2.28
2022-12-19T19:47:46.818Z,2.55
2022-12-19T19:50:54.717Z,1.85
2022-12-19T19:54:02.720Z,1.88
2022-12-19T19:57:12.259Z,2.05
2022-12-19T20:00:21.409Z,2.10
2022-12-19T20:03:30.004Z,2.78
2022-12-19T20:06:38.243Z,1.75
2022-12-19T20:09:46.750Z,1.70
2022-12-19T20:12:56.349Z,1.90
2022-12-19T20:16:04.777Z,1.80
2022-12-19T20:19:12.963Z,2.00
2022-12-19T20:22:21.279Z,1.98
2022-12-19T20:25:29.291Z,2.00
2022-12-19T20:28:45.968Z,1.90
2022-12-19T20:31:57.324Z,1.90
2022-12-19T20:35:10.714Z,1.75
2022-12-19T20:38:21.935Z,2.20
2022-12-19T20:41:30.052Z,1.80
2022-12-19T20:44:39.383Z,1.70
2022-12-19T20:47:47.332Z,1.77
2022-12-19T20:50:57.147Z,1.95
2022-12-19T20:54:05.598Z,1.67
2022-12-19T20:57:13.658Z,1.73
2022-12-19T21:00:23.720Z,1.63
2022-12-19T21:03:31.795Z,1.80
2022-12-19T21:06:41.357Z,1.45
2022-12-19T21:09:50.905Z,1.73
2022-12-19T21:12:58.909Z,1.45
2022-12-19T21:16:10.681Z,1.80
2022-12-19T21:19:19.210Z,1.70
2022-12-19T21:22:27.455Z,1.63
2022-12-19T21:25:35.559Z,1.50
2022-12-19T21:28:43.507Z,1.50
2022-12-19T21:31:52.851Z,1.27
2022-12-19T21:35:00.932Z,1.20
2022-12-19T21:38:09.011Z,1.20
2022-12-19T21:41:19.067Z,1.48
2022-12-19T21:44:27.559Z,1.52
2022-12-19T21:47:39.296Z,1.27
2022-12-19T21:50:47.715Z,1.15
2022-12-19T21:53:56.216Z,1.38
2022-12-19T21:57:04.571Z,1.45
2022-12-19T22:00:13.465Z,1.52
2022-12-19T22:03:23.207Z,1.20
2022-12-19T22:06:32.159Z,1.30
2022-12-19T22:09:40.354Z,1.58
2022-12-19T22:12:48.265Z,1.63
2022-12-19T22:16:00.789Z,1.25
2022-12-19T22:19:10.962Z,1.10
2022-12-19T22:22:19.207Z,1.50
2022-12-19T22:25:27.068Z,1.42
2022-12-19T22:28:35.952Z,1.42
2022-12-19T22:31:44.394Z,1.38
2022-12-19T22:34:54.059Z,1.25
2022-12-19T22:38:02.261Z,1.38
2022-12-19T22:41:10.316Z,1.80
2022-12-19T22:44:18.951Z,1.20
2022-12-19T22:47:27.065Z,1.70
2022-12-19T22:50:36.760Z,1.85
2022-12-19T22:53:44.892Z,1.33
2022-12-19T22:56:52.861Z,1.70
2022-12-19T23:00:00.930Z,1.80
2022-12-19T23:03:08.980Z,1.60
2022-12-19T23:06:18.756Z,1.52
2022-12-19T23:09:27.589Z,1.92
2022-12-19T23:12:35.575Z,1.83
2022-12-19T23:15:43.442Z,1.50
2022-12-19T23:18:51.719Z,1.40
2022-12-19T23:22:01.355Z,1.70
2022-12-19T23:25:10.843Z,1.52
2022-12-19T23:28:18.791Z,1.70
2022-12-19T23:31:27.199Z,1.60
2022-12-19T23:34:35.069Z,1.60
2022-12-19T23:37:45.009Z,1.70
2022-12-19T23:40:53.068Z,1.60
2022-12-19T23:44:01.223Z,1.75
2022-12-19T23:47:09.443Z,2.08
2022-12-19T23:50:17.638Z,1.83
2022-12-19T23:53:26.853Z,1.92
2022-12-19T23:56:34.851Z,1.98
2022-12-19T23:59:43.263Z,2.28
