createdAt,value
2019-05-22T00:00:46.281Z,16.47
2019-05-22T00:01:46.301Z,16.46
2019-05-22T00:02:46.323Z,16.37
2019-05-22T00:03:46.346Z,16.41
2019-05-22T00:04:46.371Z,16.29
2019-05-22T00:05:46.387Z,16.31
2019-05-22T00:06:46.411Z,16.41
2019-05-22T00:07:46.428Z,16.34
2019-05-22T00:08:46.451Z,16.36
2019-05-22T00:09:46.472Z,16.37
2019-05-22T00:10:46.498Z,16.41
2019-05-22T00:11:46.514Z,16.29
2019-05-22T00:12:47.265Z,16.26
2019-05-22T00:13:46.555Z,16.21
2019-05-22T00:14:46.576Z,16.28
2019-05-22T00:15:46.596Z,16.24
2019-05-22T00:16:46.619Z,16.10
2019-05-22T00:17:46.638Z,16.09
2019-05-22T00:18:46.660Z,16.10
2019-05-22T00:19:46.681Z,16.17
2019-05-22T00:20:46.703Z,16.06
2019-05-22T00:21:46.720Z,16.03
2019-05-22T00:22:46.745Z,16.03
2019-05-22T00:23:46.767Z,16.02
2019-05-22T00:24:46.787Z,15.98
2019-05-22T00:25:46.813Z,16.03
2019-05-22T00:26:46.827Z,15.94
2019-05-22T00:27:46.850Z,15.91
2019-05-22T00:28:46.871Z,15.94
2019-05-22T00:29:46.890Z,15.94
2019-05-22T00:30:46.909Z,15.87
2019-05-22T00:31:46.929Z,15.94
2019-05-22T00:32:46.952Z,15.85
2019-05-22T00:33:46.970Z,15.87
2019-05-22T00:34:46.993Z,15.92
2019-05-22T00:35:47.016Z,15.83
2019-05-22T00:36:47.035Z,15.80
2019-05-22T00:37:47.055Z,15.85
2019-05-22T00:38:47.077Z,15.88
2019-05-22T00:39:47.096Z,15.81
2019-05-22T00:40:47.118Z,15.81
2019-05-22T00:41:47.138Z,15.87
2019-05-22T00:43:01.170Z,15.84
2019-05-22T00:43:47.180Z,15.81
2019-05-22T00:44:47.201Z,15.80
2019-05-22T00:45:47.221Z,15.75
2019-05-22T00:46:47.243Z,15.83
2019-05-22T00:47:47.261Z,15.76
2019-05-22T00:48:47.288Z,15.76
2019-05-22T00:49:47.306Z,15.75
2019-05-22T00:50:47.325Z,15.73
2019-05-22T00:51:47.347Z,15.75
2019-05-22T00:52:47.366Z,15.75
2019-05-22T00:53:47.391Z,15.80
2019-05-22T00:54:47.410Z,15.70
2019-05-22T00:55:47.434Z,15.70
2019-05-22T00:56:47.450Z,15.66
2019-05-22T00:57:47.471Z,15.67
2019-05-22T00:58:47.490Z,15.67
2019-05-22T00:59:47.512Z,15.67
2019-05-22T01:00:47.533Z,15.67
2019-05-22T01:01:47.553Z,15.69
2019-05-22T01:02:47.573Z,15.67
2019-05-22T01:03:47.594Z,15.62
2019-05-22T01:04:47.616Z,15.60
2019-05-22T01:05:47.640Z,15.66
2019-05-22T01:06:47.657Z,15.57
2019-05-22T01:07:47.676Z,15.48
2019-05-22T01:08:47.698Z,15.57
2019-05-22T01:09:47.725Z,15.52
2019-05-22T01:10:47.741Z,15.48
2019-05-22T01:11:47.760Z,15.55
2019-05-22T01:12:47.780Z,15.50
2019-05-22T01:13:47.804Z,15.47
2019-05-22T01:14:47.828Z,15.51
2019-05-22T01:15:47.908Z,15.45
2019-05-22T01:16:47.913Z,15.45
2019-05-22T01:17:47.909Z,15.39
2019-05-22T01:18:47.962Z,15.41
2019-05-22T01:19:47.967Z,15.43
2019-05-22T01:20:47.980Z,15.41
2019-05-22T01:21:47.964Z,15.33
2019-05-22T01:22:47.986Z,15.30
2019-05-22T01:23:48.004Z,15.33
2019-05-22T01:24:48.025Z,15.36
2019-05-22T01:25:48.073Z,15.37
2019-05-22T01:26:48.069Z,15.29
2019-05-22T01:27:48.087Z,15.35
2019-05-22T01:28:48.110Z,15.33
2019-05-22T01:29:48.129Z,15.43
2019-05-22T01:30:48.150Z,15.36
2019-05-22T01:31:48.172Z,15.29
2019-05-22T01:32:48.191Z,15.36
2019-05-22T01:33:48.210Z,15.30
2019-05-22T01:34:48.233Z,15.30
2019-05-22T01:35:48.254Z,15.32
2019-05-22T01:36:48.274Z,15.33
2019-05-22T01:37:48.295Z,15.23
2019-05-22T01:38:48.317Z,15.32
2019-05-22T01:39:48.337Z,15.32
2019-05-22T01:40:48.360Z,15.25
2019-05-22T01:41:48.376Z,15.23
2019-05-22T01:42:48.397Z,15.33
2019-05-22T01:43:48.423Z,15.29
2019-05-22T01:45:00.561Z,15.30
2019-05-22T01:45:48.458Z,15.25
2019-05-22T01:46:48.479Z,15.35
2019-05-22T01:47:48.504Z,15.25
2019-05-22T01:48:48.524Z,15.25
2019-05-22T01:49:48.547Z,15.26
2019-05-22T01:50:48.562Z,15.18
2019-05-22T01:51:48.582Z,15.29
2019-05-22T01:52:48.603Z,15.18
2019-05-22T01:53:48.621Z,15.18
2019-05-22T01:54:48.642Z,15.15
2019-05-22T01:55:48.664Z,15.15
2019-05-22T01:56:48.684Z,15.23
2019-05-22T01:57:48.704Z,15.17
2019-05-22T01:58:48.727Z,15.25
2019-05-22T01:59:48.744Z,15.17
2019-05-22T02:00:48.767Z,15.17
2019-05-22T02:01:48.787Z,15.23
2019-05-22T02:02:48.806Z,15.15
2019-05-22T02:03:48.833Z,15.26
2019-05-22T02:04:48.859Z,15.10
2019-05-22T02:05:48.867Z,15.10
2019-05-22T02:06:48.891Z,15.08
2019-05-22T02:07:48.915Z,15.10
2019-05-22T02:08:48.931Z,15.11
2019-05-22T02:09:48.952Z,15.07
2019-05-22T02:10:48.970Z,15.12
2019-05-22T02:11:48.995Z,15.08
2019-05-22T02:12:49.012Z,15.07
2019-05-22T02:13:49.032Z,15.10
2019-05-22T02:14:49.053Z,15.15
2019-05-22T02:15:49.072Z,15.08
2019-05-22T02:16:56.767Z,15.12
2019-05-22T02:17:49.116Z,15.12
2019-05-22T02:18:49.133Z,15.08
2019-05-22T02:19:49.158Z,15.05
2019-05-22T02:20:49.176Z,14.99
2019-05-22T02:21:49.200Z,15.02
2019-05-22T02:22:49.216Z,15.07
2019-05-22T02:23:49.237Z,14.99
2019-05-22T02:24:49.259Z,15.00
2019-05-22T02:25:49.279Z,15.04
2019-05-22T02:26:49.300Z,15.02
2019-05-22T02:27:49.318Z,15.02
2019-05-22T02:28:49.339Z,15.00
2019-05-22T02:29:49.364Z,15.04
2019-05-22T02:30:49.392Z,15.00
2019-05-22T02:31:49.401Z,15.04
2019-05-22T02:32:49.422Z,15.00
2019-05-22T02:33:49.440Z,14.96
2019-05-22T02:34:49.461Z,14.96
2019-05-22T02:35:49.481Z,15.04
2019-05-22T02:36:49.504Z,15.02
2019-05-22T02:37:49.520Z,14.99
2019-05-22T02:38:49.542Z,14.96
2019-05-22T02:39:49.565Z,14.99
2019-05-22T02:40:49.584Z,14.99
2019-05-22T02:41:49.602Z,14.97
2019-05-22T02:42:49.623Z,14.89
2019-05-22T02:43:49.650Z,14.99
2019-05-22T02:44:49.665Z,14.97
2019-05-22T02:45:49.687Z,14.96
2019-05-22T02:46:49.725Z,14.93
2019-05-22T02:47:49.771Z,14.92
2019-05-22T02:48:49.824Z,14.99
2019-05-22T02:49:49.802Z,15.02
2019-05-22T02:50:49.870Z,14.96
2019-05-22T02:51:49.868Z,14.99
2019-05-22T02:52:49.854Z,15.02
2019-05-22T02:53:49.864Z,15.00
2019-05-22T02:54:49.895Z,14.99
2019-05-22T02:55:49.893Z,14.99
2019-05-22T02:56:49.912Z,14.96
2019-05-22T02:57:49.938Z,14.99
2019-05-22T02:58:49.952Z,15.02
2019-05-22T02:59:49.970Z,14.94
2019-05-22T03:00:49.991Z,14.96
2019-05-22T03:01:50.010Z,14.97
2019-05-22T03:02:50.031Z,15.04
2019-05-22T03:03:50.057Z,14.93
2019-05-22T03:04:50.073Z,14.93
2019-05-22T03:05:50.096Z,14.93
2019-05-22T03:06:50.122Z,14.90
2019-05-22T03:07:50.134Z,14.90
2019-05-22T03:08:50.156Z,14.93
2019-05-22T03:09:50.176Z,14.94
2019-05-22T03:10:50.211Z,14.96
2019-05-22T03:11:50.223Z,14.94
2019-05-22T03:12:50.236Z,14.92
2019-05-22T03:13:50.257Z,14.90
2019-05-22T03:14:50.287Z,14.93
2019-05-22T03:15:50.295Z,14.93
2019-05-22T03:16:50.315Z,14.93
2019-05-22T03:17:50.336Z,14.94
2019-05-22T03:19:07.869Z,14.90
2019-05-22T03:19:50.377Z,14.82
2019-05-22T03:20:50.397Z,14.90
2019-05-22T03:21:50.416Z,14.92
2019-05-22T03:22:50.437Z,14.86
2019-05-22T03:23:50.457Z,14.85
2019-05-22T03:24:50.481Z,14.85
2019-05-22T03:25:50.497Z,14.77
2019-05-22T03:26:50.519Z,14.89
2019-05-22T03:27:50.538Z,14.78
2019-05-22T03:28:50.562Z,14.78
2019-05-22T03:29:50.580Z,14.73
2019-05-22T03:30:50.598Z,14.74
2019-05-22T03:31:50.622Z,14.70
2019-05-22T03:32:50.642Z,14.67
2019-05-22T03:33:50.674Z,14.62
2019-05-22T03:34:50.683Z,14.68
2019-05-22T03:35:50.746Z,14.73
2019-05-22T03:36:50.721Z,14.62
2019-05-22T03:37:50.740Z,14.66
2019-05-22T03:38:50.766Z,14.62
2019-05-22T03:39:50.788Z,14.62
2019-05-22T03:40:50.845Z,14.53
2019-05-22T03:41:50.821Z,14.51
2019-05-22T03:42:50.855Z,14.55
2019-05-22T03:43:50.870Z,14.59
2019-05-22T03:44:50.891Z,14.53
2019-05-22T03:45:50.903Z,14.53
2019-05-22T03:46:50.922Z,14.53
2019-05-22T03:47:50.941Z,14.41
2019-05-22T03:48:50.961Z,14.43
2019-05-22T03:49:50.985Z,14.49
2019-05-22T03:50:51.002Z,14.44
2019-05-22T03:51:51.027Z,14.44
2019-05-22T03:52:51.042Z,14.45
2019-05-22T03:53:51.060Z,14.37
2019-05-22T03:54:51.085Z,14.38
2019-05-22T03:55:51.107Z,14.36
2019-05-22T03:56:51.127Z,14.44
2019-05-22T03:57:51.163Z,14.36
2019-05-22T03:58:51.163Z,14.38
2019-05-22T03:59:51.181Z,14.31
2019-05-22T04:00:51.204Z,14.25
2019-05-22T04:01:51.220Z,14.20
2019-05-22T04:02:51.246Z,14.22
2019-05-22T04:03:51.262Z,14.22
2019-05-22T04:04:51.283Z,14.13
2019-05-22T04:05:51.301Z,14.22
2019-05-22T04:06:51.321Z,14.23
2019-05-22T04:07:51.343Z,14.19
2019-05-22T04:08:51.362Z,14.16
2019-05-22T04:09:51.379Z,14.11
2019-05-22T04:10:51.400Z,14.19
2019-05-22T04:11:51.430Z,14.13
2019-05-22T04:12:51.441Z,14.04
2019-05-22T04:13:51.460Z,14.08
2019-05-22T04:14:51.481Z,14.04
2019-05-22T04:15:51.500Z,14.08
2019-05-22T04:16:51.522Z,14.05
2019-05-22T04:17:51.540Z,14.04
2019-05-22T04:18:51.562Z,14.11
2019-05-22T04:19:51.954Z,14.07
2019-05-22T04:20:51.696Z,14.11
2019-05-22T04:21:51.684Z,14.04
2019-05-22T04:22:51.681Z,14.04
2019-05-22T04:23:51.685Z,14.05
2019-05-22T04:24:51.745Z,14.07
2019-05-22T04:25:53.510Z,14.04
2019-05-22T04:26:51.744Z,14.05
2019-05-22T04:27:51.740Z,13.97
2019-05-22T04:28:51.756Z,14.04
2019-05-22T04:29:51.777Z,13.95
2019-05-22T04:30:51.797Z,14.00
2019-05-22T04:31:51.845Z,13.97
2019-05-22T04:32:51.837Z,13.97
2019-05-22T04:33:51.860Z,13.91
2019-05-22T04:34:51.885Z,13.98
2019-05-22T04:35:51.899Z,13.79
2019-05-22T04:36:51.925Z,13.91
2019-05-22T04:37:51.938Z,13.95
2019-05-22T04:38:51.956Z,13.89
2019-05-22T04:39:51.976Z,13.87
2019-05-22T04:40:51.995Z,13.89
2019-05-22T04:41:52.026Z,13.91
2019-05-22T04:42:52.036Z,13.83
2019-05-22T04:43:52.063Z,13.83
2019-05-22T04:44:52.076Z,13.85
2019-05-22T04:45:52.095Z,13.78
2019-05-22T04:46:52.115Z,13.85
2019-05-22T04:47:52.140Z,13.82
2019-05-22T04:48:52.151Z,13.80
2019-05-22T04:50:06.341Z,13.80
2019-05-22T04:50:52.197Z,13.79
2019-05-22T04:51:52.217Z,13.80
2019-05-22T04:52:52.234Z,13.80
2019-05-22T04:53:52.252Z,13.76
2019-05-22T04:54:52.700Z,13.80
2019-05-22T04:55:52.293Z,13.70
2019-05-22T04:56:52.311Z,13.75
2019-05-22T04:57:52.330Z,13.73
2019-05-22T04:58:52.354Z,13.79
2019-05-22T04:59:52.376Z,13.67
2019-05-22T05:00:52.390Z,13.67
2019-05-22T05:01:52.410Z,13.62
2019-05-22T05:02:52.429Z,13.65
2019-05-22T05:03:52.448Z,13.65
2019-05-22T05:04:52.468Z,13.65
2019-05-22T05:05:52.489Z,13.67
2019-05-22T05:06:52.513Z,13.67
2019-05-22T05:07:52.528Z,13.65
2019-05-22T05:08:52.547Z,13.65
2019-05-22T05:09:52.565Z,13.64
2019-05-22T05:10:52.586Z,13.67
2019-05-22T05:11:52.605Z,13.65
2019-05-22T05:12:52.627Z,13.70
2019-05-22T05:13:52.648Z,13.64
2019-05-22T05:14:52.667Z,13.67
2019-05-22T05:15:52.684Z,13.60
2019-05-22T05:16:52.705Z,13.61
2019-05-22T05:17:52.723Z,13.55
2019-05-22T05:18:52.743Z,13.58
2019-05-22T05:19:52.765Z,13.58
2019-05-22T05:20:52.783Z,13.55
2019-05-22T05:21:52.802Z,13.50
2019-05-22T05:22:52.825Z,13.47
2019-05-22T05:23:52.842Z,13.50
2019-05-22T05:24:55.579Z,13.52
2019-05-22T05:25:52.881Z,13.50
2019-05-22T05:26:52.904Z,13.46
2019-05-22T05:27:52.922Z,13.46
2019-05-22T05:28:52.940Z,13.45
2019-05-22T05:29:52.960Z,13.50
2019-05-22T05:30:52.978Z,13.46
2019-05-22T05:31:52.998Z,13.43
2019-05-22T05:32:53.018Z,13.47
2019-05-22T05:33:53.036Z,13.42
2019-05-22T05:34:53.060Z,13.39
2019-05-22T05:35:53.079Z,13.37
2019-05-22T05:36:53.096Z,13.33
2019-05-22T05:37:53.115Z,13.37
2019-05-22T05:38:53.135Z,13.30
2019-05-22T05:39:53.154Z,13.39
2019-05-22T05:40:53.181Z,13.21
2019-05-22T05:41:53.192Z,13.30
2019-05-22T05:42:53.214Z,13.23
2019-05-22T05:43:53.232Z,13.26
2019-05-22T05:44:53.252Z,13.20
2019-05-22T05:45:53.270Z,13.23
2019-05-22T05:46:53.289Z,13.27
2019-05-22T05:47:53.309Z,13.31
2019-05-22T05:48:53.330Z,13.16
2019-05-22T05:49:53.348Z,13.16
2019-05-22T05:50:53.367Z,13.23
2019-05-22T05:51:53.385Z,13.23
2019-05-22T05:52:53.419Z,13.17
2019-05-22T05:53:53.425Z,13.17
2019-05-22T05:54:53.445Z,13.23
2019-05-22T05:55:53.465Z,13.27
2019-05-22T05:56:53.507Z,13.28
2019-05-22T05:57:53.582Z,13.21
2019-05-22T05:58:53.567Z,13.30
2019-05-22T05:59:53.575Z,13.12
2019-05-22T06:00:53.621Z,13.23
2019-05-22T06:01:53.640Z,13.31
2019-05-22T06:02:56.540Z,13.23
2019-05-22T06:03:53.626Z,13.21
2019-05-22T06:04:53.637Z,13.19
2019-05-22T06:05:53.658Z,13.19
2019-05-22T06:06:53.681Z,13.27
2019-05-22T06:07:53.698Z,13.16
2019-05-22T06:08:53.718Z,13.23
2019-05-22T06:09:53.736Z,13.16
2019-05-22T06:10:53.755Z,13.20
2019-05-22T06:11:53.775Z,13.13
2019-05-22T06:12:53.795Z,13.19
2019-05-22T06:13:53.816Z,13.23
2019-05-22T06:14:53.838Z,13.23
2019-05-22T06:15:53.852Z,13.20
2019-05-22T06:16:53.871Z,13.16
2019-05-22T06:17:53.908Z,13.20
2019-05-22T06:18:56.905Z,13.26
2019-05-22T06:19:53.930Z,13.12
2019-05-22T06:21:03.244Z,13.13
2019-05-22T06:21:53.973Z,13.19
2019-05-22T06:22:53.990Z,13.27
2019-05-22T06:23:54.008Z,13.13
2019-05-22T06:24:54.028Z,13.26
2019-05-22T06:25:54.047Z,13.28
2019-05-22T06:26:54.067Z,13.13
2019-05-22T06:27:54.085Z,13.20
2019-05-22T06:28:54.107Z,13.28
2019-05-22T06:29:54.125Z,13.23
2019-05-22T06:30:54.145Z,13.23
2019-05-22T06:31:54.176Z,13.19
2019-05-22T06:32:54.192Z,13.23
2019-05-22T06:33:54.202Z,13.13
2019-05-22T06:34:54.222Z,13.23
2019-05-22T06:35:54.243Z,13.20
2019-05-22T06:36:54.262Z,13.23
2019-05-22T06:37:54.284Z,13.12
2019-05-22T06:38:54.310Z,13.17
2019-05-22T06:39:54.322Z,13.12
2019-05-22T06:40:54.339Z,13.27
2019-05-22T06:41:54.363Z,13.21
2019-05-22T06:42:54.376Z,13.17
2019-05-22T06:43:54.400Z,13.17
2019-05-22T06:44:54.416Z,13.23
2019-05-22T06:45:54.435Z,13.12
2019-05-22T06:46:54.459Z,13.17
2019-05-22T06:47:54.476Z,13.19
2019-05-22T06:48:54.495Z,13.17
2019-05-22T06:49:54.514Z,13.19
2019-05-22T06:50:54.532Z,13.19
2019-05-22T06:51:54.552Z,13.19
2019-05-22T06:53:08.872Z,13.20
2019-05-22T06:53:54.591Z,13.05
2019-05-22T06:54:54.612Z,13.11
2019-05-22T06:55:54.629Z,13.12
2019-05-22T06:56:54.650Z,13.12
2019-05-22T06:57:54.668Z,12.98
2019-05-22T06:58:54.690Z,13.02
2019-05-22T07:00:12.281Z,13.01
2019-05-22T07:00:54.729Z,12.99
2019-05-22T07:02:01.369Z,12.99
2019-05-22T07:02:54.764Z,13.01
2019-05-22T07:03:54.785Z,13.03
2019-05-22T07:04:54.803Z,13.11
2019-05-22T07:05:54.835Z,13.01
2019-05-22T07:06:54.841Z,13.02
2019-05-22T07:07:54.861Z,13.11
2019-05-22T07:08:54.878Z,12.94
2019-05-22T07:09:54.911Z,12.94
2019-05-22T07:10:54.919Z,12.91
2019-05-22T07:11:54.940Z,12.88
2019-05-22T07:12:54.958Z,12.91
2019-05-22T07:13:55.026Z,12.86
2019-05-22T07:14:54.996Z,12.87
2019-05-22T07:15:55.017Z,12.86
2019-05-22T07:16:55.035Z,12.84
2019-05-22T07:17:55.053Z,12.80
2019-05-22T07:18:55.072Z,12.80
2019-05-22T07:19:55.097Z,12.81
2019-05-22T07:20:55.119Z,12.75
2019-05-22T07:21:55.130Z,12.83
2019-05-22T07:22:55.168Z,12.78
2019-05-22T07:23:55.173Z,12.80
2019-05-22T07:24:55.197Z,12.78
2019-05-22T07:25:55.208Z,12.75
2019-05-22T07:26:55.225Z,12.75
2019-05-22T07:27:55.244Z,12.80
2019-05-22T07:28:55.264Z,12.78
2019-05-22T07:29:55.283Z,12.76
2019-05-22T07:30:55.314Z,12.78
2019-05-22T07:31:55.323Z,12.76
2019-05-22T07:32:55.351Z,12.72
2019-05-22T07:33:55.391Z,12.69
2019-05-22T07:34:55.455Z,12.75
2019-05-22T07:36:12.070Z,12.73
2019-05-22T07:36:55.499Z,12.66
2019-05-22T07:37:55.500Z,12.72
2019-05-22T07:38:55.509Z,12.80
2019-05-22T07:39:55.520Z,12.78
2019-05-22T07:40:55.519Z,12.75
2019-05-22T07:41:55.524Z,12.68
2019-05-22T07:42:55.823Z,12.81
2019-05-22T07:43:55.553Z,12.80
2019-05-22T07:44:55.571Z,12.78
2019-05-22T07:45:55.870Z,12.73
2019-05-22T07:46:55.610Z,12.69
2019-05-22T07:47:55.638Z,12.76
2019-05-22T07:48:55.650Z,12.78
2019-05-22T07:49:55.672Z,12.70
2019-05-22T07:50:55.687Z,12.66
2019-05-22T07:52:01.348Z,12.73
2019-05-22T07:52:55.726Z,12.81
2019-05-22T07:53:55.746Z,12.72
2019-05-22T07:54:55.767Z,12.84
2019-05-22T07:55:55.789Z,12.73
2019-05-22T07:56:55.806Z,12.80
2019-05-22T07:57:55.821Z,12.72
2019-05-22T07:58:58.894Z,12.75
2019-05-22T07:59:55.861Z,12.75
2019-05-22T08:00:55.891Z,12.78
2019-05-22T08:01:55.905Z,12.80
2019-05-22T08:02:55.921Z,12.78
2019-05-22T08:03:55.939Z,12.78
2019-05-22T08:04:55.967Z,12.88
2019-05-22T08:05:55.989Z,12.84
2019-05-22T08:06:55.999Z,12.90
2019-05-22T08:07:56.021Z,12.93
2019-05-22T08:08:56.037Z,12.94
2019-05-22T08:09:56.062Z,12.98
2019-05-22T08:10:56.080Z,12.99
2019-05-22T08:11:56.096Z,12.95
2019-05-22T08:12:56.120Z,12.99
2019-05-22T08:13:56.138Z,12.99
2019-05-22T08:14:56.154Z,12.99
2019-05-22T08:15:56.178Z,12.91
2019-05-22T08:16:56.195Z,12.81
2019-05-22T08:17:56.337Z,12.91
2019-05-22T08:18:56.232Z,12.88
2019-05-22T08:19:56.258Z,12.84
2019-05-22T08:20:56.273Z,12.83
2019-05-22T08:22:06.985Z,12.83
2019-05-22T08:22:56.313Z,12.83
2019-05-22T08:23:56.337Z,12.86
2019-05-22T08:24:56.352Z,12.88
2019-05-22T08:25:56.371Z,12.86
2019-05-22T08:26:56.390Z,12.88
2019-05-22T08:27:56.412Z,12.88
2019-05-22T08:28:56.430Z,12.87
2019-05-22T08:29:56.993Z,12.88
2019-05-22T08:30:56.466Z,12.93
2019-05-22T08:31:56.493Z,12.86
2019-05-22T08:32:56.512Z,12.91
2019-05-22T08:33:56.528Z,12.87
2019-05-22T08:34:56.548Z,12.84
2019-05-22T08:35:56.566Z,12.94
2019-05-22T08:36:56.586Z,12.90
2019-05-22T08:37:56.607Z,12.87
2019-05-22T08:38:56.632Z,12.84
2019-05-22T08:39:56.649Z,12.83
2019-05-22T08:40:56.669Z,12.83
2019-05-22T08:41:56.687Z,12.84
2019-05-22T08:42:56.707Z,12.86
2019-05-22T08:44:14.529Z,12.84
2019-05-22T08:44:56.746Z,12.80
2019-05-22T08:45:56.761Z,12.84
2019-05-22T08:46:56.832Z,12.81
2019-05-22T08:47:56.803Z,12.80
2019-05-22T08:48:56.823Z,12.75
2019-05-22T08:49:56.854Z,12.73
2019-05-22T08:50:56.862Z,12.83
2019-05-22T08:51:56.882Z,12.72
2019-05-22T08:52:56.900Z,12.75
2019-05-22T08:53:56.923Z,12.83
2019-05-22T08:54:56.937Z,12.73
2019-05-22T08:55:56.984Z,12.76
2019-05-22T08:56:56.983Z,12.81
2019-05-22T08:57:57.001Z,12.80
2019-05-22T08:58:57.027Z,12.86
2019-05-22T08:59:57.037Z,12.83
2019-05-22T09:00:57.063Z,12.80
2019-05-22T09:01:57.076Z,12.86
2019-05-22T09:02:57.154Z,12.84
2019-05-22T09:03:57.116Z,12.90
2019-05-22T09:04:57.136Z,12.87
2019-05-22T09:05:57.188Z,12.95
2019-05-22T09:06:57.175Z,12.95
2019-05-22T09:07:57.195Z,12.99
2019-05-22T09:08:57.215Z,12.93
2019-05-22T09:09:57.234Z,13.02
2019-05-22T09:10:57.328Z,13.03
2019-05-22T09:11:57.331Z,13.05
2019-05-22T09:12:57.322Z,13.11
2019-05-22T09:13:57.394Z,12.98
2019-05-22T09:14:57.402Z,13.12
2019-05-22T09:16:01.548Z,13.17
2019-05-22T09:16:57.399Z,13.17
2019-05-22T09:17:57.393Z,13.09
2019-05-22T09:18:57.519Z,13.16
2019-05-22T09:19:57.432Z,13.16
2019-05-22T09:20:57.452Z,13.16
2019-05-22T09:21:57.470Z,13.28
2019-05-22T09:22:57.497Z,13.26
2019-05-22T09:23:57.513Z,13.26
2019-05-22T09:24:57.538Z,13.30
2019-05-22T09:25:57.550Z,13.30
2019-05-22T09:26:57.571Z,13.26
2019-05-22T09:27:57.597Z,13.27
2019-05-22T09:28:57.616Z,13.23
2019-05-22T09:29:57.630Z,13.26
2019-05-22T09:30:57.655Z,13.20
2019-05-22T09:31:57.674Z,13.28
2019-05-22T09:32:57.721Z,13.30
2019-05-22T09:33:57.711Z,13.33
2019-05-22T09:34:57.731Z,13.37
2019-05-22T09:35:57.751Z,13.33
2019-05-22T09:36:57.778Z,13.45
2019-05-22T09:37:57.790Z,13.50
2019-05-22T09:38:57.815Z,13.55
2019-05-22T09:39:57.832Z,13.58
2019-05-22T09:40:57.858Z,13.57
2019-05-22T09:41:57.875Z,13.58
2019-05-22T09:42:57.895Z,13.65
2019-05-22T09:43:57.924Z,13.60
2019-05-22T09:44:57.936Z,13.64
2019-05-22T09:45:57.952Z,13.83
2019-05-22T09:46:57.973Z,13.67
2019-05-22T09:47:57.998Z,13.64
2019-05-22T09:48:58.045Z,13.67
2019-05-22T09:49:58.037Z,13.82
2019-05-22T09:50:58.055Z,13.76
2019-05-22T09:51:58.075Z,13.80
2019-05-22T09:52:58.352Z,13.86
2019-05-22T09:53:58.115Z,13.86
2019-05-22T09:54:58.140Z,13.78
2019-05-22T09:55:58.156Z,13.86
2019-05-22T09:56:58.177Z,13.85
2019-05-22T09:57:58.235Z,13.86
2019-05-22T09:58:58.229Z,13.85
2019-05-22T09:59:58.241Z,13.94
2019-05-22T10:00:58.276Z,13.98
2019-05-22T10:01:58.277Z,14.00
2019-05-22T10:02:58.301Z,13.97
2019-05-22T10:03:58.323Z,13.93
2019-05-22T10:04:58.342Z,13.94
2019-05-22T10:05:58.397Z,13.97
2019-05-22T10:06:58.382Z,13.91
2019-05-22T10:08:01.447Z,14.00
2019-05-22T10:08:58.423Z,13.97
2019-05-22T10:09:58.443Z,13.95
2019-05-22T10:10:58.467Z,13.85
2019-05-22T10:11:58.486Z,13.91
2019-05-22T10:12:58.506Z,13.85
2019-05-22T10:13:58.524Z,13.85
2019-05-22T10:14:58.546Z,13.87
2019-05-22T10:15:58.567Z,13.85
2019-05-22T10:16:58.588Z,13.85
2019-05-22T10:17:58.610Z,13.87
2019-05-22T10:18:58.630Z,13.91
2019-05-22T10:19:58.649Z,13.87
2019-05-22T10:20:58.680Z,13.91
2019-05-22T10:21:58.696Z,13.86
2019-05-22T10:23:14.119Z,13.93
2019-05-22T10:23:58.732Z,13.87
2019-05-22T10:25:14.667Z,13.87
2019-05-22T10:25:58.771Z,13.87
2019-05-22T10:26:58.791Z,13.80
2019-05-22T10:27:59.492Z,13.95
2019-05-22T10:28:58.834Z,13.93
2019-05-22T10:29:58.855Z,13.87
2019-05-22T10:30:59.127Z,13.87
2019-05-22T10:31:58.894Z,13.87
2019-05-22T10:32:58.919Z,13.87
2019-05-22T10:33:58.939Z,13.91
2019-05-22T10:34:58.957Z,13.85
2019-05-22T10:35:58.977Z,13.95
2019-05-22T10:36:58.998Z,13.87
2019-05-22T10:37:59.018Z,13.82
2019-05-22T10:38:59.055Z,13.93
2019-05-22T10:39:59.058Z,13.82
2019-05-22T10:40:59.773Z,13.91
2019-05-22T10:41:59.099Z,13.85
2019-05-22T10:42:59.132Z,13.87
2019-05-22T10:43:59.201Z,13.91
2019-05-22T10:44:59.226Z,13.94
2019-05-22T10:45:59.246Z,14.00
2019-05-22T10:46:59.284Z,13.98
2019-05-22T10:47:59.288Z,13.94
2019-05-22T10:48:59.272Z,13.95
2019-05-22T10:49:59.277Z,13.98
2019-05-22T10:50:59.285Z,13.94
2019-05-22T10:51:59.310Z,13.93
2019-05-22T10:52:59.324Z,14.01
2019-05-22T10:53:59.346Z,14.01
2019-05-22T10:54:59.371Z,13.93
2019-05-22T10:55:59.386Z,14.01
2019-05-22T10:56:59.408Z,14.01
2019-05-22T10:57:59.427Z,13.97
2019-05-22T10:59:01.567Z,13.97
2019-05-22T10:59:59.470Z,13.95
2019-05-22T11:00:59.490Z,13.93
2019-05-22T11:01:59.509Z,13.85
2019-05-22T11:02:59.539Z,13.83
2019-05-22T11:03:59.552Z,13.85
2019-05-22T11:04:59.573Z,13.83
2019-05-22T11:06:06.900Z,13.91
2019-05-22T11:06:59.613Z,13.83
2019-05-22T11:07:59.641Z,13.91
2019-05-22T11:08:59.662Z,13.86
2019-05-22T11:09:59.673Z,13.89
2019-05-22T11:10:59.760Z,13.87
2019-05-22T11:11:59.714Z,13.83
2019-05-22T11:12:59.739Z,13.87
2019-05-22T11:14:01.637Z,13.78
2019-05-22T11:14:59.818Z,13.85
2019-05-22T11:15:59.797Z,13.85
2019-05-22T11:17:01.468Z,13.67
2019-05-22T11:17:59.836Z,13.75
2019-05-22T11:18:59.856Z,13.70
2019-05-22T11:19:59.876Z,13.70
2019-05-22T11:20:59.904Z,13.70
2019-05-22T11:21:59.961Z,13.68
2019-05-22T11:22:59.938Z,13.65
2019-05-22T11:23:59.958Z,13.68
2019-05-22T11:24:59.980Z,13.68
2019-05-22T11:25:59.998Z,13.65
2019-05-22T11:27:00.023Z,13.64
2019-05-22T11:28:00.102Z,13.76
2019-05-22T11:29:00.061Z,13.65
2019-05-22T11:30:00.081Z,13.83
2019-05-22T11:31:00.100Z,13.65
2019-05-22T11:32:00.120Z,13.68
2019-05-22T11:33:00.142Z,13.67
2019-05-22T11:34:00.160Z,13.68
2019-05-22T11:35:00.393Z,13.68
2019-05-22T11:36:00.202Z,13.80
2019-05-22T11:37:00.225Z,13.82
2019-05-22T11:38:00.240Z,13.80
2019-05-22T11:39:00.260Z,13.80
2019-05-22T11:40:00.338Z,13.68
2019-05-22T11:41:00.300Z,13.83
2019-05-22T11:42:00.330Z,13.78
2019-05-22T11:43:00.358Z,13.80
2019-05-22T11:44:00.364Z,13.82
2019-05-22T11:45:00.388Z,13.75
2019-05-22T11:46:00.407Z,13.67
2019-05-22T11:47:00.421Z,13.75
2019-05-22T11:48:00.443Z,13.67
2019-05-22T11:49:00.467Z,13.61
2019-05-22T11:50:00.484Z,13.65
2019-05-22T11:51:01.066Z,13.55
2019-05-22T11:52:00.540Z,13.58
2019-05-22T11:53:00.546Z,13.55
2019-05-22T11:54:09.120Z,13.55
2019-05-22T11:55:00.591Z,13.55
2019-05-22T11:56:00.609Z,13.50
2019-05-22T11:57:00.624Z,13.50
2019-05-22T11:58:00.658Z,13.50
2019-05-22T11:59:00.664Z,13.33
2019-05-22T12:00:00.685Z,13.39
2019-05-22T12:01:00.705Z,13.40
2019-05-22T12:02:00.723Z,13.39
2019-05-22T12:03:00.748Z,13.45
2019-05-22T12:04:00.767Z,13.39
2019-05-22T12:05:00.792Z,13.39
2019-05-22T12:06:00.804Z,13.33
2019-05-22T12:07:00.829Z,13.40
2019-05-22T12:08:00.845Z,13.40
2019-05-22T12:09:00.865Z,13.43
2019-05-22T12:10:00.909Z,13.37
2019-05-22T12:11:00.907Z,13.37
2019-05-22T12:12:00.924Z,13.31
2019-05-22T12:13:00.943Z,13.37
2019-05-22T12:14:00.965Z,13.42
2019-05-22T12:15:00.983Z,13.36
2019-05-22T12:16:01.002Z,13.39
2019-05-22T12:17:01.101Z,13.31
2019-05-22T12:18:01.097Z,13.23
2019-05-22T12:19:01.109Z,13.27
2019-05-22T12:20:01.183Z,13.31
2019-05-22T12:21:01.182Z,13.33
2019-05-22T12:22:01.192Z,13.27
2019-05-22T12:23:01.160Z,13.21
2019-05-22T12:24:01.174Z,13.27
2019-05-22T12:25:01.202Z,13.23
2019-05-22T12:26:01.201Z,13.30
2019-05-22T12:27:01.222Z,13.28
2019-05-22T12:28:01.254Z,13.24
2019-05-22T12:29:01.264Z,13.30
2019-05-22T12:30:01.287Z,13.24
2019-05-22T12:31:01.302Z,13.26
2019-05-22T12:32:01.321Z,13.21
2019-05-22T12:33:01.360Z,13.27
2019-05-22T12:34:01.361Z,13.19
2019-05-22T12:35:01.382Z,13.24
2019-05-22T12:36:01.399Z,13.13
2019-05-22T12:37:01.428Z,13.12
2019-05-22T12:38:01.490Z,13.20
2019-05-22T12:39:01.460Z,13.19
2019-05-22T12:40:01.481Z,13.16
2019-05-22T12:41:01.497Z,13.17
2019-05-22T12:42:01.518Z,13.13
2019-05-22T12:43:01.536Z,13.21
2019-05-22T12:44:01.556Z,13.13
2019-05-22T12:45:01.698Z,13.19
2019-05-22T12:46:01.592Z,13.16
2019-05-22T12:47:01.619Z,13.17
2019-05-22T12:48:01.720Z,13.11
2019-05-22T12:49:01.657Z,13.19
2019-05-22T12:50:01.841Z,13.26
2019-05-22T12:51:01.704Z,13.16
2019-05-22T12:52:01.715Z,13.26
2019-05-22T12:53:01.735Z,13.24