createdAt,value
2017-12-26T00:01:47.930Z,5.63
2017-12-26T00:04:15.622Z,5.33
2017-12-26T00:06:43.491Z,6.65
2017-12-26T00:09:11.394Z,5.40
2017-12-26T00:11:39.137Z,5.20
2017-12-26T00:14:06.862Z,5.27
2017-12-26T00:16:35.270Z,7.00
2017-12-26T00:19:03.543Z,6.20
2017-12-26T00:21:31.210Z,5.67
2017-12-26T00:23:59.754Z,5.03
2017-12-26T00:26:27.378Z,4.85
2017-12-26T00:28:55.194Z,5.25
2017-12-26T00:31:22.822Z,5.00
2017-12-26T00:33:50.494Z,4.22
2017-12-26T00:36:18.174Z,4.82
2017-12-26T00:38:46.269Z,4.22
2017-12-26T00:41:13.917Z,3.50
2017-12-26T00:43:41.630Z,5.70
2017-12-26T00:46:09.496Z,5.35
2017-12-26T00:48:37.112Z,5.00
2017-12-26T00:51:04.790Z,4.97
2017-12-26T00:53:33.441Z,5.00
2017-12-26T00:56:01.558Z,3.37
2017-12-26T00:58:29.971Z,4.63
2017-12-26T01:00:58.325Z,5.60
2017-12-26T01:03:26.021Z,3.60
2017-12-26T01:05:53.667Z,4.47
2017-12-26T01:08:21.959Z,4.70
2017-12-26T01:10:49.788Z,4.30
2017-12-26T01:13:17.400Z,4.28
2017-12-26T01:15:45.013Z,4.17
2017-12-26T01:18:12.675Z,5.10
2017-12-26T01:20:40.297Z,4.03
2017-12-26T01:23:08.122Z,4.80
2017-12-26T01:25:35.769Z,3.90
2017-12-26T01:28:03.381Z,4.67
2017-12-26T01:30:31.806Z,4.20
2017-12-26T01:32:59.448Z,5.07
2017-12-26T01:35:27.574Z,3.83
2017-12-26T01:37:55.187Z,4.40
2017-12-26T01:40:22.834Z,4.73
2017-12-26T01:42:50.541Z,4.35
2017-12-26T01:45:18.200Z,4.87
2017-12-26T01:47:45.853Z,3.67
2017-12-26T01:50:14.130Z,3.90
2017-12-26T01:52:42.375Z,4.00
2017-12-26T01:55:09.990Z,4.40
2017-12-26T01:57:37.646Z,4.47
2017-12-26T02:00:05.267Z,3.90
2017-12-26T02:02:33.470Z,4.70
2017-12-26T02:05:01.118Z,4.20
2017-12-26T02:07:28.777Z,4.05
2017-12-26T02:09:58.045Z,4.00
2017-12-26T02:12:25.653Z,4.20
2017-12-26T02:14:53.318Z,4.03
2017-12-26T02:17:20.931Z,3.70
2017-12-26T02:19:49.524Z,4.43
2017-12-26T02:22:17.375Z,4.82
2017-12-26T02:24:45.782Z,4.53
2017-12-26T02:27:13.437Z,3.92
2017-12-26T02:29:41.102Z,5.10
2017-12-26T02:32:08.727Z,5.43
2017-12-26T02:34:36.412Z,4.78
2017-12-26T02:37:04.172Z,4.18
2017-12-26T02:39:31.843Z,4.95
2017-12-26T02:42:00.529Z,3.77
2017-12-26T02:44:28.139Z,4.50
2017-12-26T02:46:55.876Z,5.07
2017-12-26T02:49:23.491Z,4.28
2017-12-26T02:51:51.101Z,4.17
2017-12-26T02:54:19.023Z,4.95
2017-12-26T02:56:46.681Z,4.45
2017-12-26T02:59:14.285Z,3.33
2017-12-26T03:01:42.715Z,4.97
2017-12-26T03:04:10.321Z,5.33
2017-12-26T03:06:37.978Z,4.87
2017-12-26T03:09:05.619Z,4.85
2017-12-26T03:11:34.304Z,5.03
2017-12-26T03:14:01.922Z,7.07
2017-12-26T03:16:29.581Z,5.43
2017-12-26T03:18:57.193Z,5.00
2017-12-26T03:21:24.807Z,5.65
2017-12-26T03:23:52.894Z,5.63
2017-12-26T03:26:20.497Z,5.17
2017-12-26T03:28:48.150Z,5.40
2017-12-26T03:31:15.762Z,5.97
2017-12-26T03:33:43.637Z,5.43
2017-12-26T03:36:11.262Z,6.00
2017-12-26T03:38:38.878Z,5.22
2017-12-26T03:41:06.526Z,5.90
2017-12-26T03:43:34.143Z,5.23
2017-12-26T03:46:01.790Z,4.85
2017-12-26T03:48:30.215Z,6.50
2017-12-26T03:50:57.889Z,4.07
2017-12-26T03:53:26.338Z,6.10
2017-12-26T03:55:54.117Z,5.32
2017-12-26T03:58:21.794Z,6.73
2017-12-26T04:00:49.401Z,5.30
2017-12-26T04:03:17.014Z,6.37
2017-12-26T04:05:44.674Z,6.03
2017-12-26T04:08:12.318Z,6.23
2017-12-26T04:10:39.930Z,6.28
2017-12-26T04:13:07.589Z,5.20
2017-12-26T04:15:35.199Z,6.20
2017-12-26T04:18:02.857Z,6.37
2017-12-26T04:20:30.470Z,7.00
2017-12-26T04:22:59.651Z,6.90
2017-12-26T04:25:27.267Z,6.13
2017-12-26T04:27:54.934Z,7.03
2017-12-26T04:30:22.550Z,5.90
2017-12-26T04:32:50.198Z,6.13
2017-12-26T04:35:18.003Z,6.28
2017-12-26T04:37:45.697Z,6.30
2017-12-26T04:40:13.322Z,6.65
2017-12-26T04:42:40.977Z,6.32
2017-12-26T04:45:08.680Z,7.78
2017-12-26T04:47:36.346Z,7.18
2017-12-26T04:50:04.197Z,8.27
2017-12-26T04:52:31.845Z,6.35
2017-12-26T04:54:59.734Z,6.30
2017-12-26T04:57:28.394Z,7.07
2017-12-26T04:59:56.041Z,6.87
2017-12-26T05:02:24.458Z,6.40
2017-12-26T05:04:52.091Z,7.40
2017-12-26T05:07:19.750Z,8.00
2017-12-26T05:09:47.368Z,6.33
2017-12-26T05:12:14.985Z,8.85
2017-12-26T05:14:42.654Z,7.40
2017-12-26T05:17:10.261Z,6.67
2017-12-26T05:19:37.918Z,6.35
2017-12-26T05:22:05.526Z,7.37
2017-12-26T05:24:33.494Z,7.57
2017-12-26T05:27:01.480Z,6.95
2017-12-26T05:29:29.139Z,8.15
2017-12-26T05:31:57.553Z,8.37
2017-12-26T05:34:25.247Z,8.40
2017-12-26T05:36:53.638Z,9.13
2017-12-26T05:39:21.285Z,6.43
2017-12-26T05:41:48.936Z,8.63
2017-12-26T05:44:16.606Z,8.47
2017-12-26T05:46:44.259Z,8.60
2017-12-26T05:49:11.870Z,7.30
2017-12-26T05:51:39.518Z,9.60
2017-12-26T05:54:07.153Z,12.20
2017-12-26T05:56:34.815Z,11.77
2017-12-26T05:59:02.914Z,11.67
2017-12-26T06:01:30.583Z,9.13
2017-12-26T06:04:02.091Z,13.70
2017-12-26T06:06:29.765Z,10.30
2017-12-26T06:08:57.524Z,8.50
2017-12-26T06:11:25.145Z,11.60
2017-12-26T06:13:53.000Z,9.57
2017-12-26T06:16:21.659Z,12.50
2017-12-26T06:18:49.333Z,12.32
2017-12-26T06:21:17.141Z,11.90
2017-12-26T06:23:44.752Z,9.93
2017-12-26T06:26:13.853Z,11.48
2017-12-26T06:28:43.010Z,12.87
2017-12-26T06:31:10.630Z,10.67
2017-12-26T06:33:39.209Z,9.57
2017-12-26T06:36:06.832Z,11.77
2017-12-26T06:38:35.328Z,10.20
2017-12-26T06:41:04.066Z,10.25
2017-12-26T06:43:31.690Z,12.40
2017-12-26T06:45:59.917Z,10.02
2017-12-26T06:48:27.566Z,10.40
2017-12-26T06:50:55.330Z,12.30
2017-12-26T06:53:22.994Z,10.73
2017-12-26T06:55:50.650Z,11.60
2017-12-26T06:58:18.399Z,10.32
2017-12-26T07:00:48.836Z,11.23
2017-12-26T07:03:17.223Z,11.77
2017-12-26T07:05:45.037Z,11.13
2017-12-26T07:08:13.911Z,11.53
2017-12-26T07:10:41.613Z,10.43
2017-12-26T07:13:09.249Z,11.55
2017-12-26T07:15:37.506Z,10.07
2017-12-26T07:18:05.420Z,12.60
2017-12-26T07:20:38.698Z,11.17
2017-12-26T07:23:06.402Z,11.27
2017-12-26T07:25:34.025Z,11.87
2017-12-26T07:28:01.865Z,12.07
2017-12-26T07:30:30.451Z,12.35
2017-12-26T07:32:58.065Z,11.80
2017-12-26T07:35:27.956Z,12.30
2017-12-26T07:37:55.645Z,10.00
2017-12-26T07:40:23.574Z,12.20
2017-12-26T07:42:51.249Z,11.40
2017-12-26T07:45:18.862Z,12.90
2017-12-26T07:47:46.517Z,10.50
2017-12-26T07:50:14.962Z,10.37
2017-12-26T07:52:42.917Z,9.13
2017-12-26T07:55:10.546Z,8.60
2017-12-26T07:57:38.198Z,9.67
2017-12-26T08:00:06.001Z,11.13
2017-12-26T08:02:34.305Z,8.20
2017-12-26T08:05:01.982Z,10.33
2017-12-26T08:07:29.684Z,10.50
2017-12-26T08:09:57.369Z,10.30
2017-12-26T08:12:25.151Z,8.93
2017-12-26T08:14:53.808Z,10.10
2017-12-26T08:17:21.659Z,10.60
2017-12-26T08:19:49.639Z,9.20
2017-12-26T08:22:17.294Z,9.73
2017-12-26T08:24:44.906Z,8.37
2017-12-26T08:27:12.575Z,10.82
2017-12-26T08:29:41.278Z,10.57
2017-12-26T08:32:09.286Z,9.20
2017-12-26T08:34:38.145Z,10.75
2017-12-26T08:37:07.753Z,9.02
2017-12-26T08:39:36.763Z,9.40
2017-12-26T08:42:04.415Z,8.60
2017-12-26T08:44:33.771Z,7.73
2017-12-26T08:47:02.235Z,8.30
2017-12-26T08:49:30.239Z,7.47
2017-12-26T08:51:58.565Z,6.93
2017-12-26T08:54:26.183Z,7.77
2017-12-26T08:56:57.010Z,8.52
2017-12-26T08:59:25.652Z,7.62
2017-12-26T09:01:54.306Z,7.23
2017-12-26T09:04:23.293Z,6.93
2017-12-26T09:06:51.631Z,7.17
2017-12-26T09:09:22.412Z,7.43
2017-12-26T09:11:52.048Z,9.27
2017-12-26T09:14:21.207Z,8.70
2017-12-26T09:16:49.246Z,7.83
2017-12-26T09:19:17.159Z,8.90
2017-12-26T09:21:46.073Z,7.47
2017-12-26T09:24:14.373Z,7.37
2017-12-26T09:26:42.161Z,8.10
2017-12-26T09:29:10.459Z,7.53
2017-12-26T09:31:38.227Z,5.60
2017-12-26T09:34:06.979Z,6.30
2017-12-26T09:36:35.975Z,8.23
2017-12-26T09:39:04.975Z,9.15
2017-12-26T09:41:35.619Z,8.50
2017-12-26T09:44:04.045Z,5.00
2017-12-26T09:46:32.079Z,7.95
2017-12-26T09:49:01.154Z,7.05
2017-12-26T09:51:29.144Z,10.52
2017-12-26T09:53:57.481Z,8.10
2017-12-26T09:56:25.097Z,7.77
2017-12-26T09:58:53.471Z,9.35
2017-12-26T10:01:21.898Z,8.50
2017-12-26T10:03:49.905Z,9.33
2017-12-26T10:06:17.524Z,7.80
2017-12-26T10:08:45.434Z,8.20
2017-12-26T10:11:14.179Z,8.20
2017-12-26T10:13:41.849Z,7.93
2017-12-26T10:16:09.480Z,7.93
2017-12-26T10:18:37.141Z,10.30
2017-12-26T10:21:04.789Z,8.57
2017-12-26T10:23:32.423Z,8.43
2017-12-26T10:26:00.090Z,7.03
2017-12-26T10:28:28.736Z,6.72
2017-12-26T10:30:56.360Z,6.00
2017-12-26T10:33:24.010Z,5.47
2017-12-26T10:35:51.625Z,3.13
2017-12-26T10:38:19.482Z,3.43
2017-12-26T10:40:47.094Z,4.90
2017-12-26T10:43:15.280Z,5.15
2017-12-26T10:45:43.132Z,4.20
2017-12-26T10:48:10.756Z,5.93
2017-12-26T10:50:38.369Z,3.10
2017-12-26T10:53:06.347Z,2.83
2017-12-26T10:55:34.450Z,5.37
2017-12-26T10:58:02.737Z,3.50
2017-12-26T11:00:30.578Z,4.13
2017-12-26T11:02:58.519Z,3.47
2017-12-26T11:05:26.184Z,4.07
2017-12-26T11:07:53.807Z,3.35
2017-12-26T11:10:21.976Z,3.23
2017-12-26T11:12:50.354Z,3.97
2017-12-26T11:15:18.999Z,3.70
2017-12-26T11:17:46.616Z,3.50
2017-12-26T11:20:14.268Z,4.00
2017-12-26T11:22:41.994Z,4.22
2017-12-26T11:25:09.738Z,4.57
2017-12-26T11:27:37.358Z,4.40
2017-12-26T11:30:05.267Z,4.35
2017-12-26T11:32:33.117Z,3.97
2017-12-26T11:35:00.746Z,3.90
2017-12-26T11:37:28.554Z,2.93
2017-12-26T11:39:56.179Z,3.62
2017-12-26T11:42:23.794Z,3.37
2017-12-26T11:44:52.151Z,2.80
2017-12-26T11:47:19.915Z,2.80
2017-12-26T11:49:47.574Z,3.70
2017-12-26T11:52:15.238Z,3.47
2017-12-26T11:54:42.896Z,2.67
2017-12-26T11:57:11.310Z,3.60
2017-12-26T11:59:40.176Z,2.80
2017-12-26T12:02:07.810Z,3.40
2017-12-26T12:04:35.517Z,2.27
2017-12-26T12:07:03.910Z,3.60
2017-12-26T12:09:31.629Z,3.60
2017-12-26T12:11:59.249Z,2.97
2017-12-26T12:14:26.923Z,4.43
2017-12-26T12:16:54.776Z,2.92
2017-12-26T12:19:22.418Z,2.58
2017-12-26T12:21:50.217Z,3.45
2017-12-26T12:24:17.831Z,2.97
2017-12-26T12:26:45.629Z,3.60
2017-12-26T12:29:13.253Z,3.70
2017-12-26T12:31:40.926Z,3.20
2017-12-26T12:34:09.074Z,2.73
2017-12-26T12:36:36.739Z,3.77
2017-12-26T12:39:05.395Z,3.33
2017-12-26T12:41:33.014Z,3.77
2017-12-26T12:44:01.416Z,4.37
2017-12-26T12:46:29.075Z,5.27
2017-12-26T12:48:56.710Z,3.13
2017-12-26T12:51:25.497Z,3.50
2017-12-26T12:53:53.113Z,3.95
2017-12-26T12:56:20.772Z,7.07
2017-12-26T12:58:49.158Z,3.03
2017-12-26T13:01:18.396Z,3.75
2017-12-26T13:03:46.051Z,3.80
2017-12-26T13:06:13.676Z,3.30
2017-12-26T13:08:43.837Z,3.85
2017-12-26T13:11:11.459Z,4.90
2017-12-26T13:13:39.294Z,4.00
2017-12-26T13:16:06.914Z,3.70
2017-12-26T13:18:34.600Z,3.37
2017-12-26T13:21:02.367Z,3.75
2017-12-26T13:23:30.125Z,4.13
2017-12-26T13:25:57.903Z,3.83
2017-12-26T13:28:25.835Z,4.37
2017-12-26T13:30:53.454Z,7.50
2017-12-26T13:33:21.122Z,3.77
2017-12-26T13:35:49.551Z,3.70
2017-12-26T13:38:17.930Z,3.40
2017-12-26T13:40:45.541Z,4.30
2017-12-26T13:43:13.193Z,4.53
2017-12-26T13:45:42.694Z,4.07
2017-12-26T13:48:10.368Z,3.62
2017-12-26T13:50:39.041Z,5.23
2017-12-26T13:53:12.598Z,4.13
2017-12-26T13:55:40.526Z,4.78
2017-12-26T13:58:08.331Z,5.37
2017-12-26T14:00:35.955Z,4.93
2017-12-26T14:03:04.134Z,4.27
2017-12-26T14:05:31.770Z,3.97
2017-12-26T14:08:13.544Z,4.15
2017-12-26T14:10:41.158Z,5.40
2017-12-26T14:13:09.038Z,4.53
2017-12-26T14:15:36.715Z,3.95
2017-12-26T14:18:04.341Z,5.90
2017-12-26T14:20:32.017Z,3.70
2017-12-26T14:22:59.646Z,5.20
2017-12-26T14:25:27.542Z,4.30
2017-12-26T14:27:55.581Z,4.77
2017-12-26T14:30:24.234Z,3.20
2017-12-26T14:32:52.067Z,3.00
2017-12-26T14:35:19.679Z,6.77
2017-12-26T14:37:47.293Z,4.28
2017-12-26T14:40:15.953Z,3.63
2017-12-26T14:42:44.015Z,3.93
2017-12-26T14:45:11.630Z,3.83
2017-12-26T14:47:40.076Z,4.70
2017-12-26T14:50:07.874Z,3.90
2017-12-26T14:52:35.614Z,3.95
2017-12-26T14:55:03.274Z,3.70
2017-12-26T14:57:31.845Z,4.07
2017-12-26T15:00:00.762Z,3.93
2017-12-26T15:02:30.687Z,4.23
2017-12-26T15:04:59.149Z,3.93
2017-12-26T15:07:27.138Z,4.80
2017-12-26T15:09:55.584Z,3.70
2017-12-26T15:12:23.254Z,4.30
2017-12-26T15:14:51.070Z,5.77
2017-12-26T15:17:18.858Z,3.70
2017-12-26T15:19:46.485Z,3.75
2017-12-26T15:22:14.298Z,4.03
2017-12-26T15:24:41.973Z,5.27
2017-12-26T15:27:10.306Z,4.90
2017-12-26T15:29:37.955Z,3.90
2017-12-26T15:32:05.566Z,4.35
2017-12-26T15:34:33.225Z,3.70
2017-12-26T15:37:02.402Z,5.20
2017-12-26T15:39:30.051Z,3.83
2017-12-26T15:41:57.666Z,4.23
2017-12-26T15:44:26.089Z,3.97
2017-12-26T15:46:53.741Z,4.43
2017-12-26T15:49:21.394Z,3.90
2017-12-26T15:51:49.046Z,5.03
2017-12-26T15:54:16.661Z,4.72
2017-12-26T15:56:44.321Z,5.73
2017-12-26T15:59:11.965Z,9.57
2017-12-26T16:01:45.065Z,9.00
2017-12-26T16:04:18.295Z,6.75
2017-12-26T16:06:46.314Z,5.25
2017-12-26T16:09:14.609Z,3.03
2017-12-26T16:11:44.447Z,8.00
2017-12-26T16:14:12.094Z,5.60
2017-12-26T16:16:40.479Z,6.70
2017-12-26T16:19:08.175Z,4.77
2017-12-26T16:21:35.821Z,5.65
2017-12-26T16:24:04.390Z,5.40
2017-12-26T16:26:33.037Z,5.50
2017-12-26T16:29:00.701Z,5.70
2017-12-26T16:31:28.373Z,5.50
2017-12-26T16:33:57.732Z,8.20
2017-12-26T16:36:25.450Z,6.07
2017-12-26T16:38:54.396Z,6.40
2017-12-26T16:41:25.523Z,6.40
2017-12-26T16:43:55.189Z,5.83
2017-12-26T16:46:23.118Z,5.90
2017-12-26T16:48:50.789Z,5.55
2017-12-26T16:51:20.920Z,6.77
2017-12-26T16:53:49.399Z,5.30
2017-12-26T16:56:20.047Z,6.03
2017-12-26T16:58:48.103Z,7.90
2017-12-26T17:01:16.506Z,7.57
2017-12-26T17:03:44.837Z,6.10
2017-12-26T17:06:12.467Z,4.67
2017-12-26T17:08:40.347Z,4.60
2017-12-26T17:11:09.445Z,5.37
2017-12-26T17:13:38.394Z,7.90
2017-12-26T17:16:09.295Z,7.60
2017-12-26T17:18:40.714Z,6.53
2017-12-26T17:21:11.429Z,6.83
2017-12-26T17:23:39.725Z,6.90
2017-12-26T17:26:11.845Z,7.33
2017-12-26T17:28:41.150Z,7.25
2017-12-26T17:31:12.405Z,4.80
2017-12-26T17:33:41.377Z,6.43
2017-12-26T17:36:13.750Z,6.00
2017-12-26T17:38:44.358Z,6.97
2017-12-26T17:41:14.218Z,6.70
2017-12-26T17:43:42.808Z,5.23
2017-12-26T17:46:11.204Z,6.23
2017-12-26T17:48:41.847Z,8.75
2017-12-26T17:51:09.542Z,5.40
2017-12-26T17:53:39.743Z,5.83
2017-12-26T17:56:07.625Z,10.90
2017-12-26T17:58:35.408Z,9.37
2017-12-26T18:01:04.004Z,6.65
2017-12-26T18:03:33.212Z,6.60
2017-12-26T18:06:03.181Z,8.80
2017-12-26T18:08:32.393Z,5.97
2017-12-26T18:11:01.995Z,6.67
2017-12-26T18:13:32.631Z,6.37
2017-12-26T18:16:05.318Z,6.00
2017-12-26T18:18:34.684Z,5.30
2017-12-26T18:21:02.575Z,6.57
2017-12-26T18:23:30.470Z,5.70
2017-12-26T18:25:58.165Z,5.37
2017-12-26T18:28:26.281Z,7.73
2017-12-26T18:30:54.625Z,5.80
2017-12-26T18:33:24.248Z,5.40
2017-12-26T18:35:52.975Z,6.07
2017-12-26T18:38:20.621Z,6.47
2017-12-26T18:40:48.237Z,7.10
2017-12-26T18:43:15.897Z,8.77
2017-12-26T18:45:44.331Z,5.47
2017-12-26T18:48:12.006Z,5.43
2017-12-26T18:50:39.618Z,6.10
2017-12-26T18:53:07.277Z,6.77
2017-12-26T18:55:35.654Z,7.57
2017-12-26T18:58:03.944Z,2.95
2017-12-26T19:00:31.802Z,9.80
2017-12-26T19:02:59.506Z,5.60
2017-12-26T19:05:27.249Z,6.25
2017-12-26T19:07:56.037Z,5.57
2017-12-26T19:10:23.764Z,6.00
2017-12-26T19:12:51.809Z,5.53
2017-12-26T19:15:21.040Z,8.47
2017-12-26T19:17:48.987Z,5.60
2017-12-26T19:20:17.003Z,6.13
2017-12-26T19:22:44.795Z,6.70
2017-12-26T19:25:13.633Z,4.57
2017-12-26T19:27:41.264Z,8.82
2017-12-26T19:30:10.538Z,7.20
2017-12-26T19:32:38.382Z,5.05
2017-12-26T19:35:06.939Z,4.33
2017-12-26T19:37:37.898Z,6.00
2017-12-26T19:40:05.718Z,5.70
2017-12-26T19:42:34.010Z,6.20
2017-12-26T19:45:01.662Z,5.23
2017-12-26T19:47:29.605Z,5.85
2017-12-26T19:49:58.938Z,4.80
2017-12-26T19:52:26.968Z,7.97
2017-12-26T19:54:54.640Z,4.90
2017-12-26T19:57:23.101Z,5.00
2017-12-26T19:59:52.365Z,5.10
2017-12-26T20:02:20.201Z,4.93
2017-12-26T20:04:47.850Z,4.83
2017-12-26T20:07:18.127Z,4.12
2017-12-26T20:09:46.014Z,4.07
2017-12-26T20:12:13.873Z,7.77
2017-12-26T20:14:42.840Z,4.17
2017-12-26T20:17:10.911Z,4.13
2017-12-26T20:19:38.520Z,6.53
2017-12-26T20:22:06.910Z,3.60
2017-12-26T20:24:34.552Z,3.67
2017-12-26T20:27:02.267Z,7.47
2017-12-26T20:29:30.621Z,4.47
2017-12-26T20:31:58.235Z,4.07
2017-12-26T20:34:25.899Z,4.90
2017-12-26T20:36:58.256Z,4.28
2017-12-26T20:39:27.925Z,5.97
2017-12-26T20:41:55.617Z,4.50
2017-12-26T20:44:23.265Z,8.10
2017-12-26T20:46:51.618Z,3.70
2017-12-26T20:49:19.281Z,4.22
2017-12-26T20:51:46.957Z,4.28
2017-12-26T20:54:15.250Z,4.80
2017-12-26T20:56:42.901Z,3.55
2017-12-26T20:59:10.514Z,4.28
2017-12-26T21:01:38.165Z,7.62
2017-12-26T21:04:05.785Z,4.43
2017-12-26T21:06:33.840Z,3.97
2017-12-26T21:09:01.473Z,4.47
2017-12-26T21:11:29.371Z,8.10
2017-12-26T21:13:57.046Z,4.47
2017-12-26T21:16:25.103Z,8.43
2017-12-26T21:18:52.759Z,4.70
2017-12-26T21:21:20.377Z,10.23
2017-12-26T21:23:48.301Z,5.00
2017-12-26T21:26:15.934Z,5.33
2017-12-26T21:28:44.345Z,5.57
2017-12-26T21:31:11.962Z,5.23
2017-12-26T21:33:39.582Z,6.40
2017-12-26T21:36:07.229Z,9.60
2017-12-26T21:38:35.643Z,5.90
2017-12-26T21:41:03.252Z,6.10
2017-12-26T21:43:30.897Z,5.60
2017-12-26T21:45:58.572Z,6.45
2017-12-26T21:48:26.178Z,6.60
2017-12-26T21:50:53.844Z,6.50
2017-12-26T21:53:21.750Z,6.50
2017-12-26T21:55:49.398Z,7.50
2017-12-26T21:58:17.047Z,7.50
2017-12-26T22:00:44.728Z,8.33
2017-12-26T22:03:12.341Z,6.40
2017-12-26T22:05:40.767Z,8.77
2017-12-26T22:08:09.452Z,7.10
2017-12-26T22:10:37.108Z,6.60
2017-12-26T22:13:05.251Z,7.63
2017-12-26T22:15:32.872Z,6.13
2017-12-26T22:18:00.621Z,7.95
2017-12-26T22:20:28.242Z,9.67
2017-12-26T22:22:55.897Z,8.17
2017-12-26T22:25:24.224Z,7.95
2017-12-26T22:27:51.877Z,9.33
2017-12-26T22:30:19.533Z,6.87
2017-12-26T22:32:47.196Z,6.80
2017-12-26T22:35:15.457Z,12.87
2017-12-26T22:37:43.069Z,7.17
2017-12-26T22:40:11.791Z,7.18
2017-12-26T22:42:39.417Z,6.07
2017-12-26T22:45:07.313Z,7.70
2017-12-26T22:47:34.919Z,6.53
2017-12-26T22:50:02.538Z,6.75
2017-12-26T22:52:31.217Z,12.52
2017-12-26T22:54:58.827Z,7.00
2017-12-26T22:57:26.517Z,9.75
2017-12-26T22:59:54.132Z,6.45
2017-12-26T23:02:21.888Z,6.57
2017-12-26T23:04:49.514Z,12.00
2017-12-26T23:07:17.194Z,7.93
2017-12-26T23:09:44.925Z,11.43
2017-12-26T23:12:12.617Z,7.53
2017-12-26T23:14:45.929Z,10.47
2017-12-26T23:17:20.241Z,7.20
2017-12-26T23:19:53.449Z,8.40
2017-12-26T23:22:21.124Z,9.60
2017-12-26T23:24:55.293Z,9.27
2017-12-26T23:27:28.597Z,6.57
2017-12-26T23:30:01.929Z,6.57
2017-12-26T23:32:36.106Z,8.50
2017-12-26T23:35:09.971Z,9.50
2017-12-26T23:37:43.452Z,8.77
2017-12-26T23:40:16.661Z,9.37
2017-12-26T23:42:51.642Z,7.90
2017-12-26T23:45:24.866Z,11.10
2017-12-26T23:50:57.921Z,5.68
2017-12-26T23:53:31.309Z,7.50
2017-12-26T23:56:04.656Z,7.17
2017-12-26T23:58:38.711Z,7.90
