createdAt,value
2019-05-22T00:00:24.124Z,100712.19
2019-05-22T00:02:55.996Z,100706.50
2019-05-22T00:05:35.501Z,100704.40
2019-05-22T00:08:09.487Z,100708.84
2019-05-22T00:10:44.521Z,100705.24
2019-05-22T00:13:23.159Z,100706.19
2019-05-22T00:15:57.199Z,100704.56
2019-05-22T00:18:30.478Z,100698.73
2019-05-22T00:21:04.616Z,100693.94
2019-05-22T00:23:38.101Z,100692.86
2019-05-22T00:26:11.309Z,100692.23
2019-05-22T00:28:47.527Z,100679.12
2019-05-22T00:31:22.096Z,100679.34
2019-05-22T00:33:55.914Z,100675.16
2019-05-22T00:36:29.495Z,100679.70
2019-05-22T00:39:03.818Z,100675.16
2019-05-22T00:41:35.300Z,100671.70
2019-05-22T00:44:13.066Z,100664.93
2019-05-22T00:46:44.596Z,100655.28
2019-05-22T00:49:18.352Z,100646.89
2019-05-22T00:52:04.306Z,100637.55
2019-05-22T00:54:41.570Z,100634.73
2019-05-22T00:57:24.443Z,100633.66
2019-05-22T00:59:57.730Z,100625.08
2019-05-22T01:02:31.186Z,100624.44
2019-05-22T01:05:05.539Z,100621.97
2019-05-22T01:07:39.873Z,100619.02
2019-05-22T01:10:15.059Z,100617.94
2019-05-22T01:12:54.840Z,100614.00
2019-05-22T01:15:29.586Z,100601.31
2019-05-22T01:18:06.836Z,100604.98
2019-05-22T01:20:51.989Z,100591.34
2019-05-22T01:23:24.849Z,100591.66
2019-05-22T01:25:56.491Z,100592.56
2019-05-22T01:28:30.355Z,100591.44
2019-05-22T01:31:11.968Z,100580.90
2019-05-22T01:34:01.462Z,100572.81
2019-05-22T01:36:38.211Z,100580.12
2019-05-22T01:39:33.680Z,100575.59
2019-05-22T01:42:08.759Z,100568.73
2019-05-22T01:44:40.812Z,100565.53
2019-05-22T01:47:16.789Z,100555.58
2019-05-22T01:49:51.750Z,100550.20
2019-05-22T01:52:27.170Z,100542.14
2019-05-22T01:55:01.177Z,100542.50
2019-05-22T01:57:35.984Z,100545.13
2019-05-22T02:00:10.720Z,100542.75
2019-05-22T02:02:43.934Z,100546.93
2019-05-22T02:05:17.192Z,100542.41
2019-05-22T02:07:55.715Z,100545.95
2019-05-22T02:10:37.201Z,100544.09
2019-05-22T02:13:11.490Z,100540.57
2019-05-22T02:15:46.395Z,100552.25
2019-05-22T02:18:19.482Z,100554.09
2019-05-22T02:20:52.045Z,100557.62
2019-05-22T02:23:26.094Z,100563.50
2019-05-22T02:26:01.156Z,100565.55
2019-05-22T02:28:34.041Z,100566.53
2019-05-22T02:31:11.548Z,100568.94
2019-05-22T02:34:02.245Z,100568.66
2019-05-22T02:36:41.222Z,100577.84
2019-05-22T02:39:21.547Z,100579.05
2019-05-22T02:42:06.679Z,100585.03
2019-05-22T02:44:38.551Z,100586.28
2019-05-22T02:47:19.987Z,100586.60
2019-05-22T02:49:50.374Z,100582.00
2019-05-22T02:52:26.343Z,100594.13
2019-05-22T02:54:58.231Z,100593.17
2019-05-22T02:57:31.731Z,100594.34
2019-05-22T03:00:08.788Z,100591.14
2019-05-22T03:02:44.254Z,100582.72
2019-05-22T03:05:21.031Z,100587.80
2019-05-22T03:07:53.168Z,100587.11
2019-05-22T03:10:25.673Z,100588.72
2019-05-22T03:12:58.552Z,100577.62
2019-05-22T03:15:31.724Z,100577.94
2019-05-22T03:18:09.042Z,100571.57
2019-05-22T03:20:43.887Z,100578.91
2019-05-22T03:23:36.680Z,100575.02
2019-05-22T03:26:11.254Z,100575.34
2019-05-22T03:28:46.131Z,100572.41
2019-05-22T03:31:18.727Z,100568.70
2019-05-22T03:33:57.563Z,100557.90
2019-05-22T03:36:29.485Z,100559.69
2019-05-22T03:39:04.723Z,100553.33
2019-05-22T03:41:38.056Z,100543.02
2019-05-22T03:44:11.205Z,100543.77
2019-05-22T03:46:46.642Z,100546.23
2019-05-22T03:49:29.749Z,100530.19
2019-05-22T03:51:55.857Z,100527.50
2019-05-22T03:54:27.375Z,100523.24
2019-05-22T03:57:00.712Z,100523.42
2019-05-22T03:59:32.327Z,100536.60
2019-05-22T04:02:06.229Z,100543.64
2019-05-22T04:04:41.161Z,100553.59
2019-05-22T04:07:16.494Z,100543.95
2019-05-22T04:09:52.893Z,100535.63
2019-05-22T04:12:27.533Z,100540.46
2019-05-22T04:15:11.420Z,100547.45
2019-05-22T04:17:45.809Z,100560.81
2019-05-22T04:20:21.130Z,100574.89
2019-05-22T04:22:56.587Z,100586.51
2019-05-22T04:25:28.305Z,100576.89
2019-05-22T04:28:01.144Z,100577.03
2019-05-22T04:30:40.015Z,100588.94
2019-05-22T04:33:14.004Z,100580.46
2019-05-22T04:35:50.299Z,100580.83
2019-05-22T04:38:24.584Z,100570.64
2019-05-22T04:40:59.865Z,100576.67
2019-05-22T04:43:34.264Z,100577.92
2019-05-22T04:46:06.626Z,100572.93
2019-05-22T04:48:39.632Z,100582.45
2019-05-22T04:51:25.405Z,100559.70
2019-05-22T04:54:00.188Z,100552.91
2019-05-22T04:56:32.122Z,100569.56
2019-05-22T04:59:04.452Z,100583.77
2019-05-22T05:01:36.583Z,100581.23
2019-05-22T05:04:08.479Z,100558.41
2019-05-22T05:06:40.165Z,100578.12
2019-05-22T05:09:13.402Z,100577.67
2019-05-22T05:11:45.199Z,100564.22
2019-05-22T05:14:23.188Z,100577.36
2019-05-22T05:16:55.912Z,100577.76
2019-05-22T05:19:27.679Z,100594.89
2019-05-22T05:22:00.309Z,100595.53
2019-05-22T05:24:33.581Z,100607.00
2019-05-22T05:27:05.410Z,100614.47
2019-05-22T05:29:37.090Z,100613.98
2019-05-22T05:32:10.439Z,100600.67
2019-05-22T05:34:45.591Z,100599.34
2019-05-22T05:37:32.046Z,100593.44
2019-05-22T05:40:08.136Z,100583.13
2019-05-22T05:42:39.987Z,100578.02
2019-05-22T05:45:14.894Z,100568.38
2019-05-22T05:47:47.699Z,100554.86
2019-05-22T05:50:20.300Z,100528.70
2019-05-22T05:52:52.363Z,100538.24
2019-05-22T05:55:29.486Z,100554.89
2019-05-22T05:58:16.344Z,100559.55
2019-05-22T06:00:55.754Z,100550.37
2019-05-22T06:03:33.816Z,100549.67
2019-05-22T06:06:26.093Z,100544.08
2019-05-22T06:09:02.318Z,100547.14
2019-05-22T06:11:53.097Z,100561.29
2019-05-22T06:14:28.855Z,100548.67
2019-05-22T06:17:07.742Z,100544.57
2019-05-22T06:19:52.462Z,100555.69
2019-05-22T06:22:24.069Z,100553.30
2019-05-22T06:25:02.154Z,100548.81
2019-05-22T06:27:35.374Z,100549.78
2019-05-22T06:30:21.568Z,100553.62
2019-05-22T06:33:10.444Z,100557.28
2019-05-22T06:35:44.782Z,100557.28
2019-05-22T06:38:44.169Z,100561.09
2019-05-22T06:41:20.372Z,100564.35
2019-05-22T06:44:22.092Z,100573.73
2019-05-22T06:46:54.780Z,100565.85
2019-05-22T06:49:35.224Z,100551.11
2019-05-22T06:52:08.215Z,100544.78
2019-05-22T06:54:40.266Z,100529.13
2019-05-22T06:57:13.965Z,100530.45
2019-05-22T06:59:47.784Z,100529.14
2019-05-22T07:02:21.329Z,100532.47
2019-05-22T07:04:53.738Z,100517.06
2019-05-22T07:07:27.128Z,100524.13
2019-05-22T07:10:01.598Z,100515.52
2019-05-22T07:12:35.012Z,100517.52
2019-05-22T07:15:11.753Z,100508.62
2019-05-22T07:17:43.725Z,100527.64
2019-05-22T07:20:18.056Z,100531.27
2019-05-22T07:22:53.365Z,100546.33
2019-05-22T07:25:26.756Z,100553.05
2019-05-22T07:28:00.312Z,100573.25
2019-05-22T07:30:32.526Z,100583.30
2019-05-22T07:33:06.473Z,100592.87
2019-05-22T07:35:55.937Z,100590.20
2019-05-22T07:38:12.825Z,100588.66
2019-05-22T07:40:44.910Z,100589.33
2019-05-22T07:43:17.302Z,100577.73
2019-05-22T07:45:49.727Z,100585.19
2019-05-22T07:48:23.750Z,100591.09
2019-05-22T07:50:56.992Z,100582.45
2019-05-22T07:53:30.756Z,100579.77
2019-05-22T07:56:06.095Z,100578.51
2019-05-22T07:58:40.550Z,100571.61
2019-05-22T08:01:12.360Z,100577.28
2019-05-22T08:03:46.766Z,100580.45
2019-05-22T08:06:19.115Z,100556.53
2019-05-22T08:08:52.786Z,100554.00
2019-05-22T08:11:26.390Z,100546.42
2019-05-22T08:14:01.114Z,100533.61
2019-05-22T08:16:35.113Z,100518.95
2019-05-22T08:19:07.273Z,100504.35
2019-05-22T08:22:06.834Z,100495.67
2019-05-22T08:24:37.993Z,100492.99
2019-05-22T08:27:21.103Z,100498.67
2019-05-22T08:30:02.699Z,100491.80
2019-05-22T08:32:45.816Z,100493.39
2019-05-22T08:35:34.305Z,100495.27
2019-05-22T08:38:14.150Z,100497.42
2019-05-22T08:40:48.971Z,100508.88
2019-05-22T08:43:21.025Z,100510.88
2019-05-22T08:45:53.132Z,100506.55
2019-05-22T08:48:28.483Z,100507.36
2019-05-22T08:51:01.338Z,100511.36
2019-05-22T08:53:46.871Z,100513.53
2019-05-22T08:56:15.405Z,100510.95
2019-05-22T08:58:48.707Z,100511.03
2019-05-22T09:01:20.979Z,100533.35
2019-05-22T09:03:52.779Z,100541.88
2019-05-22T09:06:25.732Z,100552.02
2019-05-22T09:09:01.768Z,100545.73
2019-05-22T09:11:34.532Z,100549.69
2019-05-22T09:14:07.357Z,100549.81
2019-05-22T09:16:44.072Z,100558.69
2019-05-22T09:19:20.144Z,100562.81
2019-05-22T09:21:51.689Z,100550.57
2019-05-22T09:24:26.648Z,100543.46
2019-05-22T09:27:07.769Z,100549.28
2019-05-22T09:29:40.369Z,100549.49
2019-05-22T09:32:12.316Z,100555.30
2019-05-22T09:34:48.401Z,100556.20
2019-05-22T09:37:30.907Z,100549.13
2019-05-22T09:40:11.900Z,100553.80
2019-05-22T09:42:45.681Z,100542.97
2019-05-22T09:45:53.303Z,100533.92
2019-05-22T09:49:19.091Z,100525.30
2019-05-22T09:51:17.560Z,100518.97
2019-05-22T09:53:53.965Z,100513.55
2019-05-22T09:56:30.231Z,100510.39
2019-05-22T09:59:06.186Z,100506.03
2019-05-22T10:01:37.833Z,100491.40
2019-05-22T10:04:09.892Z,100481.13
2019-05-22T10:06:44.261Z,100474.58
2019-05-22T10:09:17.900Z,100470.73
2019-05-22T10:11:52.863Z,100465.24
2019-05-22T10:14:25.484Z,100467.03
2019-05-22T10:17:01.567Z,100456.42
2019-05-22T10:19:52.452Z,100466.09
2019-05-22T10:22:26.893Z,100468.56
2019-05-22T10:25:14.833Z,100478.08
2019-05-22T10:27:37.858Z,100488.60
2019-05-22T10:30:18.805Z,100492.25
2019-05-22T10:33:01.760Z,100502.78
2019-05-22T10:35:37.772Z,100513.25
2019-05-22T10:38:11.408Z,100539.58
2019-05-22T10:40:48.344Z,100552.61
2019-05-22T10:43:25.306Z,100562.87
2019-05-22T10:45:59.606Z,100571.38
2019-05-22T10:48:43.029Z,100574.27
2019-05-22T10:51:20.044Z,100578.61
2019-05-22T10:53:58.588Z,100573.44
2019-05-22T10:56:46.708Z,100570.09
2019-05-22T10:59:42.435Z,100573.16
2019-05-22T11:02:37.545Z,100577.45
2019-05-22T11:08:35.656Z,100572.00
2019-05-22T11:11:19.843Z,100572.37
2019-05-22T11:14:09.300Z,100574.67
2019-05-22T11:16:42.578Z,100574.48
2019-05-22T11:19:19.795Z,100566.64
2019-05-22T11:22:05.675Z,100563.77
2019-05-22T11:24:41.973Z,100550.94
2019-05-22T11:27:14.308Z,100543.88
2019-05-22T11:29:56.136Z,100531.33
2019-05-22T11:32:37.218Z,100522.92
2019-05-22T11:35:17.352Z,100517.28
2019-05-22T11:37:55.159Z,100516.91
2019-05-22T11:40:28.435Z,100504.67
2019-05-22T11:43:00.235Z,100504.06
2019-05-22T11:45:40.165Z,100500.55
2019-05-22T11:48:16.499Z,100494.34
2019-05-22T11:50:49.269Z,100481.69
2019-05-22T11:53:21.859Z,100478.83
2019-05-22T11:55:55.786Z,100479.30
2019-05-22T11:58:28.865Z,100469.52
2019-05-22T12:01:02.482Z,100465.01
2019-05-22T12:03:35.471Z,100464.45
2019-05-22T12:06:08.787Z,100462.71
2019-05-22T12:08:42.419Z,100460.58
2019-05-22T12:11:17.686Z,100451.39
2019-05-22T12:13:53.068Z,100452.70
2019-05-22T12:16:43.512Z,100450.91
2019-05-22T12:19:15.954Z,100454.30
2019-05-22T12:21:56.360Z,100453.36
2019-05-22T12:24:47.327Z,100452.04
2019-05-22T12:27:26.747Z,100450.85
2019-05-22T12:30:07.713Z,100445.95
2019-05-22T12:32:41.116Z,100456.55
2019-05-22T12:35:17.319Z,100446.63
2019-05-22T12:37:49.349Z,100445.86
2019-05-22T12:40:22.955Z,100444.50
2019-05-22T12:42:59.328Z,100445.03
2019-05-22T12:45:34.617Z,100437.73
2019-05-22T12:48:08.382Z,100434.48
2019-05-22T12:50:40.695Z,100430.63
2019-05-22T12:53:21.923Z,100430.70
2019-05-22T12:55:58.974Z,100427.78
2019-05-22T12:58:32.457Z,100428.30
2019-05-22T13:01:09.096Z,100424.41
2019-05-22T13:03:45.107Z,100418.38
2019-05-22T13:06:16.881Z,100416.09
2019-05-22T13:08:48.806Z,100416.66
2019-05-22T13:11:29.781Z,100421.69
2019-05-22T13:14:07.689Z,100417.87
2019-05-22T13:16:49.037Z,100421.59
2019-05-22T13:19:59.698Z,100414.67
2019-05-22T13:22:40.376Z,100415.86
2019-05-22T13:25:17.399Z,100415.52
2019-05-22T13:27:51.942Z,100412.52
2019-05-22T13:30:28.763Z,100412.42
2019-05-22T13:33:04.486Z,100406.46
2019-05-22T13:35:43.351Z,100394.72
2019-05-22T13:38:26.563Z,100380.03
2019-05-22T13:41:58.527Z,100382.11
2019-05-22T13:44:54.018Z,100371.92
2019-05-22T13:48:14.166Z,100365.71
2019-05-22T13:51:00.301Z,100371.00
2019-05-22T13:53:50.448Z,100364.66
2019-05-22T13:56:26.038Z,100350.39
2019-05-22T13:59:16.084Z,100343.28
2019-05-22T14:02:12.489Z,100350.62
2019-05-22T14:05:13.582Z,100350.84
2019-05-22T14:07:59.216Z,100359.44
2019-05-22T14:10:34.335Z,100369.94
2019-05-22T14:13:08.262Z,100376.73
2019-05-22T14:16:00.691Z,100388.88
2019-05-22T14:18:35.857Z,100391.06
2019-05-22T14:21:14.538Z,100389.94
2019-05-22T14:23:54.597Z,100384.35
2019-05-22T14:29:31.543Z,100374.34
2019-05-22T14:32:15.065Z,100360.27
2019-05-22T14:41:47.155Z,100348.83
2019-05-22T14:44:49.257Z,100348.14
2019-05-22T14:50:48.803Z,100353.84
2019-05-22T14:57:10.684Z,100357.68
2019-05-22T15:10:30.295Z,100362.86
2019-05-22T15:16:53.536Z,100362.30
2019-05-22T15:19:47.019Z,100361.12
2019-05-22T15:22:19.244Z,100352.28
2019-05-22T15:24:52.943Z,100348.94
2019-05-22T15:27:27.814Z,100353.58
2019-05-22T15:33:52.938Z,100353.58
2019-05-22T15:37:01.382Z,100358.32
2019-05-22T15:39:46.406Z,100359.39
2019-05-22T15:42:55.233Z,100362.30
2019-05-22T15:45:31.723Z,100378.25
2019-05-22T15:48:13.231Z,100377.97
2019-05-22T15:50:47.043Z,100372.11
2019-05-22T15:53:32.843Z,100367.45
2019-05-22T15:56:30.946Z,100381.50
2019-05-22T16:02:35.273Z,100383.34
2019-05-22T16:05:09.096Z,100382.87
2019-05-22T16:07:56.492Z,100380.48
2019-05-22T16:13:22.196Z,100378.59
2019-05-22T16:19:38.801Z,100381.39
2019-05-22T16:22:31.112Z,100378.08
2019-05-22T16:25:20.482Z,100374.93
2019-05-22T16:28:11.992Z,100362.95
2019-05-22T16:30:58.163Z,100361.52
2019-05-22T16:33:36.774Z,100354.66
2019-05-22T16:36:10.153Z,100356.00
2019-05-22T16:38:44.713Z,100349.08
2019-05-22T16:41:23.893Z,100344.90
2019-05-22T16:43:56.046Z,100347.09
2019-05-22T16:46:30.480Z,100339.90
2019-05-22T16:49:02.357Z,100341.81
2019-05-22T16:51:35.871Z,100340.38
2019-05-22T16:54:09.808Z,100339.47
2019-05-22T16:56:41.976Z,100336.75
2019-05-22T16:59:14.688Z,100329.44
2019-05-22T17:01:59.526Z,100326.11
2019-05-22T17:04:27.612Z,100327.58
2019-05-22T17:07:04.809Z,100324.27
2019-05-22T17:09:39.814Z,100325.40
2019-05-22T17:12:13.403Z,100333.50
2019-05-22T17:14:46.716Z,100338.58
2019-05-22T17:17:22.198Z,100337.45
2019-05-22T17:19:59.145Z,100342.45
2019-05-22T17:22:31.375Z,100340.42
2019-05-22T17:25:03.106Z,100342.13
2019-05-22T17:27:35.659Z,100339.61
2019-05-22T17:30:10.144Z,100344.36
2019-05-22T17:32:44.517Z,100338.10
2019-05-22T17:35:23.696Z,100334.05
2019-05-22T17:37:58.773Z,100334.69
2019-05-22T17:40:33.678Z,100336.84
2019-05-22T17:43:08.538Z,100339.34
2019-05-22T17:45:43.132Z,100352.91
2019-05-22T17:48:22.991Z,100356.13
2019-05-22T17:50:58.574Z,100361.16
2019-05-22T17:53:31.495Z,100360.27
2019-05-22T17:56:04.545Z,100370.99
2019-05-22T18:09:27.449Z,100365.34
2019-05-22T18:12:00.810Z,100366.41
2019-05-22T18:14:32.614Z,100364.70
2019-05-22T18:17:10.444Z,100374.28
2019-05-22T18:19:45.589Z,100374.97
2019-05-22T18:22:22.140Z,100375.33
2019-05-22T18:24:55.039Z,100379.06
2019-05-22T18:27:27.766Z,100377.16
2019-05-22T18:29:59.855Z,100381.30
2019-05-22T18:32:35.723Z,100377.65
2019-05-22T18:35:10.928Z,100375.82
2019-05-22T18:37:43.892Z,100378.87
2019-05-22T18:40:19.611Z,100381.06
2019-05-22T18:42:52.418Z,100382.63
2019-05-22T18:45:25.542Z,100380.61
2019-05-22T18:47:57.283Z,100371.89
2019-05-22T18:50:29.322Z,100377.06
2019-05-22T18:53:00.966Z,100368.64
2019-05-22T18:55:34.624Z,100371.17
2019-05-22T18:58:06.297Z,100370.32
2019-05-22T19:00:37.858Z,100364.20
2019-05-22T19:03:09.528Z,100359.69
2019-05-22T19:05:42.602Z,100356.36
2019-05-22T19:08:14.358Z,100359.23
2019-05-22T19:10:47.034Z,100358.50
2019-05-22T19:13:18.794Z,100363.08
2019-05-22T19:15:50.329Z,100366.25
2019-05-22T19:18:26.813Z,100362.91
2019-05-22T19:20:59.495Z,100355.44
2019-05-22T19:23:30.863Z,100358.12
2019-05-22T19:26:06.297Z,100360.80
2019-05-22T19:28:43.620Z,100354.59
2019-05-22T19:31:12.476Z,100360.06
2019-05-22T19:33:44.046Z,100357.78
2019-05-22T19:36:15.922Z,100357.11
2019-05-22T19:38:47.473Z,100360.07
2019-05-22T19:41:19.991Z,100357.98
2019-05-22T19:43:55.453Z,100354.45
2019-05-22T19:46:27.701Z,100354.17
2019-05-22T19:49:00.471Z,100343.06
2019-05-22T19:51:33.958Z,100347.19
2019-05-22T19:54:06.624Z,100342.14
2019-05-22T19:56:38.821Z,100335.24
2019-05-22T19:59:12.863Z,100333.73
2019-05-22T20:01:45.063Z,100328.68
2019-05-22T20:04:16.639Z,100333.75
2019-05-22T20:06:48.429Z,100335.27
2019-05-22T20:09:21.131Z,100330.31
2019-05-22T20:11:53.766Z,100331.83
2019-05-22T20:14:30.633Z,100331.63
2019-05-22T20:17:01.055Z,100322.27
2019-05-22T20:19:34.174Z,100312.31
2019-05-22T20:22:06.720Z,100309.47
2019-05-22T20:24:38.912Z,100313.19
2019-05-22T20:27:10.889Z,100321.51
2019-05-22T20:29:47.775Z,100308.23
2019-05-22T20:32:19.731Z,100316.33
2019-05-22T20:34:52.804Z,100311.16
2019-05-22T20:37:24.731Z,100314.97
2019-05-22T20:39:56.393Z,100306.75
2019-05-22T20:42:29.381Z,100303.52
2019-05-22T20:45:01.647Z,100302.19
2019-05-22T20:47:35.652Z,100298.94
2019-05-22T20:50:10.386Z,100296.56
2019-05-22T20:52:45.732Z,100300.88
2019-05-22T20:55:17.669Z,100302.03
2019-05-22T20:57:49.909Z,100305.56
2019-05-22T21:00:26.307Z,100307.03
2019-05-22T21:03:04.195Z,100305.78
2019-05-22T21:05:37.511Z,100308.56
2019-05-22T21:08:12.484Z,100308.80
2019-05-22T21:10:46.890Z,100311.41
2019-05-22T21:13:19.957Z,100313.67
2019-05-22T21:15:53.060Z,100316.94
2019-05-22T21:18:26.151Z,100314.64
2019-05-22T21:20:58.756Z,100318.17
2019-05-22T21:23:30.467Z,100317.50
2019-05-22T21:26:02.247Z,100321.20
2019-05-22T21:28:33.812Z,100329.52
2019-05-22T21:31:06.077Z,100326.91
2019-05-22T21:33:39.599Z,100329.70
2019-05-22T21:36:12.590Z,100332.63
2019-05-22T21:38:45.127Z,100323.68
2019-05-22T21:41:20.286Z,100321.08
2019-05-22T21:43:52.519Z,100321.74
2019-05-22T21:46:24.458Z,100315.72
2019-05-22T21:48:57.900Z,100314.00
2019-05-22T21:51:29.732Z,100324.69
2019-05-22T21:54:01.943Z,100319.53
2019-05-22T21:56:37.849Z,100316.92
2019-05-22T21:59:09.883Z,100315.77
2019-05-22T22:01:44.255Z,100315.34
2019-05-22T22:04:17.410Z,100311.99
2019-05-22T22:06:50.210Z,100318.02
2019-05-22T22:09:22.885Z,100320.70
2019-05-22T22:11:55.569Z,100317.06
2019-05-22T22:14:29.191Z,100312.86
2019-05-22T22:17:02.998Z,100311.90
2019-05-22T22:19:36.146Z,100306.92
2019-05-22T22:22:11.979Z,100311.17
2019-05-22T22:24:43.751Z,100307.34
2019-05-22T22:27:17.557Z,100308.94
2019-05-22T22:29:50.640Z,100301.22
2019-05-22T22:32:23.785Z,100315.53
2019-05-22T22:34:55.356Z,100305.10
2019-05-22T22:37:29.601Z,100313.41
2019-05-22T22:40:02.882Z,100315.11
2019-05-22T22:42:40.492Z,100312.63
2019-05-22T22:45:33.038Z,100306.42
2019-05-22T22:48:06.507Z,100309.20
2019-05-22T22:50:39.252Z,100311.87
2019-05-22T22:53:10.809Z,100316.34
2019-05-22T22:55:43.906Z,100309.73
2019-05-22T22:58:17.943Z,100302.22
2019-05-22T23:00:53.384Z,100304.77
2019-05-22T23:03:27.967Z,100300.37
2019-05-22T23:05:59.760Z,100299.21
2019-05-22T23:08:34.949Z,100295.38
2019-05-22T23:11:07.134Z,100293.84
2019-05-22T23:13:38.700Z,100289.47
2019-05-22T23:16:11.865Z,100292.69
2019-05-22T23:18:50.347Z,100297.48
2019-05-22T23:21:20.829Z,100295.66
2019-05-22T23:23:51.127Z,100293.75
2019-05-22T23:26:22.759Z,100289.29
2019-05-22T23:28:58.155Z,100296.34
2019-05-22T23:31:33.872Z,100290.89
2019-05-22T23:34:06.675Z,100297.59
2019-05-22T23:36:39.394Z,100298.92
2019-05-22T23:39:13.142Z,100288.12
2019-05-22T23:41:46.686Z,100294.20
2019-05-22T23:44:23.009Z,100298.14
2019-05-22T23:46:54.539Z,100296.41
2019-05-22T23:49:26.269Z,100294.16
2019-05-22T23:51:58.639Z,100289.30
2019-05-22T23:54:31.434Z,100292.34
2019-05-22T23:57:03.325Z,100298.72
2019-05-22T23:59:36.892Z,100299.14
