createdAt,value
2018-10-03T00:00:21.412Z,13.40
2018-10-03T00:01:21.313Z,12.20
2018-10-03T00:02:21.231Z,12.40
2018-10-03T00:03:21.433Z,12.90
2018-10-03T00:04:21.022Z,13.00
2018-10-03T00:05:20.924Z,12.50
2018-10-03T00:06:20.830Z,12.60
2018-10-03T00:07:20.743Z,12.90
2018-10-03T00:08:20.628Z,11.90
2018-10-03T00:09:20.643Z,11.70
2018-10-03T00:10:20.435Z,12.90
2018-10-03T00:11:20.334Z,12.30
2018-10-03T00:12:20.255Z,12.60
2018-10-03T00:13:20.140Z,12.20
2018-10-03T00:14:20.045Z,12.20
2018-10-03T00:15:19.947Z,12.30
2018-10-03T00:16:19.950Z,12.40
2018-10-03T00:17:19.765Z,12.70
2018-10-03T00:18:19.654Z,12.50
2018-10-03T00:19:19.560Z,12.10
2018-10-03T00:20:19.459Z,12.60
2018-10-03T00:21:19.359Z,12.90
2018-10-03T00:22:19.270Z,12.20
2018-10-03T00:23:19.188Z,12.40
2018-10-03T00:24:19.067Z,12.50
2018-10-03T00:25:18.967Z,12.60
2018-10-03T00:26:18.876Z,13.10
2018-10-03T00:27:18.778Z,12.60
2018-10-03T00:28:18.696Z,12.30
2018-10-03T00:29:18.582Z,12.00
2018-10-03T00:30:18.605Z,11.90
2018-10-03T00:31:18.387Z,11.70
2018-10-03T00:32:18.292Z,12.40
2018-10-03T00:33:18.209Z,13.40
2018-10-03T00:34:18.095Z,12.90
2018-10-03T00:35:17.999Z,12.50
2018-10-03T00:36:17.904Z,12.30
2018-10-03T00:37:17.803Z,12.50
2018-10-03T00:38:17.722Z,12.80
2018-10-03T00:39:17.610Z,12.50
2018-10-03T00:40:17.511Z,12.60
2018-10-03T00:41:17.412Z,12.80
2018-10-03T00:42:17.322Z,13.00
2018-10-03T00:43:17.236Z,12.80
2018-10-03T00:44:17.120Z,12.70
2018-10-03T00:45:17.026Z,12.60
2018-10-03T00:46:16.929Z,12.30
2018-10-03T00:47:16.830Z,12.60
2018-10-03T00:48:16.756Z,12.60
2018-10-03T00:49:16.636Z,12.60
2018-10-03T00:50:16.543Z,12.20
2018-10-03T00:51:16.444Z,12.70
2018-10-03T00:52:16.345Z,11.70
2018-10-03T00:53:16.267Z,11.90
2018-10-03T00:54:16.151Z,12.50
2018-10-03T00:55:16.053Z,12.30
2018-10-03T00:56:15.957Z,11.80
2018-10-03T00:57:15.857Z,11.70
2018-10-03T00:58:15.785Z,12.10
2018-10-03T00:59:15.663Z,12.10
2018-10-03T01:00:15.568Z,11.70
2018-10-03T01:01:15.471Z,12.60
2018-10-03T01:02:15.374Z,12.10
2018-10-03T01:03:15.295Z,12.00
2018-10-03T01:04:15.178Z,11.70
2018-10-03T01:05:15.080Z,12.30
2018-10-03T01:06:14.984Z,11.60
2018-10-03T01:07:14.890Z,11.50
2018-10-03T01:08:14.804Z,12.10
2018-10-03T01:09:14.696Z,11.90
2018-10-03T01:10:14.597Z,12.10
2018-10-03T01:11:14.499Z,11.40
2018-10-03T01:12:14.400Z,12.20
2018-10-03T01:13:14.322Z,12.30
2018-10-03T01:14:14.209Z,12.00
2018-10-03T01:15:14.111Z,12.60
2018-10-03T01:16:14.014Z,12.40
2018-10-03T01:17:13.917Z,12.40
2018-10-03T01:18:13.839Z,11.70
2018-10-03T01:19:13.727Z,11.40
2018-10-03T01:20:13.623Z,11.70
2018-10-03T01:21:13.527Z,11.80
2018-10-03T01:22:13.437Z,12.30
2018-10-03T01:23:13.349Z,11.50
2018-10-03T01:24:13.237Z,11.90
2018-10-03T01:25:13.141Z,12.80
2018-10-03T01:26:13.044Z,11.70
2018-10-03T01:27:12.948Z,12.10
2018-10-03T01:28:12.867Z,11.70
2018-10-03T01:29:12.753Z,11.90
2018-10-03T01:30:12.658Z,12.00
2018-10-03T01:31:12.556Z,12.10
2018-10-03T01:32:12.463Z,12.50
2018-10-03T01:33:12.380Z,12.80
2018-10-03T01:34:12.269Z,13.00
2018-10-03T01:35:12.169Z,12.80
2018-10-03T01:36:12.078Z,12.90
2018-10-03T01:37:11.976Z,12.40
2018-10-03T01:38:11.922Z,12.80
2018-10-03T01:39:11.788Z,12.70
2018-10-03T01:40:11.688Z,12.90
2018-10-03T01:41:11.591Z,12.50
2018-10-03T01:42:11.495Z,12.90
2018-10-03T01:43:11.408Z,11.90
2018-10-03T01:44:11.298Z,13.70
2018-10-03T01:45:11.204Z,13.10
2018-10-03T01:46:11.104Z,13.30
2018-10-03T01:47:11.005Z,12.90
2018-10-03T01:48:10.929Z,14.10
2018-10-03T01:49:10.815Z,13.30
2018-10-03T01:50:10.716Z,13.20
2018-10-03T01:51:10.617Z,13.40
2018-10-03T01:52:10.521Z,12.80
2018-10-03T01:53:10.544Z,13.40
2018-10-03T01:54:10.329Z,13.90
2018-10-03T01:55:10.230Z,13.30
2018-10-03T01:56:10.138Z,13.60
2018-10-03T01:57:10.035Z,12.90
2018-10-03T01:58:09.960Z,13.60
2018-10-03T01:59:09.851Z,13.70
2018-10-03T02:00:09.844Z,14.00
2018-10-03T02:01:09.649Z,13.40
2018-10-03T02:02:09.554Z,14.10
2018-10-03T02:03:09.474Z,13.50
2018-10-03T02:04:09.362Z,13.20
2018-10-03T02:05:09.263Z,14.00
2018-10-03T02:06:09.163Z,14.30
2018-10-03T02:07:09.165Z,14.30
2018-10-03T02:08:08.972Z,15.00
2018-10-03T02:09:08.894Z,14.20
2018-10-03T02:10:08.780Z,14.20
2018-10-03T02:11:08.679Z,14.00
2018-10-03T02:12:08.585Z,15.10
2018-10-03T02:13:08.487Z,13.70
2018-10-03T02:14:08.511Z,13.70
2018-10-03T02:15:08.294Z,14.00
2018-10-03T02:16:08.198Z,15.00
2018-10-03T02:17:08.101Z,14.50
2018-10-03T02:18:08.006Z,14.60
2018-10-03T02:19:07.923Z,14.90
2018-10-03T02:20:07.810Z,14.00
2018-10-03T02:21:07.820Z,14.80
2018-10-03T02:22:07.615Z,14.30
2018-10-03T02:23:07.521Z,14.00
2018-10-03T02:24:07.444Z,14.50
2018-10-03T02:25:07.384Z,15.50
2018-10-03T02:26:07.226Z,15.60
2018-10-03T02:27:07.175Z,15.60
2018-10-03T02:28:07.141Z,15.40
2018-10-03T02:29:06.953Z,14.30
2018-10-03T02:30:06.909Z,15.10
2018-10-03T02:31:06.746Z,16.20
2018-10-03T02:32:06.649Z,16.70
2018-10-03T02:33:06.551Z,16.10
2018-10-03T02:34:06.472Z,15.40
2018-10-03T02:35:06.456Z,16.50
2018-10-03T02:36:06.258Z,16.50
2018-10-03T02:37:06.163Z,15.90
2018-10-03T02:38:06.069Z,15.70
2018-10-03T02:39:05.984Z,16.00
2018-10-03T02:40:05.876Z,15.60
2018-10-03T02:41:05.782Z,15.20
2018-10-03T02:42:05.788Z,15.00
2018-10-03T02:43:05.584Z,15.50
2018-10-03T02:44:05.501Z,16.20
2018-10-03T02:45:05.392Z,15.00
2018-10-03T02:46:05.294Z,15.80
2018-10-03T02:47:05.207Z,15.30
2018-10-03T02:48:05.101Z,14.90
2018-10-03T02:49:05.123Z,16.40
2018-10-03T02:50:04.910Z,15.60
2018-10-03T02:51:04.810Z,16.30
2018-10-03T02:52:04.716Z,15.90
2018-10-03T02:53:04.615Z,16.60
2018-10-03T02:54:04.539Z,16.30
2018-10-03T02:55:04.424Z,15.80
2018-10-03T02:56:04.426Z,15.80
2018-10-03T02:57:04.229Z,16.20
2018-10-03T02:58:04.187Z,16.20
2018-10-03T02:59:04.058Z,16.30
2018-10-03T03:00:03.938Z,15.60
2018-10-03T03:01:03.843Z,15.60
2018-10-03T03:02:03.749Z,16.40
2018-10-03T03:03:03.654Z,15.50
2018-10-03T03:04:03.567Z,16.10
2018-10-03T03:05:03.455Z,15.70
2018-10-03T03:06:03.363Z,15.70
2018-10-03T03:07:03.263Z,15.20
2018-10-03T03:08:03.166Z,15.30
2018-10-03T03:09:03.180Z,15.40
2018-10-03T03:10:02.974Z,16.10
2018-10-03T03:11:02.878Z,16.20
2018-10-03T03:12:02.782Z,15.20
2018-10-03T03:13:02.687Z,16.00
2018-10-03T03:14:02.600Z,16.60
2018-10-03T03:15:02.492Z,16.30
2018-10-03T03:16:02.397Z,15.40
2018-10-03T03:17:02.298Z,15.40
2018-10-03T03:18:02.200Z,15.70
2018-10-03T03:19:02.119Z,15.80
2018-10-03T03:20:02.011Z,14.60
2018-10-03T03:21:01.914Z,15.50
2018-10-03T03:22:01.817Z,15.60
2018-10-03T03:23:01.720Z,14.90
2018-10-03T03:24:01.642Z,14.70
2018-10-03T03:25:01.528Z,14.60
2018-10-03T03:26:01.426Z,14.90
2018-10-03T03:27:01.332Z,14.70
2018-10-03T03:28:01.236Z,13.90
2018-10-03T03:29:01.153Z,15.10
2018-10-03T03:30:01.043Z,14.90
2018-10-03T03:31:00.943Z,14.30
2018-10-03T03:32:00.849Z,14.50
2018-10-03T03:33:00.756Z,14.30
2018-10-03T03:34:00.669Z,14.50
2018-10-03T03:35:00.558Z,15.20
2018-10-03T03:36:00.460Z,15.20
2018-10-03T03:37:00.366Z,14.70
2018-10-03T03:38:00.267Z,14.20
2018-10-03T03:39:00.192Z,15.00
2018-10-03T03:40:00.078Z,14.40
2018-10-03T03:40:59.982Z,14.40
2018-10-03T03:41:59.884Z,14.40
2018-10-03T03:42:59.782Z,13.70
2018-10-03T03:43:59.706Z,15.10
2018-10-03T03:44:59.590Z,15.00
2018-10-03T03:45:59.496Z,14.10
2018-10-03T03:46:59.402Z,14.10
2018-10-03T03:47:59.301Z,14.60
2018-10-03T03:48:59.224Z,14.40
2018-10-03T03:49:59.110Z,14.10
2018-10-03T03:50:59.016Z,13.70
2018-10-03T03:51:58.919Z,13.80
2018-10-03T03:52:58.824Z,14.10
2018-10-03T03:53:58.731Z,14.10
2018-10-03T03:54:58.644Z,14.20
2018-10-03T03:55:58.528Z,13.70
2018-10-03T03:56:58.433Z,14.40
2018-10-03T03:57:58.338Z,13.50
2018-10-03T03:58:58.244Z,13.60
2018-10-03T03:59:58.163Z,13.50
2018-10-03T04:00:58.051Z,13.20
2018-10-03T04:01:57.953Z,13.10
2018-10-03T04:02:57.853Z,14.30
2018-10-03T04:03:57.760Z,13.50
2018-10-03T04:04:57.679Z,13.00
2018-10-03T04:05:57.567Z,13.90
2018-10-03T04:06:57.467Z,13.20
2018-10-03T04:07:57.374Z,13.90
2018-10-03T04:08:57.285Z,13.40
2018-10-03T04:09:57.198Z,13.50
2018-10-03T04:10:57.085Z,13.80
2018-10-03T04:11:56.986Z,13.40
2018-10-03T04:12:56.894Z,13.40
2018-10-03T04:13:56.801Z,13.20
2018-10-03T04:14:56.714Z,13.80
2018-10-03T04:15:56.610Z,13.60
2018-10-03T04:16:56.507Z,13.60
2018-10-03T04:17:56.414Z,13.10
2018-10-03T04:18:56.314Z,13.30
2018-10-03T04:19:56.233Z,13.30
2018-10-03T04:20:56.124Z,13.20
2018-10-03T04:21:56.022Z,13.50
2018-10-03T04:22:55.926Z,13.40
2018-10-03T04:23:55.830Z,13.10
2018-10-03T04:24:55.757Z,12.90
2018-10-03T04:25:55.735Z,13.20
2018-10-03T04:26:55.542Z,12.90
2018-10-03T04:27:55.447Z,12.80
2018-10-03T04:28:55.350Z,13.00
2018-10-03T04:29:55.263Z,13.00
2018-10-03T04:30:55.155Z,13.40
2018-10-03T04:31:55.055Z,13.10
2018-10-03T04:32:54.961Z,13.30
2018-10-03T04:33:54.867Z,13.20
2018-10-03T04:34:54.784Z,13.20
2018-10-03T04:35:54.675Z,13.10
2018-10-03T04:36:54.572Z,13.50
2018-10-03T04:37:54.482Z,13.50
2018-10-03T04:38:54.379Z,13.20
2018-10-03T04:39:54.402Z,13.20
2018-10-03T04:40:54.188Z,13.60
2018-10-03T04:41:54.097Z,13.10
2018-10-03T04:42:53.993Z,13.10
2018-10-03T04:43:53.902Z,12.90
2018-10-03T04:44:53.817Z,12.80
2018-10-03T04:45:53.706Z,13.00
2018-10-03T04:46:53.712Z,13.20
2018-10-03T04:47:53.513Z,13.60
2018-10-03T04:48:53.452Z,12.50
2018-10-03T04:49:53.331Z,12.60
2018-10-03T04:50:53.221Z,12.40
2018-10-03T04:51:53.122Z,13.10
2018-10-03T04:52:53.026Z,12.70
2018-10-03T04:53:53.050Z,12.60
2018-10-03T04:54:52.856Z,12.40
2018-10-03T04:55:52.741Z,12.50
2018-10-03T04:56:52.646Z,12.30
2018-10-03T04:57:52.547Z,12.40
2018-10-03T04:58:52.449Z,12.60
2018-10-03T04:59:52.369Z,12.70
2018-10-03T05:00:52.362Z,12.90
2018-10-03T05:01:52.160Z,12.10
2018-10-03T05:02:52.061Z,12.00
2018-10-03T05:03:51.965Z,12.10
2018-10-03T05:04:51.886Z,12.10
2018-10-03T05:05:51.771Z,12.50
2018-10-03T05:06:51.675Z,12.30
2018-10-03T05:07:51.580Z,12.00
2018-10-03T05:08:51.484Z,11.70
2018-10-03T05:09:51.398Z,11.80
2018-10-03T05:10:51.288Z,11.90
2018-10-03T05:11:51.192Z,11.10
2018-10-03T05:12:51.093Z,11.20
2018-10-03T05:13:51.014Z,11.20
2018-10-03T05:14:50.922Z,11.40
2018-10-03T05:15:50.805Z,12.50
2018-10-03T05:16:50.712Z,11.40
2018-10-03T05:17:50.612Z,11.90
2018-10-03T05:18:50.514Z,12.60
2018-10-03T05:19:50.436Z,13.30
2018-10-03T05:20:50.322Z,14.10
2018-10-03T05:21:50.228Z,13.50
2018-10-03T05:22:50.134Z,13.90
2018-10-03T05:23:50.031Z,14.00
2018-10-03T05:24:49.952Z,14.70
2018-10-03T05:25:49.840Z,14.20
2018-10-03T05:26:49.749Z,15.30
2018-10-03T05:27:49.707Z,15.80
2018-10-03T05:28:49.551Z,15.10
2018-10-03T05:29:49.469Z,15.50
2018-10-03T05:30:49.359Z,15.50
2018-10-03T05:31:49.262Z,15.80
2018-10-03T05:32:49.163Z,16.30
2018-10-03T05:33:49.067Z,18.10
2018-10-03T05:34:48.986Z,21.90
2018-10-03T05:35:48.874Z,22.80
2018-10-03T05:36:49.078Z,23.80
2018-10-03T05:37:48.684Z,24.40
2018-10-03T05:38:48.588Z,24.60
2018-10-03T05:39:48.606Z,22.60
2018-10-03T05:40:48.391Z,22.00
2018-10-03T05:41:48.294Z,21.50
2018-10-03T05:42:48.201Z,17.20
2018-10-03T05:43:48.212Z,17.90
2018-10-03T05:44:48.011Z,18.70
2018-10-03T05:45:47.926Z,18.00
2018-10-03T05:46:47.812Z,16.40
2018-10-03T05:47:47.716Z,16.90
2018-10-03T05:48:47.677Z,15.20
2018-10-03T05:49:47.524Z,15.30
2018-10-03T05:50:47.544Z,15.20
2018-10-03T05:51:47.328Z,14.00
2018-10-03T05:52:47.228Z,15.40
2018-10-03T05:53:47.130Z,15.90
2018-10-03T05:54:47.042Z,16.30
2018-10-03T05:55:46.955Z,14.40
2018-10-03T05:56:46.840Z,13.10
2018-10-03T05:57:46.850Z,13.30
2018-10-03T05:58:46.647Z,14.20
2018-10-03T05:59:46.553Z,14.60
2018-10-03T06:00:46.470Z,14.90
2018-10-03T06:01:46.358Z,14.90
2018-10-03T06:02:46.309Z,13.20
2018-10-03T06:03:46.283Z,13.00
2018-10-03T06:04:46.065Z,12.60
2018-10-03T06:05:45.985Z,12.00
2018-10-03T06:06:45.867Z,11.50
2018-10-03T06:07:45.771Z,12.00
2018-10-03T06:08:45.674Z,11.40
2018-10-03T06:09:45.577Z,11.90
2018-10-03T06:10:45.497Z,10.60
2018-10-03T06:11:45.389Z,11.30
2018-10-03T06:12:45.284Z,11.10
2018-10-03T06:13:45.189Z,10.20
2018-10-03T06:14:45.094Z,10.00
2018-10-03T06:15:45.011Z,8.70
2018-10-03T06:16:44.899Z,8.60
2018-10-03T06:17:44.799Z,9.50
2018-10-03T06:18:44.811Z,8.80
2018-10-03T06:19:44.613Z,8.80
2018-10-03T06:20:44.526Z,8.50
2018-10-03T06:21:44.420Z,8.70
2018-10-03T06:22:44.318Z,8.10
2018-10-03T06:23:44.227Z,8.30
2018-10-03T06:24:44.129Z,8.80
2018-10-03T06:25:44.054Z,9.10
2018-10-03T06:26:43.930Z,8.50
2018-10-03T06:27:43.853Z,8.80
2018-10-03T06:28:43.739Z,8.20
2018-10-03T06:29:43.654Z,8.10
2018-10-03T06:30:43.565Z,7.70
2018-10-03T06:31:43.453Z,8.10
2018-10-03T06:32:43.352Z,7.50
2018-10-03T06:33:43.255Z,6.80
2018-10-03T06:34:43.161Z,6.80
2018-10-03T06:35:43.079Z,6.60
2018-10-03T06:36:42.968Z,6.50
2018-10-03T06:37:42.870Z,6.30
2018-10-03T06:38:42.772Z,6.70
2018-10-03T06:39:42.673Z,7.20
2018-10-03T06:40:42.594Z,6.80
2018-10-03T06:41:42.484Z,6.20
2018-10-03T06:42:42.386Z,6.20
2018-10-03T06:43:42.288Z,6.60
2018-10-03T06:44:42.191Z,5.70
2018-10-03T06:45:42.243Z,6.40
2018-10-03T06:46:42.001Z,6.00
2018-10-03T06:47:41.904Z,6.30
2018-10-03T06:48:41.808Z,6.00
2018-10-03T06:49:41.713Z,6.60
2018-10-03T06:50:41.629Z,6.30
2018-10-03T06:51:41.516Z,6.20
2018-10-03T06:52:41.419Z,6.10
2018-10-03T06:53:41.327Z,5.80
2018-10-03T06:54:41.232Z,6.10
2018-10-03T06:55:41.148Z,6.60
2018-10-03T06:56:41.035Z,6.10
2018-10-03T06:57:40.939Z,6.20
2018-10-03T06:58:40.844Z,5.80
2018-10-03T06:59:40.750Z,5.40
2018-10-03T07:00:40.668Z,5.50
2018-10-03T07:01:40.553Z,6.10
2018-10-03T07:02:40.458Z,5.50
2018-10-03T07:03:40.363Z,5.70
2018-10-03T07:04:40.267Z,6.00
2018-10-03T07:05:40.195Z,6.60
2018-10-03T07:06:40.075Z,6.10
2018-10-03T07:07:39.979Z,5.80
2018-10-03T07:08:39.895Z,5.20
2018-10-03T07:09:39.785Z,5.30
2018-10-03T07:10:39.707Z,5.50
2018-10-03T07:11:39.594Z,4.80
2018-10-03T07:12:39.504Z,5.30
2018-10-03T07:13:39.405Z,5.50
2018-10-03T07:14:39.308Z,5.70
2018-10-03T07:15:39.231Z,5.10
2018-10-03T07:16:39.115Z,5.50
2018-10-03T07:17:39.022Z,5.70
2018-10-03T07:18:38.927Z,5.60
2018-10-03T07:19:38.831Z,5.10
2018-10-03T07:20:38.855Z,5.30
2018-10-03T07:21:38.643Z,5.20
2018-10-03T07:22:38.547Z,5.30
2018-10-03T07:23:38.454Z,5.40
2018-10-03T07:24:38.354Z,5.70
2018-10-03T07:25:38.262Z,6.10
2018-10-03T07:26:38.180Z,6.00
2018-10-03T07:27:38.171Z,5.90
2018-10-03T07:28:37.974Z,5.50
2018-10-03T07:29:37.881Z,6.00
2018-10-03T07:30:37.786Z,6.10
2018-10-03T07:31:37.705Z,5.70
2018-10-03T07:32:37.669Z,5.50
2018-10-03T07:33:37.501Z,5.60
2018-10-03T07:34:37.511Z,5.20
2018-10-03T07:35:37.313Z,5.20
2018-10-03T07:36:37.233Z,5.00
2018-10-03T07:37:37.118Z,5.80
2018-10-03T07:38:37.027Z,5.90
2018-10-03T07:39:36.930Z,5.30
2018-10-03T07:40:36.842Z,5.20
2018-10-03T07:41:36.858Z,5.30
2018-10-03T07:42:36.642Z,5.70
2018-10-03T07:43:36.550Z,5.20
2018-10-03T07:44:36.456Z,5.00
2018-10-03T07:45:36.362Z,5.70
2018-10-03T07:46:36.278Z,5.00
2018-10-03T07:47:36.170Z,5.70
2018-10-03T07:48:36.191Z,4.60
2018-10-03T07:49:35.977Z,5.00
2018-10-03T07:50:35.884Z,5.40
2018-10-03T07:51:35.804Z,5.70
2018-10-03T07:52:35.696Z,5.20
2018-10-03T07:53:35.646Z,5.00
2018-10-03T07:54:35.504Z,5.10
2018-10-03T07:55:35.515Z,5.10
2018-10-03T07:56:35.330Z,5.00
2018-10-03T07:57:35.231Z,4.70
2018-10-03T07:58:35.125Z,5.00
2018-10-03T07:59:35.031Z,4.90
2018-10-03T08:00:34.953Z,4.60
2018-10-03T08:01:34.864Z,4.40
2018-10-03T08:02:34.849Z,4.90
2018-10-03T08:03:34.650Z,4.40
2018-10-03T08:04:34.558Z,4.70
2018-10-03T08:05:34.462Z,4.00
2018-10-03T08:06:34.388Z,4.30
2018-10-03T08:07:34.278Z,4.10
2018-10-03T08:08:34.185Z,4.20
2018-10-03T08:09:34.259Z,4.60
2018-10-03T08:10:33.999Z,4.20
2018-10-03T08:11:33.920Z,4.40
2018-10-03T08:12:33.809Z,4.40
2018-10-03T08:13:33.720Z,4.00
2018-10-03T08:14:33.621Z,4.50
2018-10-03T08:15:33.529Z,4.20
2018-10-03T08:16:33.558Z,4.70
2018-10-03T08:17:33.342Z,5.30
2018-10-03T08:18:33.251Z,4.90
2018-10-03T08:19:33.155Z,4.90
2018-10-03T08:20:33.072Z,4.20
2018-10-03T08:21:32.986Z,4.00
2018-10-03T08:22:32.884Z,4.10
2018-10-03T08:23:32.891Z,3.80
2018-10-03T08:24:32.716Z,3.70
2018-10-03T08:25:32.603Z,4.50
2018-10-03T08:26:32.528Z,4.20
2018-10-03T08:27:32.419Z,4.00
2018-10-03T08:28:32.325Z,4.10
2018-10-03T08:29:32.234Z,3.70
2018-10-03T08:30:32.243Z,4.00
2018-10-03T08:31:32.070Z,3.70
2018-10-03T08:32:32.141Z,4.10
2018-10-03T08:33:31.868Z,4.10
2018-10-03T08:34:31.779Z,3.60
2018-10-03T08:35:31.690Z,3.90
2018-10-03T08:36:31.610Z,4.00
2018-10-03T08:37:31.499Z,3.70
2018-10-03T08:38:31.427Z,4.00
2018-10-03T08:39:31.319Z,3.70
2018-10-03T08:40:31.224Z,3.90
2018-10-03T08:41:31.156Z,3.50
2018-10-03T08:42:31.045Z,3.60
2018-10-03T08:43:30.946Z,4.00
2018-10-03T08:44:30.857Z,3.90
2018-10-03T08:45:30.839Z,3.80
2018-10-03T08:46:30.687Z,4.20
2018-10-03T08:47:30.580Z,4.00
2018-10-03T08:48:30.483Z,3.90
2018-10-03T08:49:30.396Z,3.20
2018-10-03T08:50:30.304Z,3.60
2018-10-03T08:51:30.224Z,3.40
2018-10-03T08:52:30.115Z,4.10
2018-10-03T08:53:30.021Z,3.90
2018-10-03T08:54:29.929Z,3.60
2018-10-03T08:55:29.837Z,4.30
2018-10-03T08:56:29.763Z,3.90
2018-10-03T08:57:29.652Z,3.50
2018-10-03T08:58:29.754Z,3.90
2018-10-03T08:59:29.464Z,3.80
2018-10-03T09:00:29.373Z,3.70
2018-10-03T09:01:29.295Z,3.60
2018-10-03T09:02:29.185Z,3.30
2018-10-03T09:03:29.095Z,3.40
2018-10-03T09:04:29.001Z,3.50
2018-10-03T09:05:28.910Z,3.50
2018-10-03T09:06:28.834Z,3.10
2018-10-03T09:07:28.728Z,3.60
2018-10-03T09:08:28.628Z,5.30
2018-10-03T09:09:28.576Z,8.40
2018-10-03T09:10:28.455Z,6.60
2018-10-03T09:11:28.352Z,4.90
2018-10-03T09:12:28.272Z,5.50
2018-10-03T09:13:28.463Z,5.00
2018-10-03T09:14:28.071Z,4.60
2018-10-03T09:15:27.972Z,5.00
2018-10-03T09:16:27.897Z,3.90
2018-10-03T09:17:27.785Z,4.00
2018-10-03T09:18:27.688Z,3.40
2018-10-03T09:19:27.597Z,3.70
2018-10-03T09:20:27.504Z,3.80
2018-10-03T09:21:27.467Z,4.30
2018-10-03T09:22:27.329Z,4.00
2018-10-03T09:23:27.225Z,3.80
2018-10-03T09:24:27.128Z,4.00
2018-10-03T09:25:27.049Z,4.00
2018-10-03T09:26:26.945Z,3.30
2018-10-03T09:27:26.862Z,3.90
2018-10-03T09:28:26.816Z,3.70
2018-10-03T09:29:26.662Z,3.20
2018-10-03T09:30:26.570Z,3.40
2018-10-03T09:31:26.475Z,3.60
2018-10-03T09:32:26.402Z,3.70
2018-10-03T09:33:26.381Z,3.70
2018-10-03T09:34:26.193Z,3.80
2018-10-03T09:35:26.103Z,3.80
2018-10-03T09:36:26.017Z,3.60
2018-10-03T09:37:25.928Z,3.60
2018-10-03T09:38:25.820Z,3.50
2018-10-03T09:39:25.778Z,3.40
2018-10-03T09:40:25.737Z,4.00
2018-10-03T09:41:25.539Z,4.00
2018-10-03T09:42:25.461Z,3.40
2018-10-03T09:43:25.353Z,3.40
2018-10-03T09:44:25.317Z,3.90
2018-10-03T09:45:25.168Z,3.80
2018-10-03T09:46:25.069Z,3.50
2018-10-03T09:47:25.101Z,4.00
2018-10-03T09:48:24.886Z,3.40
2018-10-03T09:49:24.796Z,3.80
2018-10-03T09:50:24.700Z,4.00
2018-10-03T09:51:24.607Z,3.80
2018-10-03T09:52:24.534Z,3.90
2018-10-03T09:53:24.421Z,3.80
2018-10-03T09:54:24.444Z,3.50
2018-10-03T09:55:24.231Z,3.70
2018-10-03T09:56:24.138Z,4.00
2018-10-03T09:57:24.071Z,3.90
2018-10-03T09:58:23.953Z,4.50
2018-10-03T09:59:23.861Z,4.20
2018-10-03T10:00:23.825Z,4.40
2018-10-03T10:01:23.773Z,4.00
2018-10-03T10:02:23.598Z,4.00
2018-10-03T10:03:23.487Z,3.60
2018-10-03T10:04:23.390Z,4.40
2018-10-03T10:05:23.302Z,4.00
2018-10-03T10:06:23.205Z,3.80
2018-10-03T10:07:23.126Z,3.90
2018-10-03T10:08:23.025Z,4.00
2018-10-03T10:09:22.926Z,4.00
2018-10-03T10:10:22.894Z,4.00
2018-10-03T10:11:22.856Z,3.90
2018-10-03T10:12:22.659Z,4.10
2018-10-03T10:13:22.552Z,3.90
2018-10-03T10:14:22.458Z,3.90
2018-10-03T10:15:22.369Z,3.40
2018-10-03T10:16:22.268Z,4.30
2018-10-03T10:17:22.192Z,3.80
2018-10-03T10:18:22.137Z,3.20
2018-10-03T10:19:21.988Z,4.10
2018-10-03T10:20:21.931Z,4.20
2018-10-03T10:21:21.801Z,4.20
2018-10-03T10:22:21.727Z,4.00
2018-10-03T10:23:21.611Z,4.30
2018-10-03T10:24:21.525Z,5.20
2018-10-03T10:25:21.426Z,3.80
2018-10-03T10:26:21.329Z,3.80
2018-10-03T10:27:21.252Z,3.80
2018-10-03T10:28:21.143Z,3.80
2018-10-03T10:29:21.049Z,3.90
2018-10-03T10:30:20.959Z,3.80
2018-10-03T10:31:20.860Z,3.90
2018-10-03T10:32:20.893Z,3.80
2018-10-03T10:33:20.687Z,4.30
2018-10-03T10:34:20.582Z,3.90
2018-10-03T10:35:20.491Z,4.20
2018-10-03T10:36:20.395Z,3.70
2018-10-03T10:37:20.322Z,4.20
2018-10-03T10:38:20.207Z,4.10
2018-10-03T10:39:20.114Z,4.10
2018-10-03T10:40:20.116Z,3.90
2018-10-03T10:41:20.051Z,4.00
2018-10-03T10:42:19.849Z,3.70
2018-10-03T10:43:19.775Z,3.70
2018-10-03T10:44:19.647Z,4.10
2018-10-03T10:45:19.557Z,4.00
2018-10-03T10:46:19.457Z,4.30
2018-10-03T10:47:19.379Z,3.80
2018-10-03T10:48:19.267Z,3.70
2018-10-03T10:49:19.176Z,4.10
2018-10-03T10:50:19.170Z,3.90
2018-10-03T10:51:18.986Z,4.00
2018-10-03T10:52:18.907Z,4.10
2018-10-03T10:53:18.798Z,3.90
2018-10-03T10:54:18.703Z,4.00
2018-10-03T10:55:18.609Z,3.90
2018-10-03T10:56:18.521Z,3.70
2018-10-03T10:57:18.427Z,3.80
2018-10-03T10:58:18.345Z,3.80
2018-10-03T10:59:18.238Z,4.00
2018-10-03T11:00:18.165Z,3.60
2018-10-03T11:01:18.053Z,4.30
2018-10-03T11:02:17.977Z,3.90
2018-10-03T11:03:17.863Z,3.70
2018-10-03T11:04:17.776Z,4.10
2018-10-03T11:05:17.679Z,4.50
2018-10-03T11:06:17.641Z,5.00
2018-10-03T11:07:17.491Z,3.60
2018-10-03T11:08:17.414Z,4.40
2018-10-03T11:09:17.302Z,4.70
2018-10-03T11:10:17.211Z,4.50
2018-10-03T11:11:17.118Z,3.70
2018-10-03T11:12:17.022Z,3.70
2018-10-03T11:13:16.944Z,4.00
2018-10-03T11:14:16.832Z,4.40
2018-10-03T11:15:16.739Z,3.70
2018-10-03T11:16:16.647Z,4.00
2018-10-03T11:17:16.555Z,4.00
2018-10-03T11:18:16.475Z,4.40
2018-10-03T11:19:16.370Z,4.80
2018-10-03T11:20:16.278Z,4.80
2018-10-03T11:21:16.185Z,4.60
2018-10-03T11:22:16.090Z,4.10
2018-10-03T11:23:16.022Z,4.50
2018-10-03T11:24:15.996Z,4.50
2018-10-03T11:25:15.816Z,4.40
2018-10-03T11:26:15.718Z,5.20
2018-10-03T11:27:15.631Z,4.50
2018-10-03T11:28:15.548Z,4.10
2018-10-03T11:29:15.442Z,4.20
2018-10-03T11:30:15.346Z,4.00
2018-10-03T11:31:15.257Z,3.80
2018-10-03T11:32:15.301Z,3.80
2018-10-03T11:33:15.087Z,4.10
2018-10-03T11:34:14.978Z,4.00
2018-10-03T11:35:14.884Z,3.70
2018-10-03T11:36:14.795Z,3.20
2018-10-03T11:37:14.699Z,3.60
2018-10-03T11:38:14.638Z,3.60
2018-10-03T11:39:14.619Z,3.70
2018-10-03T11:40:14.423Z,3.60
2018-10-03T11:41:14.334Z,3.80
2018-10-03T11:42:14.240Z,3.60
2018-10-03T11:43:14.169Z,3.20
2018-10-03T11:44:14.060Z,3.40
2018-10-03T11:45:13.969Z,3.20
2018-10-03T11:46:13.875Z,3.30
2018-10-03T11:47:13.788Z,3.70
2018-10-03T11:48:13.711Z,3.60
2018-10-03T11:49:13.609Z,4.10
2018-10-03T11:50:13.517Z,3.60
2018-10-03T11:51:13.422Z,3.60
2018-10-03T11:52:13.333Z,3.70
2018-10-03T11:53:13.364Z,4.10
2018-10-03T11:54:13.155Z,3.80
2018-10-03T11:55:13.063Z,3.70
2018-10-03T11:56:12.978Z,4.00
2018-10-03T11:57:12.978Z,3.30
2018-10-03T11:58:12.810Z,3.90
2018-10-03T11:59:12.708Z,3.60
2018-10-03T12:00:12.721Z,3.30
2018-10-03T12:01:12.528Z,3.90
2018-10-03T12:02:12.440Z,3.60
2018-10-03T12:03:12.382Z,3.50
2018-10-03T12:04:12.261Z,3.90
2018-10-03T12:05:12.173Z,3.30
2018-10-03T12:06:12.084Z,3.50
2018-10-03T12:07:11.996Z,3.70
2018-10-03T12:08:11.921Z,3.40
2018-10-03T12:09:11.820Z,3.60
2018-10-03T12:10:11.727Z,3.30
2018-10-03T12:11:11.639Z,3.50
2018-10-03T12:12:11.550Z,3.60
2018-10-03T12:13:11.590Z,3.80
2018-10-03T12:14:11.373Z,3.50
2018-10-03T12:15:11.290Z,2.90
2018-10-03T12:16:11.198Z,3.10
2018-10-03T12:17:11.109Z,3.70
2018-10-03T12:18:11.037Z,3.70
2018-10-03T12:19:10.930Z,3.30
2018-10-03T12:20:10.950Z,3.50
2018-10-03T12:21:10.753Z,3.70
2018-10-03T12:22:10.664Z,3.80
2018-10-03T12:23:10.606Z,3.30
2018-10-03T12:24:10.489Z,3.50
2018-10-03T12:25:10.437Z,3.00
2018-10-03T12:26:10.310Z,3.20
2018-10-03T12:27:10.222Z,3.40
2018-10-03T12:28:10.144Z,3.40
2018-10-03T12:29:10.041Z,3.70
2018-10-03T12:30:09.948Z,3.80
2018-10-03T12:31:09.860Z,3.50
2018-10-03T12:32:09.773Z,3.60
2018-10-03T12:33:09.726Z,3.50
2018-10-03T12:34:09.595Z,3.60
2018-10-03T12:35:09.500Z,3.50
2018-10-03T12:36:09.408Z,3.50
2018-10-03T12:37:09.322Z,3.60
2018-10-03T12:38:09.245Z,3.30
2018-10-03T12:39:09.144Z,3.20
2018-10-03T12:40:09.049Z,3.50
2018-10-03T12:41:08.960Z,4.00
2018-10-03T12:42:08.869Z,3.00
2018-10-03T12:43:08.801Z,3.90
2018-10-03T12:44:08.693Z,4.00
2018-10-03T12:45:08.647Z,3.50
2018-10-03T12:46:08.513Z,3.30
2018-10-03T12:47:08.424Z,3.30
2018-10-03T12:48:08.335Z,3.20
2018-10-03T12:49:08.260Z,3.50
2018-10-03T12:50:08.159Z,3.70
2018-10-03T12:51:08.065Z,3.40
2018-10-03T12:52:07.977Z,3.60
2018-10-03T12:53:07.890Z,3.30
2018-10-03T12:54:07.910Z,3.70
2018-10-03T12:55:07.706Z,3.50
2018-10-03T12:56:07.618Z,3.30
2018-10-03T12:57:07.530Z,3.40
2018-10-03T12:58:07.448Z,3.20
2018-10-03T12:59:07.366Z,3.00
2018-10-03T13:00:07.259Z,3.10
2018-10-03T13:01:07.286Z,3.30
2018-10-03T13:02:07.082Z,3.30
2018-10-03T13:03:06.992Z,3.60
2018-10-03T13:04:06.920Z,3.30