createdAt,value
2019-03-25T00:00:31.480Z,20.40
2019-03-25T00:01:31.418Z,20.41
2019-03-25T00:02:31.387Z,20.44
2019-03-25T00:03:31.267Z,20.44
2019-03-25T00:04:31.185Z,20.41
2019-03-25T00:05:31.103Z,20.46
2019-03-25T00:06:31.033Z,20.42
2019-03-25T00:07:30.956Z,20.40
2019-03-25T00:08:30.898Z,20.38
2019-03-25T00:09:30.808Z,20.41
2019-03-25T00:10:30.742Z,20.46
2019-03-25T00:11:30.655Z,20.42
2019-03-25T00:12:40.615Z,20.46
2019-03-25T00:13:30.523Z,20.37
2019-03-25T00:14:30.442Z,20.46
2019-03-25T00:15:30.372Z,20.44
2019-03-25T00:16:30.284Z,20.44
2019-03-25T00:17:30.195Z,20.38
2019-03-25T00:18:30.113Z,20.46
2019-03-25T00:19:30.043Z,20.44
2019-03-25T00:20:29.953Z,20.42
2019-03-25T00:21:29.876Z,20.40
2019-03-25T00:22:29.798Z,20.41
2019-03-25T00:23:29.725Z,20.48
2019-03-25T00:24:38.208Z,20.42
2019-03-25T00:25:30.577Z,20.44
2019-03-25T00:26:29.500Z,20.46
2019-03-25T00:27:29.425Z,20.42
2019-03-25T00:28:39.353Z,20.41
2019-03-25T00:29:29.275Z,20.40
2019-03-25T00:30:29.214Z,20.44
2019-03-25T00:31:29.139Z,20.42
2019-03-25T00:32:29.055Z,20.41
2019-03-25T00:33:28.974Z,20.46
2019-03-25T00:34:28.906Z,20.41
2019-03-25T00:35:28.862Z,20.42
2019-03-25T00:36:28.755Z,20.42
2019-03-25T00:37:28.684Z,20.44
2019-03-25T00:38:28.618Z,20.41
2019-03-25T00:39:28.522Z,20.42
2019-03-25T00:40:28.445Z,20.41
2019-03-25T00:41:28.370Z,20.42
2019-03-25T00:42:28.293Z,20.44
2019-03-25T00:43:28.215Z,20.42
2019-03-25T00:44:38.154Z,20.50
2019-03-25T00:45:28.087Z,20.44
2019-03-25T00:46:28.007Z,20.46
2019-03-25T00:47:27.908Z,20.42
2019-03-25T00:48:27.827Z,20.42
2019-03-25T00:49:27.767Z,20.38
2019-03-25T00:50:27.667Z,20.50
2019-03-25T00:51:27.599Z,20.46
2019-03-25T00:52:27.529Z,20.42
2019-03-25T00:53:27.449Z,20.44
2019-03-25T00:54:27.382Z,20.41
2019-03-25T00:55:27.326Z,20.42
2019-03-25T00:56:27.232Z,20.44
2019-03-25T00:57:27.155Z,20.38
2019-03-25T00:58:27.117Z,20.50
2019-03-25T00:59:27.010Z,20.44
2019-03-25T01:00:36.941Z,20.38
2019-03-25T01:01:26.849Z,20.44
2019-03-25T01:02:26.775Z,20.41
2019-03-25T01:03:26.698Z,20.41
2019-03-25T01:04:26.638Z,20.46
2019-03-25T01:05:26.554Z,20.46
2019-03-25T01:06:26.482Z,20.41
2019-03-25T01:07:26.401Z,20.46
2019-03-25T01:08:26.322Z,20.44
2019-03-25T01:09:26.248Z,20.41
2019-03-25T01:10:26.165Z,20.35
2019-03-25T01:11:26.084Z,20.37
2019-03-25T01:12:26.012Z,20.48
2019-03-25T01:13:25.949Z,20.41
2019-03-25T01:14:25.886Z,20.44
2019-03-25T01:15:25.811Z,20.38
2019-03-25T01:16:35.744Z,20.41
2019-03-25T01:17:25.646Z,20.38
2019-03-25T01:18:25.576Z,20.38
2019-03-25T01:19:25.506Z,20.46
2019-03-25T01:20:25.534Z,20.40
2019-03-25T01:21:25.366Z,20.40
2019-03-25T01:22:25.291Z,20.40
2019-03-25T01:23:25.232Z,20.46
2019-03-25T01:24:25.156Z,20.41
2019-03-25T01:25:25.089Z,20.38
2019-03-25T01:26:25.007Z,20.40
2019-03-25T01:27:24.945Z,20.41
2019-03-25T01:28:24.873Z,20.44
2019-03-25T01:29:24.817Z,20.40
2019-03-25T01:30:24.736Z,20.38
2019-03-25T01:31:24.642Z,20.44
2019-03-25T01:32:34.597Z,20.42
2019-03-25T01:33:24.521Z,20.41
2019-03-25T01:34:24.433Z,20.37
2019-03-25T01:35:24.367Z,20.33
2019-03-25T01:36:24.275Z,20.42
2019-03-25T01:37:24.218Z,20.35
2019-03-25T01:38:24.134Z,20.41
2019-03-25T01:39:24.067Z,20.33
2019-03-25T01:40:24.009Z,20.38
2019-03-25T01:41:23.925Z,20.41
2019-03-25T01:42:23.839Z,20.38
2019-03-25T01:43:23.762Z,20.37
2019-03-25T01:44:23.687Z,20.38
2019-03-25T01:45:23.754Z,20.38
2019-03-25T01:46:23.552Z,20.38
2019-03-25T01:47:23.475Z,20.44
2019-03-25T01:48:33.431Z,20.40
2019-03-25T01:49:23.339Z,20.34
2019-03-25T01:50:23.281Z,20.38
2019-03-25T01:51:23.196Z,20.34
2019-03-25T01:52:23.129Z,20.35
2019-03-25T01:53:23.049Z,20.34
2019-03-25T01:54:22.980Z,20.30
2019-03-25T01:55:22.920Z,20.38
2019-03-25T01:56:22.840Z,20.33
2019-03-25T01:57:22.764Z,20.34
2019-03-25T01:58:22.686Z,20.40
2019-03-25T01:59:22.612Z,20.30
2019-03-25T02:00:22.550Z,20.35
2019-03-25T02:01:22.470Z,20.34
2019-03-25T02:02:22.396Z,20.31
2019-03-25T02:03:22.322Z,20.27
2019-03-25T02:04:32.266Z,20.27
2019-03-25T02:05:22.196Z,20.37
2019-03-25T02:06:22.123Z,20.33
2019-03-25T02:07:22.029Z,20.34
2019-03-25T02:08:21.953Z,20.31
2019-03-25T02:09:21.883Z,20.37
2019-03-25T02:10:21.827Z,20.33
2019-03-25T02:11:22.460Z,20.30
2019-03-25T02:12:21.637Z,20.33
2019-03-25T02:13:21.577Z,20.27
2019-03-25T02:14:21.501Z,20.37
2019-03-25T02:15:21.423Z,20.31
2019-03-25T02:16:21.354Z,20.35
2019-03-25T02:17:21.254Z,20.33
2019-03-25T02:18:21.183Z,20.34
2019-03-25T02:19:21.117Z,20.27
2019-03-25T02:20:31.057Z,20.33
2019-03-25T02:21:20.979Z,20.30
2019-03-25T02:22:20.918Z,20.34
2019-03-25T02:23:20.843Z,20.34
2019-03-25T02:24:20.763Z,20.33
2019-03-25T02:25:25.653Z,20.26
2019-03-25T02:26:21.655Z,20.30
2019-03-25T02:27:20.549Z,20.30
2019-03-25T02:28:20.474Z,20.27
2019-03-25T02:29:20.412Z,20.31
2019-03-25T02:30:20.356Z,20.31
2019-03-25T02:31:20.277Z,20.31
2019-03-25T02:32:20.189Z,20.34
2019-03-25T02:33:20.122Z,20.31
2019-03-25T02:34:20.050Z,20.33
2019-03-25T02:35:19.991Z,20.37
2019-03-25T02:36:29.934Z,20.27
2019-03-25T02:37:19.847Z,20.34
2019-03-25T02:38:19.795Z,20.34
2019-03-25T02:39:19.716Z,20.35
2019-03-25T02:40:19.670Z,20.26
2019-03-25T02:41:19.598Z,20.35
2019-03-25T02:42:19.520Z,20.35
2019-03-25T02:43:19.455Z,20.37
2019-03-25T02:44:19.392Z,20.30
2019-03-25T02:45:19.333Z,20.27
2019-03-25T02:46:19.255Z,20.34
2019-03-25T02:47:19.188Z,20.30
2019-03-25T02:48:19.174Z,20.38
2019-03-25T02:49:19.092Z,20.34
2019-03-25T02:50:19.074Z,20.31
2019-03-25T02:51:18.910Z,20.33
2019-03-25T02:52:28.848Z,20.31
2019-03-25T02:53:18.767Z,20.34
2019-03-25T02:54:18.697Z,20.27
2019-03-25T02:55:18.702Z,20.26
2019-03-25T02:56:18.555Z,20.34
2019-03-25T02:57:18.502Z,20.33
2019-03-25T02:58:18.405Z,20.30
2019-03-25T02:59:18.324Z,20.25
2019-03-25T03:00:18.272Z,20.30
2019-03-25T03:01:18.187Z,20.27
2019-03-25T03:02:18.105Z,20.31
2019-03-25T03:03:18.029Z,20.30
2019-03-25T03:04:17.955Z,20.27
2019-03-25T03:05:17.898Z,20.23
2019-03-25T03:06:17.825Z,20.31
2019-03-25T03:07:17.747Z,20.31
2019-03-25T03:08:27.688Z,20.31
2019-03-25T03:09:17.627Z,20.30
2019-03-25T03:10:17.556Z,20.31
2019-03-25T03:11:17.490Z,20.27
2019-03-25T03:12:17.399Z,20.30
2019-03-25T03:13:17.332Z,20.31
2019-03-25T03:14:17.274Z,20.25
2019-03-25T03:15:17.210Z,20.31
2019-03-25T03:16:17.191Z,20.31
2019-03-25T03:17:17.097Z,20.30
2019-03-25T03:18:17.001Z,20.30
2019-03-25T03:19:16.931Z,20.23
2019-03-25T03:20:16.893Z,20.30
2019-03-25T03:21:16.804Z,20.33
2019-03-25T03:22:16.739Z,20.27
2019-03-25T03:23:16.664Z,20.31
2019-03-25T03:24:26.625Z,20.25
2019-03-25T03:25:16.549Z,20.23
2019-03-25T03:26:16.473Z,20.20
2019-03-25T03:27:16.404Z,20.31
2019-03-25T03:28:16.328Z,20.27
2019-03-25T03:29:16.258Z,20.31
2019-03-25T03:30:16.218Z,20.34
2019-03-25T03:31:16.145Z,20.30
2019-03-25T03:32:16.082Z,20.33
2019-03-25T03:33:16.039Z,20.30
2019-03-25T03:34:15.926Z,20.33
2019-03-25T03:35:15.874Z,20.26
2019-03-25T03:36:15.785Z,20.22
2019-03-25T03:37:15.720Z,20.31
2019-03-25T03:38:15.648Z,20.31
2019-03-25T03:39:15.596Z,20.26
2019-03-25T03:40:25.554Z,20.34
2019-03-25T03:41:15.461Z,20.26
2019-03-25T03:42:15.403Z,20.27
2019-03-25T03:43:15.355Z,20.30
2019-03-25T03:44:15.256Z,20.30
2019-03-25T03:45:15.194Z,20.27
2019-03-25T03:46:15.111Z,20.26
2019-03-25T03:47:15.067Z,20.25
2019-03-25T03:48:14.980Z,20.26
2019-03-25T03:49:14.894Z,20.25
2019-03-25T03:50:14.832Z,20.23
2019-03-25T03:51:14.755Z,20.20
2019-03-25T03:52:14.667Z,20.26
2019-03-25T03:53:14.592Z,20.25
2019-03-25T03:54:14.514Z,20.20
2019-03-25T03:55:14.456Z,20.20
2019-03-25T03:56:24.363Z,20.22
2019-03-25T03:57:14.283Z,20.26
2019-03-25T03:58:14.208Z,20.16
2019-03-25T03:59:14.130Z,20.20
2019-03-25T04:00:14.082Z,20.22
2019-03-25T04:01:13.980Z,20.23
2019-03-25T04:02:13.904Z,20.22
2019-03-25T04:03:13.828Z,20.23
2019-03-25T04:04:13.758Z,20.23
2019-03-25T04:05:13.708Z,20.20
2019-03-25T04:06:13.640Z,20.20
2019-03-25T04:07:13.546Z,20.23
2019-03-25T04:08:13.479Z,20.22
2019-03-25T04:09:13.401Z,20.17
2019-03-25T04:10:13.347Z,20.17
2019-03-25T04:11:13.262Z,20.22
2019-03-25T04:12:23.202Z,20.20
2019-03-25T04:13:13.119Z,20.19
2019-03-25T04:14:13.050Z,20.20
2019-03-25T04:15:12.984Z,20.17
2019-03-25T04:16:12.916Z,20.27
2019-03-25T04:17:12.842Z,20.19
2019-03-25T04:18:12.768Z,20.23
2019-03-25T04:19:12.698Z,20.23
2019-03-25T04:20:12.627Z,20.25
2019-03-25T04:21:12.565Z,20.22
2019-03-25T04:22:12.481Z,20.22
2019-03-25T04:23:12.410Z,20.23
2019-03-25T04:24:12.342Z,20.23
2019-03-25T04:25:12.269Z,20.22
2019-03-25T04:26:27.178Z,20.23
2019-03-25T04:27:13.126Z,20.16
2019-03-25T04:28:22.079Z,20.23
2019-03-25T04:29:11.992Z,20.22
2019-03-25T04:30:11.919Z,20.12
2019-03-25T04:31:11.878Z,20.19
2019-03-25T04:32:11.771Z,20.12
2019-03-25T04:33:11.698Z,20.16
2019-03-25T04:34:11.636Z,20.22
2019-03-25T04:35:11.570Z,20.16
2019-03-25T04:36:11.507Z,20.20
2019-03-25T04:37:11.418Z,20.25
2019-03-25T04:38:11.342Z,20.20
2019-03-25T04:39:11.279Z,20.16
2019-03-25T04:40:11.221Z,20.15
2019-03-25T04:41:11.137Z,20.16
2019-03-25T04:42:11.050Z,20.23
2019-03-25T04:43:10.975Z,20.20
2019-03-25T04:44:20.916Z,20.16
2019-03-25T04:45:10.859Z,20.16
2019-03-25T04:46:10.772Z,20.25
2019-03-25T04:47:10.699Z,20.15
2019-03-25T04:48:10.619Z,20.22
2019-03-25T04:49:10.575Z,20.12
2019-03-25T04:50:10.500Z,20.19
2019-03-25T04:51:10.434Z,20.20
2019-03-25T04:52:10.358Z,20.17
2019-03-25T04:53:10.285Z,20.13
2019-03-25T04:54:10.223Z,20.13
2019-03-25T04:55:10.172Z,20.17
2019-03-25T04:56:10.108Z,20.13
2019-03-25T04:57:10.034Z,20.17
2019-03-25T04:58:09.972Z,20.13
2019-03-25T04:59:09.894Z,20.17
2019-03-25T05:00:19.846Z,20.07
2019-03-25T05:01:09.773Z,20.19
2019-03-25T05:02:09.695Z,20.17
2019-03-25T05:03:09.628Z,20.22
2019-03-25T05:04:09.589Z,20.17
2019-03-25T05:05:09.486Z,20.16
2019-03-25T05:06:09.436Z,20.12
2019-03-25T05:07:09.347Z,20.17
2019-03-25T05:08:09.271Z,20.16
2019-03-25T05:09:09.209Z,20.10
2019-03-25T05:10:09.120Z,20.16
2019-03-25T05:11:09.086Z,20.15
2019-03-25T05:12:08.985Z,20.13
2019-03-25T05:13:08.915Z,20.13
2019-03-25T05:14:08.840Z,20.20
2019-03-25T05:15:08.772Z,20.12
2019-03-25T05:16:18.799Z,20.16
2019-03-25T05:17:08.619Z,20.08
2019-03-25T05:18:08.572Z,20.12
2019-03-25T05:19:08.475Z,20.15
2019-03-25T05:20:08.397Z,20.08
2019-03-25T05:21:08.328Z,20.22
2019-03-25T05:22:08.244Z,20.07
2019-03-25T05:23:08.185Z,20.22
2019-03-25T05:24:08.095Z,20.13
2019-03-25T05:25:08.027Z,20.13
2019-03-25T05:26:07.989Z,20.10
2019-03-25T05:27:07.896Z,20.08
2019-03-25T05:28:07.830Z,20.15
2019-03-25T05:29:07.753Z,20.17
2019-03-25T05:30:07.687Z,20.13
2019-03-25T05:31:07.631Z,20.13
2019-03-25T05:32:17.567Z,20.10
2019-03-25T05:33:07.488Z,20.10
2019-03-25T05:34:07.435Z,20.15
2019-03-25T05:35:07.368Z,20.13
2019-03-25T05:36:07.322Z,20.13
2019-03-25T05:37:07.235Z,20.08
2019-03-25T05:38:07.165Z,20.10
2019-03-25T05:39:07.094Z,20.15
2019-03-25T05:40:07.027Z,20.19
2019-03-25T05:41:06.981Z,20.10
2019-03-25T05:42:06.885Z,20.12
2019-03-25T05:43:06.814Z,20.13
2019-03-25T05:44:06.749Z,20.16
2019-03-25T05:45:06.674Z,20.16
2019-03-25T05:46:06.617Z,20.19
2019-03-25T05:47:06.535Z,20.13
2019-03-25T05:48:16.471Z,20.17
2019-03-25T05:49:06.389Z,20.16
2019-03-25T05:50:08.862Z,20.23
2019-03-25T05:51:06.280Z,20.13
2019-03-25T05:52:06.186Z,20.12
2019-03-25T05:53:06.112Z,20.23
2019-03-25T05:54:06.055Z,20.22
2019-03-25T05:55:05.972Z,20.15
2019-03-25T05:56:05.919Z,20.12
2019-03-25T05:57:05.846Z,20.10
2019-03-25T05:58:05.800Z,20.12
2019-03-25T05:59:05.691Z,20.16
2019-03-25T06:00:05.613Z,20.13
2019-03-25T06:01:05.558Z,20.15
2019-03-25T06:02:05.481Z,20.16
2019-03-25T06:03:05.399Z,20.13
2019-03-25T06:04:15.339Z,20.12
2019-03-25T06:05:05.267Z,20.15
2019-03-25T06:06:05.190Z,20.17
2019-03-25T06:07:05.111Z,20.10
2019-03-25T06:08:05.035Z,20.17
2019-03-25T06:09:04.963Z,20.23
2019-03-25T06:10:04.888Z,20.26
2019-03-25T06:11:04.828Z,20.27
2019-03-25T06:12:04.749Z,20.34
2019-03-25T06:13:04.667Z,20.35
2019-03-25T06:14:04.605Z,20.41
2019-03-25T06:15:04.524Z,20.38
2019-03-25T06:16:04.478Z,20.44
2019-03-25T06:17:04.390Z,20.41
2019-03-25T06:18:04.321Z,20.38
2019-03-25T06:19:04.250Z,20.31
2019-03-25T06:20:14.183Z,20.34
2019-03-25T06:21:04.110Z,20.31
2019-03-25T06:22:04.028Z,20.30
2019-03-25T06:23:03.954Z,20.30
2019-03-25T06:24:03.879Z,20.27
2019-03-25T06:25:03.822Z,20.30
2019-03-25T06:26:03.754Z,20.23
2019-03-25T06:27:13.621Z,20.33
2019-03-25T06:28:04.671Z,20.26
2019-03-25T06:29:03.541Z,20.22
2019-03-25T06:30:03.474Z,20.23
2019-03-25T06:31:03.417Z,20.19
2019-03-25T06:32:03.353Z,20.20
2019-03-25T06:33:11.911Z,20.30
2019-03-25T06:34:04.211Z,20.25
2019-03-25T06:35:03.146Z,20.31
2019-03-25T06:36:13.100Z,20.27
2019-03-25T06:37:03.008Z,20.31
2019-03-25T06:38:02.988Z,20.25
2019-03-25T06:39:02.868Z,20.26
2019-03-25T06:40:02.797Z,20.34
2019-03-25T06:41:02.727Z,20.37
2019-03-25T06:42:02.800Z,20.38
2019-03-25T06:43:02.577Z,20.44
2019-03-25T06:44:02.507Z,20.40
2019-03-25T06:45:02.432Z,20.38
2019-03-25T06:46:02.363Z,20.48
2019-03-25T06:47:02.287Z,20.56
2019-03-25T06:48:02.209Z,20.53
2019-03-25T06:49:02.143Z,20.60
2019-03-25T06:50:02.068Z,20.69
2019-03-25T06:51:02.029Z,20.71
2019-03-25T06:52:11.949Z,20.68
2019-03-25T06:53:01.868Z,20.72
2019-03-25T06:54:01.771Z,20.69
2019-03-25T06:55:01.695Z,20.75
2019-03-25T06:56:01.634Z,20.73
2019-03-25T06:57:01.549Z,20.79
2019-03-25T06:58:01.472Z,20.79
2019-03-25T06:59:01.390Z,20.73
2019-03-25T07:00:01.316Z,20.88
2019-03-25T07:01:01.254Z,20.81
2019-03-25T07:02:01.170Z,20.85
2019-03-25T07:03:01.092Z,20.87
2019-03-25T07:04:01.021Z,20.82
2019-03-25T07:05:00.941Z,20.73
2019-03-25T07:06:00.866Z,20.83
2019-03-25T07:07:00.788Z,20.91
2019-03-25T07:08:10.726Z,20.83
2019-03-25T07:09:00.646Z,20.81
2019-03-25T07:10:00.557Z,20.82
2019-03-25T07:11:00.590Z,20.83
2019-03-25T07:12:00.419Z,20.90
2019-03-25T07:13:00.345Z,20.82
2019-03-25T07:14:00.268Z,20.83
2019-03-25T07:15:00.331Z,20.82
2019-03-25T07:16:00.129Z,20.88
2019-03-25T07:17:00.059Z,20.82
2019-03-25T07:17:59.984Z,20.79
2019-03-25T07:18:59.915Z,20.85
2019-03-25T07:19:59.840Z,20.81
2019-03-25T07:20:59.780Z,20.78
2019-03-25T07:21:59.724Z,20.73
2019-03-25T07:22:59.634Z,20.82
2019-03-25T07:24:09.594Z,20.91
2019-03-25T07:24:59.492Z,20.90
2019-03-25T07:25:59.420Z,20.81
2019-03-25T07:26:59.355Z,20.73
2019-03-25T07:27:59.278Z,20.72
2019-03-25T07:28:59.211Z,20.82
2019-03-25T07:29:59.137Z,20.78
2019-03-25T07:30:59.070Z,20.79
2019-03-25T07:31:59.013Z,20.81
2019-03-25T07:32:58.930Z,20.82
2019-03-25T07:33:58.860Z,20.79
2019-03-25T07:34:58.784Z,20.91
2019-03-25T07:35:58.714Z,21.03
2019-03-25T07:36:58.635Z,21.19
2019-03-25T07:37:58.541Z,21.18
2019-03-25T07:39:00.240Z,21.00
2019-03-25T07:40:08.381Z,20.98
2019-03-25T07:40:58.291Z,20.88
2019-03-25T07:41:58.241Z,20.93
2019-03-25T07:42:58.139Z,20.87
2019-03-25T07:43:58.041Z,20.83
2019-03-25T07:44:57.957Z,20.82
2019-03-25T07:45:57.874Z,20.88
2019-03-25T07:46:57.830Z,20.88
2019-03-25T07:47:57.705Z,20.85
2019-03-25T07:48:57.621Z,20.78
2019-03-25T07:49:57.540Z,20.90
2019-03-25T07:50:57.467Z,20.94
2019-03-25T07:51:57.385Z,20.96
2019-03-25T07:52:57.289Z,20.97
2019-03-25T07:53:57.227Z,21.00
2019-03-25T07:54:57.148Z,21.06
2019-03-25T07:56:07.078Z,21.12
2019-03-25T07:56:56.977Z,21.22
2019-03-25T07:57:56.888Z,21.24
2019-03-25T07:58:56.802Z,21.27
2019-03-25T07:59:56.733Z,21.30
2019-03-25T08:00:56.663Z,21.11
2019-03-25T08:01:56.568Z,21.21
2019-03-25T08:02:56.486Z,21.19
2019-03-25T08:03:56.400Z,21.24
2019-03-25T08:04:56.363Z,21.13
2019-03-25T08:05:56.232Z,21.16
2019-03-25T08:06:56.154Z,21.28
2019-03-25T08:07:56.054Z,21.27
2019-03-25T08:09:03.655Z,21.40
2019-03-25T08:09:56.894Z,21.42
2019-03-25T08:10:55.779Z,21.49
2019-03-25T08:12:05.742Z,21.51
2019-03-25T08:12:55.650Z,21.53
2019-03-25T08:13:55.546Z,21.56
2019-03-25T08:14:55.478Z,21.61
2019-03-25T08:15:55.394Z,21.61
2019-03-25T08:16:55.336Z,21.53
2019-03-25T08:17:55.242Z,21.55
2019-03-25T08:18:55.136Z,21.52
2019-03-25T08:19:55.054Z,21.45
2019-03-25T08:20:54.994Z,21.42
2019-03-25T08:21:54.903Z,21.36
2019-03-25T08:22:54.814Z,21.30
2019-03-25T08:23:54.738Z,20.68
2019-03-25T08:24:54.739Z,20.10
2019-03-25T08:25:54.587Z,20.15
2019-03-25T08:26:54.521Z,20.26
2019-03-25T08:28:04.444Z,20.54
2019-03-25T08:28:54.379Z,20.71
2019-03-25T08:29:54.291Z,20.81
2019-03-25T08:30:54.197Z,20.78
2019-03-25T08:31:54.153Z,20.91
2019-03-25T08:32:54.038Z,20.94
2019-03-25T08:33:53.959Z,20.91
2019-03-25T08:34:53.879Z,20.94
2019-03-25T08:35:53.799Z,21.00
2019-03-25T08:36:53.729Z,20.96
2019-03-25T08:37:53.641Z,20.96
2019-03-25T08:38:53.562Z,21.00
2019-03-25T08:39:53.494Z,20.98
2019-03-25T08:40:53.413Z,20.94
2019-03-25T08:41:53.343Z,20.97
2019-03-25T08:42:53.251Z,20.96
2019-03-25T08:44:03.185Z,20.97
2019-03-25T08:44:53.098Z,20.91
2019-03-25T08:45:53.035Z,20.97
2019-03-25T08:46:52.960Z,21.01
2019-03-25T08:47:52.862Z,20.98
2019-03-25T08:48:52.789Z,21.05
2019-03-25T08:49:52.720Z,21.05
2019-03-25T08:50:52.625Z,21.03
2019-03-25T08:51:52.549Z,21.15
2019-03-25T08:52:52.454Z,21.03
2019-03-25T08:53:52.370Z,21.11
2019-03-25T08:54:52.287Z,21.19
2019-03-25T08:55:52.200Z,21.15
2019-03-25T08:56:52.120Z,21.11
2019-03-25T08:57:52.033Z,21.12
2019-03-25T08:58:51.941Z,21.11
2019-03-25T09:00:01.874Z,21.11
2019-03-25T09:00:51.791Z,21.18
2019-03-25T09:01:51.699Z,21.30
2019-03-25T09:02:51.605Z,21.27
2019-03-25T09:03:51.526Z,21.36
2019-03-25T09:04:51.437Z,21.37
2019-03-25T09:05:51.356Z,21.36
2019-03-25T09:06:51.290Z,21.37
2019-03-25T09:07:51.192Z,21.33
2019-03-25T09:08:51.106Z,21.34
2019-03-25T09:09:51.025Z,21.27
2019-03-25T09:10:50.940Z,21.34
2019-03-25T09:11:51.763Z,21.36
2019-03-25T09:12:50.765Z,21.33
2019-03-25T09:13:50.676Z,21.33
2019-03-25T09:14:50.591Z,21.38
2019-03-25T09:16:00.509Z,21.31
2019-03-25T09:16:50.417Z,21.33
2019-03-25T09:17:50.333Z,21.18
2019-03-25T09:18:50.247Z,21.12
2019-03-25T09:19:50.159Z,21.11
2019-03-25T09:20:50.075Z,21.05
2019-03-25T09:21:49.995Z,20.98
2019-03-25T09:22:49.914Z,21.03
2019-03-25T09:23:49.835Z,21.11
2019-03-25T09:24:49.749Z,21.16
2019-03-25T09:25:49.674Z,21.19
2019-03-25T09:26:49.595Z,21.22
2019-03-25T09:27:49.510Z,21.27
2019-03-25T09:28:49.422Z,21.24
2019-03-25T09:29:49.344Z,21.26
2019-03-25T09:30:49.257Z,21.16
2019-03-25T09:31:59.195Z,21.12
2019-03-25T09:32:49.091Z,21.26
2019-03-25T09:33:49.013Z,21.30
2019-03-25T09:34:48.928Z,21.40
2019-03-25T09:35:48.954Z,21.42
2019-03-25T09:36:48.758Z,21.48
2019-03-25T09:37:48.696Z,21.52
2019-03-25T09:38:48.583Z,21.58
2019-03-25T09:39:48.496Z,21.59
2019-03-25T09:40:48.413Z,21.63
2019-03-25T09:41:48.330Z,21.53
2019-03-25T09:42:48.251Z,21.61
2019-03-25T09:43:48.157Z,21.61
2019-03-25T09:44:48.078Z,21.56
2019-03-25T09:45:47.983Z,21.51
2019-03-25T09:46:47.896Z,21.37
2019-03-25T09:47:57.819Z,21.45
2019-03-25T09:48:47.723Z,21.38
2019-03-25T09:49:47.647Z,21.34
2019-03-25T09:50:47.553Z,21.37
2019-03-25T09:51:47.463Z,21.28
2019-03-25T09:52:47.381Z,21.30
2019-03-25T09:53:47.294Z,21.15
2019-03-25T09:54:47.238Z,21.26
2019-03-25T09:55:47.122Z,21.28
2019-03-25T09:56:47.046Z,21.12
2019-03-25T09:57:46.946Z,21.08
2019-03-25T09:58:46.856Z,21.11
2019-03-25T09:59:46.772Z,21.11
2019-03-25T10:00:46.689Z,21.12
2019-03-25T10:01:46.607Z,21.00
2019-03-25T10:02:46.526Z,21.11
2019-03-25T10:03:56.453Z,21.15
2019-03-25T10:04:46.367Z,21.09
2019-03-25T10:05:46.281Z,21.11
2019-03-25T10:06:46.191Z,21.12
2019-03-25T10:07:46.134Z,21.11
2019-03-25T10:08:46.028Z,21.15
2019-03-25T10:09:45.942Z,21.08
2019-03-25T10:10:45.863Z,21.12
2019-03-25T10:11:45.790Z,21.21
2019-03-25T10:12:45.704Z,21.31
2019-03-25T10:13:45.622Z,21.33
2019-03-25T10:14:45.539Z,21.40
2019-03-25T10:15:45.449Z,21.40
2019-03-25T10:16:45.363Z,21.53
2019-03-25T10:17:45.280Z,21.37
2019-03-25T10:18:45.186Z,21.52
2019-03-25T10:19:55.110Z,21.42
2019-03-25T10:20:45.019Z,21.45
2019-03-25T10:21:44.941Z,21.27
2019-03-25T10:22:44.865Z,21.22
2019-03-25T10:23:44.798Z,21.21
2019-03-25T10:24:44.688Z,21.33
2019-03-25T10:25:44.582Z,21.28
2019-03-25T10:26:44.491Z,21.33
2019-03-25T10:27:44.409Z,21.26
2019-03-25T10:28:48.876Z,21.33
2019-03-25T10:29:44.239Z,21.30
2019-03-25T10:30:44.722Z,21.34
2019-03-25T10:31:30.919Z,21.38
2019-03-25T10:32:30.913Z,21.33
2019-03-25T10:33:30.918Z,21.33
2019-03-25T10:34:30.921Z,21.31
2019-03-25T10:35:30.989Z,21.27
2019-03-25T10:36:31.805Z,21.18
2019-03-25T10:37:30.924Z,21.22
2019-03-25T10:38:30.947Z,21.36
2019-03-25T10:39:30.946Z,21.26
2019-03-25T10:40:30.937Z,21.33
2019-03-25T10:41:30.945Z,21.40
2019-03-25T10:42:40.989Z,21.31
2019-03-25T10:43:30.972Z,21.38
2019-03-25T10:44:30.986Z,21.40
2019-03-25T10:45:30.956Z,21.38
2019-03-25T10:46:30.948Z,21.42
2019-03-25T10:47:30.946Z,21.45
2019-03-25T10:48:30.948Z,21.51
2019-03-25T10:49:30.971Z,21.56
2019-03-25T10:50:30.955Z,21.68
2019-03-25T10:51:30.953Z,21.64
2019-03-25T10:52:30.957Z,21.64
2019-03-25T10:53:30.958Z,21.67
2019-03-25T10:54:31.081Z,21.64
2019-03-25T10:55:40.985Z,21.64
2019-03-25T10:56:30.975Z,21.63
2019-03-25T10:57:30.992Z,21.38
2019-03-25T10:58:30.954Z,21.38
2019-03-25T10:59:30.954Z,21.46
2019-03-25T11:00:30.961Z,21.46
2019-03-25T11:01:30.962Z,21.68
2019-03-25T11:02:30.974Z,21.77
2019-03-25T11:03:30.961Z,21.85
2019-03-25T11:04:30.964Z,21.86
2019-03-25T11:05:30.967Z,21.86
2019-03-25T11:06:30.970Z,21.96
2019-03-25T11:07:31.190Z,21.94
2019-03-25T11:08:41.013Z,21.94
2019-03-25T11:09:31.014Z,22.02
2019-03-25T11:10:31.008Z,22.01
2019-03-25T11:11:30.987Z,22.11
2019-03-25T11:12:30.999Z,22.12
2019-03-25T11:13:30.987Z,22.20
2019-03-25T11:14:30.991Z,22.21
2019-03-25T11:15:30.997Z,22.09
2019-03-25T11:16:30.992Z,22.12
2019-03-25T11:17:31.004Z,22.11
2019-03-25T11:18:30.993Z,22.17
2019-03-25T11:19:30.995Z,22.23
2019-03-25T11:20:31.004Z,22.23
2019-03-25T11:21:41.016Z,22.29
2019-03-25T11:22:31.035Z,22.38
2019-03-25T11:23:31.022Z,22.39
2019-03-25T11:24:31.009Z,22.39
2019-03-25T11:25:31.004Z,22.42
2019-03-25T11:26:31.008Z,22.45
2019-03-25T11:27:31.037Z,22.54
2019-03-25T11:28:31.012Z,22.44
2019-03-25T11:29:31.010Z,22.56
2019-03-25T11:30:31.010Z,22.44
2019-03-25T11:31:31.003Z,22.59
2019-03-25T11:32:31.003Z,22.57
2019-03-25T11:33:31.006Z,22.48
2019-03-25T11:34:41.030Z,22.46
2019-03-25T11:35:31.022Z,22.57
2019-03-25T11:36:31.019Z,22.45
2019-03-25T11:37:30.993Z,22.48
2019-03-25T11:38:31.003Z,22.27
2019-03-25T11:39:30.990Z,22.23
2019-03-25T11:40:30.993Z,22.06
2019-03-25T11:41:30.993Z,21.99
2019-03-25T11:42:30.993Z,21.94
2019-03-25T11:43:31.009Z,21.79
2019-03-25T11:44:31.012Z,21.79
2019-03-25T11:45:30.999Z,21.67
2019-03-25T11:46:31.007Z,21.70
2019-03-25T11:47:41.053Z,21.55
2019-03-25T11:48:31.037Z,21.53
2019-03-25T11:49:31.049Z,21.55
2019-03-25T11:50:31.022Z,21.38
2019-03-25T11:51:31.049Z,21.49
2019-03-25T11:52:31.049Z,21.46
2019-03-25T11:53:31.063Z,21.38
2019-03-25T11:54:31.056Z,21.34
2019-03-25T11:55:31.051Z,21.28
2019-03-25T11:56:31.055Z,21.28
2019-03-25T11:57:31.058Z,21.33
2019-03-25T11:58:31.075Z,21.30
2019-03-25T11:59:31.062Z,21.33
2019-03-25T12:00:41.087Z,21.31
2019-03-25T12:01:31.089Z,21.33
2019-03-25T12:02:31.089Z,21.37
2019-03-25T12:03:31.077Z,21.31
2019-03-25T12:04:31.076Z,21.33
2019-03-25T12:05:31.086Z,21.37
2019-03-25T12:06:31.104Z,21.30
2019-03-25T12:07:31.098Z,21.28
2019-03-25T12:08:31.106Z,21.33
2019-03-25T12:09:31.110Z,21.31
2019-03-25T12:10:31.116Z,21.26
2019-03-25T12:11:31.125Z,21.21
2019-03-25T12:12:31.129Z,21.30
2019-03-25T12:13:41.165Z,21.18
2019-03-25T12:14:31.170Z,21.27
2019-03-25T12:15:31.177Z,21.16
2019-03-25T12:16:31.528Z,21.27
2019-03-25T12:17:31.171Z,21.26
2019-03-25T12:18:31.186Z,21.26
2019-03-25T12:19:31.196Z,21.21
2019-03-25T12:20:31.198Z,21.22
2019-03-25T12:21:31.203Z,21.26
2019-03-25T12:22:31.211Z,21.15
2019-03-25T12:23:31.455Z,21.16
2019-03-25T12:24:31.231Z,21.22
2019-03-25T12:25:31.241Z,21.12
2019-03-25T12:26:41.279Z,21.11
2019-03-25T12:27:31.377Z,21.21
2019-03-25T12:28:31.313Z,21.18
2019-03-25T12:29:31.282Z,21.18
2019-03-25T12:30:31.296Z,21.13
2019-03-25T12:31:31.310Z,21.16
2019-03-25T12:32:31.338Z,21.12
2019-03-25T12:33:31.346Z,21.24
2019-03-25T12:34:31.432Z,21.19
2019-03-25T12:35:31.389Z,21.21
2019-03-25T12:36:31.368Z,21.13
2019-03-25T12:37:31.394Z,21.09
2019-03-25T12:38:31.395Z,21.18
2019-03-25T12:39:41.420Z,21.11
2019-03-25T12:40:31.426Z,21.09
2019-03-25T12:41:31.441Z,21.13
2019-03-25T12:42:31.438Z,21.15
2019-03-25T12:43:31.462Z,21.09
2019-03-25T12:44:31.474Z,21.12
2019-03-25T12:45:31.461Z,21.13
2019-03-25T12:46:31.468Z,21.08
2019-03-25T12:47:31.483Z,20.98
2019-03-25T12:48:31.493Z,21.00
2019-03-25T12:49:31.510Z,21.08
2019-03-25T12:50:31.515Z,21.01
2019-03-25T12:51:31.518Z,21.00