createdAt,value
2022-11-16T00:00:17.641Z,42.7
2022-11-16T00:05:17.737Z,42.7
2022-11-16T00:10:17.966Z,42.7
2022-11-16T00:15:17.669Z,42.7
2022-11-16T00:20:18.146Z,42.8
2022-11-16T00:25:17.798Z,42.7
2022-11-16T00:30:17.762Z,42.7
2022-11-16T00:35:17.908Z,42.9
2022-11-16T00:40:17.999Z,42.9
2022-11-16T00:45:17.917Z,42.9
2022-11-16T00:50:17.720Z,42.8
2022-11-16T00:55:17.844Z,43.1
2022-11-16T01:00:18.524Z,43.3
2022-11-16T01:05:17.829Z,43.5
2022-11-16T01:10:17.867Z,43.5
2022-11-16T01:15:17.985Z,43.7
2022-11-16T01:20:17.999Z,43.6
2022-11-16T01:25:17.879Z,43.7
2022-11-16T01:30:17.895Z,43.8
2022-11-16T01:35:18.072Z,43.8
2022-11-16T01:40:18.156Z,43.8
2022-11-16T01:45:17.884Z,44.1
2022-11-16T01:50:17.927Z,44.0
2022-11-16T01:55:19.243Z,44.0
2022-11-16T02:00:17.936Z,44.1
2022-11-16T02:05:18.051Z,44.2
2022-11-16T02:10:18.086Z,44.0
2022-11-16T02:15:17.971Z,44.2
2022-11-16T02:20:17.990Z,44.2
2022-11-16T02:25:18.199Z,44.1
2022-11-16T02:30:18.201Z,44.1
2022-11-16T02:35:18.037Z,44.1
2022-11-16T02:40:18.087Z,44.1
2022-11-16T02:45:18.020Z,44.1
2022-11-16T02:50:18.091Z,44.2
2022-11-16T02:55:18.608Z,44.2
2022-11-16T03:00:18.104Z,44.2
2022-11-16T03:05:18.281Z,44.1
2022-11-16T03:10:18.171Z,43.9
2022-11-16T03:15:18.087Z,43.4
2022-11-16T03:20:18.191Z,43.2
2022-11-16T03:25:18.384Z,43.1
2022-11-16T03:30:18.171Z,43.0
2022-11-16T03:35:16.466Z,42.8
2022-11-16T03:40:16.400Z,42.7
2022-11-16T03:45:16.158Z,42.7
2022-11-16T03:50:16.222Z,42.6
2022-11-16T03:55:16.344Z,42.6
2022-11-16T04:00:16.220Z,42.4
2022-11-16T04:05:16.171Z,42.4
2022-11-16T04:10:16.367Z,42.5
2022-11-16T04:15:16.412Z,42.7
2022-11-16T04:20:16.500Z,42.6
2022-11-16T04:25:16.572Z,42.6
2022-11-16T04:30:16.529Z,42.5
2022-11-16T04:35:16.583Z,42.4
2022-11-16T04:40:16.626Z,42.3
2022-11-16T04:45:16.779Z,42.2
2022-11-16T04:50:16.529Z,42.0
2022-11-16T04:55:16.798Z,42.1
2022-11-16T05:00:17.808Z,42.1
2022-11-16T05:05:17.840Z,42.2
2022-11-16T05:10:17.965Z,42.2
2022-11-16T05:15:17.714Z,42.1
2022-11-16T05:20:17.751Z,42.1
2022-11-16T05:25:17.673Z,42.0
2022-11-16T05:30:17.670Z,42.1
2022-11-16T05:35:17.605Z,42.1
2022-11-16T05:40:17.880Z,42.1
2022-11-16T05:45:21.175Z,42.2
2022-11-16T05:50:18.507Z,42.4
2022-11-16T05:55:17.757Z,42.4
2022-11-16T06:00:17.739Z,42.5
2022-11-16T06:05:17.754Z,42.6
2022-11-16T06:10:18.075Z,42.8
2022-11-16T06:15:17.582Z,43.2
2022-11-16T06:20:17.803Z,43.5
2022-11-16T06:25:17.738Z,43.9
2022-11-16T06:30:18.099Z,43.5
2022-11-16T06:35:17.586Z,43.9
2022-11-16T06:40:18.946Z,44.1
2022-11-16T06:45:18.872Z,44.3
2022-11-16T06:50:17.814Z,44.4
2022-11-16T06:55:19.068Z,44.5
2022-11-16T07:00:17.727Z,44.5
2022-11-16T07:05:17.938Z,44.4
2022-11-16T07:10:17.972Z,44.4
2022-11-16T07:15:17.829Z,44.5
2022-11-16T07:20:17.893Z,44.4
2022-11-16T07:25:17.979Z,44.7
2022-11-16T07:30:17.917Z,44.8
2022-11-16T07:35:17.679Z,44.8
2022-11-16T07:40:18.356Z,44.9
2022-11-16T07:45:17.819Z,45.0
2022-11-16T07:50:17.843Z,45.1
2022-11-16T07:55:17.825Z,45.2
2022-11-16T08:00:17.776Z,45.3
2022-11-16T08:05:17.993Z,45.6
2022-11-16T08:10:18.138Z,45.6
2022-11-16T08:15:18.412Z,45.7
2022-11-16T08:20:17.836Z,45.8
2022-11-16T08:25:17.910Z,45.6
2022-11-16T08:30:17.916Z,45.6
2022-11-16T08:35:17.831Z,45.6
2022-11-16T08:40:19.838Z,45.8
2022-11-16T08:45:18.008Z,45.9
2022-11-16T08:50:18.168Z,45.8
2022-11-16T08:55:18.129Z,46.1
2022-11-16T09:00:18.211Z,46.4
2022-11-16T09:05:18.028Z,46.6
2022-11-16T09:10:18.389Z,46.7
2022-11-16T09:15:18.206Z,46.7
2022-11-16T09:20:18.055Z,47.0
2022-11-16T09:25:18.202Z,47.5
2022-11-16T09:30:17.944Z,47.6
2022-11-16T09:35:18.126Z,48.0
2022-11-16T09:40:18.151Z,48.3
2022-11-16T09:45:18.294Z,48.5
2022-11-16T09:50:18.086Z,49.0
2022-11-16T09:55:18.130Z,49.2
2022-11-16T10:00:18.263Z,49.4
2022-11-16T10:05:18.174Z,49.7
2022-11-16T10:10:18.412Z,49.2
2022-11-16T10:15:16.379Z,49.5
2022-11-16T10:20:16.158Z,49.6
2022-11-16T10:25:17.430Z,50.1
2022-11-16T10:30:16.394Z,49.9
2022-11-16T10:35:16.416Z,50.3
2022-11-16T10:40:17.299Z,50.6
2022-11-16T10:45:16.436Z,50.7
2022-11-16T10:50:16.389Z,50.8
2022-11-16T10:55:16.267Z,50.7
2022-11-16T11:00:22.029Z,50.6
2022-11-16T11:05:16.439Z,50.7
2022-11-16T11:10:16.490Z,50.7
2022-11-16T11:15:19.084Z,50.8
2022-11-16T11:20:16.638Z,50.8
2022-11-16T11:25:16.380Z,50.9
2022-11-16T11:30:16.311Z,50.9
2022-11-16T11:35:16.544Z,50.8
2022-11-16T11:40:16.755Z,50.8
2022-11-16T11:45:16.606Z,50.9
2022-11-16T11:50:16.388Z,51.0
2022-11-16T11:55:16.443Z,51.0
2022-11-16T12:00:16.375Z,51.0
2022-11-16T12:05:16.387Z,51.1
2022-11-16T12:10:16.473Z,51.0
2022-11-16T12:15:16.770Z,51.2
2022-11-16T12:20:16.518Z,51.4
2022-11-16T12:25:16.592Z,51.4
2022-11-16T12:30:16.519Z,51.5
2022-11-16T12:35:16.664Z,51.6
2022-11-16T12:40:17.240Z,51.8
2022-11-16T12:45:16.783Z,51.7
2022-11-16T12:50:16.688Z,52.0
2022-11-16T12:55:25.888Z,52.1
2022-11-16T13:00:16.630Z,52.2
2022-11-16T13:05:16.893Z,52.3
2022-11-16T13:10:16.656Z,52.3
2022-11-16T13:15:16.597Z,52.4
2022-11-16T13:20:16.801Z,52.4
2022-11-16T13:25:16.846Z,52.5
2022-11-16T13:30:16.797Z,52.5
2022-11-16T13:35:16.669Z,52.7
2022-11-16T13:40:16.796Z,52.8
2022-11-16T13:45:16.850Z,52.8
2022-11-16T13:50:16.801Z,53.0
2022-11-16T13:55:16.975Z,53.2
2022-11-16T14:00:17.023Z,53.3
2022-11-16T14:05:16.767Z,53.4
2022-11-16T14:10:16.939Z,53.5
2022-11-16T14:15:16.726Z,53.6
2022-11-16T14:20:22.073Z,53.8
2022-11-16T14:25:16.975Z,53.8
2022-11-16T14:30:16.891Z,53.9
2022-11-16T14:35:17.280Z,53.9
2022-11-16T14:40:16.931Z,53.8
2022-11-16T14:45:16.847Z,53.9
2022-11-16T14:50:16.874Z,54.0
2022-11-16T14:55:16.965Z,54.1
2022-11-16T15:00:16.881Z,54.2
2022-11-16T15:05:17.058Z,54.3
2022-11-16T15:10:17.246Z,54.3
2022-11-16T15:15:16.857Z,54.4
2022-11-16T15:20:16.989Z,54.5
2022-11-16T15:25:17.471Z,54.5
2022-11-16T15:30:16.919Z,54.6
2022-11-16T15:35:16.957Z,54.7
2022-11-16T15:40:17.102Z,54.8
2022-11-16T15:45:18.157Z,54.8
2022-11-16T15:50:17.847Z,55.0
2022-11-16T15:55:17.091Z,55.1
2022-11-16T16:00:16.994Z,55.2
2022-11-16T16:05:22.670Z,55.3
2022-11-16T16:10:17.159Z,55.3
2022-11-16T16:15:17.292Z,55.3
2022-11-16T16:20:17.483Z,55.4
2022-11-16T16:25:17.101Z,55.4
2022-11-16T16:30:17.119Z,55.4
2022-11-16T16:35:17.160Z,55.5
2022-11-16T16:40:17.578Z,55.6
2022-11-16T16:45:17.181Z,55.6
2022-11-16T16:50:17.438Z,55.7
2022-11-16T16:55:17.316Z,55.8
2022-11-16T17:00:17.211Z,55.8
2022-11-16T17:05:17.384Z,55.8
2022-11-16T17:10:17.247Z,55.9
2022-11-16T17:15:19.537Z,55.8
2022-11-16T17:20:17.300Z,55.9
2022-11-16T17:25:18.196Z,55.8
2022-11-16T17:30:17.588Z,55.8
2022-11-16T17:35:17.237Z,55.7
2022-11-16T17:40:17.431Z,55.7
2022-11-16T17:45:17.225Z,56.0
2022-11-16T17:50:18.068Z,56.1
2022-11-16T17:55:17.329Z,56.0
2022-11-16T18:00:17.382Z,56.0
2022-11-16T18:05:17.492Z,56.0
2022-11-16T18:10:19.404Z,55.9
2022-11-16T18:15:33.768Z,56.1
2022-11-16T18:20:17.424Z,56.4
2022-11-16T18:25:17.301Z,56.3
2022-11-16T18:30:18.370Z,56.4
2022-11-16T18:35:17.452Z,56.4
2022-11-16T18:40:17.557Z,56.5
2022-11-16T18:45:17.364Z,56.4
2022-11-16T18:50:22.592Z,56.4
2022-11-16T18:55:17.571Z,56.4
2022-11-16T19:00:17.467Z,56.4
2022-11-16T19:05:17.437Z,56.2
2022-11-16T19:10:17.591Z,56.1
2022-11-16T19:15:17.696Z,56.2
2022-11-16T19:20:17.465Z,56.2
2022-11-16T19:25:17.457Z,56.1
2022-11-16T19:30:17.511Z,55.2
2022-11-16T19:35:17.542Z,54.0
2022-11-16T19:40:22.209Z,53.4
2022-11-16T19:45:17.798Z,53.2
2022-11-16T19:50:17.739Z,52.7
2022-11-16T19:55:17.615Z,51.3
2022-11-16T20:00:17.655Z,49.6
2022-11-16T20:05:17.569Z,47.9
2022-11-16T20:10:17.889Z,46.7
2022-11-16T20:15:17.560Z,45.8
2022-11-16T20:20:17.874Z,45.3
2022-11-16T20:25:17.995Z,44.8
2022-11-16T20:30:17.690Z,44.6
2022-11-16T20:35:19.237Z,44.3
2022-11-16T20:40:17.776Z,44.2
2022-11-16T20:45:17.710Z,44.0
2022-11-16T20:50:17.780Z,43.7
2022-11-16T20:55:19.435Z,43.8
2022-11-16T21:00:17.869Z,43.8
2022-11-16T21:05:17.708Z,43.7
2022-11-16T21:10:17.939Z,43.7
2022-11-16T21:15:17.740Z,43.6
2022-11-16T21:20:27.386Z,43.5
2022-11-16T21:25:18.003Z,43.3
2022-11-16T21:30:18.715Z,43.1
2022-11-16T21:35:17.847Z,43.1
2022-11-16T21:40:17.966Z,43.0
2022-11-16T21:45:17.853Z,43.1
2022-11-16T21:50:31.048Z,43.1
2022-11-16T21:55:18.364Z,43.1
2022-11-16T22:00:17.980Z,43.2
2022-11-16T22:05:18.006Z,43.2
2022-11-16T22:10:18.035Z,43.4
2022-11-16T22:15:17.833Z,43.3
2022-11-16T22:20:18.416Z,43.3
2022-11-16T22:25:18.073Z,43.4
2022-11-16T22:30:18.007Z,43.5
2022-11-16T22:35:17.933Z,43.2
2022-11-16T22:40:18.266Z,43.2
2022-11-16T22:45:17.955Z,43.1
2022-11-16T22:50:18.139Z,43.3
2022-11-16T22:55:18.163Z,43.3
2022-11-16T23:00:18.034Z,43.3
2022-11-16T23:05:17.987Z,43.3
2022-11-16T23:10:18.263Z,43.3
2022-11-16T23:15:18.436Z,43.3
2022-11-16T23:20:18.144Z,43.2
2022-11-16T23:25:18.097Z,43.2
2022-11-16T23:30:18.128Z,43.2
2022-11-16T23:35:18.023Z,43.2
2022-11-16T23:40:18.753Z,43.1
2022-11-16T23:45:18.106Z,43.0
2022-11-16T23:50:18.368Z,43.0
2022-11-16T23:55:18.279Z,43.0
