createdAt,value
2023-04-25T00:00:51.978Z,66.2
2023-04-25T00:06:39.448Z,66.5
2023-04-25T00:12:38.585Z,67.1
2023-04-25T00:18:38.515Z,67.3
2023-04-25T00:24:38.764Z,67.5
2023-04-25T00:30:48.315Z,67.5
2023-04-25T00:36:38.600Z,67.4
2023-04-25T00:42:38.242Z,67.8
2023-04-25T00:48:38.264Z,67.8
2023-04-25T00:54:38.411Z,67.7
2023-04-25T01:00:55.654Z,67.6
2023-04-25T01:06:38.307Z,67.6
2023-04-25T01:12:38.446Z,67.6
2023-04-25T01:18:38.170Z,67.7
2023-04-25T01:24:38.408Z,68
2023-04-25T01:30:47.391Z,68.6
2023-04-25T01:36:38.348Z,68.8
2023-04-25T01:42:38.610Z,69.1
2023-04-25T01:48:38.360Z,69
2023-04-25T01:54:38.755Z,69.3
2023-04-25T02:00:41.807Z,69.6
2023-04-25T02:12:39.057Z,69.8
2023-04-25T02:18:38.522Z,70.7
2023-04-25T02:24:38.370Z,70.5
2023-04-25T02:30:48.623Z,70.8
2023-04-25T02:36:39.815Z,70.7
2023-04-25T02:42:38.501Z,70.4
2023-04-25T02:48:38.373Z,69.9
2023-04-25T02:54:38.245Z,70
2023-04-25T03:00:45.436Z,70.3
2023-04-25T03:12:38.181Z,70.1
2023-04-25T03:18:38.550Z,69.9
2023-04-25T03:24:38.188Z,70.3
2023-04-25T03:30:46.392Z,70.3
2023-04-25T03:36:40.961Z,70.5
2023-04-25T03:42:38.389Z,70.4
2023-04-25T03:48:38.141Z,70.2
2023-04-25T03:54:38.305Z,70.3
2023-04-25T04:00:55.564Z,70.4
2023-04-25T04:06:38.720Z,70.4
2023-04-25T04:12:38.652Z,69.8
2023-04-25T04:18:38.280Z,69.9
2023-04-25T04:30:49.864Z,70.2
2023-04-25T04:36:38.680Z,70.3
2023-04-25T04:42:38.366Z,70.3
2023-04-25T04:48:38.673Z,70.6
2023-04-25T04:54:38.195Z,70.3
2023-04-25T05:00:55.632Z,69.8
2023-04-25T05:06:38.407Z,70.8
2023-04-25T05:12:38.384Z,71.4
2023-04-25T05:18:38.899Z,71.4
2023-04-25T05:24:38.434Z,71.3
2023-04-25T05:30:55.454Z,71.6
2023-04-25T05:36:38.847Z,72.5
2023-04-25T05:42:38.347Z,72.3
2023-04-25T05:48:38.610Z,72.1
2023-04-25T05:54:38.193Z,72.3
2023-04-25T06:00:53.036Z,71.4
2023-04-25T06:06:38.428Z,71.5
2023-04-25T06:12:38.673Z,71.1
2023-04-25T06:18:38.872Z,71.1
2023-04-25T06:24:38.825Z,70.3
2023-04-25T06:30:55.574Z,70.2
2023-04-25T06:36:38.969Z,68.4
2023-04-25T06:42:38.348Z,68.7
2023-04-25T06:48:38.547Z,67.9
2023-04-25T06:54:38.205Z,67.8
2023-04-25T07:01:03.470Z,66.8
2023-04-25T07:06:38.764Z,65.8
2023-04-25T07:12:38.662Z,65.5
2023-04-25T07:18:38.497Z,63
2023-04-25T07:24:39.018Z,62.5
2023-04-25T07:30:50.423Z,63.8
2023-04-25T07:42:38.436Z,62
2023-04-25T07:48:38.542Z,61
2023-04-25T07:54:38.357Z,62.1
2023-04-25T08:00:43.122Z,59
2023-04-25T08:06:39.418Z,58.1
2023-04-25T08:12:39.001Z,57.8
2023-04-25T08:18:39.012Z,57.4
2023-04-25T08:24:39.571Z,58.6
2023-04-25T08:30:56.956Z,59.2
2023-04-25T08:36:40.089Z,58.9
2023-04-25T08:42:38.327Z,54.4
2023-04-25T08:48:38.842Z,53.3
2023-04-25T08:54:40.380Z,55.2
2023-04-25T09:00:54.258Z,53.9
2023-04-25T09:06:39.043Z,51.8
2023-04-25T09:12:38.522Z,52.4
2023-04-25T09:18:38.452Z,57.1
2023-04-25T09:24:38.741Z,54.2
2023-04-25T09:30:44.917Z,55.9
2023-04-25T09:36:38.860Z,54.3
2023-04-25T09:42:38.686Z,55.6
2023-04-25T09:48:38.415Z,56.6
2023-04-25T09:54:38.234Z,54.8
2023-04-25T10:00:53.176Z,54.9
2023-04-25T10:06:38.612Z,54.8
2023-04-25T10:12:38.731Z,56
2023-04-25T10:18:38.734Z,56.8
2023-04-25T10:24:38.427Z,53.2
2023-04-25T10:30:58.182Z,50.7
2023-04-25T10:36:38.563Z,49.8
2023-04-25T10:42:38.625Z,50.6
2023-04-25T10:48:38.481Z,51
2023-04-25T10:54:38.404Z,51
2023-04-25T11:00:56.730Z,53.1
2023-04-25T11:06:38.876Z,53.2
2023-04-25T11:12:38.800Z,52.8
2023-04-25T11:18:38.484Z,53.2
2023-04-25T11:24:39.036Z,55.1
2023-04-25T11:30:50.520Z,49.3
2023-04-25T11:36:39.054Z,50.8
2023-04-25T11:42:38.516Z,50.5
2023-04-25T11:48:38.341Z,49.5
2023-04-25T11:54:38.462Z,50.3
2023-04-25T12:00:54.503Z,50.2
2023-04-25T12:06:38.689Z,50.4
2023-04-25T12:12:38.722Z,50
2023-04-25T12:18:38.998Z,46.4
2023-04-25T12:24:39.514Z,47.8
2023-04-25T12:30:42.319Z,47.8
2023-04-25T12:36:38.652Z,47
2023-04-25T12:42:38.599Z,43.8
2023-04-25T12:48:39.041Z,42.4
2023-04-25T12:54:39.265Z,42.8
2023-04-25T13:01:00.091Z,38.9
2023-04-25T13:06:38.424Z,36.3
2023-04-25T13:12:38.620Z,35.2
2023-04-25T13:18:38.936Z,35.9
2023-04-25T13:24:38.711Z,38.3
2023-04-25T13:30:50.694Z,39.1
2023-04-25T13:36:40.339Z,38.6
2023-04-25T13:42:38.556Z,42.1
2023-04-25T13:48:39.040Z,43.3
2023-04-25T13:54:39.261Z,42.9
2023-04-25T14:00:54.670Z,43.3
2023-04-25T14:06:38.420Z,43.7
2023-04-25T14:12:38.601Z,42.8
2023-04-25T14:18:39.238Z,43.6
2023-04-25T14:24:38.645Z,37.2
2023-04-25T14:30:43.176Z,38.4
2023-04-25T14:36:38.564Z,34.7
2023-04-25T14:42:38.830Z,33.5
2023-04-25T14:48:39.487Z,29.8
2023-04-25T14:54:38.560Z,29
2023-04-25T15:01:04.110Z,32
2023-04-25T15:12:39.452Z,34
2023-04-25T15:18:39.594Z,35.9
2023-04-25T15:24:39.337Z,36.6
2023-04-25T15:30:49.580Z,34.5
2023-04-25T15:36:39.809Z,28.2
2023-04-25T15:42:39.918Z,30.7
2023-04-25T15:48:38.793Z,30.7
2023-04-25T15:54:39.011Z,30.7
2023-04-25T16:01:00.066Z,27.1
2023-04-25T16:06:39.155Z,24.9
2023-04-25T16:12:38.988Z,23.4
2023-04-25T16:18:38.894Z,22.1
2023-04-25T16:24:39.854Z,21.9
2023-04-25T16:30:46.873Z,21.2
2023-04-25T16:36:40.107Z,22.3
2023-04-25T16:42:38.626Z,28.1
2023-04-25T16:48:38.914Z,27.3
2023-04-25T16:54:38.488Z,27.6
2023-04-25T17:00:44.198Z,27.4
2023-04-25T17:06:38.620Z,26.8
2023-04-25T17:12:39.322Z,31.5
2023-04-25T17:18:38.397Z,32.3
2023-04-25T17:24:38.611Z,37.7
2023-04-25T17:30:48.779Z,38.6
2023-04-25T17:36:39.210Z,40.6
2023-04-25T17:42:38.913Z,41.3
2023-04-25T17:48:39.153Z,42
2023-04-25T17:54:38.600Z,41.9
2023-04-25T18:01:09.049Z,41.9
2023-04-25T18:06:39.390Z,42
2023-04-25T18:12:39.788Z,42
2023-04-25T18:18:39.387Z,43.4
2023-04-25T18:24:39.088Z,43.8
2023-04-25T18:30:45.890Z,43.8
2023-04-25T18:36:39.533Z,44.5
2023-04-25T18:42:39.425Z,43.8
2023-04-25T18:48:39.774Z,44.3
2023-04-25T18:54:39.524Z,45.3
2023-04-25T19:00:57.136Z,45.8
2023-04-25T19:06:39.465Z,46.8
2023-04-25T19:12:39.624Z,46.2
2023-04-25T19:18:39.227Z,46.5
2023-04-25T19:24:38.780Z,47.5
2023-04-25T19:30:48.960Z,47.8
2023-04-25T19:36:40.451Z,48.1
2023-04-25T19:42:39.503Z,48.3
2023-04-25T19:48:39.009Z,49.2
2023-04-25T19:54:38.509Z,48.4
2023-04-25T20:00:49.156Z,49.2
2023-04-25T20:06:38.701Z,49.6
2023-04-25T20:12:38.904Z,49.6
2023-04-25T20:18:38.866Z,49.7
2023-04-25T20:24:38.502Z,50.4
2023-04-25T20:30:47.249Z,51
2023-04-25T20:36:39.635Z,51.2
2023-04-25T20:42:39.344Z,54
2023-04-25T20:48:38.784Z,53.9
2023-04-25T20:54:38.727Z,55.3
2023-04-25T21:00:55.996Z,56.4
2023-04-25T21:06:39.355Z,56.8
2023-04-25T21:12:38.800Z,56.8
2023-04-25T21:18:38.592Z,57.3
2023-04-25T21:24:38.593Z,57.7
2023-04-25T21:30:43.949Z,57.5
2023-04-25T21:36:38.985Z,58.1
2023-04-25T21:42:38.625Z,57.8
2023-04-25T21:54:39.924Z,58.7
2023-04-25T22:00:49.667Z,58.5
2023-04-25T22:06:39.219Z,61.3
2023-04-25T22:12:38.860Z,61.7
2023-04-25T22:18:38.784Z,61.5
2023-04-25T22:24:38.752Z,62.2
2023-04-25T22:30:39.030Z,62.3
2023-04-25T22:36:39.478Z,61.4
2023-04-25T22:42:38.995Z,61.8
2023-04-25T22:48:39.738Z,62.9
2023-04-25T22:54:38.573Z,62.4
2023-04-25T23:00:44.773Z,63
2023-04-25T23:06:38.739Z,63.3
2023-04-25T23:12:38.874Z,63.2
2023-04-25T23:18:39.021Z,63.6
2023-04-25T23:24:38.829Z,63.7
2023-04-25T23:30:43.159Z,63.4
2023-04-25T23:36:39.289Z,63.9
2023-04-25T23:42:38.787Z,65.1
2023-04-25T23:48:38.890Z,65.8
2023-04-25T23:54:38.655Z,65.9
