createdAt,value
2022-08-03T00:01:37.962Z,2.55
2022-08-03T00:04:08.655Z,2.38
2022-08-03T00:06:37.258Z,2.40
2022-08-03T00:09:05.809Z,2.47
2022-08-03T00:11:33.567Z,2.28
2022-08-03T00:14:01.367Z,2.40
2022-08-03T00:16:28.887Z,2.90
2022-08-03T00:18:56.212Z,3.22
2022-08-03T00:21:23.689Z,2.65
2022-08-03T00:23:52.877Z,2.78
2022-08-03T00:26:21.222Z,2.70
2022-08-03T00:28:49.427Z,2.97
2022-08-03T00:31:16.904Z,2.90
2022-08-03T00:34:03.484Z,3.30
2022-08-03T00:36:31.580Z,3.30
2022-08-03T00:38:58.903Z,3.65
2022-08-03T00:41:26.343Z,2.88
2022-08-03T00:43:53.715Z,4.38
2022-08-03T00:46:22.481Z,2.60
2022-08-03T00:48:51.120Z,2.78
2022-08-03T00:51:20.104Z,2.67
2022-08-03T00:53:47.734Z,3.00
2022-08-03T00:56:16.484Z,3.97
2022-08-03T00:58:45.122Z,3.95
2022-08-03T01:01:13.186Z,3.85
2022-08-03T01:03:41.260Z,3.88
2022-08-03T01:06:18.899Z,3.80
2022-08-03T01:09:20.050Z,3.88
2022-08-03T01:12:01.812Z,3.35
2022-08-03T01:14:47.121Z,3.13
2022-08-03T01:17:23.213Z,3.25
2022-08-03T01:20:02.212Z,3.08
2022-08-03T01:22:57.791Z,3.63
2022-08-03T01:25:36.942Z,3.97
2022-08-03T01:28:28.931Z,3.78
2022-08-03T01:31:01.505Z,3.55
2022-08-03T01:33:37.210Z,3.72
2022-08-03T01:36:09.770Z,3.65
2022-08-03T01:38:43.164Z,3.22
2022-08-03T01:41:22.807Z,3.47
2022-08-03T01:44:26.756Z,4.00
2022-08-03T01:46:40.646Z,3.38
2022-08-03T01:49:17.237Z,3.78
2022-08-03T01:51:57.712Z,3.30
2022-08-03T01:54:37.784Z,4.20
2022-08-03T01:57:06.640Z,3.88
2022-08-03T01:59:36.583Z,3.75
2022-08-03T02:02:31.987Z,3.13
2022-08-03T02:04:55.725Z,3.47
2022-08-03T02:07:24.919Z,3.65
2022-08-03T02:09:54.353Z,3.83
2022-08-03T02:12:25.062Z,3.90
2022-08-03T02:14:54.124Z,3.60
2022-08-03T02:17:39.194Z,3.65
2022-08-03T02:20:09.933Z,3.47
2022-08-03T02:22:40.306Z,3.55
2022-08-03T02:25:09.583Z,3.63
2022-08-03T02:27:43.748Z,3.70
2022-08-03T02:30:13.271Z,3.97
2022-08-03T02:32:44.051Z,3.85
2022-08-03T02:35:13.510Z,3.03
2022-08-03T02:37:54.595Z,3.30
2022-08-03T02:40:24.192Z,4.05
2022-08-03T02:42:54.844Z,3.35
2022-08-03T02:45:25.173Z,4.05
2022-08-03T02:47:56.956Z,3.50
2022-08-03T02:50:26.312Z,3.17
2022-08-03T02:52:55.210Z,3.55
2022-08-03T02:55:23.982Z,3.70
2022-08-03T02:57:52.687Z,4.00
2022-08-03T03:00:27.861Z,3.80
2022-08-03T03:03:00.775Z,3.22
2022-08-03T03:05:52.795Z,4.00
2022-08-03T03:08:26.226Z,3.40
2022-08-03T03:10:58.240Z,3.53
2022-08-03T03:13:28.243Z,4.25
2022-08-03T03:15:57.734Z,3.50
2022-08-03T03:18:27.469Z,3.72
2022-08-03T03:20:56.318Z,3.00
2022-08-03T03:23:25.377Z,3.50
2022-08-03T03:25:53.363Z,3.60
2022-08-03T03:28:20.850Z,3.42
2022-08-03T03:30:52.638Z,4.05
2022-08-03T03:33:22.094Z,3.10
2022-08-03T03:35:51.598Z,3.70
2022-08-03T03:38:19.820Z,3.70
2022-08-03T03:40:47.603Z,3.50
2022-08-03T03:43:14.927Z,3.92
2022-08-03T03:45:43.210Z,3.90
2022-08-03T03:48:10.904Z,3.17
2022-08-03T03:50:41.016Z,3.33
2022-08-03T03:53:12.597Z,4.00
2022-08-03T03:56:01.661Z,2.80
2022-08-03T03:58:29.524Z,3.25
2022-08-03T04:00:56.941Z,3.70
2022-08-03T04:03:24.344Z,3.50
2022-08-03T04:06:10.564Z,3.90
2022-08-03T04:08:56.343Z,3.45
2022-08-03T04:11:43.443Z,3.55
2022-08-03T04:14:24.662Z,3.72
2022-08-03T04:16:57.289Z,3.72
2022-08-03T04:19:34.212Z,4.13
2022-08-03T04:22:10.600Z,3.47
2022-08-03T04:24:45.332Z,3.92
2022-08-03T04:27:15.344Z,3.67
2022-08-03T04:29:48.505Z,3.50
2022-08-03T04:34:44.561Z,3.67
2022-08-03T04:37:14.982Z,3.28
2022-08-03T04:39:43.005Z,3.83
2022-08-03T04:42:12.704Z,3.35
2022-08-03T04:44:42.537Z,3.38
2022-08-03T04:49:38.359Z,5.63
2022-08-03T04:52:08.509Z,3.00
2022-08-03T04:54:50.955Z,3.30
2022-08-03T04:57:23.017Z,3.08
2022-08-03T05:00:01.340Z,2.97
2022-08-03T05:02:31.075Z,3.42
2022-08-03T05:04:58.760Z,3.72
2022-08-03T05:07:25.996Z,4.18
2022-08-03T05:10:01.853Z,4.65
2022-08-03T05:12:33.486Z,3.47
2022-08-03T05:15:01.841Z,10.10
2022-08-03T05:17:29.140Z,7.35
2022-08-03T05:19:57.074Z,5.72
2022-08-03T05:22:24.340Z,6.05
2022-08-03T05:24:51.592Z,5.13
2022-08-03T05:27:19.528Z,12.77
2022-08-03T05:29:48.068Z,5.97
2022-08-03T05:32:16.251Z,9.63
2022-08-03T05:34:44.024Z,5.68
2022-08-03T05:37:11.306Z,4.90
2022-08-03T05:39:38.555Z,4.75
2022-08-03T05:42:05.853Z,4.18
2022-08-03T05:44:33.074Z,4.80
2022-08-03T05:47:00.358Z,4.50
2022-08-03T05:49:27.701Z,4.43
2022-08-03T05:51:59.820Z,4.85
2022-08-03T05:54:56.268Z,4.75
2022-08-03T05:57:23.521Z,4.47
2022-08-03T05:59:55.724Z,5.93
2022-08-03T06:02:27.939Z,5.45
2022-08-03T06:04:55.343Z,4.80
2022-08-03T06:07:22.715Z,5.00
2022-08-03T06:10:34.410Z,5.22
2022-08-03T06:12:37.292Z,5.78
2022-08-03T06:15:05.270Z,5.32
2022-08-03T06:17:37.457Z,5.72
2022-08-03T06:20:06.225Z,6.60
2022-08-03T06:22:33.615Z,6.40
2022-08-03T06:25:04.850Z,7.57
2022-08-03T06:27:37.292Z,6.28
2022-08-03T06:30:05.486Z,7.30
2022-08-03T06:32:33.693Z,6.75
2022-08-03T06:35:01.089Z,5.80
2022-08-03T06:37:29.224Z,5.05
2022-08-03T06:39:56.525Z,4.25
2022-08-03T06:42:23.731Z,6.20
2022-08-03T06:44:52.509Z,5.05
2022-08-03T06:47:19.709Z,4.28
2022-08-03T06:50:12.284Z,5.75
2022-08-03T06:52:37.772Z,6.57
2022-08-03T06:55:06.930Z,4.60
2022-08-03T06:57:34.150Z,7.05
2022-08-03T07:00:10.411Z,8.10
2022-08-03T07:02:40.526Z,8.27
2022-08-03T07:05:09.739Z,8.15
2022-08-03T07:07:37.398Z,8.52
2022-08-03T07:10:06.160Z,6.97
2022-08-03T07:12:34.524Z,4.90
2022-08-03T07:15:03.572Z,7.00
2022-08-03T07:17:33.645Z,5.20
2022-08-03T07:20:01.986Z,5.20
2022-08-03T07:22:29.413Z,4.78
2022-08-03T07:24:57.046Z,5.80
2022-08-03T07:27:26.824Z,5.63
2022-08-03T07:29:55.224Z,4.88
2022-08-03T07:32:22.834Z,4.80
2022-08-03T07:34:50.206Z,5.90
2022-08-03T07:37:17.532Z,5.63
2022-08-03T07:39:44.949Z,5.18
2022-08-03T07:42:12.220Z,5.32
2022-08-03T07:44:39.945Z,3.70
2022-08-03T07:47:07.264Z,4.65
2022-08-03T07:49:41.174Z,2.92
2022-08-03T07:52:28.255Z,3.22
2022-08-03T07:54:55.878Z,2.80
2022-08-03T07:57:23.318Z,2.75
2022-08-03T08:00:01.748Z,3.33
2022-08-03T08:02:39.953Z,3.10
2022-08-03T08:05:07.774Z,3.78
2022-08-03T08:07:34.979Z,3.40
2022-08-03T08:10:02.206Z,4.32
2022-08-03T08:12:29.817Z,3.20
2022-08-03T08:14:57.431Z,2.50
2022-08-03T08:17:24.788Z,2.78
2022-08-03T08:19:53.362Z,3.28
2022-08-03T08:22:30.038Z,2.88
2022-08-03T08:25:48.913Z,3.13
2022-08-03T08:31:44.736Z,2.45
2022-08-03T08:34:12.096Z,2.55
2022-08-03T08:36:39.340Z,2.08
2022-08-03T08:39:06.566Z,2.40
2022-08-03T08:41:34.833Z,2.40
2022-08-03T08:44:04.439Z,2.28
2022-08-03T08:46:33.303Z,2.38
2022-08-03T08:49:03.810Z,2.47
2022-08-03T08:51:59.156Z,1.95
2022-08-03T08:54:25.960Z,2.00
2022-08-03T08:56:56.100Z,2.05
2022-08-03T08:59:24.928Z,1.92
2022-08-03T09:01:57.248Z,1.55
2022-08-03T09:04:25.209Z,2.13
2022-08-03T09:07:17.662Z,2.20
2022-08-03T09:10:11.745Z,2.33
2022-08-03T09:12:42.920Z,2.25
2022-08-03T09:15:28.136Z,1.88
2022-08-03T09:17:57.820Z,1.83
2022-08-03T09:20:26.816Z,2.10
2022-08-03T09:23:19.161Z,2.08
2022-08-03T09:25:59.793Z,1.48
2022-08-03T09:29:00.140Z,1.77
2022-08-03T09:31:38.097Z,1.70
2022-08-03T09:34:08.021Z,1.42
2022-08-03T09:36:43.435Z,1.98
2022-08-03T09:39:19.671Z,1.65
2022-08-03T09:42:07.895Z,1.80
2022-08-03T09:44:38.088Z,1.40
2022-08-03T09:47:06.603Z,1.70
2022-08-03T09:49:34.301Z,1.73
2022-08-03T09:52:33.284Z,1.60
2022-08-03T09:55:01.427Z,1.92
2022-08-03T09:57:30.779Z,1.60
2022-08-03T10:00:12.584Z,1.70
2022-08-03T10:02:41.883Z,1.27
2022-08-03T10:05:17.611Z,1.30
2022-08-03T10:07:50.565Z,1.60
2022-08-03T10:10:30.803Z,1.45
2022-08-03T10:13:00.254Z,1.80
2022-08-03T10:16:21.711Z,1.35
2022-08-03T10:18:15.113Z,1.08
2022-08-03T10:20:53.543Z,1.50
2022-08-03T10:23:22.792Z,1.60
2022-08-03T10:25:55.003Z,1.58
2022-08-03T10:28:22.489Z,1.10
2022-08-03T10:30:51.534Z,2.20
2022-08-03T10:33:49.906Z,1.77
2022-08-03T10:36:14.332Z,2.67
2022-08-03T10:38:47.795Z,1.20
2022-08-03T10:41:19.949Z,1.17
2022-08-03T10:44:17.738Z,1.30
2022-08-03T10:46:47.263Z,1.50
2022-08-03T10:49:33.950Z,1.10
2022-08-03T10:52:02.787Z,1.35
2022-08-03T10:55:01.011Z,1.20
2022-08-03T10:57:52.587Z,1.67
2022-08-03T11:00:28.061Z,1.50
2022-08-03T11:03:09.336Z,1.10
2022-08-03T11:05:44.958Z,1.20
2022-08-03T11:08:19.532Z,1.30
2022-08-03T11:10:48.053Z,1.10
2022-08-03T11:13:17.094Z,1.48
2022-08-03T11:15:46.701Z,1.38
2022-08-03T11:18:15.353Z,1.60
2022-08-03T11:20:50.007Z,1.20
2022-08-03T11:23:20.548Z,1.70
2022-08-03T11:26:23.221Z,1.25
2022-08-03T11:28:50.524Z,1.52
2022-08-03T11:31:47.993Z,1.55
2022-08-03T11:34:13.099Z,1.60
2022-08-03T11:37:18.113Z,1.30
2022-08-03T11:39:47.539Z,1.42
2022-08-03T11:42:27.129Z,1.40
2022-08-03T11:44:58.799Z,1.60
2022-08-03T11:47:30.029Z,1.20
2022-08-03T11:50:00.258Z,1.20
2022-08-03T11:52:34.404Z,1.35
2022-08-03T11:55:02.251Z,1.42
2022-08-03T11:59:16.469Z,1.33
2022-08-03T12:00:30.431Z,1.50
2022-08-03T12:03:06.953Z,2.03
2022-08-03T12:05:39.883Z,1.48
2022-08-03T12:08:09.396Z,1.40
2022-08-03T12:10:38.163Z,1.23
2022-08-03T12:13:56.730Z,2.17
2022-08-03T12:15:59.059Z,1.50
2022-08-03T12:18:26.449Z,1.60
2022-08-03T12:21:04.860Z,1.65
2022-08-03T12:23:34.859Z,1.35
2022-08-03T12:26:10.211Z,1.35
2022-08-03T12:28:38.563Z,1.67
2022-08-03T12:31:07.895Z,1.70
2022-08-03T12:34:03.258Z,1.85
2022-08-03T12:36:32.803Z,1.58
2022-08-03T12:39:06.060Z,1.40
2022-08-03T12:41:36.517Z,1.40
2022-08-03T12:44:05.926Z,1.52
2022-08-03T12:46:38.303Z,1.63
2022-08-03T12:49:18.653Z,1.50
2022-08-03T12:51:46.027Z,1.60
2022-08-03T12:54:18.501Z,1.67
2022-08-03T12:57:01.042Z,1.50
2022-08-03T12:59:49.853Z,1.45
2022-08-03T13:02:24.167Z,1.25
2022-08-03T13:04:53.968Z,1.73
2022-08-03T13:07:22.939Z,1.65
2022-08-03T13:09:54.417Z,1.13
2022-08-03T13:12:23.344Z,1.83
2022-08-03T13:14:55.301Z,1.75
2022-08-03T13:17:22.777Z,1.48
2022-08-03T13:19:50.563Z,1.40
2022-08-03T13:22:20.069Z,1.40
2022-08-03T13:24:50.020Z,1.40
2022-08-03T13:28:02.062Z,1.67
2022-08-03T13:30:05.137Z,1.90
2022-08-03T13:32:33.339Z,1.52
2022-08-03T13:35:02.928Z,1.70
2022-08-03T13:37:32.304Z,1.13
2022-08-03T13:40:04.492Z,1.77
2022-08-03T13:42:33.674Z,1.85
2022-08-03T13:45:01.755Z,1.50
2022-08-03T13:47:29.175Z,1.27
2022-08-03T13:50:01.845Z,1.70
2022-08-03T13:52:36.594Z,1.30
2022-08-03T13:55:06.417Z,1.58
2022-08-03T13:58:02.971Z,1.58
2022-08-03T14:00:28.498Z,1.50
2022-08-03T14:03:06.458Z,1.50
2022-08-03T14:05:35.829Z,1.27
2022-08-03T14:08:05.662Z,1.48
2022-08-03T14:10:38.415Z,2.25
2022-08-03T14:13:06.373Z,1.55
2022-08-03T14:15:37.205Z,1.55
2022-08-03T14:20:46.968Z,1.00
2022-08-03T14:23:17.899Z,1.83
2022-08-03T14:25:51.505Z,1.40
2022-08-03T14:28:23.083Z,1.40
2022-08-03T14:30:54.626Z,1.10
2022-08-03T14:33:22.408Z,0.80
2022-08-03T14:35:50.363Z,1.25
2022-08-03T14:38:18.339Z,1.30
2022-08-03T14:40:45.799Z,0.95
2022-08-03T14:43:13.249Z,1.00
2022-08-03T14:45:40.845Z,1.20
2022-08-03T14:50:33.508Z,1.48
2022-08-03T14:50:56.662Z,1.30
2022-08-03T14:53:24.201Z,1.20
2022-08-03T14:55:52.945Z,1.48
2022-08-03T14:58:22.068Z,1.55
2022-08-03T15:00:51.682Z,1.13
2022-08-03T15:03:23.044Z,1.30
2022-08-03T15:05:55.415Z,1.30
2022-08-03T15:08:24.679Z,1.20
2022-08-03T15:10:53.096Z,1.25
2022-08-03T15:13:20.919Z,1.13
2022-08-03T15:15:49.794Z,1.13
2022-08-03T15:18:17.152Z,1.30
2022-08-03T15:20:46.278Z,1.45
2022-08-03T15:23:15.628Z,1.25
2022-08-03T15:26:06.570Z,1.27
2022-08-03T15:28:32.569Z,1.33
2022-08-03T15:31:00.403Z,1.38
2022-08-03T15:33:28.409Z,1.50
2022-08-03T15:35:56.568Z,1.40
2022-08-03T15:38:25.981Z,1.38
2022-08-03T15:40:55.048Z,1.40
2022-08-03T15:43:23.148Z,1.55
2022-08-03T15:46:12.833Z,1.50
2022-08-03T15:48:39.350Z,1.20
2022-08-03T15:51:07.498Z,1.60
2022-08-03T15:53:35.022Z,1.20
2022-08-03T15:56:09.431Z,1.50
2022-08-03T15:59:03.758Z,1.50
2022-08-03T16:01:26.816Z,1.40
2022-08-03T16:03:54.120Z,2.13
2022-08-03T16:06:35.343Z,1.85
2022-08-03T16:09:22.949Z,1.40
2022-08-03T16:11:53.967Z,1.60
2022-08-03T16:14:34.235Z,1.40
2022-08-03T16:17:05.322Z,1.30
2022-08-03T16:19:32.571Z,1.00
2022-08-03T16:22:00.847Z,1.25
2022-08-03T16:24:28.441Z,1.10
2022-08-03T16:26:56.642Z,1.08
2022-08-03T16:29:24.214Z,1.60
2022-08-03T16:31:52.791Z,1.00
2022-08-03T16:34:21.157Z,1.10
2022-08-03T16:36:48.598Z,1.77
2022-08-03T16:39:15.921Z,1.25
2022-08-03T16:41:54.078Z,1.48
2022-08-03T16:44:30.466Z,2.00
2022-08-03T16:46:58.821Z,1.48
2022-08-03T16:49:55.030Z,1.30
2022-08-03T16:52:13.790Z,1.52
2022-08-03T16:54:44.418Z,1.35
2022-08-03T16:57:55.787Z,1.00
2022-08-03T17:00:09.660Z,1.23
2022-08-03T17:02:37.875Z,1.38
2022-08-03T17:05:05.581Z,1.48
2022-08-03T17:07:32.897Z,1.27
2022-08-03T17:10:01.556Z,1.23
2022-08-03T17:12:29.086Z,1.55
2022-08-03T17:14:57.449Z,1.50
2022-08-03T17:17:47.646Z,1.85
2022-08-03T17:20:19.643Z,1.30
2022-08-03T17:22:54.125Z,1.23
2022-08-03T17:26:01.437Z,1.33
2022-08-03T17:28:48.299Z,1.63
2022-08-03T17:31:23.495Z,1.52
2022-08-03T17:34:01.638Z,1.60
2022-08-03T17:39:30.882Z,1.30
2022-08-03T17:42:05.305Z,1.27
2022-08-03T17:44:53.686Z,1.17
2022-08-03T17:47:21.679Z,1.42
2022-08-03T17:49:49.443Z,1.25
2022-08-03T17:52:24.509Z,1.40
2022-08-03T17:55:55.978Z,1.30
2022-08-03T17:58:13.717Z,1.48
2022-08-03T18:01:04.328Z,1.40
2022-08-03T18:03:59.762Z,1.23
2022-08-03T18:06:31.423Z,1.10
2022-08-03T18:09:04.783Z,1.20
2022-08-03T18:11:37.029Z,1.17
2022-08-03T18:14:19.824Z,1.10
2022-08-03T18:16:57.894Z,1.15
2022-08-03T18:20:02.766Z,1.38
2022-08-03T18:22:20.845Z,1.20
2022-08-03T18:24:52.329Z,1.48
2022-08-03T18:27:21.286Z,1.50
2022-08-03T18:29:50.573Z,1.40
2022-08-03T18:32:18.880Z,1.38
2022-08-03T18:34:53.369Z,1.70
2022-08-03T18:37:25.332Z,1.23
2022-08-03T18:39:58.007Z,1.40
2022-08-03T18:42:26.822Z,1.55
2022-08-03T18:44:57.516Z,1.63
2022-08-03T18:48:05.003Z,1.20
2022-08-03T18:50:49.498Z,1.27
2022-08-03T18:54:02.992Z,1.40
2022-08-03T18:56:31.654Z,1.15
2022-08-03T18:59:14.052Z,1.98
2022-08-03T19:01:57.706Z,1.75
2022-08-03T19:04:33.396Z,2.25
2022-08-03T19:07:06.976Z,1.63
2022-08-03T19:09:38.020Z,1.60
2022-08-03T19:12:28.145Z,2.33
2022-08-03T19:15:13.037Z,1.50
2022-08-03T19:17:52.958Z,1.27
2022-08-03T19:20:23.136Z,1.13
2022-08-03T19:22:56.001Z,0.98
2022-08-03T19:25:34.311Z,1.75
2022-08-03T19:28:06.276Z,1.42
2022-08-03T19:30:39.108Z,1.25
2022-08-03T19:33:09.253Z,1.13
2022-08-03T19:35:54.904Z,0.90
2022-08-03T19:38:28.465Z,1.40
2022-08-03T19:41:00.847Z,2.03
2022-08-03T19:43:53.513Z,1.10
2022-08-03T19:46:30.119Z,1.20
2022-08-03T19:49:15.422Z,1.30
2022-08-03T19:54:56.771Z,2.05
2022-08-03T19:57:27.128Z,1.33
2022-08-03T19:59:56.448Z,1.58
2022-08-03T20:02:27.229Z,1.48
2022-08-03T20:04:57.151Z,1.45
2022-08-03T20:07:25.930Z,1.30
2022-08-03T20:09:56.643Z,1.40
2022-08-03T20:12:29.019Z,1.58
2022-08-03T20:14:58.114Z,1.65
2022-08-03T20:20:18.543Z,1.50
2022-08-03T20:22:48.109Z,1.50
2022-08-03T20:25:20.671Z,1.73
2022-08-03T20:28:07.919Z,1.70
2022-08-03T20:30:44.446Z,1.60
2022-08-03T20:33:18.229Z,1.73
2022-08-03T20:35:48.944Z,1.50
2022-08-03T20:38:18.715Z,1.55
2022-08-03T20:40:47.556Z,2.00
2022-08-03T20:43:16.614Z,1.88
2022-08-03T20:46:00.051Z,1.63
2022-08-03T20:48:36.113Z,2.05
2022-08-03T20:51:19.778Z,1.83
2022-08-03T20:53:57.065Z,1.65
2022-08-03T20:56:32.007Z,1.38
2022-08-03T20:59:06.003Z,1.58
2022-08-03T21:01:36.244Z,2.50
2022-08-03T21:04:06.999Z,1.75
2022-08-03T21:06:53.234Z,1.73
2022-08-03T21:09:33.373Z,1.80
2022-08-03T21:12:05.029Z,1.85
2022-08-03T21:13:03.793Z,1.40
2022-08-03T21:13:09.285Z,1.30
2022-08-03T21:15:03.733Z,1.50
2022-08-03T21:17:41.477Z,1.67
2022-08-03T21:20:10.789Z,1.95
2022-08-03T21:22:41.311Z,1.90
2022-08-03T21:25:09.588Z,1.67
2022-08-03T21:27:37.295Z,1.85
2022-08-03T21:30:08.130Z,1.70
2022-08-03T21:32:36.350Z,1.88
2022-08-03T21:35:03.880Z,1.88
2022-08-03T21:37:31.086Z,2.00
2022-08-03T21:39:58.422Z,1.77
2022-08-03T21:42:25.764Z,2.25
2022-08-03T21:44:53.499Z,2.20
2022-08-03T21:47:22.525Z,1.88
2022-08-03T21:50:08.900Z,2.10
2022-08-03T21:52:42.691Z,1.95
2022-08-03T21:55:18.370Z,1.63
2022-08-03T21:57:52.852Z,1.88
2022-08-03T22:00:23.116Z,2.22
2022-08-03T22:02:57.237Z,2.15
2022-08-03T22:05:43.016Z,1.70
2022-08-03T22:08:13.624Z,2.40
2022-08-03T22:10:43.656Z,2.20
2022-08-03T22:13:13.279Z,1.58
2022-08-03T22:15:40.924Z,2.00
2022-08-03T22:18:08.173Z,2.00
2022-08-03T22:20:35.625Z,1.75
2022-08-03T22:23:06.324Z,2.17
2022-08-03T22:25:36.526Z,1.92
2022-08-03T22:28:12.022Z,1.80
2022-08-03T22:30:40.940Z,1.75
2022-08-03T22:33:11.182Z,1.95
2022-08-03T22:35:47.814Z,2.20
2022-08-03T22:38:17.254Z,1.83
2022-08-03T22:40:46.991Z,1.70
2022-08-03T22:43:14.320Z,1.75
2022-08-03T22:46:09.192Z,2.00
2022-08-03T22:48:35.913Z,2.30
2022-08-03T22:51:09.394Z,1.95
2022-08-03T22:53:37.076Z,2.00
2022-08-03T22:56:04.605Z,1.75
2022-08-03T22:58:31.827Z,1.90
2022-08-03T23:01:07.763Z,1.85
2022-08-03T23:03:59.712Z,2.08
2022-08-03T23:06:31.953Z,1.50
2022-08-03T23:08:59.441Z,2.13
2022-08-03T23:11:28.496Z,1.80
2022-08-03T23:13:58.778Z,2.53
2022-08-03T23:16:28.817Z,2.10
2022-08-03T23:18:59.536Z,1.70
2022-08-03T23:21:53.859Z,1.90
2022-08-03T23:24:29.850Z,2.40
2022-08-03T23:26:58.890Z,2.03
2022-08-03T23:29:29.174Z,2.22
2022-08-03T23:31:57.505Z,2.00
2022-08-03T23:34:44.510Z,2.80
2022-08-03T23:37:15.135Z,2.03
2022-08-03T23:39:47.133Z,2.20
2022-08-03T23:42:19.184Z,1.80
2022-08-03T23:44:47.246Z,2.17
2022-08-03T23:47:14.623Z,2.17
2022-08-03T23:49:41.941Z,2.08
2022-08-03T23:52:19.093Z,2.03
2022-08-03T23:55:13.076Z,3.90
2022-08-03T23:57:56.027Z,2.25
