createdAt,value
2022-09-15T00:01:52.194Z,16.60
2022-09-15T00:04:18.840Z,16.60
2022-09-15T00:06:45.469Z,16.60
2022-09-15T00:09:11.959Z,16.60
2022-09-15T00:11:39.010Z,16.60
2022-09-15T00:14:06.761Z,16.60
2022-09-15T00:16:33.376Z,16.50
2022-09-15T00:19:00.256Z,16.50
2022-09-15T00:21:28.447Z,16.50
2022-09-15T00:23:55.055Z,16.50
2022-09-15T00:26:22.613Z,16.50
2022-09-15T00:28:49.303Z,16.30
2022-09-15T00:31:17.282Z,16.30
2022-09-15T00:33:46.679Z,16.20
2022-09-15T00:36:14.439Z,16.30
2022-09-15T00:38:41.487Z,16.20
2022-09-15T00:41:09.303Z,16.40
2022-09-15T00:43:54.563Z,16.40
2022-09-15T00:46:24.055Z,16.40
2022-09-15T00:49:02.615Z,16.30
2022-09-15T00:51:49.360Z,16.40
2022-09-15T00:54:21.626Z,16.40
2022-09-15T00:56:49.027Z,16.30
2022-09-15T00:59:18.331Z,16.30
2022-09-15T01:01:46.223Z,16.20
2022-09-15T01:04:13.983Z,16.30
2022-09-15T01:06:47.951Z,16.40
2022-09-15T01:09:16.862Z,16.40
2022-09-15T01:11:43.391Z,16.40
2022-09-15T01:14:10.280Z,16.40
2022-09-15T01:16:44.559Z,16.40
2022-09-15T01:19:11.102Z,16.40
2022-09-15T01:21:42.720Z,16.40
2022-09-15T01:24:27.268Z,16.40
2022-09-15T01:27:40.487Z,16.30
2022-09-15T01:30:14.072Z,16.20
2022-09-15T01:33:02.117Z,16.20
2022-09-15T01:35:35.170Z,16.10
2022-09-15T01:38:22.768Z,16.10
2022-09-15T01:41:07.568Z,16.00
2022-09-15T01:43:36.198Z,16.10
2022-09-15T01:46:03.826Z,16.10
2022-09-15T01:48:32.015Z,16.00
2022-09-15T01:51:00.362Z,16.00
2022-09-15T01:53:28.002Z,16.00
2022-09-15T01:55:58.290Z,16.00
2022-09-15T01:58:24.836Z,16.20
2022-09-15T02:01:00.091Z,16.10
2022-09-15T02:03:47.029Z,16.10
2022-09-15T02:06:18.288Z,16.00
2022-09-15T02:08:49.965Z,16.10
2022-09-15T02:11:21.043Z,16.20
2022-09-15T02:13:48.579Z,16.20
2022-09-15T02:16:22.699Z,16.30
2022-09-15T02:19:10.954Z,16.30
2022-09-15T02:21:57.921Z,16.30
2022-09-15T02:24:26.794Z,16.30
2022-09-15T02:26:55.218Z,16.30
2022-09-15T02:29:23.679Z,16.30
2022-09-15T02:31:52.438Z,16.30
2022-09-15T02:34:21.030Z,16.30
2022-09-15T02:36:48.407Z,16.30
2022-09-15T02:39:17.451Z,16.30
2022-09-15T02:41:44.004Z,16.30
2022-09-15T02:44:10.590Z,16.30
2022-09-15T02:46:37.763Z,16.20
2022-09-15T02:49:04.310Z,16.20
2022-09-15T02:51:31.294Z,16.30
2022-09-15T02:53:57.851Z,16.20
2022-09-15T02:56:24.601Z,16.30
2022-09-15T02:58:51.165Z,16.20
2022-09-15T03:01:18.230Z,16.30
2022-09-15T03:03:45.978Z,16.30
2022-09-15T03:06:16.646Z,16.30
2022-09-15T03:08:44.451Z,16.30
2022-09-15T03:11:12.057Z,16.30
2022-09-15T03:13:38.882Z,16.30
2022-09-15T03:16:12.301Z,16.30
2022-09-15T03:18:39.409Z,16.40
2022-09-15T03:21:07.548Z,16.40
2022-09-15T03:23:34.323Z,16.40
2022-09-15T03:26:01.270Z,16.20
2022-09-15T03:28:28.259Z,16.20
2022-09-15T03:30:55.083Z,16.30
2022-09-15T03:33:21.988Z,16.30
2022-09-15T03:35:48.824Z,16.30
2022-09-15T03:38:15.778Z,16.10
2022-09-15T03:40:45.734Z,16.20
2022-09-15T03:43:16.645Z,16.30
2022-09-15T03:45:45.369Z,16.30
2022-09-15T03:48:11.930Z,16.30
2022-09-15T03:50:38.616Z,16.30
2022-09-15T03:53:05.203Z,16.30
2022-09-15T03:55:31.878Z,16.30
2022-09-15T03:57:58.431Z,16.20
2022-09-15T04:00:25.119Z,16.20
2022-09-15T04:02:51.872Z,16.20
2022-09-15T04:05:18.571Z,16.20
2022-09-15T04:07:45.436Z,16.20
2022-09-15T04:10:12.011Z,16.20
2022-09-15T04:12:38.725Z,16.20
2022-09-15T04:15:05.663Z,16.30
2022-09-15T04:17:32.339Z,16.30
2022-09-15T04:19:58.879Z,16.40
2022-09-15T04:22:25.425Z,16.30
2022-09-15T04:24:52.296Z,16.30
2022-09-15T04:27:19.067Z,16.30
2022-09-15T04:29:46.401Z,16.20
2022-09-15T04:32:12.914Z,16.30
2022-09-15T04:34:41.498Z,16.30
2022-09-15T04:37:08.151Z,16.30
2022-09-15T04:39:34.678Z,16.20
2022-09-15T04:42:05.234Z,16.30
2022-09-15T04:44:32.351Z,16.20
2022-09-15T04:46:59.176Z,16.30
2022-09-15T04:49:25.993Z,16.30
2022-09-15T04:51:55.455Z,16.10
2022-09-15T04:54:22.182Z,16.10
2022-09-15T04:56:49.282Z,16.20
2022-09-15T04:59:16.798Z,16.20
2022-09-15T05:01:43.936Z,16.30
2022-09-15T05:04:10.783Z,16.20
2022-09-15T05:06:37.819Z,16.10
2022-09-15T05:09:10.079Z,16.20
2022-09-15T05:11:37.661Z,16.20
2022-09-15T05:14:04.180Z,16.10
2022-09-15T05:16:31.258Z,16.20
2022-09-15T05:19:00.818Z,16.20
2022-09-15T05:21:27.667Z,16.20
2022-09-15T05:23:54.506Z,16.20
2022-09-15T05:26:22.252Z,16.10
2022-09-15T05:28:49.444Z,16.10
2022-09-15T05:31:19.137Z,16.00
2022-09-15T05:33:46.488Z,16.10
2022-09-15T05:36:17.230Z,16.20
2022-09-15T05:38:44.293Z,16.00
2022-09-15T05:41:11.846Z,15.90
2022-09-15T05:43:39.298Z,16.00
2022-09-15T05:46:06.476Z,15.90
2022-09-15T05:48:33.394Z,15.90
2022-09-15T05:51:00.074Z,15.90
2022-09-15T05:53:26.980Z,16.00
2022-09-15T05:55:57.485Z,16.10
2022-09-15T05:58:24.459Z,16.20
2022-09-15T06:00:51.178Z,16.10
2022-09-15T06:03:17.725Z,16.20
2022-09-15T06:05:44.287Z,16.20
2022-09-15T06:08:10.976Z,16.10
2022-09-15T06:10:37.651Z,16.20
2022-09-15T06:13:04.631Z,16.20
2022-09-15T06:15:31.570Z,16.30
2022-09-15T06:17:58.582Z,16.30
2022-09-15T06:20:25.524Z,16.30
2022-09-15T06:22:53.427Z,16.30
2022-09-15T06:25:19.923Z,16.30
2022-09-15T06:27:48.533Z,16.10
2022-09-15T06:30:15.081Z,16.20
2022-09-15T06:32:44.178Z,16.30
2022-09-15T06:35:15.073Z,16.30
2022-09-15T06:37:41.711Z,16.40
2022-09-15T06:40:08.790Z,16.30
2022-09-15T06:42:35.570Z,16.30
2022-09-15T06:45:02.264Z,16.40
2022-09-15T06:47:33.765Z,16.50
2022-09-15T06:50:00.889Z,16.60
2022-09-15T06:52:27.487Z,16.60
2022-09-15T06:54:53.968Z,16.40
2022-09-15T06:57:22.307Z,16.50
2022-09-15T06:59:48.822Z,16.50
2022-09-15T07:02:15.570Z,16.70
2022-09-15T07:04:42.495Z,16.80
2022-09-15T07:07:09.202Z,16.80
2022-09-15T07:09:38.856Z,16.90
2022-09-15T07:12:08.246Z,16.70
2022-09-15T07:14:34.750Z,16.90
2022-09-15T07:17:01.399Z,16.80
2022-09-15T07:19:27.977Z,16.90
2022-09-15T07:21:54.558Z,16.90
2022-09-15T07:24:21.159Z,17.00
2022-09-15T07:26:47.871Z,17.10
2022-09-15T07:29:14.379Z,16.70
2022-09-15T07:31:41.176Z,16.90
2022-09-15T07:34:08.174Z,16.90
2022-09-15T07:36:35.093Z,16.80
2022-09-15T07:39:02.350Z,16.70
2022-09-15T07:41:29.971Z,16.80
2022-09-15T07:43:57.662Z,16.80
2022-09-15T07:46:25.062Z,17.00
2022-09-15T07:48:53.017Z,17.20
2022-09-15T07:51:19.823Z,17.30
2022-09-15T07:53:47.842Z,17.30
2022-09-15T07:56:14.491Z,17.40
2022-09-15T07:58:41.011Z,17.50
2022-09-15T08:01:09.170Z,17.50
2022-09-15T08:03:35.886Z,17.50
2022-09-15T08:06:03.139Z,17.50
2022-09-15T08:08:30.014Z,17.50
2022-09-15T08:10:56.802Z,17.50
2022-09-15T08:13:24.287Z,17.60
2022-09-15T08:15:51.186Z,17.70
2022-09-15T08:18:17.775Z,17.50
2022-09-15T08:20:44.283Z,17.60
2022-09-15T08:23:11.271Z,17.50
2022-09-15T08:25:38.585Z,17.80
2022-09-15T08:28:05.295Z,17.90
2022-09-15T08:30:32.107Z,18.00
2022-09-15T08:32:58.599Z,18.00
2022-09-15T08:35:25.109Z,18.00
2022-09-15T08:37:53.193Z,18.00
2022-09-15T08:40:22.167Z,18.00
2022-09-15T08:42:50.402Z,18.00
2022-09-15T08:45:25.510Z,18.10
2022-09-15T08:48:01.332Z,18.20
2022-09-15T08:50:31.016Z,18.30
2022-09-15T08:53:00.995Z,18.30
2022-09-15T08:55:46.649Z,18.30
2022-09-15T08:58:15.087Z,18.20
2022-09-15T09:00:41.974Z,18.20
2022-09-15T09:03:14.575Z,17.90
2022-09-15T09:05:49.775Z,17.70
2022-09-15T09:08:25.666Z,17.70
2022-09-15T09:10:54.127Z,17.70
2022-09-15T09:13:35.821Z,17.80
2022-09-15T09:16:38.077Z,17.90
2022-09-15T09:19:19.981Z,17.70
2022-09-15T09:21:48.435Z,17.70
2022-09-15T09:24:16.871Z,17.90
2022-09-15T09:26:44.183Z,18.10
2022-09-15T09:29:13.830Z,18.00
2022-09-15T09:31:40.542Z,18.00
2022-09-15T09:34:29.185Z,17.90
2022-09-15T09:36:59.104Z,17.90
2022-09-15T09:39:26.988Z,17.60
2022-09-15T09:41:54.692Z,17.70
2022-09-15T09:44:21.568Z,17.80
2022-09-15T09:46:48.498Z,18.00
2022-09-15T09:49:23.016Z,18.10
2022-09-15T09:51:54.200Z,18.10
2022-09-15T09:54:22.659Z,18.10
2022-09-15T09:56:49.985Z,18.40
2022-09-15T09:59:35.491Z,18.30
2022-09-15T10:02:25.152Z,18.10
2022-09-15T10:04:53.673Z,18.40
2022-09-15T10:07:22.093Z,18.60
2022-09-15T10:09:56.215Z,18.60
2022-09-15T10:12:24.666Z,18.70
2022-09-15T10:14:53.411Z,18.70
2022-09-15T10:17:22.174Z,18.60
2022-09-15T10:19:54.306Z,18.80
2022-09-15T10:22:21.000Z,18.70
2022-09-15T10:24:47.540Z,18.80
2022-09-15T10:27:19.282Z,18.70
2022-09-15T10:29:46.108Z,19.00
2022-09-15T10:32:31.572Z,18.80
2022-09-15T10:35:18.603Z,18.70
2022-09-15T10:38:21.724Z,18.60
2022-09-15T10:40:48.198Z,18.80
2022-09-15T10:43:40.906Z,19.00
2022-09-15T10:46:19.216Z,19.00
2022-09-15T10:48:49.385Z,19.10
2022-09-15T10:51:18.940Z,19.10
2022-09-15T10:53:58.714Z,19.00
2022-09-15T10:56:28.616Z,19.00
2022-09-15T10:59:13.859Z,19.30
2022-09-15T11:01:40.565Z,19.50
2022-09-15T11:04:13.212Z,19.50
2022-09-15T11:06:39.887Z,19.40
2022-09-15T11:09:29.080Z,19.30
2022-09-15T11:12:05.806Z,19.50
2022-09-15T11:14:32.356Z,19.40
2022-09-15T11:17:04.709Z,19.40
2022-09-15T11:19:33.999Z,19.30
2022-09-15T11:22:08.880Z,19.20
2022-09-15T11:24:44.981Z,19.50
2022-09-15T11:27:20.538Z,19.70
2022-09-15T11:30:02.310Z,19.60
2022-09-15T11:32:36.384Z,19.60
2022-09-15T11:35:05.654Z,19.70
2022-09-15T11:37:45.584Z,19.80
2022-09-15T11:40:23.834Z,19.80
2022-09-15T11:42:57.203Z,19.60
2022-09-15T11:45:28.811Z,19.60
2022-09-15T11:48:00.808Z,19.70
2022-09-15T11:50:32.952Z,19.60
2022-09-15T11:53:18.505Z,19.50
2022-09-15T11:55:53.330Z,19.40
2022-09-15T11:58:40.323Z,19.30
2022-09-15T12:01:16.352Z,19.20
2022-09-15T12:03:50.564Z,19.30
2022-09-15T12:06:45.758Z,19.30
2022-09-15T12:09:19.757Z,19.30
2022-09-15T12:11:47.607Z,19.20
2022-09-15T12:14:16.395Z,19.30
2022-09-15T12:16:43.789Z,19.20
2022-09-15T12:19:25.996Z,19.20
2022-09-15T12:21:55.311Z,19.30
2022-09-15T12:24:38.189Z,19.10
2022-09-15T12:27:04.758Z,19.20
2022-09-15T12:29:41.167Z,19.40
2022-09-15T12:32:19.844Z,19.60
2022-09-15T12:34:59.723Z,19.70
2022-09-15T12:37:29.874Z,19.80
2022-09-15T12:39:56.533Z,19.90
2022-09-15T12:42:24.770Z,19.90
2022-09-15T12:45:00.052Z,19.90
2022-09-15T12:47:32.755Z,19.90
2022-09-15T12:50:20.322Z,20.00
2022-09-15T12:52:54.642Z,20.30
2022-09-15T12:55:26.729Z,20.30
2022-09-15T12:57:58.092Z,19.90
2022-09-15T13:00:29.315Z,19.60
2022-09-15T13:02:56.368Z,19.70
2022-09-15T13:05:41.246Z,19.30
2022-09-15T13:08:26.622Z,19.20
2022-09-15T13:11:00.955Z,19.00
2022-09-15T13:13:38.386Z,19.00
2022-09-15T13:16:07.992Z,19.00
2022-09-15T13:18:34.901Z,18.80
2022-09-15T13:21:05.266Z,18.70
2022-09-15T13:23:35.590Z,18.70
2022-09-15T13:26:03.767Z,18.70
2022-09-15T13:28:30.479Z,18.90
2022-09-15T13:30:57.014Z,18.90
2022-09-15T13:39:47.400Z,19.00
2022-09-15T13:42:29.634Z,18.90
2022-09-15T13:45:05.341Z,19.00
2022-09-15T13:47:37.030Z,19.20
2022-09-15T13:50:04.181Z,19.20
2022-09-15T13:52:49.195Z,19.30
2022-09-15T13:55:24.190Z,19.30
2022-09-15T14:00:55.210Z,19.20
2022-09-15T14:03:25.870Z,19.20
2022-09-15T14:05:53.239Z,20.00
2022-09-15T14:08:22.676Z,20.60
2022-09-15T14:10:55.009Z,19.90
2022-09-15T14:13:22.933Z,19.80
2022-09-15T14:15:59.733Z,19.60
2022-09-15T14:18:26.696Z,19.30
2022-09-15T14:21:03.411Z,19.30
2022-09-15T14:23:30.090Z,19.20
2022-09-15T14:25:57.630Z,18.80
2022-09-15T14:28:31.431Z,18.60
2022-09-15T14:30:59.758Z,18.60
2022-09-15T14:33:35.534Z,18.40
2022-09-15T14:36:14.995Z,18.40
2022-09-15T14:38:41.761Z,18.90
2022-09-15T14:41:17.723Z,20.50
2022-09-15T14:43:44.421Z,21.20
2022-09-15T14:46:11.977Z,22.00
2022-09-15T14:48:38.635Z,22.50
2022-09-15T14:51:09.144Z,22.90
2022-09-15T14:53:39.260Z,22.70
2022-09-15T14:56:08.636Z,21.40
2022-09-15T14:58:37.531Z,23.00
2022-09-15T15:01:13.927Z,23.90
2022-09-15T15:03:55.952Z,23.80
2022-09-15T15:06:31.899Z,22.30
2022-09-15T15:09:03.242Z,21.30
2022-09-15T15:11:31.744Z,21.00
2022-09-15T15:13:58.844Z,20.50
2022-09-15T15:16:27.375Z,20.40
2022-09-15T15:18:56.866Z,20.20
2022-09-15T15:21:39.350Z,20.00
2022-09-15T15:24:09.978Z,19.70
2022-09-15T15:26:38.062Z,19.80
2022-09-15T15:29:07.200Z,19.50
2022-09-15T15:31:34.072Z,19.50
2022-09-15T15:34:05.589Z,19.40
2022-09-15T15:36:33.636Z,19.60
2022-09-15T15:39:01.677Z,19.30
2022-09-15T15:41:29.612Z,19.50
2022-09-15T15:44:03.183Z,19.50
2022-09-15T15:46:49.863Z,19.20
2022-09-15T15:49:17.336Z,19.30
2022-09-15T15:51:44.927Z,19.20
2022-09-15T15:54:11.937Z,19.10
2022-09-15T15:56:39.184Z,19.00
2022-09-15T15:59:05.893Z,18.80
2022-09-15T16:01:33.143Z,18.90
2022-09-15T16:03:59.878Z,19.20
2022-09-15T16:06:26.783Z,18.80
2022-09-15T16:08:53.737Z,19.20
2022-09-15T16:11:21.028Z,19.10
2022-09-15T16:13:48.458Z,19.20
2022-09-15T16:16:20.105Z,19.00
2022-09-15T16:18:47.163Z,18.90
2022-09-15T16:21:28.714Z,18.60
2022-09-15T16:23:55.207Z,18.40
2022-09-15T16:26:23.260Z,18.80
2022-09-15T16:28:50.011Z,18.70
2022-09-15T16:31:17.085Z,19.00
2022-09-15T16:33:43.761Z,18.60
2022-09-15T16:36:15.383Z,18.20
2022-09-15T16:38:42.410Z,18.20
2022-09-15T16:41:19.446Z,18.20
2022-09-15T16:43:46.800Z,17.90
2022-09-15T16:46:13.858Z,17.90
2022-09-15T16:48:41.925Z,17.90
2022-09-15T16:51:31.742Z,17.90
2022-09-15T16:53:58.639Z,17.80
2022-09-15T16:56:25.221Z,17.70
2022-09-15T16:58:58.874Z,17.70
2022-09-15T17:01:26.495Z,17.60
2022-09-15T17:03:53.173Z,17.40
2022-09-15T17:06:21.187Z,17.40
2022-09-15T17:08:47.779Z,17.20
2022-09-15T17:11:16.667Z,17.30
2022-09-15T17:13:43.834Z,17.40
2022-09-15T17:16:11.140Z,17.20
2022-09-15T17:18:37.875Z,17.00
2022-09-15T17:21:04.636Z,17.10
2022-09-15T17:23:34.835Z,17.00
2022-09-15T17:26:02.728Z,16.90
2022-09-15T17:28:30.387Z,17.00
2022-09-15T17:30:58.144Z,17.00
2022-09-15T17:33:24.716Z,16.80
2022-09-15T17:35:51.392Z,16.70
2022-09-15T17:38:20.441Z,16.70
2022-09-15T17:40:47.817Z,16.70
2022-09-15T17:43:15.967Z,16.80
2022-09-15T17:45:43.011Z,16.80
2022-09-15T17:48:09.877Z,16.80
2022-09-15T17:50:38.201Z,16.70
2022-09-15T17:53:12.833Z,16.60
2022-09-15T17:55:39.804Z,16.70
2022-09-15T17:58:06.797Z,16.50
2022-09-15T18:00:35.642Z,16.50
2022-09-15T18:03:04.417Z,16.50
2022-09-15T18:05:30.966Z,16.40
2022-09-15T18:07:58.680Z,16.40
2022-09-15T18:10:26.066Z,16.40
2022-09-15T18:12:55.513Z,16.40
2022-09-15T18:15:23.876Z,16.50
2022-09-15T18:17:50.834Z,16.60
2022-09-15T18:20:18.336Z,16.60
2022-09-15T18:22:45.227Z,16.60
2022-09-15T18:25:33.529Z,16.50
2022-09-15T18:28:03.185Z,16.50
2022-09-15T18:30:31.389Z,16.40
2022-09-15T18:32:58.866Z,16.40
2022-09-15T18:35:25.796Z,16.00
2022-09-15T18:37:56.812Z,15.70
2022-09-15T18:40:23.551Z,15.60
2022-09-15T18:42:50.106Z,15.30
2022-09-15T18:45:17.595Z,15.30
2022-09-15T18:47:46.747Z,15.10
2022-09-15T18:50:13.471Z,15.10
2022-09-15T18:52:40.690Z,15.20
2022-09-15T18:55:09.240Z,15.00
2022-09-15T18:57:36.503Z,14.80
2022-09-15T19:00:08.243Z,14.90
2022-09-15T19:02:35.148Z,14.70
2022-09-15T19:05:01.816Z,14.70
2022-09-15T19:07:28.730Z,14.70
2022-09-15T19:09:56.807Z,14.70
2022-09-15T19:12:23.677Z,14.60
2022-09-15T19:14:50.535Z,14.60
2022-09-15T19:17:17.071Z,14.50
2022-09-15T19:19:44.051Z,14.60
2022-09-15T19:22:10.719Z,14.70
2022-09-15T19:24:37.242Z,14.80
2022-09-15T19:27:04.824Z,14.80
2022-09-15T19:29:34.835Z,14.70
2022-09-15T19:32:05.491Z,14.80
2022-09-15T19:34:32.346Z,14.80
2022-09-15T19:36:58.867Z,14.80
2022-09-15T19:39:26.131Z,14.90
2022-09-15T19:41:52.660Z,14.80
2022-09-15T19:44:19.255Z,14.90
2022-09-15T19:46:45.963Z,15.00
2022-09-15T19:49:13.070Z,14.90
2022-09-15T19:51:39.847Z,14.70
2022-09-15T19:54:06.809Z,14.80
2022-09-15T19:56:34.454Z,14.80
2022-09-15T19:59:01.043Z,14.60
2022-09-15T20:01:28.391Z,14.70
2022-09-15T20:03:55.982Z,14.70
2022-09-15T20:06:23.064Z,14.60
2022-09-15T20:08:53.305Z,14.70
2022-09-15T20:11:20.456Z,14.80
2022-09-15T20:13:46.986Z,14.80
2022-09-15T20:16:17.767Z,14.80
2022-09-15T20:18:46.765Z,14.70
2022-09-15T20:21:26.833Z,14.80
2022-09-15T20:24:02.174Z,14.80
2022-09-15T20:26:31.462Z,14.90
2022-09-15T20:29:02.163Z,14.90
2022-09-15T20:31:29.958Z,14.90
2022-09-15T20:33:56.710Z,14.90
2022-09-15T20:36:24.952Z,14.90
2022-09-15T20:38:52.229Z,14.90
2022-09-15T20:41:20.185Z,14.80
2022-09-15T20:43:46.776Z,14.80
2022-09-15T20:46:14.957Z,14.70
2022-09-15T20:48:41.574Z,14.80
2022-09-15T20:51:10.696Z,14.60
2022-09-15T20:53:38.602Z,14.70
2022-09-15T20:56:05.330Z,14.70
2022-09-15T20:58:38.442Z,14.60
2022-09-15T21:01:12.904Z,14.60
2022-09-15T21:03:40.565Z,14.60
2022-09-15T21:06:08.411Z,14.60
2022-09-15T21:08:35.667Z,14.40
2022-09-15T21:11:02.981Z,14.30
2022-09-15T21:13:30.743Z,14.20
2022-09-15T21:16:02.076Z,14.10
2022-09-15T21:18:31.182Z,14.20
2022-09-15T21:20:58.958Z,14.00
2022-09-15T21:23:25.868Z,13.90
2022-09-15T21:26:02.595Z,14.20
2022-09-15T21:28:29.607Z,14.10
2022-09-15T21:31:26.397Z,14.10
2022-09-15T21:33:53.689Z,14.10
2022-09-15T21:36:22.059Z,14.00
2022-09-15T21:38:49.459Z,14.10
2022-09-15T21:41:17.378Z,14.10
2022-09-15T21:43:44.917Z,14.00
2022-09-15T21:46:13.511Z,14.20
2022-09-15T21:48:40.584Z,14.20
2022-09-15T21:51:07.810Z,14.20
2022-09-15T21:53:37.713Z,14.20
2022-09-15T21:56:05.433Z,14.20
2022-09-15T21:58:39.045Z,14.20
2022-09-15T22:01:19.986Z,14.10
2022-09-15T22:03:49.722Z,14.10
2022-09-15T22:06:17.471Z,14.00
2022-09-15T22:08:44.645Z,14.00
2022-09-15T22:11:11.663Z,14.00
2022-09-15T22:13:42.850Z,14.00
2022-09-15T22:16:13.916Z,14.10
2022-09-15T22:18:40.992Z,14.20
2022-09-15T22:21:11.739Z,14.10
2022-09-15T22:23:38.955Z,14.00
2022-09-15T22:26:10.185Z,14.10
2022-09-15T22:28:37.020Z,14.10
2022-09-15T22:31:05.837Z,14.10
2022-09-15T22:33:32.941Z,14.20
2022-09-15T22:35:59.465Z,14.30
2022-09-15T22:38:27.966Z,14.10
2022-09-15T22:40:54.583Z,14.20
2022-09-15T22:43:21.587Z,14.20
2022-09-15T22:45:48.288Z,14.10
2022-09-15T22:48:14.823Z,14.20
2022-09-15T22:50:43.778Z,14.30
2022-09-15T22:53:10.482Z,14.30
2022-09-15T22:55:37.274Z,14.30
2022-09-15T22:58:03.833Z,14.30
2022-09-15T23:00:31.474Z,14.00
2022-09-15T23:02:58.024Z,14.00
2022-09-15T23:05:24.531Z,14.10
2022-09-15T23:07:51.062Z,14.20
2022-09-15T23:10:17.581Z,13.90
2022-09-15T23:12:44.062Z,14.00
2022-09-15T23:15:10.900Z,13.80
2022-09-15T23:17:37.601Z,13.80
2022-09-15T23:20:04.831Z,13.70
2022-09-15T23:22:31.403Z,13.70
2022-09-15T23:24:58.125Z,13.80
2022-09-15T23:27:24.639Z,13.80
2022-09-15T23:29:51.387Z,13.70
2022-09-15T23:32:17.906Z,13.70
2022-09-15T23:34:44.407Z,13.60
2022-09-15T23:37:11.274Z,13.70
2022-09-15T23:39:37.779Z,13.80
2022-09-15T23:42:04.761Z,13.80
2022-09-15T23:44:31.289Z,13.80
2022-09-15T23:46:57.854Z,13.80
2022-09-15T23:49:24.344Z,13.80
2022-09-15T23:51:50.835Z,13.80
2022-09-15T23:54:17.337Z,13.90
2022-09-15T23:56:43.837Z,13.80
2022-09-15T23:59:10.397Z,13.80
