createdAt,value
2019-01-02T00:01:39.787Z,101219.70
2019-01-02T00:04:10.968Z,101216.58
2019-01-02T00:06:41.816Z,101210.30
2019-01-02T00:09:10.180Z,101210.30
2019-01-02T00:11:37.929Z,101216.84
2019-01-02T00:14:09.569Z,101207.66
2019-01-02T00:16:37.728Z,101221.69
2019-01-02T00:19:06.586Z,101221.69
2019-01-02T00:21:36.196Z,101218.52
2019-01-02T00:24:07.288Z,101218.52
2019-01-02T00:26:38.142Z,101228.28
2019-01-02T00:29:05.909Z,101226.13
2019-01-02T00:31:33.651Z,101226.13
2019-01-02T00:34:01.758Z,101225.24
2019-01-02T00:36:29.837Z,101227.36
2019-01-02T00:38:57.650Z,101221.60
2019-01-02T00:41:25.480Z,101225.16
2019-01-02T00:43:53.979Z,101223.56
2019-01-02T00:46:21.798Z,101223.56
2019-01-02T00:48:51.212Z,101229.05
2019-01-02T00:51:21.972Z,101222.86
2019-01-02T00:53:50.309Z,101213.63
2019-01-02T00:56:18.096Z,101223.73
2019-01-02T00:58:45.889Z,101229.58
2019-01-02T01:01:13.720Z,101242.77
2019-01-02T01:03:41.565Z,101242.77
2019-01-02T01:06:09.329Z,101237.02
2019-01-02T01:08:37.128Z,101236.45
2019-01-02T01:11:05.188Z,101234.96
2019-01-02T01:13:33.017Z,101234.96
2019-01-02T01:16:01.381Z,101236.19
2019-01-02T01:18:29.092Z,101230.84
2019-01-02T01:20:57.189Z,101231.97
2019-01-02T01:23:24.956Z,101231.97
2019-01-02T01:25:53.114Z,101237.98
2019-01-02T01:28:21.255Z,101239.06
2019-01-02T01:30:49.072Z,101248.09
2019-01-02T01:33:17.126Z,101258.84
2019-01-02T01:35:44.916Z,101265.36
2019-01-02T01:38:12.691Z,101264.84
2019-01-02T01:40:41.480Z,101265.59
2019-01-02T01:43:09.290Z,101262.00
2019-01-02T01:45:37.343Z,101262.00
2019-01-02T01:48:05.140Z,101262.00
2019-01-02T01:50:34.218Z,101270.71
2019-01-02T01:53:05.431Z,101278.54
2019-01-02T01:55:33.128Z,101278.54
2019-01-02T01:58:01.182Z,101266.99
2019-01-02T02:00:29.015Z,101277.34
2019-01-02T02:02:57.121Z,101277.34
2019-01-02T02:05:25.216Z,101280.30
2019-01-02T02:07:52.992Z,101284.86
2019-01-02T02:10:20.821Z,101284.86
2019-01-02T02:12:48.608Z,101268.78
2019-01-02T02:15:16.448Z,101276.47
2019-01-02T02:17:44.528Z,101276.47
2019-01-02T02:20:12.711Z,101288.33
2019-01-02T02:22:40.507Z,101289.49
2019-01-02T02:25:10.953Z,101292.73
2019-01-02T02:27:38.824Z,101292.73
2019-01-02T02:30:07.186Z,101284.66
2019-01-02T02:32:34.837Z,101290.28
2019-01-02T02:35:02.649Z,101294.56
2019-01-02T02:37:30.471Z,101294.56
2019-01-02T02:39:58.593Z,101286.65
2019-01-02T02:42:26.336Z,101289.77
2019-01-02T02:44:54.391Z,101294.56
2019-01-02T02:47:22.610Z,101298.13
2019-01-02T02:49:51.013Z,101294.41
2019-01-02T02:52:18.854Z,101288.97
2019-01-02T02:54:46.596Z,101288.02
2019-01-02T02:57:17.443Z,101277.63
2019-01-02T02:59:45.231Z,101279.02
2019-01-02T03:02:13.054Z,101279.70
2019-01-02T03:04:41.075Z,101279.70
2019-01-02T03:07:09.184Z,101278.06
2019-01-02T03:09:40.064Z,101278.06
2019-01-02T03:12:08.077Z,101276.59
2019-01-02T03:14:35.856Z,101279.23
2019-01-02T03:17:03.651Z,101279.23
2019-01-02T03:19:32.170Z,101279.58
2019-01-02T03:22:03.450Z,101279.58
2019-01-02T03:24:31.568Z,101288.33
2019-01-02T03:26:59.978Z,101285.22
2019-01-02T03:29:27.749Z,101283.09
2019-01-02T03:31:55.907Z,101298.52
2019-01-02T03:34:23.924Z,101295.97
2019-01-02T03:36:51.935Z,101302.20
2019-01-02T03:39:19.719Z,101297.92
2019-01-02T03:41:47.448Z,101296.20
2019-01-02T03:44:15.266Z,101307.03
2019-01-02T03:46:43.653Z,101307.03
2019-01-02T03:49:11.491Z,101302.92
2019-01-02T03:51:39.219Z,101305.77
2019-01-02T03:54:07.056Z,101317.99
2019-01-02T03:56:35.085Z,101320.59
2019-01-02T03:59:02.902Z,101320.59
2019-01-02T04:01:30.623Z,101326.66
2019-01-02T04:03:58.692Z,101327.06
2019-01-02T04:06:26.523Z,101330.50
2019-01-02T04:08:54.267Z,101325.63
2019-01-02T04:11:22.073Z,101322.95
2019-01-02T04:13:49.812Z,101322.95
2019-01-02T04:16:17.626Z,101320.31
2019-01-02T04:18:45.373Z,101328.59
2019-01-02T04:21:13.466Z,101328.59
2019-01-02T04:23:41.214Z,101328.59
2019-01-02T04:26:09.008Z,101334.22
2019-01-02T04:28:36.771Z,101317.11
2019-01-02T04:31:04.867Z,101320.15
2019-01-02T04:33:32.590Z,101312.35
2019-01-02T04:36:00.407Z,101313.76
2019-01-02T04:38:28.240Z,101324.27
2019-01-02T04:40:56.245Z,101324.27
2019-01-02T04:43:24.435Z,101325.14
2019-01-02T04:45:52.633Z,101332.95
2019-01-02T04:48:20.456Z,101332.83
2019-01-02T04:50:48.544Z,101336.34
2019-01-02T04:53:16.268Z,101336.34
2019-01-02T04:55:44.101Z,101328.78
2019-01-02T04:58:12.126Z,101328.78
2019-01-02T05:00:39.936Z,101334.06
2019-01-02T05:03:07.732Z,101333.14
2019-01-02T05:05:35.757Z,101332.27
2019-01-02T05:08:03.539Z,101338.86
2019-01-02T05:10:31.347Z,101349.38
2019-01-02T05:12:59.103Z,101350.25
2019-01-02T05:15:27.181Z,101350.25
2019-01-02T05:17:54.980Z,101351.30
2019-01-02T05:20:22.714Z,101346.17
2019-01-02T05:22:50.829Z,101346.17
2019-01-02T05:25:18.601Z,101355.97
2019-01-02T05:27:46.442Z,101355.17
2019-01-02T05:30:14.109Z,101366.20
2019-01-02T05:32:42.131Z,101367.44
2019-01-02T05:35:09.847Z,101370.16
2019-01-02T05:37:37.700Z,101378.91
2019-01-02T05:40:06.728Z,101378.91
2019-01-02T05:42:34.753Z,101380.27
2019-01-02T05:45:02.557Z,101379.47
2019-01-02T05:47:30.886Z,101379.47
2019-01-02T05:49:58.967Z,101386.87
2019-01-02T05:52:26.821Z,101386.87
2019-01-02T05:54:54.619Z,101396.62
2019-01-02T05:57:22.380Z,101396.62
2019-01-02T05:59:50.517Z,101395.77
2019-01-02T06:02:18.326Z,101395.77
2019-01-02T06:04:46.125Z,101397.42
2019-01-02T06:07:14.190Z,101400.94
2019-01-02T06:09:41.937Z,101397.89
2019-01-02T06:12:09.661Z,101407.13
2019-01-02T06:14:37.494Z,101409.55
2019-01-02T06:17:05.213Z,101412.23
2019-01-02T06:19:33.318Z,101419.78
2019-01-02T06:22:01.098Z,101408.02
2019-01-02T06:24:28.935Z,101408.02
2019-01-02T06:26:56.943Z,101416.45
2019-01-02T06:29:24.697Z,101414.80
2019-01-02T06:31:52.504Z,101420.41
2019-01-02T06:34:20.499Z,101415.80
2019-01-02T06:36:48.399Z,101415.53
2019-01-02T06:39:16.134Z,101415.53
2019-01-02T06:41:44.311Z,101413.08
2019-01-02T06:44:12.044Z,101419.81
2019-01-02T06:46:39.893Z,101422.33
2019-01-02T06:49:07.996Z,101422.33
2019-01-02T06:51:35.727Z,101431.76
2019-01-02T06:54:03.576Z,101431.76
2019-01-02T06:56:31.980Z,101430.71
2019-01-02T06:59:05.461Z,101437.73
2019-01-02T07:01:33.253Z,101437.73
2019-01-02T07:04:01.376Z,101447.84
2019-01-02T07:06:29.101Z,101443.86
2019-01-02T07:08:56.923Z,101458.75
2019-01-02T07:11:24.966Z,101456.55
2019-01-02T07:13:52.799Z,101454.33
2019-01-02T07:16:20.511Z,101462.97
2019-01-02T07:18:48.640Z,101456.15
2019-01-02T07:21:16.413Z,101456.15
2019-01-02T07:23:44.191Z,101473.48
2019-01-02T07:26:12.281Z,101473.48
2019-01-02T07:28:40.372Z,101468.07
2019-01-02T07:31:10.427Z,101484.12
2019-01-02T07:33:38.559Z,101484.12
2019-01-02T07:36:07.892Z,101490.16
2019-01-02T07:38:35.663Z,101492.66
2019-01-02T07:41:03.768Z,101497.87
2019-01-02T07:43:33.407Z,101495.56
2019-01-02T07:46:01.206Z,101511.39
2019-01-02T07:48:29.267Z,101511.39
2019-01-02T07:51:00.188Z,101524.91
2019-01-02T07:53:28.148Z,101525.45
2019-01-02T07:56:01.956Z,101525.45
2019-01-02T07:58:29.774Z,101534.44
2019-01-02T08:00:57.594Z,101530.15
2019-01-02T08:03:25.639Z,101530.15
2019-01-02T08:05:53.885Z,101530.82
2019-01-02T08:08:23.812Z,101542.81
2019-01-02T08:10:52.264Z,101533.08
2019-01-02T08:13:20.108Z,101536.88
2019-01-02T08:15:47.828Z,101531.03
2019-01-02T08:18:15.858Z,101534.78
2019-01-02T08:20:43.691Z,101539.08
2019-01-02T08:23:13.136Z,101539.08
2019-01-02T08:25:41.227Z,101544.72
2019-01-02T08:28:08.945Z,101541.95
2019-01-02T08:30:36.738Z,101541.00
2019-01-02T08:33:04.872Z,101536.13
2019-01-02T08:35:32.618Z,101535.59
2019-01-02T08:38:00.737Z,101535.59
2019-01-02T08:40:28.815Z,101541.64
2019-01-02T08:42:58.769Z,101527.81
2019-01-02T08:45:30.093Z,101539.53
2019-01-02T08:47:58.087Z,101539.53
2019-01-02T08:50:27.867Z,101545.92
2019-01-02T08:52:55.618Z,101545.92
2019-01-02T08:55:24.822Z,101566.41
2019-01-02T08:57:52.689Z,101566.41
2019-01-02T09:00:20.452Z,101573.74
2019-01-02T09:02:48.463Z,101582.47
2019-01-02T09:05:16.266Z,101582.47
2019-01-02T09:07:44.104Z,101580.34
2019-01-02T09:10:12.133Z,101581.77
2019-01-02T09:12:41.803Z,101581.77
2019-01-02T09:15:11.157Z,101592.31
2019-01-02T09:17:39.109Z,101592.31
2019-01-02T09:20:09.422Z,101597.16
2019-01-02T09:22:40.205Z,101615.55
2019-01-02T09:25:08.290Z,101622.38
2019-01-02T09:27:38.138Z,101622.38
2019-01-02T09:30:06.311Z,101613.92
2019-01-02T09:32:34.374Z,101623.39
2019-01-02T09:35:02.220Z,101623.39
2019-01-02T09:37:32.377Z,101635.53
2019-01-02T09:40:00.485Z,101635.53
2019-01-02T09:42:32.080Z,101635.90
2019-01-02T09:44:59.882Z,101636.85
2019-01-02T09:47:27.932Z,101642.30
2019-01-02T09:49:55.715Z,101647.58
2019-01-02T09:52:23.505Z,101649.91
2019-01-02T09:54:52.863Z,101646.52
2019-01-02T09:57:21.117Z,101640.13
2019-01-02T09:59:51.184Z,101651.27
2019-01-02T10:02:19.334Z,101651.44
2019-01-02T10:04:47.490Z,101636.56
2019-01-02T10:07:15.205Z,101636.56
2019-01-02T10:09:43.323Z,101637.05
2019-01-02T10:12:11.120Z,101630.98
2019-01-02T10:14:38.886Z,101625.68
2019-01-02T10:17:07.125Z,101622.20
2019-01-02T10:19:34.890Z,101620.68
2019-01-02T10:22:03.135Z,101623.16
2019-01-02T10:24:30.882Z,101623.16
2019-01-02T10:26:58.701Z,101628.38
2019-01-02T10:29:26.738Z,101626.87
2019-01-02T10:31:54.575Z,101625.20
2019-01-02T10:34:22.325Z,101625.20
2019-01-02T10:36:55.082Z,101627.13
2019-01-02T10:39:22.917Z,101627.13
2019-01-02T10:41:53.227Z,101618.67
2019-01-02T10:44:23.484Z,101618.48
2019-01-02T10:46:51.287Z,101619.11
2019-01-02T10:49:21.989Z,101618.73
2019-01-02T10:51:52.888Z,101618.73
2019-01-02T10:54:23.700Z,101621.67
2019-01-02T10:56:51.917Z,101621.67
2019-01-02T10:59:21.538Z,101620.09
2019-01-02T11:01:49.376Z,101628.66
2019-01-02T11:04:17.135Z,101623.30
2019-01-02T11:06:45.220Z,101630.19
2019-01-02T11:09:15.044Z,101637.75
2019-01-02T11:11:45.301Z,101637.75
2019-01-02T11:14:12.577Z,101637.58
2019-01-02T11:16:40.365Z,101634.86
2019-01-02T11:19:09.521Z,101613.84
2019-01-02T11:21:37.704Z,101629.46
2019-01-02T11:24:05.487Z,101619.43
2019-01-02T11:26:33.310Z,101613.00
2019-01-02T11:29:04.272Z,101617.30
2019-01-02T11:31:34.051Z,101624.32
2019-01-02T11:34:01.830Z,101627.94
2019-01-02T11:36:31.768Z,101627.94
2019-01-02T11:39:01.270Z,101621.61
2019-01-02T11:41:30.982Z,101620.50
2019-01-02T11:43:59.044Z,101623.66
2019-01-02T11:46:26.880Z,101623.66
2019-01-02T11:48:57.116Z,101624.14
2019-01-02T11:51:25.244Z,101625.69
2019-01-02T11:53:53.042Z,101634.01
2019-01-02T11:56:20.863Z,101634.01
2019-01-02T11:58:50.154Z,101635.12
2019-01-02T12:01:17.956Z,101646.53
2019-01-02T12:03:45.778Z,101638.59
2019-01-02T12:06:15.090Z,101645.84
2019-01-02T12:08:42.954Z,101645.84
2019-01-02T12:11:10.767Z,101642.23
2019-01-02T12:13:39.033Z,101651.48
2019-01-02T12:16:06.845Z,101656.63
2019-01-02T12:18:34.609Z,101664.87
2019-01-02T12:21:03.807Z,101664.87
2019-01-02T12:23:31.584Z,101659.52
2019-01-02T12:26:02.288Z,101661.42
2019-01-02T12:28:31.476Z,101664.28
2019-01-02T12:30:59.330Z,101664.05
2019-01-02T12:33:29.597Z,101664.05
2019-01-02T12:35:57.737Z,101663.78
2019-01-02T12:38:25.555Z,101667.56
2019-01-02T12:40:53.371Z,101673.92
2019-01-02T12:43:23.062Z,101673.92
2019-01-02T12:45:50.864Z,101665.16
2019-01-02T12:48:18.647Z,101666.85
2019-01-02T12:50:46.763Z,101666.85
2019-01-02T12:53:16.502Z,101684.16
2019-01-02T12:55:44.618Z,101679.28
2019-01-02T12:58:12.731Z,101679.28
2019-01-02T13:00:40.464Z,101677.58
2019-01-02T13:03:08.286Z,101681.19
2019-01-02T13:05:36.403Z,101681.19
2019-01-02T13:08:04.224Z,101683.08
2019-01-02T13:10:31.978Z,101690.27
2019-01-02T13:13:01.619Z,101687.85
2019-01-02T13:15:29.382Z,101681.99
2019-01-02T13:17:57.534Z,101678.84
2019-01-02T13:20:25.568Z,101681.44
2019-01-02T13:22:53.341Z,101676.91
2019-01-02T13:25:21.202Z,101691.77
2019-01-02T13:27:49.420Z,101682.69
2019-01-02T13:30:19.075Z,101682.69
2019-01-02T13:32:47.288Z,101694.16
2019-01-02T13:35:15.451Z,101687.19
2019-01-02T13:37:43.243Z,101685.19
2019-01-02T13:40:11.003Z,101694.28
2019-01-02T13:42:45.066Z,101694.28
2019-01-02T13:45:16.952Z,101693.45
2019-01-02T13:51:40.064Z,101714.23
2019-01-02T13:54:12.865Z,101714.23
2019-01-02T13:56:41.025Z,101710.78
2019-01-02T13:59:09.061Z,101727.59
2019-01-02T14:01:38.411Z,101721.67
2019-01-02T14:04:06.377Z,101730.86
2019-01-02T14:06:34.159Z,101729.26
2019-01-02T14:09:01.987Z,101729.26
2019-01-02T14:11:29.997Z,101739.16
2019-01-02T14:13:57.721Z,101739.16
2019-01-02T14:16:28.838Z,101747.03
2019-01-02T14:18:58.415Z,101738.50
2019-01-02T14:21:26.126Z,101745.72
2019-01-02T14:23:53.966Z,101747.84
2019-01-02T14:26:22.149Z,101752.45
2019-01-02T14:28:55.261Z,101752.45
2019-01-02T14:31:24.641Z,101753.98
2019-01-02T14:33:55.619Z,101756.63
2019-01-02T14:36:23.818Z,101764.53
2019-01-02T14:38:53.868Z,101764.53
2019-01-02T14:41:22.534Z,101776.91
2019-01-02T14:43:50.212Z,101778.77
2019-01-02T14:46:20.694Z,101776.66
2019-01-02T14:48:50.799Z,101786.68
2019-01-02T14:51:18.310Z,101788.20
2019-01-02T14:53:46.054Z,101788.20
2019-01-02T14:56:14.221Z,101794.70
2019-01-02T14:58:43.538Z,101798.83
2019-01-02T15:01:11.353Z,101801.66
2019-01-02T15:03:42.214Z,101798.77
2019-01-02T15:06:10.402Z,101804.20
2019-01-02T15:08:40.683Z,101804.20
2019-01-02T15:11:27.119Z,101806.58
2019-01-02T15:13:56.760Z,101808.52
2019-01-02T15:16:27.813Z,101809.11
2019-01-02T15:18:58.674Z,101813.39
2019-01-02T15:21:29.302Z,101814.73
2019-01-02T15:24:00.852Z,101814.73
2019-01-02T15:26:34.549Z,101818.39
2019-01-02T15:29:21.372Z,101818.53
2019-01-02T15:31:49.278Z,101827.88
2019-01-02T15:34:17.177Z,101828.56
2019-01-02T15:36:45.901Z,101828.56
2019-01-02T15:39:14.120Z,101829.41
2019-01-02T15:41:42.316Z,101827.40
2019-01-02T15:44:12.885Z,101827.40
2019-01-02T15:46:41.045Z,101838.50
2019-01-02T15:49:08.926Z,101839.59
2019-01-02T15:51:36.670Z,101843.73
2019-01-02T15:54:04.787Z,101849.16
2019-01-02T15:56:32.608Z,101849.72
2019-01-02T15:59:04.115Z,101847.20
2019-01-02T16:01:32.346Z,101847.20
2019-01-02T16:04:00.245Z,101853.41
2019-01-02T16:06:30.757Z,101865.94
2019-01-02T16:08:58.952Z,101865.94
2019-01-02T16:11:26.679Z,101873.20
2019-01-02T16:13:55.442Z,101873.20
2019-01-02T16:16:26.623Z,101874.77
2019-01-02T16:18:54.399Z,101875.33
2019-01-02T16:21:22.151Z,101875.33
2019-01-02T16:23:50.267Z,101881.56
2019-01-02T16:26:17.980Z,101884.30
2019-01-02T16:28:45.812Z,101883.58
2019-01-02T16:31:13.546Z,101883.58
2019-01-02T16:33:41.321Z,101892.03
2019-01-02T16:36:09.544Z,101892.03
2019-01-02T16:38:37.253Z,101899.59
2019-01-02T16:41:05.065Z,101901.86
2019-01-02T16:43:34.517Z,101901.86
2019-01-02T16:46:21.010Z,101905.82
2019-01-02T16:49:07.512Z,101908.09
2019-01-02T16:51:35.265Z,101909.14
2019-01-02T16:54:21.786Z,101909.20
2019-01-02T16:56:49.562Z,101909.20
2019-01-02T16:59:19.292Z,101917.63
2019-01-02T17:02:06.110Z,101917.63
2019-01-02T17:04:33.937Z,101918.13
2019-01-02T17:07:02.040Z,101924.69
2019-01-02T17:09:30.017Z,101924.69
2019-01-02T17:11:57.831Z,101921.63
2019-01-02T17:14:25.911Z,101917.70
2019-01-02T17:16:53.722Z,101917.70
2019-01-02T17:19:21.552Z,101917.65
2019-01-02T17:21:49.571Z,101914.19
2019-01-02T17:24:17.415Z,101922.95
2019-01-02T17:26:45.158Z,101922.95
2019-01-02T17:29:13.192Z,101925.16
2019-01-02T17:31:43.036Z,101928.69
2019-01-02T17:34:13.581Z,101931.31
2019-01-02T17:36:41.712Z,101935.27
2019-01-02T17:39:28.229Z,101940.09
2019-01-02T17:42:16.952Z,101940.09
2019-01-02T17:44:47.178Z,101947.98
2019-01-02T17:47:36.169Z,101944.53
2019-01-02T17:52:41.709Z,101966.48
2019-01-02T17:58:01.239Z,101963.54
2019-01-02T18:03:38.246Z,101970.65
2019-01-02T18:06:10.994Z,101970.28
2019-01-02T18:08:35.428Z,101975.59
2019-01-02T18:11:21.899Z,101975.59
2019-01-02T18:13:52.435Z,101975.17
2019-01-02T18:16:51.497Z,101977.41
2019-01-02T18:21:58.230Z,101991.02
2019-01-02T18:24:45.054Z,101988.48
2019-01-02T18:27:31.497Z,101985.91
2019-01-02T18:30:30.120Z,101996.44
2019-01-02T18:35:54.184Z,101993.44
2019-01-02T18:38:40.612Z,101988.63
2019-01-02T18:41:08.419Z,101984.77
2019-01-02T18:46:24.826Z,101988.70
2019-01-02T18:48:52.654Z,101988.70
2019-01-02T18:51:39.136Z,101992.21
2019-01-02T18:54:06.845Z,101987.42
2019-01-02T18:56:53.353Z,101990.05
2019-01-02T18:59:33.008Z,101990.05
2019-01-02T19:01:50.565Z,101985.31
2019-01-02T19:04:37.483Z,101989.25
2019-01-02T19:07:24.030Z,101988.82
2019-01-02T19:10:10.462Z,101994.10
2019-01-02T19:12:38.165Z,101994.10
2019-01-02T19:15:24.696Z,101998.03
2019-01-02T19:18:11.233Z,102000.23
2019-01-02T19:20:58.183Z,101994.14
2019-01-02T19:23:25.923Z,101998.07
2019-01-02T19:26:12.444Z,101998.95
2019-01-02T19:29:13.227Z,102005.09
2019-01-02T19:31:14.144Z,102005.09
2019-01-02T19:34:00.634Z,102004.20
2019-01-02T19:36:59.367Z,102000.23
2019-01-02T19:39:52.239Z,102011.53
2019-01-02T19:42:07.679Z,102017.59
2019-01-02T19:44:54.104Z,102017.59
2019-01-02T19:47:21.907Z,102010.99
2019-01-02T19:50:08.364Z,102011.33
2019-01-02T19:52:54.881Z,102007.31
2019-01-02T19:55:41.349Z,102007.31
2019-01-02T19:58:09.183Z,102012.52
2019-01-02T20:00:55.717Z,102012.84
2019-01-02T20:03:23.461Z,102012.84
2019-01-02T20:06:32.687Z,102009.70
2019-01-02T20:08:39.822Z,102009.70
2019-01-02T20:11:09.444Z,102005.72
2019-01-02T20:13:55.945Z,102005.72
2019-01-02T20:16:23.729Z,102009.64
2019-01-02T20:19:10.201Z,102007.86
2019-01-02T20:24:30.414Z,102003.52
2019-01-02T20:27:10.108Z,102007.07
2019-01-02T20:29:46.370Z,102011.53
2019-01-02T20:32:32.868Z,102000.66
2019-01-02T20:35:19.307Z,102000.66
2019-01-02T20:37:47.075Z,102004.31
2019-01-02T20:40:33.606Z,102004.31
2019-01-02T20:43:01.361Z,102002.62
2019-01-02T20:45:47.832Z,101995.72
2019-01-02T20:48:17.286Z,101995.72
2019-01-02T20:51:03.811Z,101996.65
2019-01-02T20:53:31.593Z,101996.23
2019-01-02T20:56:18.080Z,101984.92
2019-01-02T20:58:48.623Z,101980.14
2019-01-02T21:04:21.563Z,101974.06
2019-01-02T21:07:08.096Z,101974.09
2019-01-02T21:09:35.833Z,101974.09
2019-01-02T21:12:03.663Z,101967.08
2019-01-02T21:14:50.093Z,101970.16
2019-01-02T21:17:36.632Z,101975.37
2019-01-02T21:20:23.068Z,101975.80
2019-01-02T21:22:50.872Z,101977.95
2019-01-02T21:25:37.400Z,101977.02
2019-01-02T21:28:05.070Z,101977.02
2019-01-02T21:30:46.868Z,101976.09
2019-01-02T21:33:23.486Z,101980.75
2019-01-02T21:36:09.922Z,101973.25
2019-01-02T21:38:56.441Z,101973.25
2019-01-02T21:41:42.875Z,101972.59
2019-01-02T21:44:29.396Z,101974.27
2019-01-02T21:46:57.660Z,101977.73
2019-01-02T21:52:00.498Z,101978.63
2019-01-02T21:54:28.205Z,101970.33
2019-01-02T22:03:06.272Z,101967.12
2019-01-02T22:05:34.081Z,101967.12
2019-01-02T22:10:36.352Z,101963.55
2019-01-02T22:13:04.089Z,101970.17
2019-01-02T22:15:52.143Z,101970.17
2019-01-02T22:18:41.113Z,101957.83
2019-01-02T22:21:08.777Z,101957.83
2019-01-02T22:23:55.282Z,101958.54
2019-01-02T22:26:41.958Z,101955.38
2019-01-02T22:29:28.475Z,101952.69
2019-01-02T22:31:56.116Z,101952.69
2019-01-02T22:34:42.874Z,101954.77
2019-01-02T22:37:10.587Z,101954.77
2019-01-02T22:39:40.019Z,101952.55
2019-01-02T22:42:28.233Z,101950.70
2019-01-02T22:44:56.442Z,101950.70
2019-01-02T22:47:42.972Z,101952.42
2019-01-02T22:50:10.690Z,101960.17
2019-01-02T22:52:38.521Z,101960.17
2019-01-02T22:55:25.314Z,101950.91
2019-01-02T22:57:53.032Z,101950.91
2019-01-02T23:03:41.622Z,101953.88
2019-01-02T23:06:28.077Z,101949.45
2019-01-02T23:09:14.573Z,101946.81
2019-01-02T23:12:01.610Z,101946.81
2019-01-02T23:14:48.108Z,101949.86
2019-01-02T23:17:34.671Z,101951.52
2019-01-02T23:20:21.159Z,101951.52
2019-01-02T23:23:09.894Z,101952.34
2019-01-02T23:25:56.660Z,101965.05
2019-01-02T23:28:43.101Z,101966.77
2019-01-02T23:34:08.185Z,101958.83
2019-01-02T23:36:54.933Z,101958.83
2019-01-02T23:39:41.454Z,101957.05
2019-01-02T23:42:42.074Z,101954.41
2019-01-02T23:45:28.304Z,101957.09
2019-01-02T23:48:04.486Z,101962.85
2019-01-02T23:51:03.229Z,101962.85
2019-01-02T23:53:39.429Z,101958.14
2019-01-02T23:56:25.918Z,101958.14
2019-01-02T23:59:12.611Z,101962.59
