createdAt,value
2018-08-04T00:00:27.945Z,6.77
2018-08-04T00:02:58.421Z,6.13
2018-08-04T00:05:28.985Z,4.50
2018-08-04T00:07:59.450Z,4.90
2018-08-04T00:10:30.111Z,3.87
2018-08-04T00:13:00.336Z,3.97
2018-08-04T00:15:31.024Z,4.53
2018-08-04T00:18:01.558Z,8.03
2018-08-04T00:20:32.199Z,4.57
2018-08-04T00:23:02.670Z,8.80
2018-08-04T00:25:33.167Z,8.53
2018-08-04T00:28:03.919Z,6.77
2018-08-04T00:30:41.397Z,10.20
2018-08-04T00:33:12.033Z,4.00
2018-08-04T00:35:42.492Z,4.10
2018-08-04T00:38:13.104Z,5.20
2018-08-04T00:40:43.346Z,4.77
2018-08-04T00:43:15.266Z,6.23
2018-08-04T00:45:45.901Z,12.93
2018-08-04T00:48:16.612Z,8.97
2018-08-04T00:50:47.162Z,7.97
2018-08-04T00:53:17.804Z,7.23
2018-08-04T00:55:48.066Z,10.63
2018-08-04T00:58:18.732Z,7.30
2018-08-04T01:00:49.473Z,5.57
2018-08-04T01:03:20.119Z,8.70
2018-08-04T01:05:50.849Z,9.07
2018-08-04T01:08:21.380Z,5.40
2018-08-04T01:10:52.072Z,9.43
2018-08-04T01:13:22.659Z,8.00
2018-08-04T01:15:53.215Z,10.00
2018-08-04T01:18:23.937Z,15.23
2018-08-04T01:20:54.640Z,7.47
2018-08-04T01:23:31.812Z,9.07
2018-08-04T01:26:02.468Z,17.20
2018-08-04T01:28:32.689Z,14.87
2018-08-04T01:31:03.364Z,10.50
2018-08-04T01:33:34.047Z,12.30
2018-08-04T01:36:04.651Z,14.30
2018-08-04T01:38:35.240Z,14.93
2018-08-04T01:41:05.945Z,11.23
2018-08-04T01:43:36.708Z,13.50
2018-08-04T01:46:07.625Z,13.50
2018-08-04T01:48:38.153Z,12.87
2018-08-04T01:51:08.473Z,12.67
2018-08-04T01:53:39.033Z,14.20
2018-08-04T01:56:09.171Z,14.50
2018-08-04T01:58:39.658Z,11.13
2018-08-04T02:01:09.904Z,10.60
2018-08-04T02:03:40.022Z,17.80
2018-08-04T02:06:10.816Z,15.93
2018-08-04T02:08:41.261Z,14.80
2018-08-04T02:11:11.428Z,11.13
2018-08-04T02:13:41.909Z,13.13
2018-08-04T02:16:12.528Z,12.87
2018-08-04T02:18:43.319Z,14.73
2018-08-04T02:21:13.920Z,16.07
2018-08-04T02:23:44.524Z,12.70
2018-08-04T02:26:15.119Z,16.53
2018-08-04T02:28:45.921Z,15.43
2018-08-04T02:31:16.529Z,14.90
2018-08-04T02:33:47.065Z,16.00
2018-08-04T02:36:17.326Z,14.13
2018-08-04T02:38:47.809Z,18.07
2018-08-04T02:41:18.401Z,15.53
2018-08-04T02:43:48.814Z,11.80
2018-08-04T02:46:19.818Z,16.17
2018-08-04T02:48:50.713Z,18.83
2018-08-04T02:51:21.254Z,15.27
2018-08-04T02:53:51.801Z,16.30
2018-08-04T02:56:22.517Z,12.47
2018-08-04T02:58:53.288Z,16.43
2018-08-04T03:01:23.792Z,17.13
2018-08-04T03:03:54.528Z,24.93
2018-08-04T03:06:25.180Z,15.13
2018-08-04T03:08:56.027Z,13.90
2018-08-04T03:11:26.672Z,14.73
2018-08-04T03:13:57.212Z,11.47
2018-08-04T03:16:28.020Z,16.60
2018-08-04T03:19:00.816Z,15.20
2018-08-04T03:21:32.149Z,17.33
2018-08-04T03:24:02.991Z,16.40
2018-08-04T03:26:33.699Z,11.20
2018-08-04T03:29:04.018Z,15.27
2018-08-04T03:31:34.598Z,14.73
2018-08-04T03:34:05.235Z,14.50
2018-08-04T03:36:35.738Z,12.03
2018-08-04T03:39:10.112Z,14.90
2018-08-04T03:41:41.689Z,13.37
2018-08-04T03:44:12.038Z,18.53
2018-08-04T03:46:42.559Z,17.10
2018-08-04T03:49:12.998Z,16.50
2018-08-04T03:51:43.014Z,19.47
2018-08-04T03:54:13.288Z,19.13
2018-08-04T03:56:43.837Z,15.53
2018-08-04T03:59:14.646Z,15.33
2018-08-04T04:01:45.244Z,18.40
2018-08-04T04:04:15.675Z,14.13
2018-08-04T04:06:46.200Z,17.20
2018-08-04T04:09:16.672Z,19.57
2018-08-04T04:11:47.258Z,15.33
2018-08-04T04:14:17.929Z,17.23
2018-08-04T04:16:48.724Z,16.40
2018-08-04T04:19:19.281Z,18.03
2018-08-04T04:21:49.961Z,15.30
2018-08-04T04:24:20.623Z,18.00
2018-08-04T04:26:51.768Z,16.27
2018-08-04T04:29:22.349Z,21.10
2018-08-04T04:31:52.928Z,17.70
2018-08-04T04:34:23.649Z,17.93
2018-08-04T04:36:54.425Z,16.03
2018-08-04T04:39:24.981Z,24.13
2018-08-04T04:41:55.566Z,19.03
2018-08-04T04:44:26.025Z,16.60
2018-08-04T04:46:56.577Z,19.33
2018-08-04T04:49:27.153Z,15.80
2018-08-04T04:51:57.747Z,14.97
2018-08-04T04:54:28.294Z,17.83
2018-08-04T04:56:58.873Z,17.00
2018-08-04T04:59:29.542Z,21.93
2018-08-04T05:02:00.379Z,13.90
2018-08-04T05:04:30.625Z,14.97
2018-08-04T05:07:01.165Z,15.07
2018-08-04T05:09:31.794Z,17.43
2018-08-04T05:12:02.498Z,15.40
2018-08-04T05:14:32.787Z,19.70
2018-08-04T05:17:03.348Z,14.23
2018-08-04T05:19:33.901Z,21.20
2018-08-04T05:22:04.517Z,14.93
2018-08-04T05:24:35.265Z,15.20
2018-08-04T05:27:06.276Z,11.53
2018-08-04T05:29:36.720Z,12.73
2018-08-04T05:32:07.339Z,19.10
2018-08-04T05:34:37.980Z,15.67
2018-08-04T05:37:08.524Z,14.43
2018-08-04T05:39:39.321Z,16.00
2018-08-04T05:42:10.772Z,12.60
2018-08-04T05:44:41.300Z,11.80
2018-08-04T05:47:11.624Z,15.90
2018-08-04T05:49:42.077Z,18.67
2018-08-04T05:52:12.930Z,15.13
2018-08-04T05:54:43.624Z,15.93
2018-08-04T05:57:14.376Z,13.80
2018-08-04T05:59:45.013Z,12.30
2018-08-04T06:02:15.612Z,12.90
2018-08-04T06:04:46.110Z,12.40
2018-08-04T06:07:16.684Z,8.73
2018-08-04T06:09:48.364Z,8.73
2018-08-04T06:12:18.868Z,9.77
2018-08-04T06:14:49.516Z,8.83
2018-08-04T06:17:20.249Z,7.77
2018-08-04T06:19:51.108Z,8.00
2018-08-04T06:22:21.798Z,10.67
2018-08-04T06:24:52.620Z,9.53
2018-08-04T06:27:23.313Z,8.37
2018-08-04T06:30:00.113Z,7.80
2018-08-04T06:32:30.582Z,8.70
2018-08-04T06:35:01.213Z,8.73
2018-08-04T06:37:31.805Z,10.20
2018-08-04T06:40:02.585Z,6.40
2018-08-04T06:42:33.150Z,5.90
2018-08-04T06:45:03.789Z,5.93
2018-08-04T06:47:34.324Z,9.20
2018-08-04T06:50:05.104Z,6.90
2018-08-04T06:52:36.059Z,5.07
2018-08-04T06:55:07.105Z,5.83
2018-08-04T06:57:37.735Z,5.63
2018-08-04T07:00:08.473Z,8.43
2018-08-04T07:02:39.314Z,6.93
2018-08-04T07:05:10.146Z,5.70
2018-08-04T07:07:40.790Z,7.90
2018-08-04T07:10:11.496Z,4.23
2018-08-04T07:12:42.131Z,5.60
2018-08-04T07:15:13.079Z,5.17
2018-08-04T07:17:43.475Z,4.57
2018-08-04T07:20:14.410Z,4.03
2018-08-04T07:22:45.346Z,3.73
2018-08-04T07:25:15.846Z,4.40
2018-08-04T07:27:46.484Z,2.83
2018-08-04T07:30:17.102Z,3.20
2018-08-04T07:32:47.707Z,3.50
2018-08-04T07:35:18.362Z,10.77
2018-08-04T07:37:49.049Z,4.40
2018-08-04T07:40:19.761Z,3.45
2018-08-04T07:42:50.309Z,3.97
2018-08-04T07:45:21.176Z,4.27
2018-08-04T07:47:54.824Z,5.50
2018-08-04T07:50:32.077Z,4.30
2018-08-04T07:53:02.917Z,3.58
2018-08-04T07:55:33.644Z,4.10
2018-08-04T07:58:04.497Z,3.83
2018-08-04T08:00:35.076Z,4.20
2018-08-04T08:03:06.249Z,4.37
2018-08-04T08:05:36.778Z,5.50
2018-08-04T08:08:07.633Z,3.30
2018-08-04T08:10:38.401Z,3.95
2018-08-04T08:13:08.988Z,4.00
2018-08-04T08:15:39.640Z,3.90
2018-08-04T08:18:10.440Z,4.50
2018-08-04T08:20:41.150Z,6.90
2018-08-04T08:23:11.975Z,6.00
2018-08-04T08:26:10.987Z,6.83
2018-08-04T08:28:42.368Z,5.53
2018-08-04T08:31:12.972Z,5.50
2018-08-04T08:33:43.497Z,10.10
2018-08-04T08:36:14.156Z,6.03
2018-08-04T08:38:45.094Z,5.97
2018-08-04T08:41:15.731Z,6.53
2018-08-04T08:43:46.327Z,8.07
2018-08-04T08:46:17.219Z,10.70
2018-08-04T08:48:48.088Z,5.10
2018-08-04T08:51:18.677Z,4.70
2018-08-04T08:53:49.288Z,4.58
2018-08-04T08:56:20.554Z,4.55
2018-08-04T08:58:51.220Z,5.65
2018-08-04T09:01:21.913Z,3.40
2018-08-04T09:03:52.444Z,4.10
2018-08-04T09:06:23.132Z,4.10
2018-08-04T09:08:54.303Z,3.95
2018-08-04T09:11:25.450Z,4.65
2018-08-04T09:13:56.149Z,4.72
2018-08-04T09:16:26.771Z,3.65
2018-08-04T09:18:57.311Z,4.10
2018-08-04T09:21:27.859Z,4.12
2018-08-04T09:23:58.525Z,4.40
2018-08-04T09:26:29.149Z,4.40
2018-08-04T09:28:59.754Z,12.37
2018-08-04T09:31:30.678Z,6.33
2018-08-04T09:34:01.249Z,7.17
2018-08-04T09:36:31.982Z,6.20
2018-08-04T09:39:02.558Z,7.07
2018-08-04T09:41:33.065Z,9.73
2018-08-04T09:44:03.677Z,5.17
2018-08-04T09:46:34.255Z,5.17
2018-08-04T09:49:05.198Z,11.00
2018-08-04T09:51:36.087Z,5.40
2018-08-04T09:54:06.697Z,5.70
2018-08-04T09:56:40.309Z,6.03
2018-08-04T09:59:11.037Z,12.00
2018-08-04T10:01:41.707Z,6.35
2018-08-04T10:04:12.414Z,4.20
2018-08-04T10:06:43.110Z,5.05
2018-08-04T10:09:13.668Z,6.20
2018-08-04T10:11:44.363Z,5.10
2018-08-04T10:14:15.111Z,4.40
2018-08-04T10:16:45.770Z,4.97
2018-08-04T10:19:16.469Z,4.83
2018-08-04T10:21:47.198Z,6.70
2018-08-04T10:24:17.972Z,4.53
2018-08-04T10:26:48.510Z,5.75
2018-08-04T10:29:19.148Z,4.40
2018-08-04T10:31:50.064Z,4.53
2018-08-04T10:34:20.604Z,5.20
2018-08-04T10:36:51.430Z,4.50
2018-08-04T10:39:22.082Z,7.95
2018-08-04T10:41:52.584Z,3.80
2018-08-04T10:44:23.229Z,8.73
2018-08-04T10:46:53.854Z,7.70
2018-08-04T10:49:24.403Z,5.00
2018-08-04T10:51:54.999Z,4.27
2018-08-04T10:54:25.756Z,12.20
2018-08-04T10:56:56.492Z,5.33
2018-08-04T10:59:27.152Z,4.27
2018-08-04T11:01:57.825Z,4.70
2018-08-04T11:04:28.534Z,4.93
2018-08-04T11:06:59.306Z,4.60
2018-08-04T11:09:30.050Z,4.30
2018-08-04T11:12:01.180Z,3.77
2018-08-04T11:14:31.963Z,4.10
2018-08-04T11:17:02.529Z,4.07
2018-08-04T11:19:33.191Z,4.27
2018-08-04T11:22:03.913Z,4.10
2018-08-04T11:24:34.749Z,6.17
2018-08-04T11:27:05.791Z,5.27
2018-08-04T11:29:36.363Z,17.03
2018-08-04T11:32:07.404Z,5.73
2018-08-04T11:34:38.907Z,4.40
2018-08-04T11:37:09.748Z,5.70
2018-08-04T11:39:47.082Z,7.00
2018-08-04T11:42:17.678Z,5.03
2018-08-04T11:44:48.257Z,6.00
2018-08-04T11:47:18.729Z,4.73
2018-08-04T11:49:48.973Z,4.77
2018-08-04T11:52:19.481Z,8.40
2018-08-04T11:54:50.205Z,5.20
2018-08-04T11:57:20.710Z,6.23
2018-08-04T11:59:51.755Z,7.80
2018-08-04T12:02:22.318Z,5.40
2018-08-04T12:04:52.913Z,5.40
2018-08-04T12:07:23.635Z,5.03
2018-08-04T12:09:54.420Z,7.37
2018-08-04T12:12:25.168Z,7.10
2018-08-04T12:14:56.004Z,7.00
2018-08-04T12:17:26.657Z,6.57
2018-08-04T12:19:57.771Z,8.50
2018-08-04T12:22:28.292Z,7.77
2018-08-04T12:24:58.926Z,5.20
2018-08-04T12:27:29.205Z,5.53
2018-08-04T12:29:59.686Z,9.70
2018-08-04T12:32:30.209Z,5.17
2018-08-04T12:35:00.849Z,4.27
2018-08-04T12:37:31.610Z,5.10
2018-08-04T12:40:02.348Z,4.83
2018-08-04T12:42:33.039Z,4.50
2018-08-04T12:45:03.829Z,4.43
2018-08-04T12:47:34.436Z,5.00
2018-08-04T12:50:05.031Z,4.77
2018-08-04T12:52:35.762Z,4.83
2018-08-04T12:55:06.522Z,4.47
2018-08-04T12:57:37.250Z,7.80
2018-08-04T13:00:09.357Z,5.97
2018-08-04T13:02:39.996Z,6.03
2018-08-04T13:05:10.548Z,3.77
2018-08-04T13:07:41.160Z,13.37
2018-08-04T13:10:11.827Z,4.60
2018-08-04T13:12:42.125Z,5.20
2018-08-04T13:15:12.797Z,4.57
2018-08-04T13:17:45.936Z,4.57
2018-08-04T13:20:19.418Z,15.90
2018-08-04T13:22:49.996Z,4.43
2018-08-04T13:25:20.672Z,5.33
2018-08-04T13:27:51.580Z,4.20
2018-08-04T13:30:22.276Z,8.93
2018-08-04T13:32:52.785Z,4.60
2018-08-04T13:35:23.876Z,7.60
2018-08-04T13:37:54.506Z,8.10
2018-08-04T13:40:25.071Z,4.80
2018-08-04T13:42:55.752Z,4.00
2018-08-04T13:45:26.800Z,4.10
2018-08-04T13:47:57.367Z,4.47
2018-08-04T13:50:28.022Z,15.10
2018-08-04T13:52:58.585Z,5.20
2018-08-04T13:55:29.274Z,4.80
2018-08-04T13:58:00.043Z,3.90
2018-08-04T14:00:31.438Z,5.10
2018-08-04T14:03:08.624Z,4.17
2018-08-04T14:05:39.401Z,5.10
2018-08-04T14:08:10.098Z,4.10
2018-08-04T14:10:40.787Z,4.40
2018-08-04T14:13:11.828Z,3.80
2018-08-04T14:15:42.381Z,3.70
2018-08-04T14:18:12.962Z,7.50
2018-08-04T14:20:44.057Z,7.03
2018-08-04T14:23:14.786Z,4.20
2018-08-04T14:25:45.514Z,5.73
2018-08-04T14:28:15.892Z,4.50
2018-08-04T14:30:46.354Z,4.97
2018-08-04T14:33:17.117Z,3.60
2018-08-04T14:35:47.664Z,5.60
2018-08-04T14:38:18.410Z,3.97
2018-08-04T14:40:49.031Z,4.17
2018-08-04T14:43:19.487Z,7.20
2018-08-04T14:45:50.089Z,6.27
2018-08-04T14:48:20.883Z,10.00
2018-08-04T14:50:51.509Z,4.23
2018-08-04T14:53:22.168Z,4.20
2018-08-04T14:55:52.846Z,4.30
2018-08-04T14:58:23.564Z,4.27
2018-08-04T15:00:54.149Z,4.30
2018-08-04T15:03:24.840Z,4.60
2018-08-04T15:05:56.028Z,3.83
2018-08-04T15:08:26.539Z,4.10
2018-08-04T15:10:57.694Z,3.70
2018-08-04T15:13:28.270Z,4.17
2018-08-04T15:15:58.824Z,3.97
2018-08-04T15:18:29.424Z,6.30
2018-08-04T15:21:00.016Z,10.33
2018-08-04T15:23:30.883Z,5.23
2018-08-04T15:26:01.417Z,8.47
2018-08-04T15:28:32.143Z,10.83
2018-08-04T15:31:02.577Z,5.67
2018-08-04T15:33:32.905Z,3.57
2018-08-04T15:36:03.540Z,4.20
2018-08-04T15:38:34.604Z,3.07
2018-08-04T15:41:05.308Z,3.50
2018-08-04T15:43:35.965Z,3.90
2018-08-04T15:46:06.708Z,5.10
2018-08-04T15:48:37.502Z,4.10
2018-08-04T15:51:08.161Z,3.53
2018-08-04T15:53:39.325Z,6.03
2018-08-04T15:56:10.620Z,3.57
2018-08-04T15:58:41.149Z,9.00
2018-08-04T16:01:11.643Z,4.43
2018-08-04T16:03:42.322Z,3.33
2018-08-04T16:06:13.483Z,3.47
2018-08-04T16:08:44.105Z,5.60
2018-08-04T16:11:14.802Z,5.00
2018-08-04T16:13:45.744Z,3.30
2018-08-04T16:16:16.435Z,3.00
2018-08-04T16:18:46.962Z,3.87
2018-08-04T16:21:17.621Z,3.53
2018-08-04T16:23:48.317Z,4.43
2018-08-04T16:26:19.032Z,3.47
2018-08-04T16:28:49.788Z,4.50
2018-08-04T16:31:20.532Z,2.90
2018-08-04T16:33:51.219Z,3.37
2018-08-04T16:36:22.004Z,8.80
2018-08-04T16:38:52.587Z,2.80
2018-08-04T16:41:23.142Z,3.17
2018-08-04T16:43:53.759Z,3.40
2018-08-04T16:46:24.509Z,5.00
2018-08-04T16:48:55.189Z,2.97
2018-08-04T16:51:25.875Z,2.47
2018-08-04T16:53:56.523Z,3.73
2018-08-04T16:56:27.554Z,3.10
2018-08-04T16:58:58.183Z,3.30
2018-08-04T17:01:28.891Z,3.73
2018-08-04T17:03:59.746Z,3.17
2018-08-04T17:06:30.419Z,3.10
2018-08-04T17:09:01.215Z,3.43
2018-08-04T17:11:31.821Z,7.83
2018-08-04T17:14:02.026Z,5.13
2018-08-04T17:16:32.458Z,7.70
2018-08-04T17:19:03.147Z,3.13
2018-08-04T17:21:33.769Z,5.23
2018-08-04T17:24:04.288Z,3.37
2018-08-04T17:26:34.832Z,5.80
2018-08-04T17:29:06.238Z,3.63
2018-08-04T17:31:36.899Z,2.43
2018-08-04T17:34:07.377Z,2.30
2018-08-04T17:36:38.346Z,2.43
2018-08-04T17:39:10.840Z,3.40
2018-08-04T17:41:41.668Z,3.30
2018-08-04T17:44:12.956Z,3.27
2018-08-04T17:46:43.689Z,2.53
2018-08-04T17:49:14.176Z,2.77
2018-08-04T17:51:45.441Z,2.73
2018-08-04T17:54:16.144Z,5.97
2018-08-04T17:56:46.590Z,2.67
2018-08-04T17:59:17.124Z,6.30
2018-08-04T18:01:47.773Z,2.73
2018-08-04T18:04:18.517Z,3.47
2018-08-04T18:06:49.131Z,2.27
2018-08-04T18:09:19.716Z,4.23
2018-08-04T18:11:50.298Z,2.77
2018-08-04T18:14:20.875Z,2.03
2018-08-04T18:16:51.342Z,3.00
2018-08-04T18:19:22.065Z,3.00
2018-08-04T18:21:52.324Z,4.93
2018-08-04T18:24:22.738Z,2.00
2018-08-04T18:26:53.875Z,2.20
2018-08-04T18:29:24.516Z,4.70
2018-08-04T18:31:55.316Z,2.03
2018-08-04T18:34:26.461Z,2.80
2018-08-04T18:36:57.115Z,2.23
2018-08-04T18:39:27.929Z,1.80
2018-08-04T18:41:58.753Z,2.00
2018-08-04T18:44:29.526Z,1.60
2018-08-04T18:47:00.679Z,1.67
2018-08-04T18:49:31.436Z,1.93
2018-08-04T18:52:02.253Z,1.70
2018-08-04T18:54:32.848Z,1.20
2018-08-04T18:57:03.536Z,1.93
2018-08-04T18:59:35.068Z,1.90
2018-08-04T19:02:05.788Z,1.57
2018-08-04T19:04:36.308Z,4.87
2018-08-04T19:07:06.865Z,1.90
2018-08-04T19:09:37.576Z,4.13
2018-08-04T19:12:14.502Z,2.63
2018-08-04T19:14:45.074Z,1.63
2018-08-04T19:17:15.753Z,1.57
2018-08-04T19:19:46.360Z,3.90
2018-08-04T19:22:16.891Z,4.87
2018-08-04T19:24:47.590Z,1.30
2018-08-04T19:27:18.149Z,12.13
2018-08-04T19:29:48.973Z,3.40
2018-08-04T19:32:19.894Z,1.67
2018-08-04T19:34:50.430Z,1.47
2018-08-04T19:37:21.606Z,2.60
2018-08-04T19:39:52.291Z,1.80
2018-08-04T19:42:22.879Z,1.80
2018-08-04T19:44:53.567Z,1.30
2018-08-04T19:47:24.217Z,1.70
2018-08-04T19:49:55.008Z,2.53
2018-08-04T19:52:25.758Z,4.93
2018-08-04T19:54:56.431Z,1.20
2018-08-04T19:57:27.090Z,1.30
2018-08-04T19:59:58.261Z,1.47
2018-08-04T20:02:28.818Z,1.70
2018-08-04T20:04:59.371Z,1.77
2018-08-04T20:07:30.057Z,1.63
2018-08-04T20:10:00.851Z,2.90
2018-08-04T20:12:31.418Z,5.53
2018-08-04T20:15:01.957Z,4.70
2018-08-04T20:17:32.593Z,1.73
2018-08-04T20:20:03.877Z,1.73
2018-08-04T20:22:34.593Z,1.70
2018-08-04T20:25:06.369Z,2.27
2018-08-04T20:27:37.088Z,1.60
2018-08-04T20:30:07.923Z,1.43
2018-08-04T20:32:38.268Z,1.43
2018-08-04T20:35:08.952Z,1.90
2018-08-04T20:37:39.804Z,1.33
2018-08-04T20:40:10.254Z,6.83
2018-08-04T20:42:40.794Z,3.50
2018-08-04T20:45:11.530Z,2.10
2018-08-04T20:47:42.157Z,2.70
2018-08-04T20:50:12.881Z,1.50
2018-08-04T20:52:43.545Z,1.53
2018-08-04T20:55:14.145Z,6.30
2018-08-04T20:57:45.497Z,4.33
2018-08-04T21:00:16.125Z,1.40
2018-08-04T21:02:46.594Z,2.47
2018-08-04T21:05:17.085Z,1.40
2018-08-04T21:07:47.801Z,3.40
2018-08-04T21:10:18.625Z,1.20
2018-08-04T21:12:49.135Z,2.63
2018-08-04T21:15:19.918Z,1.43
2018-08-04T21:17:50.344Z,1.77
2018-08-04T21:20:20.769Z,1.67
2018-08-04T21:22:51.513Z,3.07
2018-08-04T21:25:22.312Z,1.73
2018-08-04T21:27:52.755Z,3.40
2018-08-04T21:30:23.065Z,1.70
2018-08-04T21:32:53.362Z,1.63
2018-08-04T21:35:24.054Z,1.77
2018-08-04T21:37:55.058Z,1.30
2018-08-04T21:40:26.500Z,1.70
2018-08-04T21:42:57.135Z,3.63
2018-08-04T21:45:27.677Z,8.43
2018-08-04T21:47:57.860Z,5.10
2018-08-04T21:50:28.352Z,1.87
2018-08-04T21:52:58.841Z,1.80
2018-08-04T21:55:29.410Z,1.80
2018-08-04T21:57:59.917Z,1.90
2018-08-04T22:00:30.295Z,1.47
2018-08-04T22:03:01.829Z,1.63
2018-08-04T22:05:32.582Z,2.30
2018-08-04T22:08:19.754Z,1.40
2018-08-04T22:10:50.308Z,1.70
2018-08-04T22:13:20.805Z,2.20
2018-08-04T22:15:51.452Z,1.47
2018-08-04T22:18:22.216Z,1.53
2018-08-04T22:20:52.920Z,4.20
2018-08-04T22:23:23.149Z,2.00
2018-08-04T22:25:53.636Z,1.97
2018-08-04T22:28:24.424Z,5.83
2018-08-04T22:30:55.052Z,1.53
2018-08-04T22:33:25.985Z,5.90
2018-08-04T22:35:56.456Z,3.07
2018-08-04T22:38:27.025Z,1.30
2018-08-04T22:40:57.720Z,1.23
2018-08-04T22:43:28.274Z,1.50
2018-08-04T22:46:03.115Z,2.03
2018-08-04T22:48:34.107Z,2.03
2018-08-04T22:51:07.644Z,1.60
2018-08-04T22:53:38.442Z,1.60
2018-08-04T22:56:09.079Z,4.90
2018-08-04T22:58:39.660Z,2.97
2018-08-04T23:01:10.295Z,1.50
2018-08-04T23:03:41.213Z,1.63
2018-08-04T23:06:12.403Z,1.57
2018-08-04T23:08:42.931Z,4.00
2018-08-04T23:11:13.629Z,1.80
2018-08-04T23:13:44.277Z,1.73
2018-08-04T23:16:14.981Z,1.70
2018-08-04T23:18:45.700Z,4.43
2018-08-04T23:21:16.409Z,2.67
2018-08-04T23:23:46.968Z,1.40
2018-08-04T23:26:17.755Z,1.73
2018-08-04T23:28:47.954Z,1.70
2018-08-04T23:31:18.488Z,1.57
2018-08-04T23:33:49.190Z,3.33
2018-08-04T23:36:19.921Z,1.23
2018-08-04T23:38:50.465Z,2.40
2018-08-04T23:41:21.395Z,1.40
2018-08-04T23:43:52.037Z,4.67
2018-08-04T23:46:22.627Z,2.70
2018-08-04T23:48:56.105Z,2.93
2018-08-04T23:51:27.319Z,1.60
2018-08-04T23:53:58.073Z,2.10
2018-08-04T23:56:28.651Z,3.33
2018-08-04T23:58:59.338Z,1.70
