createdAt,value
2022-10-19T00:01:37.040Z,1.17
2022-10-19T00:04:08.695Z,1.13
2022-10-19T00:06:39.917Z,1.20
2022-10-19T00:09:11.622Z,1.00
2022-10-19T00:11:42.338Z,0.90
2022-10-19T00:14:14.036Z,1.53
2022-10-19T00:16:44.374Z,0.90
2022-10-19T00:19:16.207Z,1.10
2022-10-19T00:21:47.295Z,1.17
2022-10-19T00:24:16.332Z,1.07
2022-10-19T00:26:45.340Z,0.93
2022-10-19T00:29:15.548Z,1.20
2022-10-19T00:31:44.658Z,0.70
2022-10-19T00:34:13.781Z,1.03
2022-10-19T00:36:42.754Z,1.20
2022-10-19T00:39:15.359Z,1.33
2022-10-19T00:41:45.337Z,0.90
2022-10-19T00:44:51.738Z,0.67
2022-10-19T00:47:24.631Z,0.73
2022-10-19T00:49:55.038Z,0.83
2022-10-19T00:52:25.941Z,1.00
2022-10-19T00:54:58.297Z,0.60
2022-10-19T00:57:31.065Z,0.87
2022-10-19T01:00:02.676Z,0.87
2022-10-19T01:02:31.912Z,0.90
2022-10-19T01:05:02.218Z,1.27
2022-10-19T01:07:31.812Z,1.03
2022-10-19T01:10:04.213Z,0.80
2022-10-19T01:12:47.943Z,0.70
2022-10-19T01:15:28.958Z,0.87
2022-10-19T01:18:06.393Z,0.87
2022-10-19T01:21:15.681Z,1.07
2022-10-19T01:24:16.276Z,0.57
2022-10-19T01:27:15.934Z,0.73
2022-10-19T01:30:01.132Z,0.87
2022-10-19T01:32:39.313Z,0.83
2022-10-19T01:35:13.455Z,0.77
2022-10-19T01:37:48.769Z,1.00
2022-10-19T01:40:25.720Z,0.97
2022-10-19T01:43:03.637Z,0.77
2022-10-19T01:45:41.589Z,1.03
2022-10-19T01:48:15.118Z,0.70
2022-10-19T01:50:50.221Z,0.70
2022-10-19T01:53:20.800Z,1.00
2022-10-19T01:55:52.860Z,1.00
2022-10-19T01:58:28.104Z,0.90
2022-10-19T02:01:03.908Z,1.10
2022-10-19T02:03:35.059Z,1.13
2022-10-19T02:06:07.287Z,1.10
2022-10-19T02:08:41.532Z,0.87
2022-10-19T02:11:10.709Z,0.57
2022-10-19T02:13:42.539Z,1.03
2022-10-19T02:16:19.907Z,1.03
2022-10-19T02:18:51.995Z,0.60
2022-10-19T02:21:21.159Z,0.90
2022-10-19T02:23:51.925Z,0.80
2022-10-19T02:26:23.342Z,0.40
2022-10-19T02:28:54.754Z,0.73
2022-10-19T02:31:26.409Z,0.80
2022-10-19T02:33:55.994Z,0.70
2022-10-19T02:36:25.287Z,0.73
2022-10-19T02:38:54.414Z,0.67
2022-10-19T02:41:28.159Z,1.10
2022-10-19T02:44:01.993Z,1.00
2022-10-19T02:46:37.467Z,1.13
2022-10-19T02:49:09.263Z,0.67
2022-10-19T02:51:40.644Z,0.80
2022-10-19T02:54:10.164Z,0.77
2022-10-19T02:56:39.089Z,0.63
2022-10-19T02:59:08.016Z,0.60
2022-10-19T03:01:38.348Z,1.10
2022-10-19T03:04:07.305Z,0.70
2022-10-19T03:06:36.315Z,0.60
2022-10-19T03:09:05.615Z,0.60
2022-10-19T03:11:34.634Z,0.77
2022-10-19T03:14:03.634Z,0.97
2022-10-19T03:16:32.835Z,1.27
2022-10-19T03:19:03.131Z,0.60
2022-10-19T03:21:32.127Z,0.67
2022-10-19T03:24:02.028Z,0.67
2022-10-19T03:26:31.091Z,0.70
2022-10-19T03:29:00.169Z,0.70
2022-10-19T03:31:29.255Z,0.87
2022-10-19T03:33:58.319Z,0.63
2022-10-19T03:36:30.452Z,0.50
2022-10-19T03:39:01.294Z,0.80
2022-10-19T03:41:32.261Z,1.10
2022-10-19T03:44:01.567Z,0.97
2022-10-19T03:46:31.041Z,0.40
2022-10-19T03:49:00.240Z,0.70
2022-10-19T03:51:32.795Z,0.50
2022-10-19T03:54:03.855Z,0.70
2022-10-19T03:56:34.327Z,1.00
2022-10-19T03:59:05.224Z,0.47
2022-10-19T04:01:36.039Z,0.73
2022-10-19T04:04:07.729Z,0.83
2022-10-19T04:06:40.697Z,0.80
2022-10-19T04:09:13.136Z,0.83
2022-10-19T04:11:42.239Z,0.60
2022-10-19T04:14:19.137Z,0.80
2022-10-19T04:16:56.142Z,0.70
2022-10-19T04:19:25.085Z,0.80
2022-10-19T04:21:55.387Z,0.73
2022-10-19T04:24:24.497Z,0.90
2022-10-19T04:26:55.418Z,1.10
2022-10-19T04:29:29.524Z,0.83
2022-10-19T04:32:00.134Z,0.80
2022-10-19T04:34:29.242Z,0.77
2022-10-19T04:37:00.021Z,0.80
2022-10-19T04:39:29.090Z,1.10
2022-10-19T04:41:58.034Z,0.50
2022-10-19T04:44:27.045Z,0.67
2022-10-19T04:46:56.003Z,0.60
2022-10-19T04:49:24.919Z,0.50
2022-10-19T04:51:53.850Z,0.80
2022-10-19T04:54:24.264Z,0.50
2022-10-19T04:56:53.805Z,1.20
2022-10-19T04:59:22.754Z,0.50
2022-10-19T05:01:51.665Z,0.67
2022-10-19T05:04:20.617Z,0.60
2022-10-19T05:06:49.577Z,0.90
2022-10-19T05:09:18.488Z,1.10
2022-10-19T05:11:51.211Z,0.50
2022-10-19T05:14:20.197Z,0.63
2022-10-19T05:16:49.144Z,0.90
2022-10-19T05:19:18.229Z,0.77
2022-10-19T05:21:47.137Z,1.00
2022-10-19T05:24:16.018Z,1.50
2022-10-19T05:26:44.939Z,0.80
2022-10-19T05:29:15.387Z,1.07
2022-10-19T05:31:44.493Z,1.10
2022-10-19T05:34:13.401Z,0.80
2022-10-19T05:36:42.530Z,1.13
2022-10-19T05:39:15.844Z,1.03
2022-10-19T05:41:45.475Z,0.70
2022-10-19T05:44:18.380Z,1.17
2022-10-19T05:46:48.024Z,0.83
2022-10-19T05:49:19.857Z,1.17
2022-10-19T05:51:49.283Z,1.23
2022-10-19T05:54:18.415Z,1.13
2022-10-19T05:56:48.039Z,1.03
2022-10-19T05:59:19.636Z,0.90
2022-10-19T06:01:49.083Z,1.07
2022-10-19T06:06:51.909Z,1.23
2022-10-19T06:09:20.823Z,1.20
2022-10-19T06:11:49.812Z,1.20
2022-10-19T06:14:20.200Z,0.73
2022-10-19T06:16:49.156Z,0.77
2022-10-19T06:19:18.061Z,1.17
2022-10-19T06:21:47.142Z,1.10
2022-10-19T06:24:16.148Z,0.90
2022-10-19T06:26:45.059Z,1.10
2022-10-19T06:29:13.972Z,1.30
2022-10-19T06:31:45.586Z,1.30
2022-10-19T06:34:14.593Z,1.60
2022-10-19T06:36:43.657Z,0.90
2022-10-19T06:39:12.568Z,1.07
2022-10-19T06:41:41.476Z,1.60
2022-10-19T06:44:22.670Z,1.00
2022-10-19T06:46:52.930Z,1.47
2022-10-19T06:49:21.882Z,1.77
2022-10-19T06:51:50.896Z,1.03
2022-10-19T06:54:19.828Z,1.13
2022-10-19T06:59:22.655Z,1.07
2022-10-19T07:01:52.961Z,0.70
2022-10-19T07:04:21.893Z,1.57
2022-10-19T07:06:50.813Z,1.60
2022-10-19T07:09:20.031Z,1.40
2022-10-19T07:11:49.346Z,1.30
2022-10-19T07:14:18.440Z,1.20
2022-10-19T07:16:47.397Z,0.97
2022-10-19T07:19:17.664Z,1.00
2022-10-19T07:21:46.575Z,1.27
2022-10-19T07:24:15.491Z,1.00
2022-10-19T07:26:44.534Z,1.50
2022-10-19T07:29:13.539Z,1.27
2022-10-19T07:31:42.795Z,1.27
2022-10-19T07:34:13.092Z,1.47
2022-10-19T07:36:47.995Z,1.40
2022-10-19T07:39:17.950Z,2.13
2022-10-19T07:41:47.777Z,1.67
2022-10-19T07:44:17.179Z,1.23
2022-10-19T07:46:46.105Z,1.60
2022-10-19T07:49:18.859Z,1.57
2022-10-19T07:51:53.709Z,1.47
2022-10-19T07:54:24.480Z,0.87
2022-10-19T07:56:53.417Z,0.97
2022-10-19T07:59:22.364Z,1.83
2022-10-19T08:01:52.943Z,0.97
2022-10-19T08:07:12.869Z,1.50
2022-10-19T08:09:53.389Z,1.27
2022-10-19T08:12:22.783Z,1.30
2022-10-19T08:14:51.699Z,1.50
2022-10-19T08:17:20.643Z,1.43
2022-10-19T08:19:49.600Z,1.00
2022-10-19T08:22:19.882Z,0.83
2022-10-19T08:24:49.576Z,1.43
2022-10-19T08:27:18.538Z,1.23
2022-10-19T08:29:47.467Z,1.40
2022-10-19T08:32:16.393Z,1.40
2022-10-19T08:34:45.383Z,1.50
2022-10-19T08:37:25.754Z,1.17
2022-10-19T08:40:03.129Z,1.23
2022-10-19T08:42:47.698Z,1.20
2022-10-19T08:45:30.490Z,1.10
2022-10-19T08:48:06.901Z,1.70
2022-10-19T08:50:39.407Z,1.30
2022-10-19T08:53:13.393Z,1.07
2022-10-19T08:56:05.599Z,1.70
2022-10-19T08:58:49.486Z,1.75
2022-10-19T09:01:37.937Z,1.53
2022-10-19T09:04:11.248Z,1.53
2022-10-19T09:06:50.568Z,2.05
2022-10-19T09:09:21.925Z,1.65
2022-10-19T09:11:56.768Z,1.35
2022-10-19T09:14:32.292Z,1.30
2022-10-19T09:17:05.060Z,1.17
2022-10-19T09:19:34.422Z,1.40
2022-10-19T09:22:07.202Z,1.10
2022-10-19T09:24:44.044Z,0.95
2022-10-19T09:27:21.805Z,1.48
2022-10-19T09:29:55.995Z,1.20
2022-10-19T09:32:29.676Z,1.05
2022-10-19T09:35:02.314Z,0.95
2022-10-19T09:37:32.798Z,0.80
2022-10-19T09:40:01.782Z,0.90
2022-10-19T09:42:34.700Z,1.10
2022-10-19T09:45:15.504Z,1.25
2022-10-19T09:47:49.238Z,1.02
2022-10-19T09:50:21.140Z,1.00
2022-10-19T09:52:53.204Z,1.05
2022-10-19T09:55:30.041Z,0.85
2022-10-19T09:58:06.023Z,0.95
2022-10-19T10:00:38.153Z,1.00
2022-10-19T10:03:08.538Z,1.20
2022-10-19T10:05:39.384Z,1.13
2022-10-19T10:08:15.487Z,1.27
2022-10-19T10:10:46.691Z,1.27
2022-10-19T10:13:20.206Z,0.90
2022-10-19T10:15:50.878Z,0.80
2022-10-19T10:18:20.390Z,1.10
2022-10-19T10:21:06.093Z,0.93
2022-10-19T10:23:37.610Z,1.00
2022-10-19T10:26:17.696Z,0.90
2022-10-19T10:28:51.895Z,0.98
2022-10-19T10:31:24.603Z,0.88
2022-10-19T10:34:06.464Z,1.10
2022-10-19T10:36:49.795Z,0.75
2022-10-19T10:39:20.120Z,1.02
2022-10-19T10:41:49.898Z,0.82
2022-10-19T10:44:23.108Z,0.63
2022-10-19T10:46:56.308Z,0.90
2022-10-19T10:49:27.900Z,0.80
2022-10-19T10:52:00.907Z,0.55
2022-10-19T10:54:31.560Z,0.70
2022-10-19T10:57:12.920Z,0.80
2022-10-19T10:59:54.512Z,0.80
2022-10-19T11:02:37.568Z,0.50
2022-10-19T11:05:14.205Z,0.82
2022-10-19T11:07:45.954Z,0.88
2022-10-19T11:10:23.793Z,0.50
2022-10-19T11:13:02.649Z,0.60
2022-10-19T11:15:40.339Z,0.50
2022-10-19T11:18:19.259Z,0.70
2022-10-19T11:20:56.408Z,1.00
2022-10-19T11:23:39.605Z,0.65
2022-10-19T11:26:20.964Z,0.88
2022-10-19T11:28:59.268Z,0.90
2022-10-19T11:31:40.335Z,0.50
2022-10-19T11:34:31.830Z,0.77
2022-10-19T11:37:08.318Z,0.50
2022-10-19T11:39:50.882Z,0.57
2022-10-19T11:42:29.690Z,0.50
2022-10-19T11:45:11.367Z,0.55
2022-10-19T11:48:04.297Z,0.70
2022-10-19T11:50:53.872Z,0.90
2022-10-19T11:53:35.365Z,0.73
2022-10-19T11:56:13.153Z,0.50
2022-10-19T11:58:58.689Z,0.70
2022-10-19T12:01:41.130Z,0.55
2022-10-19T12:04:43.802Z,0.75
2022-10-19T12:07:45.066Z,0.68
2022-10-19T12:10:23.922Z,0.50
2022-10-19T12:12:56.652Z,0.63
2022-10-19T12:15:30.733Z,0.43
2022-10-19T12:18:07.910Z,0.60
2022-10-19T12:20:43.874Z,0.60
2022-10-19T12:23:32.935Z,0.60
2022-10-19T12:26:04.606Z,0.52
2022-10-19T12:28:36.849Z,0.32
2022-10-19T12:31:07.205Z,0.47
2022-10-19T12:33:47.277Z,0.60
2022-10-19T12:36:36.144Z,0.70
2022-10-19T12:39:13.796Z,0.60
2022-10-19T12:41:52.451Z,0.38
2022-10-19T12:44:46.206Z,0.40
2022-10-19T12:47:19.242Z,0.80
2022-10-19T12:49:50.183Z,0.40
2022-10-19T12:52:41.765Z,0.52
2022-10-19T12:55:26.562Z,0.60
2022-10-19T12:58:02.242Z,0.32
2022-10-19T13:00:33.581Z,0.50
2022-10-19T13:03:06.247Z,0.77
2022-10-19T13:05:36.578Z,0.38
2022-10-19T13:08:10.823Z,0.40
2022-10-19T13:10:42.758Z,0.50
2022-10-19T13:13:45.768Z,0.30
2022-10-19T13:16:58.908Z,0.47
2022-10-19T13:19:28.445Z,0.32
2022-10-19T13:22:25.630Z,0.40
2022-10-19T13:25:23.510Z,0.50
2022-10-19T13:27:53.362Z,0.40
2022-10-19T13:31:07.129Z,0.47
2022-10-19T13:33:50.339Z,0.30
2022-10-19T13:36:20.680Z,0.13
2022-10-19T13:39:06.044Z,0.30
2022-10-19T13:41:54.453Z,0.55
2022-10-19T13:44:35.391Z,0.20
2022-10-19T13:47:28.329Z,0.20
2022-10-19T13:50:20.151Z,0.40
2022-10-19T13:53:06.965Z,0.30
2022-10-19T13:56:19.447Z,0.20
2022-10-19T13:59:24.828Z,0.82
2022-10-19T14:02:15.713Z,0.15
2022-10-19T14:04:52.894Z,0.22
2022-10-19T14:07:28.349Z,0.20
2022-10-19T14:10:17.052Z,0.20
2022-10-19T14:12:47.029Z,0.20
2022-10-19T14:15:28.399Z,0.20
2022-10-19T14:18:02.363Z,0.22
2022-10-19T14:20:37.137Z,0.10
2022-10-19T14:23:30.995Z,0.10
2022-10-19T14:26:02.294Z,0.40
2022-10-19T14:28:32.267Z,0.38
2022-10-19T14:31:05.232Z,0.30
2022-10-19T14:33:37.285Z,0.20
2022-10-19T14:36:08.187Z,0.30
2022-10-19T14:38:43.277Z,0.10
2022-10-19T14:41:21.992Z,0.10
2022-10-19T14:43:51.001Z,0.20
2022-10-19T14:46:21.860Z,0.10
2022-10-19T14:48:51.975Z,0.20
2022-10-19T14:51:32.979Z,0.20
2022-10-19T14:54:07.342Z,0.50
2022-10-19T14:56:44.032Z,0.20
2022-10-19T14:59:25.432Z,0.10
2022-10-19T15:01:58.357Z,0.53
2022-10-19T15:04:30.789Z,0.57
2022-10-19T15:07:02.530Z,0.40
2022-10-19T15:09:48.030Z,0.37
2022-10-19T15:12:20.436Z,0.10
2022-10-19T15:14:49.905Z,0.20
2022-10-19T15:17:29.105Z,0.40
2022-10-19T15:20:00.801Z,0.30
2022-10-19T15:22:40.871Z,0.30
2022-10-19T15:25:28.789Z,0.20
2022-10-19T15:27:58.154Z,0.40
2022-10-19T15:30:32.468Z,0.20
2022-10-19T15:33:16.101Z,0.30
2022-10-19T15:35:46.065Z,0.40
2022-10-19T15:38:21.472Z,0.40
2022-10-19T15:40:57.265Z,0.80
2022-10-19T15:43:46.893Z,0.50
2022-10-19T15:46:33.422Z,0.50
2022-10-19T15:49:26.047Z,0.53
2022-10-19T15:51:54.961Z,0.50
2022-10-19T15:54:23.963Z,0.40
2022-10-19T15:56:55.164Z,0.30
2022-10-19T15:59:24.211Z,0.40
2022-10-19T16:01:56.091Z,0.57
2022-10-19T16:04:26.802Z,0.93
2022-10-19T16:06:55.968Z,1.00
2022-10-19T16:09:24.955Z,1.00
2022-10-19T16:11:56.998Z,0.87
2022-10-19T16:14:28.297Z,0.60
2022-10-19T16:17:00.394Z,0.53
2022-10-19T16:19:30.732Z,0.93
2022-10-19T16:21:59.807Z,0.53
2022-10-19T16:24:28.796Z,0.80
2022-10-19T16:26:57.904Z,0.43
2022-10-19T16:29:28.976Z,0.60
2022-10-19T16:31:58.181Z,0.50
2022-10-19T16:34:27.175Z,0.53
2022-10-19T16:36:57.571Z,0.70
2022-10-19T16:39:28.490Z,0.93
2022-10-19T16:41:57.405Z,1.27
2022-10-19T16:44:26.302Z,1.53
2022-10-19T16:46:57.548Z,1.57
2022-10-19T16:49:26.740Z,1.23
2022-10-19T16:51:57.728Z,0.90
2022-10-19T16:54:29.672Z,0.60
2022-10-19T16:56:58.574Z,0.80
2022-10-19T16:59:27.493Z,0.70
2022-10-19T17:01:56.425Z,0.70
2022-10-19T17:04:26.024Z,0.60
2022-10-19T17:06:57.105Z,0.60
2022-10-19T17:09:42.526Z,0.67
2022-10-19T17:12:13.223Z,0.73
2022-10-19T17:14:43.342Z,0.60
2022-10-19T17:17:12.894Z,0.70
2022-10-19T17:19:42.044Z,0.80
2022-10-19T17:22:12.322Z,0.80
2022-10-19T17:24:41.381Z,0.80
2022-10-19T17:27:10.509Z,0.90
2022-10-19T17:29:39.414Z,1.20
2022-10-19T17:32:08.617Z,1.50
2022-10-19T17:34:37.780Z,2.13
2022-10-19T17:37:06.726Z,3.40
2022-10-19T17:39:37.064Z,3.63
2022-10-19T17:42:06.107Z,4.27
2022-10-19T17:44:35.101Z,3.50
2022-10-19T17:47:04.227Z,3.93
2022-10-19T17:49:33.203Z,3.07
2022-10-19T17:52:02.541Z,3.30
2022-10-19T17:54:39.529Z,3.60
2022-10-19T17:57:19.061Z,3.63
2022-10-19T17:59:52.909Z,3.03
2022-10-19T18:02:22.180Z,2.83
2022-10-19T18:04:51.129Z,2.20
2022-10-19T18:07:21.926Z,1.70
2022-10-19T18:09:50.837Z,1.90
2022-10-19T18:12:21.101Z,1.70
2022-10-19T18:14:50.043Z,1.50
2022-10-19T18:17:21.626Z,1.57
2022-10-19T18:19:51.832Z,1.50
2022-10-19T18:22:21.832Z,1.00
2022-10-19T18:24:50.793Z,1.20
2022-10-19T18:27:21.094Z,1.37
2022-10-19T18:29:50.138Z,1.10
2022-10-19T18:32:19.120Z,1.30
2022-10-19T18:34:48.219Z,1.37
2022-10-19T18:37:17.237Z,1.60
2022-10-19T18:39:46.304Z,1.37
2022-10-19T18:42:16.381Z,1.20
2022-10-19T18:44:47.297Z,1.17
2022-10-19T18:47:16.290Z,1.20
2022-10-19T18:49:45.300Z,1.10
2022-10-19T18:52:14.257Z,1.17
2022-10-19T18:54:43.229Z,1.40
2022-10-19T18:57:12.183Z,2.27
2022-10-19T18:59:41.218Z,1.80
2022-10-19T19:02:22.095Z,1.87
2022-10-19T19:04:51.707Z,1.57
2022-10-19T19:07:20.765Z,1.77
2022-10-19T19:09:51.375Z,1.77
2022-10-19T19:12:20.388Z,1.80
2022-10-19T19:14:49.410Z,1.50
2022-10-19T19:17:19.692Z,1.37
2022-10-19T19:19:48.580Z,1.40
2022-10-19T19:22:17.963Z,1.03
2022-10-19T19:24:50.012Z,1.33
2022-10-19T19:27:19.131Z,1.17
2022-10-19T19:29:48.249Z,1.40
2022-10-19T19:32:17.230Z,1.47
2022-10-19T19:34:50.173Z,1.17
2022-10-19T19:37:23.664Z,1.70
2022-10-19T19:39:52.728Z,1.73
2022-10-19T19:42:25.651Z,1.83
2022-10-19T19:44:57.037Z,1.93
2022-10-19T19:47:25.988Z,1.87
2022-10-19T19:49:56.303Z,1.73
2022-10-19T19:52:25.330Z,2.03
2022-10-19T19:54:54.309Z,2.43
2022-10-19T19:57:23.411Z,2.37
2022-10-19T19:59:52.391Z,2.50
2022-10-19T20:02:21.729Z,2.00
2022-10-19T20:04:50.685Z,1.90
2022-10-19T20:07:20.968Z,2.03
2022-10-19T20:09:49.933Z,2.07
2022-10-19T20:12:18.827Z,1.70
2022-10-19T20:14:47.715Z,2.17
2022-10-19T20:17:16.643Z,1.93
2022-10-19T20:19:45.567Z,2.17
2022-10-19T20:22:14.556Z,1.87
2022-10-19T20:24:44.847Z,1.73
2022-10-19T20:27:13.962Z,1.70
2022-10-19T20:29:45.744Z,2.03
2022-10-19T20:32:14.962Z,1.80
2022-10-19T20:34:43.909Z,1.80
2022-10-19T20:37:12.823Z,1.80
2022-10-19T20:39:41.739Z,1.83
2022-10-19T20:42:12.203Z,1.60
2022-10-19T20:44:41.284Z,1.30
2022-10-19T20:47:10.383Z,1.40
2022-10-19T20:49:40.717Z,1.17
2022-10-19T20:52:09.708Z,1.20
2022-10-19T20:54:38.714Z,1.37
2022-10-19T20:57:07.671Z,1.37
2022-10-19T20:59:39.476Z,1.30
2022-10-19T21:02:10.604Z,1.47
2022-10-19T21:04:39.959Z,1.53
2022-10-19T21:07:08.957Z,1.47
2022-10-19T21:09:37.998Z,1.13
2022-10-19T21:12:06.944Z,1.20
2022-10-19T21:14:37.681Z,1.30
2022-10-19T21:17:06.575Z,1.60
2022-10-19T21:19:35.609Z,1.30
2022-10-19T21:22:06.117Z,1.13
2022-10-19T21:24:36.923Z,1.07
2022-10-19T21:27:08.954Z,1.50
2022-10-19T21:29:39.443Z,1.50
2022-10-19T21:32:08.441Z,1.33
2022-10-19T21:34:37.318Z,1.60
2022-10-19T21:37:06.217Z,1.20
2022-10-19T21:39:36.395Z,1.40
2022-10-19T21:42:06.226Z,1.50
2022-10-19T21:44:35.134Z,1.10
2022-10-19T21:47:06.207Z,1.37
2022-10-19T21:49:35.142Z,1.70
2022-10-19T21:52:04.154Z,1.30
2022-10-19T21:54:33.114Z,1.67
2022-10-19T21:57:02.963Z,1.43
2022-10-19T21:59:31.866Z,1.83
2022-10-19T22:02:00.848Z,1.27
2022-10-19T22:04:31.270Z,1.60
2022-10-19T22:07:01.311Z,1.63
2022-10-19T22:09:30.230Z,1.37
2022-10-19T22:11:59.157Z,1.37
2022-10-19T22:14:28.897Z,1.50
2022-10-19T22:16:57.797Z,1.43
2022-10-19T22:19:26.953Z,1.43
2022-10-19T22:21:57.216Z,1.53
2022-10-19T22:24:26.134Z,1.40
2022-10-19T22:26:55.132Z,1.50
2022-10-19T22:29:24.100Z,1.60
2022-10-19T22:31:53.078Z,1.40
2022-10-19T22:34:21.998Z,1.53
2022-10-19T22:36:51.009Z,1.30
2022-10-19T22:39:26.919Z,1.60
2022-10-19T22:41:56.918Z,1.30
2022-10-19T22:44:25.888Z,1.30
2022-10-19T22:46:54.813Z,1.37
2022-10-19T22:49:24.049Z,1.40
2022-10-19T22:51:53.052Z,1.20
2022-10-19T22:54:23.325Z,1.37
2022-10-19T22:56:52.294Z,1.40
2022-10-19T22:59:21.257Z,1.30
2022-10-19T23:01:50.201Z,1.13
2022-10-19T23:04:19.240Z,1.60
2022-10-19T23:06:48.273Z,1.40
2022-10-19T23:09:17.202Z,1.77
2022-10-19T23:11:48.861Z,1.47
2022-10-19T23:14:17.804Z,1.43
2022-10-19T23:16:46.739Z,1.00
2022-10-19T23:19:15.673Z,1.40
2022-10-19T23:21:44.590Z,1.53
2022-10-19T23:24:13.571Z,1.20
2022-10-19T23:26:42.546Z,1.37
2022-10-19T23:29:12.802Z,1.30
2022-10-19T23:31:41.720Z,1.33
2022-10-19T23:34:10.635Z,1.50
2022-10-19T23:36:39.636Z,1.37
2022-10-19T23:39:08.613Z,1.30
2022-10-19T23:41:37.555Z,1.20
2022-10-19T23:44:07.032Z,1.33
2022-10-19T23:46:37.322Z,1.47
2022-10-19T23:49:06.357Z,1.00
2022-10-19T23:51:35.287Z,1.67
2022-10-19T23:54:04.298Z,1.50
2022-10-19T23:56:33.289Z,1.73
2022-10-19T23:59:02.243Z,1.07
