createdAt,value
2019-01-14T00:00:22.294Z,0
2019-01-14T00:01:24.346Z,0
2019-01-14T00:02:26.412Z,0
2019-01-14T00:03:28.488Z,0
2019-01-14T00:04:30.935Z,0
2019-01-14T00:05:32.997Z,0
2019-01-14T00:06:35.045Z,0
2019-01-14T00:07:37.079Z,0
2019-01-14T00:08:39.164Z,0
2019-01-14T00:09:41.192Z,0
2019-01-14T00:10:43.241Z,0
2019-01-14T00:11:45.280Z,0
2019-01-14T00:12:47.597Z,0
2019-01-14T00:13:49.638Z,0
2019-01-14T00:14:51.684Z,0
2019-01-14T00:15:54.012Z,0
2019-01-14T00:16:56.086Z,0
2019-01-14T00:17:58.153Z,0
2019-01-14T00:19:00.195Z,0
2019-01-14T00:20:02.648Z,0
2019-01-14T00:21:04.685Z,0
2019-01-14T00:22:06.743Z,0
2019-01-14T00:23:09.075Z,0
2019-01-14T00:24:11.114Z,0
2019-01-14T00:25:13.155Z,0
2019-01-14T00:26:15.488Z,0
2019-01-14T00:27:17.518Z,0
2019-01-14T00:28:19.558Z,0
2019-01-14T00:29:21.867Z,0
2019-01-14T00:30:23.907Z,0
2019-01-14T00:31:25.958Z,0
2019-01-14T00:32:28.295Z,0
2019-01-14T00:33:30.339Z,0
2019-01-14T00:34:32.382Z,0
2019-01-14T00:35:34.434Z,0
2019-01-14T00:36:36.523Z,0
2019-01-14T00:37:38.862Z,0
2019-01-14T00:38:40.915Z,0
2019-01-14T00:39:42.947Z,0
2019-01-14T00:40:44.970Z,0
2019-01-14T00:41:47.294Z,0
2019-01-14T00:42:49.350Z,0
2019-01-14T00:43:51.399Z,0
2019-01-14T00:44:53.435Z,0
2019-01-14T00:45:55.463Z,0
2019-01-14T00:46:57.502Z,0
2019-01-14T00:47:59.541Z,0
2019-01-14T00:49:01.866Z,0
2019-01-14T00:50:03.948Z,0
2019-01-14T00:51:06.000Z,0
2019-01-14T00:52:08.064Z,0
2019-01-14T00:53:10.116Z,0
2019-01-14T00:54:12.176Z,0
2019-01-14T00:55:14.225Z,0
2019-01-14T00:56:16.309Z,0
2019-01-14T00:57:18.341Z,0
2019-01-14T00:58:20.427Z,0
2019-01-14T00:59:22.474Z,0
2019-01-14T01:00:24.575Z,0
2019-01-14T01:01:26.617Z,0
2019-01-14T01:02:28.663Z,0
2019-01-14T01:03:30.694Z,0
2019-01-14T01:04:32.732Z,0
2019-01-14T01:05:34.775Z,0
2019-01-14T01:06:36.823Z,0
2019-01-14T01:07:38.895Z,0
2019-01-14T01:08:40.920Z,0
2019-01-14T01:09:42.956Z,0
2019-01-14T01:10:44.984Z,0
2019-01-14T01:11:47.015Z,0
2019-01-14T01:12:49.059Z,0
2019-01-14T01:13:51.095Z,0
2019-01-14T01:14:53.133Z,0
2019-01-14T01:15:55.572Z,0
2019-01-14T01:16:57.674Z,0
2019-01-14T01:17:59.696Z,0
2019-01-14T01:19:01.730Z,0
2019-01-14T01:20:04.050Z,0
2019-01-14T01:21:06.078Z,0
2019-01-14T01:22:08.134Z,0
2019-01-14T01:23:10.461Z,0
2019-01-14T01:24:12.506Z,0
2019-01-14T01:25:14.556Z,0
2019-01-14T01:26:16.884Z,0
2019-01-14T01:27:18.921Z,0
2019-01-14T01:28:20.970Z,0
2019-01-14T01:29:22.995Z,0
2019-01-14T01:30:25.052Z,0
2019-01-14T01:31:27.088Z,0
2019-01-14T01:32:29.120Z,0
2019-01-14T01:33:31.158Z,0
2019-01-14T01:34:33.196Z,0
2019-01-14T01:35:35.240Z,0
2019-01-14T01:36:37.263Z,0
2019-01-14T01:37:39.305Z,0
2019-01-14T01:38:41.354Z,0
2019-01-14T01:39:43.705Z,0
2019-01-14T01:40:46.022Z,0
2019-01-14T01:41:48.057Z,0
2019-01-14T01:42:50.094Z,0
2019-01-14T01:43:52.120Z,0
2019-01-14T01:44:54.151Z,0
2019-01-14T01:45:56.190Z,0
2019-01-14T01:46:58.228Z,0
2019-01-14T01:48:00.276Z,0
2019-01-14T01:49:02.326Z,0
2019-01-14T01:50:04.386Z,0
2019-01-14T01:51:06.816Z,0
2019-01-14T01:52:08.850Z,0
2019-01-14T01:53:10.882Z,0
2019-01-14T01:54:12.919Z,0
2019-01-14T01:55:14.962Z,0
2019-01-14T01:56:16.997Z,0
2019-01-14T01:57:19.031Z,0
2019-01-14T01:58:21.124Z,0
2019-01-14T01:59:23.156Z,0
2019-01-14T02:00:25.211Z,0
2019-01-14T02:01:27.236Z,0
2019-01-14T02:02:29.282Z,0
2019-01-14T02:03:31.327Z,0
2019-01-14T02:04:33.371Z,0
2019-01-14T02:05:35.418Z,0
2019-01-14T02:06:40.653Z,0
2019-01-14T02:07:42.980Z,0
2019-01-14T02:08:45.022Z,0
2019-01-14T02:09:47.055Z,0
2019-01-14T02:10:49.486Z,0
2019-01-14T02:11:51.530Z,0
2019-01-14T02:12:53.585Z,0
2019-01-14T02:13:55.628Z,0
2019-01-14T02:14:57.666Z,0
2019-01-14T02:15:59.699Z,0
2019-01-14T02:17:01.737Z,0
2019-01-14T02:18:04.072Z,0
2019-01-14T02:19:06.518Z,0
2019-01-14T02:20:08.543Z,0
2019-01-14T02:21:10.572Z,0
2019-01-14T02:22:12.615Z,0
2019-01-14T02:23:14.667Z,0
2019-01-14T02:24:16.708Z,0
2019-01-14T02:25:18.748Z,0
2019-01-14T02:26:21.483Z,0
2019-01-14T02:27:23.519Z,0
2019-01-14T02:28:25.550Z,0
2019-01-14T02:29:27.873Z,0
2019-01-14T02:30:29.905Z,0
2019-01-14T02:31:32.614Z,0
2019-01-14T02:32:34.638Z,0
2019-01-14T02:33:37.067Z,0
2019-01-14T02:34:39.789Z,0
2019-01-14T02:35:41.839Z,0
2019-01-14T02:36:50.252Z,0
2019-01-14T02:37:52.294Z,0
2019-01-14T02:38:54.322Z,0
2019-01-14T02:39:56.649Z,0
2019-01-14T02:40:58.680Z,0
2019-01-14T02:42:00.724Z,0
2019-01-14T02:43:02.775Z,0
2019-01-14T02:44:04.843Z,0
2019-01-14T02:45:07.174Z,0
2019-01-14T02:46:09.235Z,0
2019-01-14T02:47:11.555Z,0
2019-01-14T02:48:13.598Z,0
2019-01-14T02:49:15.628Z,0
2019-01-14T02:50:17.970Z,0
2019-01-14T02:51:20.025Z,0
2019-01-14T02:52:22.096Z,0
2019-01-14T02:53:24.188Z,0
2019-01-14T02:54:26.934Z,0
2019-01-14T02:55:28.993Z,0
2019-01-14T02:56:31.023Z,0
2019-01-14T02:57:33.054Z,0
2019-01-14T02:58:35.102Z,0
2019-01-14T02:59:37.150Z,0
2019-01-14T03:00:39.193Z,0
2019-01-14T03:01:41.608Z,0
2019-01-14T03:02:43.643Z,0
2019-01-14T03:03:45.976Z,0
2019-01-14T03:04:48.006Z,0
2019-01-14T03:05:50.042Z,0
2019-01-14T03:06:59.480Z,0
2019-01-14T03:08:01.539Z,0
2019-01-14T03:09:03.580Z,0
2019-01-14T03:10:05.648Z,0
2019-01-14T03:11:07.691Z,0
2019-01-14T03:12:09.728Z,0
2019-01-14T03:13:12.064Z,0
2019-01-14T03:14:14.101Z,0
2019-01-14T03:15:16.466Z,0
2019-01-14T03:16:18.501Z,0
2019-01-14T03:17:20.830Z,0
2019-01-14T03:18:23.283Z,0
2019-01-14T03:19:25.339Z,0
2019-01-14T03:20:27.672Z,0
2019-01-14T03:21:30.099Z,0
2019-01-14T03:22:32.140Z,0
2019-01-14T03:23:34.189Z,0
2019-01-14T03:24:36.228Z,0
2019-01-14T03:25:38.252Z,0
2019-01-14T03:26:40.306Z,0
2019-01-14T03:27:42.664Z,0
2019-01-14T03:28:44.714Z,0
2019-01-14T03:29:46.762Z,0
2019-01-14T03:30:49.507Z,0
2019-01-14T03:31:51.828Z,0
2019-01-14T03:32:54.750Z,0
2019-01-14T03:33:56.803Z,0
2019-01-14T03:34:59.413Z,0
2019-01-14T03:36:01.464Z,0
2019-01-14T03:37:06.990Z,0
2019-01-14T03:38:09.054Z,0
2019-01-14T03:39:11.094Z,0
2019-01-14T03:40:13.125Z,0
2019-01-14T03:41:15.165Z,0
2019-01-14T03:42:17.653Z,0
2019-01-14T03:43:19.693Z,0
2019-01-14T03:44:21.754Z,0
2019-01-14T03:45:23.797Z,0
2019-01-14T03:46:26.124Z,0
2019-01-14T03:47:28.175Z,0
2019-01-14T03:48:30.212Z,0
2019-01-14T03:49:32.239Z,0
2019-01-14T03:50:34.265Z,0
2019-01-14T03:51:36.296Z,0
2019-01-14T03:52:38.352Z,0
2019-01-14T03:53:40.393Z,0
2019-01-14T03:54:42.431Z,0
2019-01-14T03:55:44.751Z,0
2019-01-14T03:56:47.085Z,0
2019-01-14T03:57:49.122Z,0
2019-01-14T03:58:51.166Z,0
2019-01-14T03:59:53.191Z,0
2019-01-14T04:00:55.229Z,0
2019-01-14T04:01:57.539Z,0
2019-01-14T04:02:59.872Z,0
2019-01-14T04:04:01.927Z,0
2019-01-14T04:05:04.263Z,0
2019-01-14T04:06:06.318Z,0
2019-01-14T04:07:15.126Z,0
2019-01-14T04:08:17.455Z,0
2019-01-14T04:09:19.487Z,0
2019-01-14T04:10:21.525Z,0
2019-01-14T04:11:23.850Z,0
2019-01-14T04:12:26.255Z,0
2019-01-14T04:13:28.383Z,0
2019-01-14T04:14:30.431Z,0
2019-01-14T04:15:32.855Z,0
2019-01-14T04:16:34.909Z,0
2019-01-14T04:17:37.359Z,0
2019-01-14T04:18:39.424Z,0
2019-01-14T04:19:41.466Z,0
2019-01-14T04:20:43.513Z,0
2019-01-14T04:21:45.845Z,0
2019-01-14T04:22:48.307Z,0
2019-01-14T04:23:50.774Z,0
2019-01-14T04:24:53.101Z,0
2019-01-14T04:25:55.137Z,0
2019-01-14T04:26:57.187Z,0
2019-01-14T04:27:59.235Z,0
2019-01-14T04:29:01.560Z,0
2019-01-14T04:30:04.031Z,0
2019-01-14T04:31:06.462Z,0
2019-01-14T04:32:08.506Z,0
2019-01-14T04:33:10.566Z,0
2019-01-14T04:34:12.602Z,0
2019-01-14T04:35:14.947Z,0
2019-01-14T04:36:17.267Z,0
2019-01-14T04:37:23.243Z,0
2019-01-14T04:38:25.276Z,0
2019-01-14T04:39:27.607Z,0
2019-01-14T04:40:29.960Z,0
2019-01-14T04:41:32.268Z,0
2019-01-14T04:42:34.308Z,0
2019-01-14T04:43:36.351Z,0
2019-01-14T04:44:38.776Z,0
2019-01-14T04:45:41.081Z,0
2019-01-14T04:46:43.168Z,0
2019-01-14T04:47:45.266Z,0
2019-01-14T04:48:47.324Z,0
2019-01-14T04:49:49.356Z,0
2019-01-14T04:50:51.387Z,0
2019-01-14T04:51:53.746Z,0
2019-01-14T04:52:56.046Z,0
2019-01-14T04:53:58.104Z,0
2019-01-14T04:55:00.268Z,0
2019-01-14T04:56:02.326Z,0
2019-01-14T04:57:04.363Z,0
2019-01-14T04:58:06.441Z,0
2019-01-14T04:59:08.540Z,0
2019-01-14T05:00:10.575Z,0
2019-01-14T05:01:12.626Z,0
2019-01-14T05:02:14.665Z,0
2019-01-14T05:03:17.013Z,0
2019-01-14T05:04:19.056Z,0
2019-01-14T05:05:21.133Z,0
2019-01-14T05:06:23.472Z,0
2019-01-14T05:07:31.304Z,0
2019-01-14T05:08:33.346Z,0
2019-01-14T05:09:35.789Z,0
2019-01-14T05:10:37.815Z,0
2019-01-14T05:11:39.850Z,0
2019-01-14T05:12:41.889Z,0
2019-01-14T05:13:44.200Z,0
2019-01-14T05:14:46.239Z,0
2019-01-14T05:15:48.272Z,0
2019-01-14T05:16:50.682Z,0
2019-01-14T05:17:52.717Z,0
2019-01-14T05:18:54.750Z,0
2019-01-14T05:19:56.790Z,0
2019-01-14T05:20:58.908Z,0
2019-01-14T05:22:01.319Z,0
2019-01-14T05:23:04.046Z,0
2019-01-14T05:24:06.085Z,0
2019-01-14T05:25:08.123Z,0
2019-01-14T05:26:10.438Z,0
2019-01-14T05:27:12.554Z,0
2019-01-14T05:28:14.898Z,0
2019-01-14T05:29:16.927Z,0
2019-01-14T05:30:18.972Z,0
2019-01-14T05:31:21.307Z,0
2019-01-14T05:32:23.909Z,0
2019-01-14T05:33:25.950Z,0
2019-01-14T05:34:28.004Z,0
2019-01-14T05:35:30.328Z,0
2019-01-14T05:36:32.351Z,0
2019-01-14T05:37:39.563Z,0
2019-01-14T05:38:41.607Z,0
2019-01-14T05:39:43.648Z,0
2019-01-14T05:40:45.707Z,0
2019-01-14T05:41:47.748Z,0
2019-01-14T05:42:49.781Z,0
2019-01-14T05:43:52.115Z,0
2019-01-14T05:44:54.762Z,0
2019-01-14T05:45:57.079Z,0
2019-01-14T05:46:59.121Z,0
2019-01-14T05:48:01.548Z,0
2019-01-14T05:49:04.159Z,0
2019-01-14T05:50:06.208Z,0
2019-01-14T05:51:08.237Z,0
2019-01-14T05:52:10.281Z,0
2019-01-14T05:53:12.310Z,0
2019-01-14T05:54:14.347Z,0
2019-01-14T05:55:16.387Z,0
2019-01-14T05:56:18.499Z,0
2019-01-14T05:57:20.539Z,0
2019-01-14T05:58:22.589Z,0
2019-01-14T05:59:24.628Z,0
2019-01-14T06:00:26.959Z,0
2019-01-14T06:01:29.026Z,0
2019-01-14T06:02:31.478Z,0
2019-01-14T06:03:33.521Z,0
2019-01-14T06:04:36.214Z,0
2019-01-14T06:05:38.698Z,0
2019-01-14T06:06:40.741Z,0
2019-01-14T06:07:46.558Z,0
2019-01-14T06:08:48.608Z,0
2019-01-14T06:09:50.647Z,0
2019-01-14T06:10:52.689Z,0
2019-01-14T06:11:55.027Z,0
2019-01-14T06:12:57.742Z,0
2019-01-14T06:13:59.776Z,0
2019-01-14T06:15:02.135Z,0
2019-01-14T06:16:04.180Z,0
2019-01-14T06:17:06.248Z,0
2019-01-14T06:18:08.291Z,0
2019-01-14T06:19:10.331Z,0
2019-01-14T06:20:12.671Z,0
2019-01-14T06:21:14.719Z,0
2019-01-14T06:22:16.755Z,0
2019-01-14T06:23:18.781Z,0
2019-01-14T06:24:20.814Z,0
2019-01-14T06:25:23.529Z,0
2019-01-14T06:26:25.569Z,0
2019-01-14T06:27:27.660Z,0
2019-01-14T06:28:29.687Z,0
2019-01-14T06:29:31.730Z,0
2019-01-14T06:30:33.775Z,0
2019-01-14T06:31:35.811Z,0
2019-01-14T06:32:37.852Z,0
2019-01-14T06:33:40.286Z,0
2019-01-14T06:34:42.611Z,0
2019-01-14T06:35:44.942Z,0
2019-01-14T06:36:47.374Z,0
2019-01-14T06:37:53.847Z,0
2019-01-14T06:38:55.893Z,0
2019-01-14T06:39:57.930Z,0
2019-01-14T06:40:59.967Z,0
2019-01-14T06:42:02.290Z,0
2019-01-14T06:43:04.340Z,0
2019-01-14T06:44:06.379Z,0
2019-01-14T06:45:08.403Z,0
2019-01-14T06:46:10.444Z,0
2019-01-14T06:47:12.486Z,0
2019-01-14T06:48:14.537Z,0
2019-01-14T06:49:16.585Z,0
2019-01-14T06:50:18.924Z,0
2019-01-14T06:51:21.542Z,0
2019-01-14T06:52:23.608Z,0
2019-01-14T06:53:25.641Z,0
2019-01-14T06:54:27.682Z,0
2019-01-14T06:55:30.304Z,0
2019-01-14T06:56:32.350Z,0
2019-01-14T06:57:34.383Z,0
2019-01-14T06:58:36.413Z,0
2019-01-14T06:59:38.807Z,0
2019-01-14T07:00:41.430Z,0
2019-01-14T07:01:43.468Z,0
2019-01-14T07:02:45.498Z,0
2019-01-14T07:03:47.554Z,0
2019-01-14T07:04:49.577Z,0
2019-01-14T07:05:51.621Z,0
2019-01-14T07:06:53.644Z,0
2019-01-14T07:08:01.152Z,0
2019-01-14T07:09:03.842Z,0
2019-01-14T07:10:05.890Z,0
2019-01-14T07:11:07.937Z,0
2019-01-14T07:12:10.265Z,0
2019-01-14T07:13:12.301Z,1
2019-01-14T07:14:14.624Z,1
2019-01-14T07:15:16.939Z,1
2019-01-14T07:16:18.955Z,1
2019-01-14T07:17:21.001Z,1
2019-01-14T07:18:23.056Z,1
2019-01-14T07:19:25.112Z,1
2019-01-14T07:20:27.454Z,1
2019-01-14T07:21:29.490Z,1
2019-01-14T07:22:31.525Z,1
2019-01-14T07:23:33.544Z,1
2019-01-14T07:24:35.648Z,1
2019-01-14T07:25:37.679Z,1
2019-01-14T07:26:39.720Z,2
2019-01-14T07:27:41.742Z,2
2019-01-14T07:28:43.795Z,2
2019-01-14T07:29:45.827Z,2
2019-01-14T07:30:47.861Z,2
2019-01-14T07:31:50.166Z,2
2019-01-14T07:32:52.199Z,3
2019-01-14T07:33:54.284Z,3
2019-01-14T07:34:56.318Z,3
2019-01-14T07:35:58.360Z,3
2019-01-14T07:37:00.680Z,3
2019-01-14T07:38:08.325Z,3
2019-01-14T07:39:11.032Z,4
2019-01-14T07:40:13.083Z,4
2019-01-14T07:41:15.387Z,4
2019-01-14T07:42:17.433Z,4
2019-01-14T07:43:19.475Z,4
2019-01-14T07:44:21.519Z,5
2019-01-14T07:45:23.928Z,5
2019-01-14T07:46:25.987Z,5
2019-01-14T07:47:28.026Z,5
2019-01-14T07:48:30.330Z,6
2019-01-14T07:49:32.358Z,6
2019-01-14T07:50:34.405Z,6
2019-01-14T07:51:36.722Z,6
2019-01-14T07:52:38.773Z,7
2019-01-14T07:53:40.809Z,7
2019-01-14T07:54:43.125Z,8
2019-01-14T07:55:45.145Z,8
2019-01-14T07:56:47.181Z,9
2019-01-14T07:57:49.222Z,9
2019-01-14T07:58:51.252Z,10
2019-01-14T07:59:53.284Z,10
2019-01-14T08:00:55.705Z,10
2019-01-14T08:01:58.416Z,10
2019-01-14T08:03:00.459Z,11
2019-01-14T08:04:02.490Z,12
2019-01-14T08:05:04.815Z,13
2019-01-14T08:06:06.859Z,13
2019-01-14T08:07:09.175Z,13
2019-01-14T08:08:15.485Z,13
2019-01-14T08:09:17.816Z,14
2019-01-14T08:10:19.867Z,14
2019-01-14T08:11:21.908Z,14
2019-01-14T08:12:23.942Z,14
2019-01-14T08:13:25.972Z,15
2019-01-14T08:14:28.014Z,17
2019-01-14T08:15:30.714Z,19
2019-01-14T08:16:32.759Z,21
2019-01-14T08:17:34.793Z,22
2019-01-14T08:18:36.828Z,24
2019-01-14T08:19:38.851Z,24
2019-01-14T08:20:40.895Z,21
2019-01-14T08:21:42.939Z,20
2019-01-14T08:22:45.277Z,25
2019-01-14T08:23:47.322Z,24
2019-01-14T08:24:49.365Z,19
2019-01-14T08:25:51.393Z,17
2019-01-14T08:26:53.443Z,17
2019-01-14T08:27:55.844Z,19
2019-01-14T08:28:57.925Z,20
2019-01-14T08:30:00.253Z,22
2019-01-14T08:31:02.906Z,30
2019-01-14T08:32:05.564Z,63
2019-01-14T08:33:07.630Z,63
2019-01-14T08:34:09.665Z,64
2019-01-14T08:35:11.695Z,66
2019-01-14T08:36:13.741Z,67
2019-01-14T08:37:15.779Z,66
2019-01-14T08:38:22.871Z,67
2019-01-14T08:39:24.906Z,33
2019-01-14T08:40:26.947Z,64
2019-01-14T08:41:28.978Z,71
2019-01-14T08:42:31.008Z,68
2019-01-14T08:43:33.041Z,64
2019-01-14T08:44:35.075Z,71
2019-01-14T08:45:37.115Z,72
2019-01-14T08:46:39.170Z,74
2019-01-14T08:47:41.220Z,76
2019-01-14T08:48:50.075Z,77
2019-01-14T08:49:52.099Z,77
2019-01-14T08:50:54.500Z,78
2019-01-14T08:51:56.544Z,78
2019-01-14T08:52:58.861Z,79
2019-01-14T08:54:00.908Z,80
2019-01-14T08:55:02.962Z,38
2019-01-14T08:56:05.020Z,46
2019-01-14T08:57:07.332Z,89
2019-01-14T08:58:10.158Z,88
2019-01-14T08:59:12.193Z,89
2019-01-14T09:00:14.814Z,91
2019-01-14T09:01:16.844Z,92
2019-01-14T09:02:18.873Z,88
2019-01-14T09:03:20.912Z,88
2019-01-14T09:04:33.176Z,33
2019-01-14T09:05:35.212Z,82
2019-01-14T09:06:37.241Z,95
2019-01-14T09:07:39.296Z,92
2019-01-14T09:08:41.327Z,90
2019-01-14T09:09:43.360Z,91
2019-01-14T09:10:45.387Z,93
2019-01-14T09:11:47.421Z,98
2019-01-14T09:12:49.459Z,96
2019-01-14T09:13:51.498Z,96
2019-01-14T09:14:53.543Z,100
2019-01-14T09:15:55.583Z,101
2019-01-14T09:16:57.665Z,102
2019-01-14T09:18:04.467Z,105
2019-01-14T09:19:06.512Z,107
2019-01-14T09:20:08.828Z,109
2019-01-14T09:21:10.848Z,113
2019-01-14T09:22:13.257Z,114
2019-01-14T09:23:15.294Z,115
2019-01-14T09:24:17.337Z,116
2019-01-14T09:25:19.395Z,118
2019-01-14T09:26:21.440Z,118
2019-01-14T09:27:23.506Z,123
2019-01-14T09:28:25.918Z,121
2019-01-14T09:29:27.978Z,117
2019-01-14T09:30:30.041Z,120
2019-01-14T09:31:32.077Z,123
2019-01-14T09:32:34.123Z,119
2019-01-14T09:33:36.548Z,118
2019-01-14T09:34:38.587Z,121
2019-01-14T09:35:40.633Z,121
2019-01-14T09:36:42.675Z,118
2019-01-14T09:37:44.709Z,120
2019-01-14T09:38:46.740Z,121
2019-01-14T09:39:48.810Z,121
2019-01-14T09:40:51.184Z,119
2019-01-14T09:41:53.228Z,121
2019-01-14T09:42:55.270Z,125
2019-01-14T09:43:57.337Z,126
2019-01-14T09:44:59.670Z,127
2019-01-14T09:46:01.705Z,125
2019-01-14T09:47:03.742Z,124
2019-01-14T09:48:05.783Z,121
2019-01-14T09:49:07.821Z,123
2019-01-14T09:50:10.158Z,126
2019-01-14T09:51:12.594Z,126
2019-01-14T09:52:14.924Z,127
2019-01-14T09:53:17.256Z,128
2019-01-14T09:54:19.589Z,130
2019-01-14T09:55:21.643Z,134
2019-01-14T09:56:23.730Z,138
2019-01-14T09:57:25.766Z,132
2019-01-14T09:58:27.808Z,132
2019-01-14T09:59:29.897Z,134
2019-01-14T10:00:31.941Z,135
2019-01-14T10:01:33.985Z,137
2019-01-14T10:02:36.149Z,138
2019-01-14T10:03:38.204Z,138
2019-01-14T10:04:40.258Z,138
2019-01-14T10:05:42.339Z,136
2019-01-14T10:06:44.374Z,141
2019-01-14T10:07:46.833Z,46
2019-01-14T10:08:48.870Z,149
2019-01-14T10:09:50.921Z,149
2019-01-14T10:10:52.961Z,150
2019-01-14T10:11:55.003Z,153
2019-01-14T10:12:57.061Z,115
2019-01-14T10:13:59.389Z,36
2019-01-14T10:15:01.417Z,34
2019-01-14T10:16:03.469Z,110
2019-01-14T10:17:05.508Z,125
2019-01-14T10:18:07.554Z,142
2019-01-14T10:19:09.605Z,67
2019-01-14T10:20:11.975Z,49
2019-01-14T10:21:14.041Z,133
2019-01-14T10:22:16.080Z,103
2019-01-14T10:23:18.128Z,148
2019-01-14T10:24:20.160Z,154
2019-01-14T10:25:22.211Z,145
2019-01-14T10:26:24.549Z,113
2019-01-14T10:27:26.608Z,56
2019-01-14T10:28:28.942Z,46
2019-01-14T10:29:31.276Z,44
2019-01-14T10:30:33.311Z,47
2019-01-14T10:31:35.365Z,57
2019-01-14T10:32:37.419Z,62
2019-01-14T10:33:39.477Z,62
2019-01-14T10:34:41.525Z,73
2019-01-14T10:35:43.570Z,120
2019-01-14T10:36:45.618Z,108
2019-01-14T10:37:48.034Z,70
2019-01-14T10:38:51.825Z,54
2019-01-14T10:39:53.867Z,41
2019-01-14T10:40:55.927Z,35
2019-01-14T10:41:57.986Z,32
2019-01-14T10:43:00.130Z,34
2019-01-14T10:44:02.188Z,34
2019-01-14T10:45:04.256Z,33
2019-01-14T10:46:06.591Z,36
2019-01-14T10:47:08.642Z,37
2019-01-14T10:48:10.687Z,36
2019-01-14T10:49:13.007Z,34
2019-01-14T10:50:15.068Z,33
2019-01-14T10:51:17.140Z,35
2019-01-14T10:52:19.202Z,42
2019-01-14T10:53:21.246Z,73
2019-01-14T10:54:23.298Z,68
2019-01-14T10:55:25.320Z,53
2019-01-14T10:56:27.758Z,63
2019-01-14T10:57:29.869Z,136
2019-01-14T10:58:32.192Z,79
2019-01-14T10:59:34.263Z,64
2019-01-14T11:00:36.323Z,76
2019-01-14T11:01:38.386Z,92
2019-01-14T11:02:40.442Z,72
2019-01-14T11:03:42.488Z,60
2019-01-14T11:04:44.539Z,57
2019-01-14T11:05:46.588Z,54
2019-01-14T11:06:48.646Z,51
2019-01-14T11:07:50.691Z,51
2019-01-14T11:09:07.242Z,52
2019-01-14T11:10:09.311Z,52
2019-01-14T11:11:11.441Z,52
2019-01-14T11:12:13.472Z,49
2019-01-14T11:13:15.521Z,44
2019-01-14T11:14:17.855Z,40
2019-01-14T11:15:22.298Z,35
2019-01-14T11:16:25.354Z,33
2019-01-14T11:17:29.494Z,30
2019-01-14T11:18:34.252Z,28
2019-01-14T11:19:36.751Z,26
2019-01-14T11:20:39.277Z,27
2019-01-14T11:21:49.337Z,27
2019-01-14T11:22:52.398Z,26
2019-01-14T11:23:54.447Z,26
2019-01-14T11:24:56.488Z,26
2019-01-14T11:25:58.547Z,27
2019-01-14T11:27:00.981Z,28
2019-01-14T11:28:03.339Z,26
2019-01-14T11:29:05.435Z,24
2019-01-14T11:30:07.488Z,24
2019-01-14T11:31:09.523Z,26
2019-01-14T11:32:11.570Z,26
2019-01-14T11:33:14.049Z,25
2019-01-14T11:34:16.366Z,25
2019-01-14T11:35:18.804Z,25
2019-01-14T11:36:20.834Z,24
2019-01-14T11:37:22.875Z,22
2019-01-14T11:38:25.193Z,23
2019-01-14T11:39:27.248Z,26
2019-01-14T11:40:29.297Z,26
2019-01-14T11:41:31.613Z,25
2019-01-14T11:42:33.713Z,26
2019-01-14T11:43:36.038Z,30
2019-01-14T11:44:38.078Z,37
2019-01-14T11:45:40.112Z,70
2019-01-14T11:46:42.153Z,168
2019-01-14T11:47:44.463Z,113
2019-01-14T11:48:46.497Z,60
2019-01-14T11:49:48.533Z,56
2019-01-14T11:50:50.612Z,165
2019-01-14T11:51:52.649Z,145
2019-01-14T11:52:54.678Z,54
2019-01-14T11:53:56.728Z,107
2019-01-14T11:54:59.060Z,59
2019-01-14T11:56:01.105Z,49
2019-01-14T11:57:03.153Z,52
2019-01-14T11:58:05.193Z,51
2019-01-14T11:59:07.239Z,44
2019-01-14T12:00:09.265Z,44
2019-01-14T12:01:11.308Z,44
2019-01-14T12:02:13.348Z,49
2019-01-14T12:03:15.394Z,49
2019-01-14T12:04:17.719Z,46
2019-01-14T12:05:20.048Z,43
2019-01-14T12:06:22.092Z,42
2019-01-14T12:07:24.138Z,41
2019-01-14T12:08:26.537Z,43
2019-01-14T12:09:28.577Z,44
2019-01-14T12:10:30.592Z,46
2019-01-14T12:11:32.611Z,47
2019-01-14T12:12:34.957Z,48
2019-01-14T12:13:36.989Z,57
2019-01-14T12:14:39.034Z,81
2019-01-14T12:15:41.084Z,179
2019-01-14T12:16:43.137Z,175
2019-01-14T12:17:45.170Z,137
2019-01-14T12:18:47.198Z,176
2019-01-14T12:19:49.243Z,178
2019-01-14T12:20:51.281Z,175
2019-01-14T12:21:53.663Z,100
2019-01-14T12:22:55.705Z,184
2019-01-14T12:23:57.726Z,188
2019-01-14T12:24:59.774Z,179
2019-01-14T12:26:01.868Z,163
2019-01-14T12:27:04.310Z,166
2019-01-14T12:28:06.363Z,116
2019-01-14T12:29:08.400Z,44
2019-01-14T12:30:10.446Z,43
2019-01-14T12:31:12.794Z,177
2019-01-14T12:32:14.819Z,183
2019-01-14T12:33:17.254Z,179
2019-01-14T12:34:19.293Z,172
2019-01-14T12:35:21.343Z,185
2019-01-14T12:36:23.371Z,190
2019-01-14T12:37:25.403Z,141
2019-01-14T12:38:27.730Z,181
2019-01-14T12:39:29.761Z,99
2019-01-14T12:40:32.090Z,161
2019-01-14T12:41:34.510Z,158
2019-01-14T12:42:36.838Z,127
2019-01-14T12:43:38.879Z,127
2019-01-14T12:44:40.932Z,41
2019-01-14T12:45:42.985Z,128
2019-01-14T12:46:45.327Z,158
2019-01-14T12:47:47.380Z,131
2019-01-14T12:48:49.430Z,128
2019-01-14T12:49:51.495Z,123
2019-01-14T12:50:53.936Z,105
2019-01-14T12:51:55.985Z,116
2019-01-14T12:52:58.032Z,112
2019-01-14T12:54:00.080Z,88
2019-01-14T12:55:02.145Z,103
2019-01-14T12:56:04.191Z,89
2019-01-14T12:57:06.240Z,83
2019-01-14T12:58:08.331Z,71
2019-01-14T12:59:10.447Z,81
2019-01-14T13:00:12.547Z,49
2019-01-14T13:01:14.608Z,41
2019-01-14T13:02:16.653Z,40
2019-01-14T13:03:18.690Z,35
2019-01-14T13:04:21.008Z,35
2019-01-14T13:05:23.040Z,32
2019-01-14T13:06:25.094Z,31
2019-01-14T13:07:27.132Z,33
2019-01-14T13:08:29.192Z,33
2019-01-14T13:09:31.241Z,31
2019-01-14T13:10:33.290Z,32
2019-01-14T13:11:35.409Z,34
2019-01-14T13:12:37.456Z,42
2019-01-14T13:13:39.498Z,58
2019-01-14T13:14:41.550Z,64
2019-01-14T13:15:43.598Z,59
2019-01-14T13:16:45.653Z,61
2019-01-14T13:17:47.721Z,66
2019-01-14T13:18:49.765Z,78
2019-01-14T13:19:51.788Z,99
2019-01-14T13:20:53.806Z,98
2019-01-14T13:21:55.846Z,104
2019-01-14T13:22:57.900Z,98
2019-01-14T13:23:59.932Z,98
2019-01-14T13:25:46.816Z,85
2019-01-14T13:26:48.849Z,69
2019-01-14T13:27:50.911Z,60
2019-01-14T13:28:52.956Z,49
2019-01-14T13:29:54.992Z,37
2019-01-14T13:30:57.030Z,38
2019-01-14T13:31:59.066Z,39
2019-01-14T13:33:01.126Z,43
2019-01-14T13:34:03.190Z,49
2019-01-14T13:35:05.221Z,42
2019-01-14T13:36:07.253Z,42
2019-01-14T13:37:09.596Z,30
2019-01-14T13:38:11.637Z,26
2019-01-14T13:39:13.677Z,30
2019-01-14T13:40:15.996Z,25
2019-01-14T13:41:18.047Z,22
2019-01-14T13:42:20.083Z,24
2019-01-14T13:43:22.137Z,22
2019-01-14T13:44:24.637Z,21
2019-01-14T13:45:26.734Z,21
2019-01-14T13:46:28.779Z,21
2019-01-14T13:47:30.843Z,20
2019-01-14T13:48:33.165Z,21
2019-01-14T13:49:35.246Z,20
2019-01-14T13:50:37.281Z,21
2019-01-14T13:51:39.319Z,22
2019-01-14T13:52:41.358Z,23
2019-01-14T13:53:43.403Z,21
2019-01-14T13:54:45.441Z,21
2019-01-14T13:55:47.460Z,21
2019-01-14T13:56:49.503Z,21
2019-01-14T13:57:53.511Z,23
2019-01-14T13:58:55.567Z,21
2019-01-14T13:59:57.895Z,19
2019-01-14T14:00:59.929Z,18
2019-01-14T14:02:01.985Z,18
2019-01-14T14:03:04.805Z,18
2019-01-14T14:04:06.852Z,18
2019-01-14T14:05:09.162Z,17
2019-01-14T14:06:11.211Z,17
2019-01-14T14:07:13.240Z,18
2019-01-14T14:08:15.758Z,17
2019-01-14T14:09:17.806Z,17
2019-01-14T14:10:20.143Z,17
2019-01-14T14:11:22.455Z,17
2019-01-14T14:12:24.502Z,17
2019-01-14T14:13:26.563Z,17
2019-01-14T14:14:28.601Z,17
2019-01-14T14:15:30.711Z,18
2019-01-14T14:16:32.756Z,20
2019-01-14T14:17:34.818Z,18
2019-01-14T14:18:36.918Z,16
2019-01-14T14:19:39.003Z,15
2019-01-14T14:20:41.076Z,15
2019-01-14T14:21:43.111Z,14
2019-01-14T14:22:45.150Z,14
2019-01-14T14:23:47.197Z,14
2019-01-14T14:24:49.699Z,14
2019-01-14T14:25:51.742Z,14
2019-01-14T14:26:53.782Z,14
2019-01-14T14:27:56.229Z,13
2019-01-14T14:28:58.568Z,14
2019-01-14T14:30:00.670Z,13
2019-01-14T14:31:03.163Z,13
2019-01-14T14:32:05.246Z,12
2019-01-14T14:33:07.347Z,12
2019-01-14T14:34:09.400Z,12
2019-01-14T14:35:11.481Z,12
2019-01-14T14:36:13.519Z,12
2019-01-14T14:37:15.635Z,12
2019-01-14T14:38:17.683Z,12
2019-01-14T14:39:19.964Z,11
2019-01-14T14:40:22.016Z,11
2019-01-14T14:41:24.351Z,11
2019-01-14T14:42:26.399Z,11
2019-01-14T14:43:28.458Z,11
2019-01-14T14:44:30.538Z,11
2019-01-14T14:45:32.573Z,10
2019-01-14T14:46:34.623Z,10
2019-01-14T14:47:36.707Z,10
2019-01-14T14:48:38.834Z,10
2019-01-14T14:49:40.976Z,9
2019-01-14T14:50:43.032Z,9
2019-01-14T14:51:45.372Z,8
2019-01-14T14:52:47.431Z,8
2019-01-14T14:53:49.482Z,8
2019-01-14T14:54:51.529Z,7
2019-01-14T14:55:53.561Z,8
2019-01-14T14:56:55.868Z,8
2019-01-14T14:57:58.387Z,7
2019-01-14T14:59:00.441Z,6
2019-01-14T15:00:03.161Z,6
2019-01-14T15:01:05.217Z,5
2019-01-14T15:02:07.344Z,5