createdAt,value
2022-08-31T00:00:12.121Z,16.30
2022-08-31T00:02:58.170Z,16.30
2022-08-31T00:05:26.558Z,16.20
2022-08-31T00:07:55.588Z,16.20
2022-08-31T00:10:31.817Z,16.20
2022-08-31T00:13:00.413Z,16.20
2022-08-31T00:15:29.942Z,16.20
2022-08-31T00:17:57.418Z,16.30
2022-08-31T00:20:33.493Z,16.30
2022-08-31T00:23:07.293Z,16.20
2022-08-31T00:25:34.907Z,16.20
2022-08-31T00:28:02.848Z,16.20
2022-08-31T00:30:30.597Z,16.20
2022-08-31T00:32:58.713Z,16.20
2022-08-31T00:35:27.657Z,16.20
2022-08-31T00:37:55.081Z,16.20
2022-08-31T00:40:22.484Z,16.20
2022-08-31T00:42:49.776Z,16.20
2022-08-31T00:45:17.138Z,16.20
2022-08-31T00:47:44.438Z,16.20
2022-08-31T00:50:13.997Z,16.20
2022-08-31T00:52:45.650Z,16.20
2022-08-31T00:55:14.549Z,16.20
2022-08-31T00:57:43.385Z,16.30
2022-08-31T01:00:13.570Z,16.20
2022-08-31T01:02:41.562Z,16.20
2022-08-31T01:05:09.939Z,16.20
2022-08-31T01:07:38.666Z,16.20
2022-08-31T01:10:06.911Z,16.20
2022-08-31T01:12:34.477Z,16.10
2022-08-31T01:15:02.587Z,16.10
2022-08-31T01:17:31.227Z,16.10
2022-08-31T01:20:17.336Z,16.10
2022-08-31T01:23:06.105Z,16.20
2022-08-31T01:25:34.929Z,16.20
2022-08-31T01:28:03.905Z,16.20
2022-08-31T01:30:31.311Z,16.20
2022-08-31T01:32:58.636Z,16.20
2022-08-31T01:35:26.260Z,16.20
2022-08-31T01:37:53.524Z,16.20
2022-08-31T01:40:20.951Z,16.20
2022-08-31T01:42:48.291Z,16.20
2022-08-31T01:45:15.952Z,16.20
2022-08-31T01:47:43.218Z,16.20
2022-08-31T01:50:10.525Z,16.20
2022-08-31T01:52:38.345Z,16.20
2022-08-31T01:55:07.009Z,16.20
2022-08-31T01:57:34.793Z,16.20
2022-08-31T02:00:20.645Z,16.20
2022-08-31T02:02:48.216Z,16.10
2022-08-31T02:05:15.641Z,16.10
2022-08-31T02:07:45.465Z,16.10
2022-08-31T02:10:12.847Z,16.10
2022-08-31T02:12:40.822Z,16.10
2022-08-31T02:15:09.564Z,16.10
2022-08-31T02:17:36.923Z,16.00
2022-08-31T02:20:09.479Z,16.00
2022-08-31T02:22:36.841Z,16.00
2022-08-31T02:25:05.497Z,16.00
2022-08-31T02:27:36.932Z,16.00
2022-08-31T02:30:10.694Z,16.00
2022-08-31T02:32:38.020Z,16.00
2022-08-31T02:35:06.038Z,15.90
2022-08-31T02:37:33.597Z,15.90
2022-08-31T02:40:03.591Z,15.90
2022-08-31T02:42:49.162Z,15.80
2022-08-31T02:45:19.779Z,15.80
2022-08-31T02:47:47.082Z,15.80
2022-08-31T02:50:29.997Z,15.80
2022-08-31T02:52:58.810Z,15.80
2022-08-31T02:55:28.349Z,15.80
2022-08-31T02:57:55.677Z,15.80
2022-08-31T03:00:23.305Z,15.90
2022-08-31T03:02:51.107Z,15.90
2022-08-31T03:05:18.818Z,15.80
2022-08-31T03:07:46.389Z,15.80
2022-08-31T03:10:14.728Z,15.80
2022-08-31T03:12:42.211Z,15.90
2022-08-31T03:15:10.120Z,15.90
2022-08-31T03:17:37.506Z,15.90
2022-08-31T03:20:06.212Z,15.90
2022-08-31T03:22:33.737Z,15.90
2022-08-31T03:25:01.124Z,15.90
2022-08-31T03:27:31.574Z,15.90
2022-08-31T03:29:59.046Z,15.90
2022-08-31T03:32:30.896Z,15.90
2022-08-31T03:34:59.586Z,15.90
2022-08-31T03:37:27.326Z,15.90
2022-08-31T03:39:58.031Z,16.00
2022-08-31T03:42:25.859Z,15.90
2022-08-31T03:44:55.265Z,15.90
2022-08-31T03:47:28.222Z,15.90
2022-08-31T03:49:56.189Z,15.90
2022-08-31T03:52:27.260Z,15.90
2022-08-31T03:55:01.290Z,15.90
2022-08-31T03:57:29.022Z,15.80
2022-08-31T03:59:57.584Z,15.90
2022-08-31T04:02:43.570Z,15.90
2022-08-31T04:05:30.331Z,15.90
2022-08-31T04:08:35.711Z,15.90
2022-08-31T04:11:32.752Z,15.80
2022-08-31T04:14:27.762Z,15.80
2022-08-31T04:17:13.935Z,15.80
2022-08-31T04:19:48.527Z,15.80
2022-08-31T04:22:28.219Z,15.80
2022-08-31T04:25:15.083Z,15.80
2022-08-31T04:27:45.587Z,15.90
2022-08-31T04:30:13.477Z,15.80
2022-08-31T04:32:41.034Z,15.80
2022-08-31T04:35:08.766Z,15.80
2022-08-31T04:37:36.066Z,15.80
2022-08-31T04:40:04.842Z,15.80
2022-08-31T04:42:32.717Z,15.80
2022-08-31T04:44:59.976Z,15.80
2022-08-31T04:47:28.030Z,15.80
2022-08-31T04:49:55.766Z,15.80
2022-08-31T04:52:28.314Z,15.90
2022-08-31T04:54:56.115Z,15.90
2022-08-31T04:57:23.481Z,15.90
2022-08-31T04:59:50.775Z,15.90
2022-08-31T05:02:41.009Z,16.00
2022-08-31T05:05:14.942Z,15.90
2022-08-31T05:07:43.442Z,16.00
2022-08-31T05:10:11.234Z,16.00
2022-08-31T05:12:38.678Z,16.00
2022-08-31T05:15:06.690Z,16.00
2022-08-31T05:17:34.126Z,16.10
2022-08-31T05:20:01.622Z,16.10
2022-08-31T05:22:32.126Z,16.10
2022-08-31T05:25:00.918Z,16.10
2022-08-31T05:27:28.199Z,16.20
2022-08-31T05:29:56.508Z,16.20
2022-08-31T05:32:35.573Z,16.20
2022-08-31T05:35:06.602Z,16.20
2022-08-31T05:37:34.008Z,16.20
2022-08-31T05:40:01.590Z,16.20
2022-08-31T05:42:29.606Z,16.30
2022-08-31T05:44:56.922Z,16.30
2022-08-31T05:47:24.725Z,16.30
2022-08-31T05:49:52.057Z,16.30
2022-08-31T05:52:24.956Z,16.30
2022-08-31T05:54:54.212Z,16.30
2022-08-31T05:57:25.794Z,16.30
2022-08-31T05:59:53.989Z,16.30
2022-08-31T06:02:21.942Z,16.30
2022-08-31T06:04:52.035Z,16.40
2022-08-31T06:07:21.020Z,16.40
2022-08-31T06:09:54.577Z,16.50
2022-08-31T06:12:25.495Z,16.50
2022-08-31T06:15:00.746Z,16.50
2022-08-31T06:17:29.147Z,16.50
2022-08-31T06:19:58.002Z,16.50
2022-08-31T06:22:25.492Z,16.60
2022-08-31T06:24:54.761Z,16.70
2022-08-31T06:27:22.261Z,16.70
2022-08-31T06:29:50.895Z,16.70
2022-08-31T06:32:19.929Z,16.80
2022-08-31T06:34:54.502Z,16.80
2022-08-31T06:37:56.873Z,16.90
2022-08-31T06:40:42.760Z,16.90
2022-08-31T06:43:39.798Z,17.00
2022-08-31T06:46:21.942Z,17.00
2022-08-31T06:49:02.174Z,17.00
2022-08-31T06:51:36.329Z,17.00
2022-08-31T06:54:27.940Z,17.00
2022-08-31T06:57:27.685Z,17.00
2022-08-31T07:00:13.423Z,17.00
2022-08-31T07:03:30.153Z,17.10
2022-08-31T07:05:57.413Z,17.10
2022-08-31T07:08:24.810Z,17.10
2022-08-31T07:10:52.853Z,17.10
2022-08-31T07:13:20.400Z,17.10
2022-08-31T07:15:47.860Z,17.10
2022-08-31T07:18:15.505Z,17.10
2022-08-31T07:20:42.907Z,17.10
2022-08-31T07:23:12.796Z,17.10
2022-08-31T07:25:47.330Z,17.10
2022-08-31T07:28:14.747Z,17.10
2022-08-31T07:30:42.708Z,17.20
2022-08-31T07:33:12.438Z,17.20
2022-08-31T07:35:47.927Z,17.20
2022-08-31T07:38:48.081Z,17.20
2022-08-31T07:41:34.218Z,17.30
2022-08-31T07:44:01.870Z,17.30
2022-08-31T07:46:31.986Z,17.30
2022-08-31T07:49:01.490Z,17.30
2022-08-31T07:51:51.082Z,17.30
2022-08-31T07:54:28.201Z,17.40
2022-08-31T07:57:04.399Z,17.50
2022-08-31T07:59:33.061Z,17.50
2022-08-31T08:02:03.983Z,17.50
2022-08-31T08:04:31.668Z,17.60
2022-08-31T08:07:18.303Z,17.60
2022-08-31T08:09:55.533Z,17.60
2022-08-31T08:13:05.262Z,17.70
2022-08-31T08:15:56.198Z,17.70
2022-08-31T08:18:42.780Z,17.80
2022-08-31T08:21:10.849Z,17.80
2022-08-31T08:23:38.245Z,17.80
2022-08-31T08:26:21.388Z,17.80
2022-08-31T08:29:09.508Z,17.80
2022-08-31T08:31:43.585Z,17.80
2022-08-31T08:34:11.088Z,17.70
2022-08-31T08:36:40.562Z,17.70
2022-08-31T08:39:08.746Z,17.70
2022-08-31T08:41:39.214Z,17.80
2022-08-31T08:44:12.844Z,17.80
2022-08-31T08:46:47.873Z,17.80
2022-08-31T08:49:28.828Z,17.90
2022-08-31T08:52:06.091Z,17.90
2022-08-31T08:54:35.650Z,17.90
2022-08-31T08:57:18.380Z,17.90
2022-08-31T08:59:49.422Z,17.90
2022-08-31T09:02:22.130Z,18.00
2022-08-31T09:04:59.742Z,18.00
2022-08-31T09:08:23.384Z,18.00
2022-08-31T09:11:08.231Z,18.10
2022-08-31T09:13:53.020Z,18.10
2022-08-31T09:16:47.937Z,18.10
2022-08-31T09:19:17.325Z,18.20
2022-08-31T09:21:56.468Z,18.20
2022-08-31T09:24:28.115Z,18.30
2022-08-31T09:27:18.123Z,18.30
2022-08-31T09:29:46.395Z,18.40
2022-08-31T09:32:23.217Z,18.40
2022-08-31T09:35:04.222Z,18.40
2022-08-31T09:37:46.359Z,18.40
2022-08-31T09:40:36.527Z,18.40
2022-08-31T09:43:22.261Z,18.50
2022-08-31T09:46:07.559Z,18.50
2022-08-31T09:48:51.949Z,18.60
2022-08-31T09:51:28.271Z,18.60
2022-08-31T09:54:24.885Z,18.60
2022-08-31T09:56:58.692Z,18.70
2022-08-31T09:59:41.850Z,18.70
2022-08-31T10:02:22.621Z,18.70
2022-08-31T10:05:06.362Z,18.70
2022-08-31T10:07:48.969Z,18.80
2022-08-31T10:10:30.537Z,18.70
2022-08-31T10:13:03.635Z,18.70
2022-08-31T10:15:47.036Z,18.70
2022-08-31T10:18:28.875Z,18.70
2022-08-31T10:21:08.417Z,18.70
2022-08-31T10:23:58.551Z,18.70
2022-08-31T10:26:54.135Z,18.80
2022-08-31T10:29:35.565Z,18.80
2022-08-31T10:32:05.937Z,18.90
2022-08-31T10:34:54.528Z,18.80
2022-08-31T10:37:54.895Z,18.80
2022-08-31T10:40:32.959Z,18.80
2022-08-31T10:43:17.645Z,18.80
2022-08-31T10:45:48.916Z,18.80
2022-08-31T10:48:16.909Z,18.70
2022-08-31T10:50:48.802Z,18.70
2022-08-31T10:53:22.914Z,18.70
2022-08-31T10:56:12.601Z,18.60
2022-08-31T10:59:08.153Z,18.60
2022-08-31T11:01:44.935Z,18.50
2022-08-31T11:04:30.409Z,18.50
2022-08-31T11:06:57.719Z,18.50
2022-08-31T11:09:46.739Z,18.50
2022-08-31T11:12:18.406Z,18.50
2022-08-31T11:14:58.481Z,18.40
2022-08-31T11:17:44.761Z,18.40
2022-08-31T11:20:24.158Z,18.40
2022-08-31T11:23:26.910Z,18.40
2022-08-31T11:25:58.779Z,18.30
2022-08-31T11:28:34.116Z,18.30
2022-08-31T11:31:03.384Z,18.20
2022-08-31T11:33:31.227Z,18.20
2022-08-31T11:36:07.347Z,18.10
2022-08-31T11:38:41.798Z,18.10
2022-08-31T11:41:13.992Z,18.00
2022-08-31T11:43:46.006Z,17.80
2022-08-31T11:46:47.053Z,17.80
2022-08-31T11:49:47.451Z,17.70
2022-08-31T11:52:38.790Z,17.60
2022-08-31T11:55:22.458Z,17.50
2022-08-31T11:58:09.819Z,17.40
2022-08-31T12:00:58.133Z,17.40
2022-08-31T12:03:51.429Z,17.30
2022-08-31T12:06:28.047Z,17.20
2022-08-31T12:09:16.339Z,17.20
2022-08-31T12:11:52.506Z,17.10
2022-08-31T12:14:22.213Z,17.00
2022-08-31T12:16:57.118Z,16.90
2022-08-31T12:20:01.099Z,16.80
2022-08-31T12:23:03.078Z,16.70
2022-08-31T12:25:30.334Z,16.50
2022-08-31T12:28:20.683Z,16.50
2022-08-31T12:30:57.570Z,16.40
2022-08-31T12:33:26.818Z,16.40
2022-08-31T12:35:56.354Z,16.30
2022-08-31T12:38:24.155Z,16.30
2022-08-31T12:40:54.880Z,16.30
2022-08-31T12:43:42.443Z,16.30
2022-08-31T12:46:41.756Z,16.30
2022-08-31T12:49:35.181Z,16.20
2022-08-31T12:52:24.615Z,16.20
2022-08-31T12:55:24.784Z,16.10
2022-08-31T12:58:12.921Z,16.10
2022-08-31T13:00:43.332Z,16.00
2022-08-31T13:03:25.694Z,16.00
2022-08-31T13:06:23.424Z,16.00
2022-08-31T13:08:51.338Z,16.00
2022-08-31T13:11:24.426Z,15.90
2022-08-31T13:13:52.942Z,15.90
2022-08-31T13:16:20.317Z,15.90
2022-08-31T13:18:47.647Z,15.90
2022-08-31T13:21:21.870Z,15.90
2022-08-31T13:23:50.551Z,15.90
2022-08-31T13:26:24.462Z,15.90
2022-08-31T13:28:56.089Z,15.90
2022-08-31T13:31:30.022Z,15.90
2022-08-31T13:34:02.953Z,15.90
2022-08-31T13:36:39.023Z,15.90
2022-08-31T13:39:16.698Z,15.90
2022-08-31T13:42:05.892Z,15.80
2022-08-31T13:44:39.512Z,15.80
2022-08-31T13:47:19.515Z,15.80
2022-08-31T13:49:48.006Z,15.80
2022-08-31T13:52:25.009Z,15.80
2022-08-31T13:55:00.630Z,15.80
2022-08-31T13:57:34.855Z,15.80
2022-08-31T14:00:32.596Z,15.90
2022-08-31T14:03:31.984Z,15.90
2022-08-31T14:06:26.221Z,15.90
2022-08-31T14:09:05.234Z,16.00
2022-08-31T14:11:33.690Z,16.00
2022-08-31T14:14:05.804Z,16.10
2022-08-31T14:16:38.279Z,16.10
2022-08-31T14:19:05.722Z,16.10
2022-08-31T14:21:40.142Z,16.20
2022-08-31T14:24:09.033Z,16.10
2022-08-31T14:26:44.023Z,16.20
2022-08-31T14:29:13.289Z,16.20
2022-08-31T14:31:45.125Z,16.20
2022-08-31T14:34:30.178Z,16.20
2022-08-31T14:37:06.620Z,16.10
2022-08-31T14:39:36.086Z,16.10
2022-08-31T14:42:18.855Z,16.10
2022-08-31T14:44:53.629Z,16.00
2022-08-31T14:47:30.092Z,16.00
2022-08-31T14:50:05.265Z,16.00
2022-08-31T14:52:34.636Z,16.00
2022-08-31T14:55:02.619Z,16.00
2022-08-31T14:57:31.797Z,15.90
2022-08-31T15:00:00.854Z,15.90
2022-08-31T15:02:31.607Z,15.90
2022-08-31T15:05:04.683Z,16.00
2022-08-31T15:07:34.715Z,16.00
2022-08-31T15:10:02.017Z,15.90
2022-08-31T15:12:29.277Z,15.90
2022-08-31T15:14:59.800Z,15.90
2022-08-31T15:17:27.988Z,15.80
2022-08-31T15:19:55.932Z,15.80
2022-08-31T15:22:26.068Z,15.80
2022-08-31T15:24:53.980Z,15.90
2022-08-31T15:27:22.375Z,15.90
2022-08-31T15:29:59.128Z,15.90
2022-08-31T15:32:27.776Z,15.90
2022-08-31T15:34:58.361Z,15.90
2022-08-31T15:37:32.010Z,16.00
2022-08-31T15:40:03.769Z,16.00
2022-08-31T15:42:32.057Z,16.00
2022-08-31T15:45:00.296Z,16.00
2022-08-31T15:47:52.597Z,16.00
2022-08-31T15:50:23.132Z,15.90
2022-08-31T15:52:52.213Z,15.90
2022-08-31T15:55:23.380Z,16.00
2022-08-31T15:57:54.008Z,16.00
2022-08-31T16:00:25.956Z,16.00
2022-08-31T16:02:55.193Z,16.00
2022-08-31T16:05:23.377Z,16.00
2022-08-31T16:07:52.002Z,16.00
2022-08-31T16:10:20.365Z,16.10
2022-08-31T16:12:50.364Z,16.10
2022-08-31T16:15:18.137Z,16.00
2022-08-31T16:17:45.443Z,16.00
2022-08-31T16:20:13.345Z,16.00
2022-08-31T16:22:42.159Z,16.00
2022-08-31T16:25:11.583Z,16.00
2022-08-31T16:27:40.859Z,16.00
2022-08-31T16:30:09.862Z,16.00
2022-08-31T16:32:37.126Z,15.90
2022-08-31T16:35:05.618Z,15.90
2022-08-31T16:37:33.402Z,15.90
2022-08-31T16:40:00.834Z,15.90
2022-08-31T16:42:28.199Z,15.90
2022-08-31T16:44:59.776Z,15.90
2022-08-31T16:47:29.131Z,15.90
2022-08-31T16:49:58.914Z,15.90
2022-08-31T16:52:27.347Z,15.90
2022-08-31T16:54:57.088Z,15.80
2022-08-31T16:57:28.845Z,15.80
2022-08-31T16:59:56.977Z,15.80
2022-08-31T17:02:27.409Z,15.80
2022-08-31T17:04:54.959Z,15.80
2022-08-31T17:07:23.736Z,15.80
2022-08-31T17:09:53.167Z,15.70
2022-08-31T17:12:21.723Z,15.70
2022-08-31T17:14:52.093Z,15.60
2022-08-31T17:17:21.509Z,15.60
2022-08-31T17:19:48.861Z,15.60
2022-08-31T17:22:23.508Z,15.50
2022-08-31T17:24:57.356Z,15.50
2022-08-31T17:27:25.464Z,15.40
2022-08-31T17:29:53.870Z,15.40
2022-08-31T17:32:23.215Z,15.40
2022-08-31T17:34:51.696Z,15.40
2022-08-31T17:37:26.463Z,15.40
2022-08-31T17:39:54.051Z,15.30
2022-08-31T17:42:22.292Z,15.40
2022-08-31T17:44:52.049Z,15.30
2022-08-31T17:47:20.522Z,15.30
2022-08-31T17:49:49.839Z,15.30
2022-08-31T17:52:20.187Z,15.30
2022-08-31T17:54:48.356Z,15.30
2022-08-31T17:57:16.146Z,15.20
2022-08-31T17:59:48.871Z,15.20
2022-08-31T18:02:35.001Z,15.20
2022-08-31T18:05:02.660Z,15.20
2022-08-31T18:07:30.054Z,15.20
2022-08-31T18:09:57.354Z,15.20
2022-08-31T18:12:25.614Z,15.20
2022-08-31T18:14:53.737Z,15.20
2022-08-31T18:17:23.975Z,15.20
2022-08-31T18:19:51.289Z,15.20
2022-08-31T18:22:19.765Z,15.20
2022-08-31T18:24:47.161Z,15.20
2022-08-31T18:27:17.107Z,15.20
2022-08-31T18:29:44.820Z,15.10
2022-08-31T18:32:12.173Z,15.10
2022-08-31T18:34:40.938Z,15.10
2022-08-31T18:37:09.798Z,15.10
2022-08-31T18:39:59.018Z,15.10
2022-08-31T18:42:45.937Z,15.10
2022-08-31T18:45:16.105Z,15.10
2022-08-31T18:47:49.599Z,15.10
2022-08-31T18:50:35.114Z,15.10
2022-08-31T18:53:07.443Z,15.10
2022-08-31T18:55:38.388Z,15.10
2022-08-31T18:58:05.655Z,15.10
2022-08-31T19:00:33.201Z,15.10
2022-08-31T19:03:02.003Z,15.10
2022-08-31T19:05:29.595Z,15.10
2022-08-31T19:07:58.866Z,15.10
2022-08-31T19:10:26.782Z,15.20
2022-08-31T19:12:57.088Z,15.10
2022-08-31T19:15:33.638Z,15.20
2022-08-31T19:18:05.402Z,15.20
2022-08-31T19:20:33.568Z,15.20
2022-08-31T19:23:01.009Z,15.20
2022-08-31T19:25:28.316Z,15.20
2022-08-31T19:27:55.756Z,15.10
2022-08-31T19:30:28.145Z,15.10
2022-08-31T19:32:59.194Z,15.10
2022-08-31T19:35:27.394Z,15.10
2022-08-31T19:37:56.085Z,15.10
2022-08-31T19:40:35.542Z,15.10
2022-08-31T19:45:51.092Z,15.10
2022-08-31T19:48:22.989Z,15.10
2022-08-31T19:50:50.395Z,15.10
2022-08-31T19:53:21.006Z,15.00
2022-08-31T19:55:50.433Z,15.00
2022-08-31T19:58:19.637Z,15.00
2022-08-31T20:00:48.390Z,15.00
2022-08-31T20:03:19.186Z,15.00
2022-08-31T20:05:47.085Z,15.00
2022-08-31T20:08:14.389Z,15.00
2022-08-31T20:10:45.526Z,15.00
2022-08-31T20:13:13.026Z,15.00
2022-08-31T20:15:41.100Z,15.00
2022-08-31T20:18:11.163Z,15.00
2022-08-31T20:20:45.215Z,15.00
2022-08-31T20:23:16.642Z,15.00
2022-08-31T20:25:44.974Z,14.90
2022-08-31T20:28:12.758Z,14.90
2022-08-31T20:30:41.030Z,14.90
2022-08-31T20:33:09.589Z,14.90
2022-08-31T20:35:41.433Z,15.00
2022-08-31T20:38:13.126Z,15.00
2022-08-31T20:40:41.454Z,15.00
2022-08-31T20:43:10.594Z,14.90
2022-08-31T20:45:38.998Z,14.90
2022-08-31T20:48:25.099Z,14.90
2022-08-31T20:50:52.921Z,14.90
2022-08-31T20:53:42.629Z,14.90
2022-08-31T20:56:07.990Z,14.90
2022-08-31T20:58:35.346Z,14.90
2022-08-31T21:01:06.891Z,14.90
2022-08-31T21:03:34.503Z,14.90
2022-08-31T21:06:08.457Z,14.90
2022-08-31T21:08:38.262Z,14.90
2022-08-31T21:11:17.006Z,14.90
2022-08-31T21:13:45.548Z,14.90
2022-08-31T21:16:14.262Z,14.90
2022-08-31T21:18:41.553Z,14.90
2022-08-31T21:21:10.314Z,15.00
2022-08-31T21:23:38.489Z,14.90
2022-08-31T21:26:08.681Z,15.00
2022-08-31T21:28:39.218Z,14.90
2022-08-31T21:31:18.221Z,14.90
2022-08-31T21:33:57.478Z,14.90
2022-08-31T21:36:26.528Z,14.90
2022-08-31T21:38:54.788Z,14.90
2022-08-31T21:41:23.618Z,14.90
2022-08-31T21:43:51.092Z,14.90
2022-08-31T21:46:23.743Z,14.90
2022-08-31T21:48:51.997Z,14.90
2022-08-31T21:51:24.103Z,14.90
2022-08-31T21:53:56.053Z,14.90
2022-08-31T21:56:24.631Z,14.90
2022-08-31T21:58:51.956Z,14.90
2022-08-31T22:01:19.489Z,14.90
2022-08-31T22:03:47.838Z,14.90
2022-08-31T22:06:26.937Z,14.90
2022-08-31T22:08:55.875Z,14.90
2022-08-31T22:11:24.533Z,14.90
2022-08-31T22:13:52.920Z,14.90
2022-08-31T22:16:20.386Z,14.90
2022-08-31T22:19:06.356Z,14.90
2022-08-31T22:21:34.495Z,14.90
2022-08-31T22:24:04.755Z,14.90
2022-08-31T22:26:34.137Z,14.80
2022-08-31T22:29:01.439Z,14.80
2022-08-31T22:31:28.919Z,14.80
2022-08-31T22:33:56.779Z,14.80
2022-08-31T22:36:31.829Z,14.80
2022-08-31T22:39:03.315Z,14.80
2022-08-31T22:41:32.658Z,14.80
2022-08-31T22:44:00.167Z,14.80
2022-08-31T22:46:27.842Z,14.80
2022-08-31T22:48:55.268Z,14.80
2022-08-31T22:51:22.582Z,14.80
2022-08-31T22:53:51.619Z,14.80
2022-08-31T22:56:27.418Z,14.70
2022-08-31T22:58:56.006Z,14.70
2022-08-31T23:01:37.850Z,14.70
2022-08-31T23:04:06.734Z,14.70
2022-08-31T23:06:35.426Z,14.70
2022-08-31T23:09:03.748Z,14.70
2022-08-31T23:11:31.053Z,14.70
2022-08-31T23:13:58.819Z,14.70
2022-08-31T23:16:27.293Z,14.70
2022-08-31T23:18:57.581Z,14.70
2022-08-31T23:21:25.638Z,14.70
2022-08-31T23:23:55.269Z,14.70
2022-08-31T23:26:24.899Z,14.70
2022-08-31T23:28:52.937Z,14.70
2022-08-31T23:31:21.451Z,14.70
2022-08-31T23:33:53.130Z,14.70
2022-08-31T23:36:26.048Z,14.70
2022-08-31T23:38:54.742Z,14.70
2022-08-31T23:41:26.163Z,14.70
2022-08-31T23:43:53.655Z,14.70
2022-08-31T23:46:22.070Z,14.70
2022-08-31T23:48:53.227Z,14.70
2022-08-31T23:51:21.699Z,14.70
2022-08-31T23:53:55.630Z,14.60
2022-08-31T23:56:32.565Z,14.60
2022-08-31T23:59:03.255Z,14.60
