createdAt,value
2022-09-21T00:00:38.550Z,2.40
2022-09-21T00:03:06.066Z,2.33
2022-09-21T00:05:35.054Z,2.47
2022-09-21T00:08:03.054Z,2.30
2022-09-21T00:10:30.594Z,2.67
2022-09-21T00:12:59.055Z,2.60
2022-09-21T00:15:27.204Z,2.40
2022-09-21T00:17:54.855Z,3.07
2022-09-21T00:20:22.775Z,2.30
2022-09-21T00:22:52.392Z,2.80
2022-09-21T00:25:19.974Z,2.43
2022-09-21T00:27:52.052Z,2.47
2022-09-21T00:30:19.795Z,2.50
2022-09-21T00:32:47.553Z,2.50
2022-09-21T00:35:15.063Z,2.60
2022-09-21T00:37:42.580Z,2.57
2022-09-21T00:40:12.226Z,2.63
2022-09-21T00:42:40.281Z,2.90
2022-09-21T00:45:08.063Z,2.70
2022-09-21T00:47:36.991Z,2.70
2022-09-21T00:50:06.559Z,2.60
2022-09-21T00:52:35.879Z,2.53
2022-09-21T00:55:06.408Z,2.60
2022-09-21T00:57:35.691Z,2.80
2022-09-21T01:00:05.734Z,2.70
2022-09-21T01:02:35.090Z,2.70
2022-09-21T01:05:03.840Z,2.50
2022-09-21T01:07:33.206Z,3.20
2022-09-21T01:10:02.307Z,2.90
2022-09-21T01:12:45.041Z,2.60
2022-09-21T01:15:17.842Z,2.80
2022-09-21T01:17:47.476Z,2.50
2022-09-21T01:20:35.719Z,3.13
2022-09-21T01:23:09.334Z,2.93
2022-09-21T01:25:40.910Z,2.83
2022-09-21T01:28:15.722Z,2.57
2022-09-21T01:30:48.921Z,2.47
2022-09-21T01:33:19.183Z,2.70
2022-09-21T01:35:48.851Z,3.10
2022-09-21T01:38:18.511Z,3.00
2022-09-21T01:40:47.418Z,3.47
2022-09-21T01:43:16.718Z,3.57
2022-09-21T01:45:46.980Z,4.13
2022-09-21T01:48:15.424Z,3.50
2022-09-21T01:50:45.312Z,5.23
2022-09-21T01:53:14.799Z,3.63
2022-09-21T01:55:44.443Z,3.40
2022-09-21T01:58:14.208Z,3.10
2022-09-21T02:00:42.868Z,3.60
2022-09-21T02:03:13.946Z,3.63
2022-09-21T02:05:41.853Z,2.97
2022-09-21T02:08:10.108Z,3.30
2022-09-21T02:10:39.434Z,3.13
2022-09-21T02:13:07.903Z,3.20
2022-09-21T02:15:41.759Z,3.37
2022-09-21T02:18:15.023Z,3.37
2022-09-21T02:20:49.982Z,3.00
2022-09-21T02:23:22.435Z,3.13
2022-09-21T02:25:53.135Z,2.73
2022-09-21T02:28:26.815Z,3.70
2022-09-21T02:30:58.922Z,3.10
2022-09-21T02:33:29.806Z,2.90
2022-09-21T02:36:02.101Z,2.83
2022-09-21T02:38:35.223Z,3.00
2022-09-21T02:41:06.739Z,3.07
2022-09-21T02:43:35.615Z,3.17
2022-09-21T02:46:06.124Z,3.40
2022-09-21T02:48:35.662Z,3.37
2022-09-21T02:51:06.251Z,3.43
2022-09-21T02:53:36.187Z,3.47
2022-09-21T02:56:07.100Z,4.00
2022-09-21T02:58:36.227Z,3.90
2022-09-21T03:01:08.725Z,5.20
2022-09-21T03:03:36.375Z,4.87
2022-09-21T03:06:05.291Z,4.23
2022-09-21T03:08:32.788Z,3.80
2022-09-21T03:11:00.832Z,3.77
2022-09-21T03:13:28.324Z,3.50
2022-09-21T03:16:00.148Z,3.83
2022-09-21T03:18:28.235Z,3.40
2022-09-21T03:20:55.739Z,3.80
2022-09-21T03:23:24.610Z,3.20
2022-09-21T03:25:53.007Z,3.60
2022-09-21T03:28:20.937Z,3.70
2022-09-21T03:30:49.301Z,3.47
2022-09-21T03:33:16.846Z,3.53
2022-09-21T03:35:44.404Z,4.10
2022-09-21T03:38:12.094Z,3.60
2022-09-21T03:40:41.029Z,3.47
2022-09-21T03:43:08.563Z,3.07
2022-09-21T03:45:36.072Z,3.13
2022-09-21T03:48:04.230Z,2.87
2022-09-21T03:50:31.732Z,3.50
2022-09-21T03:52:59.455Z,3.90
2022-09-21T03:55:27.426Z,3.53
2022-09-21T03:57:56.344Z,3.60
2022-09-21T04:00:23.826Z,3.50
2022-09-21T04:02:51.369Z,3.57
2022-09-21T04:05:19.001Z,3.47
2022-09-21T04:07:46.659Z,3.90
2022-09-21T04:10:15.006Z,3.80
2022-09-21T04:12:43.631Z,3.87
2022-09-21T04:15:13.271Z,3.87
2022-09-21T04:17:41.113Z,3.57
2022-09-21T04:20:09.762Z,3.60
2022-09-21T04:22:41.241Z,3.70
2022-09-21T04:25:12.028Z,3.50
2022-09-21T04:27:39.587Z,3.90
2022-09-21T04:30:08.274Z,3.43
2022-09-21T04:32:37.127Z,3.33
2022-09-21T04:35:04.836Z,3.53
2022-09-21T04:37:32.335Z,4.00
2022-09-21T04:40:00.179Z,3.73
2022-09-21T04:42:29.106Z,4.00
2022-09-21T04:44:56.935Z,3.43
2022-09-21T04:47:25.163Z,3.60
2022-09-21T04:49:54.681Z,3.33
2022-09-21T04:52:22.191Z,4.23
2022-09-21T04:54:49.894Z,4.47
2022-09-21T04:57:17.523Z,4.50
2022-09-21T04:59:45.026Z,5.00
2022-09-21T05:02:12.566Z,6.97
2022-09-21T05:04:40.088Z,7.67
2022-09-21T05:07:08.939Z,6.27
2022-09-21T05:10:05.474Z,6.23
2022-09-21T05:12:33.281Z,6.43
2022-09-21T05:15:00.910Z,5.67
2022-09-21T05:17:28.626Z,6.27
2022-09-21T05:19:56.116Z,5.73
2022-09-21T05:22:25.050Z,8.33
2022-09-21T05:24:52.562Z,6.97
2022-09-21T05:27:20.128Z,8.60
2022-09-21T05:29:47.999Z,8.80
2022-09-21T05:32:19.998Z,6.37
2022-09-21T05:34:53.943Z,6.10
2022-09-21T05:37:36.227Z,7.60
2022-09-21T05:40:04.179Z,7.37
2022-09-21T05:42:32.036Z,7.50
2022-09-21T05:44:59.783Z,7.30
2022-09-21T05:47:30.560Z,6.37
2022-09-21T05:50:03.233Z,6.37
2022-09-21T05:52:36.641Z,6.00
2022-09-21T05:55:08.193Z,5.80
2022-09-21T05:57:41.531Z,5.20
2022-09-21T06:00:13.895Z,5.37
2022-09-21T06:02:50.730Z,5.33
2022-09-21T06:05:18.676Z,5.20
2022-09-21T06:07:47.543Z,4.97
2022-09-21T06:10:15.640Z,5.03
2022-09-21T06:12:43.311Z,4.87
2022-09-21T06:15:12.662Z,4.83
2022-09-21T06:17:40.166Z,5.03
2022-09-21T06:20:08.267Z,5.27
2022-09-21T06:22:35.983Z,4.50
2022-09-21T06:25:05.065Z,5.53
2022-09-21T06:27:32.563Z,5.33
2022-09-21T06:30:00.075Z,5.30
2022-09-21T06:32:27.928Z,5.77
2022-09-21T06:34:55.424Z,5.30
2022-09-21T06:37:22.951Z,5.67
2022-09-21T06:39:50.450Z,5.80
2022-09-21T06:42:19.310Z,5.50
2022-09-21T06:44:47.768Z,5.93
2022-09-21T06:47:15.262Z,5.13
2022-09-21T06:49:42.851Z,5.10
2022-09-21T06:52:10.428Z,5.20
2022-09-21T06:54:38.772Z,4.93
2022-09-21T06:57:06.319Z,4.73
2022-09-21T06:59:35.199Z,5.17
2022-09-21T07:02:03.743Z,4.83
2022-09-21T07:04:32.175Z,6.70
2022-09-21T07:07:02.203Z,8.67
2022-09-21T07:12:18.573Z,7.40
2022-09-21T07:14:47.482Z,6.53
2022-09-21T07:17:16.171Z,5.93
2022-09-21T07:19:43.687Z,4.30
2022-09-21T07:22:11.266Z,4.40
2022-09-21T07:24:38.785Z,3.43
2022-09-21T07:27:06.431Z,3.40
2022-09-21T07:29:33.950Z,3.47
2022-09-21T07:32:03.097Z,3.60
2022-09-21T07:34:30.663Z,3.40
2022-09-21T07:36:58.384Z,3.77
2022-09-21T07:39:25.939Z,3.83
2022-09-21T07:41:53.442Z,3.40
2022-09-21T07:44:22.471Z,4.00
2022-09-21T07:46:49.997Z,3.67
2022-09-21T07:49:18.887Z,3.90
2022-09-21T07:51:46.391Z,3.60
2022-09-21T07:54:15.018Z,3.30
2022-09-21T07:57:03.160Z,3.40
2022-09-21T07:59:32.347Z,3.67
2022-09-21T08:02:00.256Z,3.43
2022-09-21T08:04:29.294Z,3.60
2022-09-21T08:06:56.818Z,4.00
2022-09-21T08:09:25.067Z,3.30
2022-09-21T08:11:52.960Z,3.50
2022-09-21T08:14:25.889Z,4.70
2022-09-21T08:16:54.474Z,3.97
2022-09-21T08:19:25.552Z,3.53
2022-09-21T08:21:57.561Z,3.37
2022-09-21T08:24:26.466Z,3.87
2022-09-21T08:26:54.079Z,3.60
2022-09-21T08:29:21.579Z,3.50
2022-09-21T08:31:49.199Z,3.33
2022-09-21T08:34:17.350Z,3.67
2022-09-21T08:36:45.196Z,3.33
2022-09-21T08:39:14.090Z,3.33
2022-09-21T08:41:52.295Z,3.10
2022-09-21T08:44:22.335Z,3.37
2022-09-21T08:47:02.068Z,3.37
2022-09-21T08:49:30.470Z,2.87
2022-09-21T08:51:59.395Z,3.37
2022-09-21T08:54:31.439Z,2.70
2022-09-21T08:57:05.416Z,2.80
2022-09-21T08:59:34.472Z,2.80
2022-09-21T09:02:06.114Z,2.60
2022-09-21T09:04:45.927Z,2.63
2022-09-21T09:07:24.596Z,2.57
2022-09-21T09:09:58.262Z,2.53
2022-09-21T09:12:34.013Z,2.37
2022-09-21T09:15:11.068Z,2.30
2022-09-21T09:17:44.366Z,2.60
2022-09-21T09:20:13.870Z,2.17
2022-09-21T09:22:43.122Z,2.40
2022-09-21T09:25:17.447Z,2.17
2022-09-21T09:27:47.334Z,2.40
2022-09-21T09:30:18.351Z,2.10
2022-09-21T09:32:48.611Z,2.33
2022-09-21T09:35:22.258Z,2.20
2022-09-21T09:37:51.379Z,2.17
2022-09-21T09:40:26.439Z,2.20
2022-09-21T09:43:10.121Z,1.80
2022-09-21T09:45:54.262Z,1.63
2022-09-21T09:48:49.669Z,1.70
2022-09-21T09:51:21.145Z,2.07
2022-09-21T09:53:49.056Z,2.00
2022-09-21T09:56:19.569Z,1.80
2022-09-21T09:59:02.071Z,1.80
2022-09-21T10:01:44.489Z,1.97
2022-09-21T10:04:19.629Z,1.63
2022-09-21T10:06:47.295Z,2.17
2022-09-21T10:09:24.008Z,1.67
2022-09-21T10:11:53.579Z,1.80
2022-09-21T10:14:23.150Z,1.87
2022-09-21T10:16:52.618Z,3.30
2022-09-21T10:19:22.041Z,3.30
2022-09-21T10:21:53.463Z,2.40
2022-09-21T10:24:23.341Z,1.70
2022-09-21T10:26:54.353Z,2.10
2022-09-21T10:29:31.123Z,1.90
2022-09-21T10:31:59.287Z,1.77
2022-09-21T10:34:27.295Z,1.47
2022-09-21T10:36:56.045Z,2.03
2022-09-21T10:39:25.443Z,2.07
2022-09-21T10:41:55.158Z,1.87
2022-09-21T10:44:24.624Z,1.80
2022-09-21T10:46:54.069Z,1.57
2022-09-21T10:49:23.890Z,1.60
2022-09-21T10:51:52.911Z,1.70
2022-09-21T10:54:22.778Z,1.73
2022-09-21T10:56:54.492Z,1.53
2022-09-21T10:59:23.582Z,1.40
2022-09-21T11:01:52.340Z,1.50
2022-09-21T11:04:25.884Z,1.33
2022-09-21T11:06:55.771Z,1.90
2022-09-21T11:09:25.287Z,1.53
2022-09-21T11:11:54.850Z,1.60
2022-09-21T11:14:28.694Z,1.53
2022-09-21T11:16:57.248Z,1.50
2022-09-21T11:19:31.137Z,1.20
2022-09-21T11:22:01.579Z,1.43
2022-09-21T11:24:33.833Z,1.30
2022-09-21T11:27:04.908Z,1.20
2022-09-21T11:29:35.179Z,1.23
2022-09-21T11:32:11.391Z,1.20
2022-09-21T11:34:56.591Z,1.20
2022-09-21T11:37:33.286Z,1.30
2022-09-21T11:40:08.718Z,1.30
2022-09-21T11:42:43.250Z,1.23
2022-09-21T11:45:21.915Z,1.47
2022-09-21T11:47:54.577Z,1.33
2022-09-21T11:50:33.974Z,1.23
2022-09-21T11:53:11.684Z,1.40
2022-09-21T11:55:48.547Z,1.30
2022-09-21T11:58:21.783Z,1.10
2022-09-21T12:00:57.450Z,1.30
2022-09-21T12:03:40.536Z,1.10
2022-09-21T12:06:14.240Z,1.20
2022-09-21T12:08:54.639Z,1.37
2022-09-21T12:11:37.365Z,1.40
2022-09-21T12:14:11.774Z,1.30
2022-09-21T12:16:41.681Z,1.20
2022-09-21T12:19:14.122Z,2.03
2022-09-21T12:21:44.042Z,1.20
2022-09-21T12:24:16.319Z,1.43
2022-09-21T12:26:45.408Z,1.50
2022-09-21T12:29:14.572Z,1.30
2022-09-21T12:31:44.855Z,1.50
2022-09-21T12:34:15.673Z,1.47
2022-09-21T12:36:45.910Z,1.77
2022-09-21T12:39:19.843Z,1.43
2022-09-21T12:41:52.666Z,1.50
2022-09-21T12:44:23.845Z,1.40
2022-09-21T12:46:53.677Z,1.30
2022-09-21T12:49:31.188Z,1.47
2022-09-21T12:52:01.639Z,1.50
2022-09-21T12:54:37.755Z,1.40
2022-09-21T12:57:29.623Z,1.50
2022-09-21T13:00:00.605Z,1.30
2022-09-21T13:02:33.267Z,1.40
2022-09-21T13:05:06.123Z,1.20
2022-09-21T13:07:55.248Z,1.50
2022-09-21T13:10:32.338Z,1.30
2022-09-21T13:13:02.022Z,1.17
2022-09-21T13:15:31.462Z,1.10
2022-09-21T13:18:00.450Z,1.10
2022-09-21T13:20:28.587Z,1.10
2022-09-21T13:23:00.655Z,1.03
2022-09-21T13:25:31.099Z,0.90
2022-09-21T13:28:04.173Z,0.90
2022-09-21T13:30:33.771Z,1.20
2022-09-21T13:33:01.719Z,0.90
2022-09-21T13:35:47.936Z,1.20
2022-09-21T13:38:23.885Z,1.00
2022-09-21T13:40:57.580Z,1.17
2022-09-21T13:43:46.820Z,1.07
2022-09-21T13:46:32.875Z,1.23
2022-09-21T13:49:02.156Z,1.10
2022-09-21T13:51:33.222Z,1.30
2022-09-21T13:54:02.215Z,1.03
2022-09-21T13:56:32.301Z,1.10
2022-09-21T13:59:00.967Z,1.20
2022-09-21T14:01:46.881Z,1.10
2022-09-21T14:04:21.607Z,1.00
2022-09-21T14:06:50.575Z,1.27
2022-09-21T14:09:22.767Z,0.97
2022-09-21T14:11:56.375Z,0.90
2022-09-21T14:14:27.203Z,1.10
2022-09-21T14:16:58.876Z,1.30
2022-09-21T14:19:45.194Z,1.10
2022-09-21T14:22:33.430Z,0.90
2022-09-21T14:25:25.331Z,1.33
2022-09-21T14:27:55.295Z,1.03
2022-09-21T14:30:23.674Z,1.10
2022-09-21T14:32:54.704Z,1.00
2022-09-21T14:35:23.960Z,0.90
2022-09-21T14:37:52.895Z,0.90
2022-09-21T14:40:23.532Z,0.93
2022-09-21T14:42:51.436Z,1.00
2022-09-21T14:45:21.564Z,1.00
2022-09-21T14:47:57.307Z,0.68
2022-09-21T14:50:35.964Z,1.00
2022-09-21T14:53:18.066Z,0.90
2022-09-21T14:55:55.445Z,0.80
2022-09-21T14:58:31.370Z,1.02
2022-09-21T15:01:15.990Z,0.70
2022-09-21T15:03:54.140Z,0.90
2022-09-21T15:06:43.150Z,0.93
2022-09-21T15:09:59.035Z,0.80
2022-09-21T15:12:40.727Z,0.77
2022-09-21T15:15:22.573Z,0.90
2022-09-21T15:17:59.784Z,1.08
2022-09-21T15:20:28.856Z,0.90
2022-09-21T15:22:56.706Z,0.80
2022-09-21T15:25:25.519Z,0.82
2022-09-21T15:27:53.207Z,0.82
2022-09-21T15:30:22.558Z,0.80
2022-09-21T15:32:53.035Z,0.80
2022-09-21T15:35:22.575Z,1.00
2022-09-21T15:37:50.794Z,0.73
2022-09-21T15:40:20.339Z,1.00
2022-09-21T15:42:59.540Z,1.00
2022-09-21T15:45:27.952Z,0.70
2022-09-21T15:47:55.516Z,0.80
2022-09-21T15:50:24.551Z,0.73
2022-09-21T15:52:53.275Z,0.85
2022-09-21T15:55:21.958Z,0.77
2022-09-21T15:57:50.111Z,0.83
2022-09-21T16:00:22.402Z,0.97
2022-09-21T16:02:56.979Z,0.70
2022-09-21T16:05:26.410Z,1.07
2022-09-21T16:08:05.541Z,0.93
2022-09-21T16:10:37.469Z,0.90
2022-09-21T16:13:26.197Z,0.80
2022-09-21T16:16:00.227Z,1.00
2022-09-21T16:18:34.980Z,1.10
2022-09-21T16:21:10.487Z,0.90
2022-09-21T16:23:39.323Z,0.90
2022-09-21T16:26:07.000Z,2.13
2022-09-21T16:28:38.727Z,1.00
2022-09-21T16:31:29.656Z,0.97
2022-09-21T16:34:06.291Z,0.93
2022-09-21T16:36:40.573Z,0.80
2022-09-21T16:39:15.013Z,1.07
2022-09-21T16:41:44.649Z,1.00
2022-09-21T16:44:20.759Z,1.00
2022-09-21T16:46:51.301Z,0.90
2022-09-21T16:49:21.591Z,1.10
2022-09-21T16:51:50.927Z,1.00
2022-09-21T16:54:18.923Z,0.90
2022-09-21T16:56:46.705Z,0.90
2022-09-21T16:59:19.463Z,1.00
2022-09-21T17:01:54.118Z,0.90
2022-09-21T17:04:25.120Z,0.80
2022-09-21T17:06:54.803Z,0.90
2022-09-21T17:09:28.383Z,0.73
2022-09-21T17:11:59.202Z,1.00
2022-09-21T17:14:26.763Z,0.80
2022-09-21T17:16:55.643Z,0.80
2022-09-21T17:19:23.171Z,1.00
2022-09-21T17:21:50.700Z,1.10
2022-09-21T17:24:45.909Z,1.40
2022-09-21T17:27:07.143Z,1.90
2022-09-21T17:29:37.045Z,1.70
2022-09-21T17:32:06.751Z,1.90
2022-09-21T17:34:35.496Z,1.40
2022-09-21T17:37:03.023Z,1.40
2022-09-21T17:39:31.896Z,1.60
2022-09-21T17:42:02.256Z,1.50
2022-09-21T17:44:39.683Z,1.40
2022-09-21T17:47:12.274Z,1.60
2022-09-21T17:49:39.963Z,1.60
2022-09-21T17:52:28.715Z,1.80
2022-09-21T17:55:01.260Z,1.57
2022-09-21T17:57:36.015Z,1.73
2022-09-21T18:00:05.124Z,1.60
2022-09-21T18:02:33.095Z,2.07
2022-09-21T18:05:03.826Z,1.50
2022-09-21T18:07:31.727Z,1.70
2022-09-21T18:10:00.866Z,1.53
2022-09-21T18:12:46.355Z,1.47
2022-09-21T18:15:22.843Z,1.40
2022-09-21T18:17:56.438Z,1.40
2022-09-21T18:20:30.676Z,1.40
2022-09-21T18:23:04.024Z,1.10
2022-09-21T18:25:34.623Z,1.20
2022-09-21T18:28:05.306Z,1.07
2022-09-21T18:30:32.816Z,1.20
2022-09-21T18:33:08.060Z,1.20
2022-09-21T18:35:43.850Z,1.10
2022-09-21T18:38:18.440Z,1.50
2022-09-21T18:40:51.866Z,1.30
2022-09-21T18:43:22.915Z,1.43
2022-09-21T18:45:54.067Z,1.70
2022-09-21T18:48:24.911Z,2.03
2022-09-21T18:50:58.363Z,1.80
2022-09-21T18:53:30.396Z,2.50
2022-09-21T18:56:00.071Z,1.93
2022-09-21T18:58:29.983Z,1.77
2022-09-21T19:00:57.756Z,1.50
2022-09-21T19:03:25.663Z,1.23
2022-09-21T19:05:59.406Z,1.07
2022-09-21T19:08:30.195Z,1.20
2022-09-21T19:11:03.058Z,1.00
2022-09-21T19:13:36.939Z,1.10
2022-09-21T19:16:10.104Z,1.20
2022-09-21T19:18:43.252Z,1.10
2022-09-21T19:21:15.016Z,1.40
2022-09-21T19:23:48.231Z,1.37
2022-09-21T19:26:20.687Z,1.30
2022-09-21T19:28:54.446Z,1.50
2022-09-21T19:31:22.097Z,1.33
2022-09-21T19:33:51.426Z,2.10
2022-09-21T19:36:19.304Z,2.20
2022-09-21T19:38:47.122Z,2.90
2022-09-21T19:41:24.769Z,2.30
2022-09-21T19:43:57.164Z,2.50
2022-09-21T19:46:29.171Z,2.00
2022-09-21T19:49:01.380Z,1.90
2022-09-21T19:51:33.646Z,1.67
2022-09-21T19:54:19.760Z,1.50
2022-09-21T19:57:06.986Z,1.50
2022-09-21T19:59:43.751Z,1.50
2022-09-21T20:02:13.167Z,1.60
2022-09-21T20:04:44.300Z,1.67
2022-09-21T20:07:18.377Z,1.43
2022-09-21T20:09:48.696Z,1.60
2022-09-21T20:12:20.207Z,1.50
2022-09-21T20:14:49.298Z,1.57
2022-09-21T20:17:19.330Z,1.90
2022-09-21T20:19:51.024Z,2.10
2022-09-21T20:22:19.579Z,1.80
2022-09-21T20:24:52.011Z,1.80
2022-09-21T20:27:27.595Z,1.50
2022-09-21T20:29:55.127Z,1.50
2022-09-21T20:32:23.270Z,1.70
2022-09-21T20:34:51.019Z,1.93
2022-09-21T20:37:19.150Z,1.53
2022-09-21T20:39:47.219Z,1.47
2022-09-21T20:42:16.699Z,1.40
2022-09-21T20:44:45.561Z,1.50
2022-09-21T20:47:13.118Z,1.43
2022-09-21T20:49:40.741Z,1.53
2022-09-21T20:52:09.310Z,1.87
2022-09-21T20:54:37.194Z,1.67
2022-09-21T20:57:04.874Z,1.70
2022-09-21T20:59:32.386Z,1.80
2022-09-21T21:02:01.750Z,1.57
2022-09-21T21:04:29.488Z,1.60
2022-09-21T21:06:57.023Z,1.30
2022-09-21T21:09:25.217Z,1.60
2022-09-21T21:11:52.767Z,1.60
2022-09-21T21:14:20.259Z,1.40
2022-09-21T21:16:48.014Z,1.67
2022-09-21T21:19:17.464Z,1.90
2022-09-21T21:21:45.027Z,2.13
2022-09-21T21:24:29.883Z,2.00
2022-09-21T21:27:02.338Z,1.67
2022-09-21T21:29:30.394Z,1.90
2022-09-21T21:31:58.868Z,1.50
2022-09-21T21:34:28.096Z,2.23
2022-09-21T21:36:55.896Z,2.03
2022-09-21T21:39:23.462Z,1.70
2022-09-21T21:41:50.963Z,1.80
2022-09-21T21:44:18.488Z,1.77
2022-09-21T21:46:46.003Z,1.70
2022-09-21T21:49:13.959Z,1.70
2022-09-21T21:51:44.487Z,1.83
2022-09-21T21:54:12.018Z,1.70
2022-09-21T21:56:39.539Z,1.63
2022-09-21T21:59:07.043Z,2.00
2022-09-21T22:01:34.615Z,1.90
2022-09-21T22:04:02.998Z,1.93
2022-09-21T22:06:31.374Z,1.77
2022-09-21T22:09:00.450Z,1.80
2022-09-21T22:11:28.943Z,1.73
2022-09-21T22:13:57.724Z,2.10
2022-09-21T22:16:26.223Z,2.10
2022-09-21T22:18:53.935Z,2.60
2022-09-21T22:21:22.522Z,3.00
2022-09-21T22:23:52.434Z,2.70
2022-09-21T22:26:21.858Z,2.80
2022-09-21T22:28:50.407Z,2.63
2022-09-21T22:31:19.011Z,2.97
2022-09-21T22:33:46.635Z,2.27
2022-09-21T22:36:14.774Z,2.50
2022-09-21T22:38:43.151Z,2.57
2022-09-21T22:41:11.388Z,2.60
2022-09-21T22:43:40.294Z,2.60
2022-09-21T22:46:08.267Z,2.50
2022-09-21T22:48:36.079Z,2.00
2022-09-21T22:51:04.015Z,2.27
2022-09-21T22:53:31.961Z,2.40
2022-09-21T22:56:04.157Z,2.57
2022-09-21T22:58:32.026Z,2.20
2022-09-21T23:01:08.130Z,2.10
2022-09-21T23:03:36.676Z,2.00
2022-09-21T23:06:05.418Z,2.10
2022-09-21T23:08:33.312Z,2.37
2022-09-21T23:11:08.175Z,2.57
2022-09-21T23:13:35.705Z,2.40
2022-09-21T23:16:04.076Z,3.07
2022-09-21T23:18:33.146Z,2.90
2022-09-21T23:21:01.787Z,2.70
2022-09-21T23:23:29.544Z,2.70
2022-09-21T23:26:03.919Z,3.00
2022-09-21T23:28:31.636Z,3.00
2022-09-21T23:31:00.199Z,2.97
2022-09-21T23:33:30.912Z,2.67
2022-09-21T23:36:00.039Z,2.87
2022-09-21T23:38:33.946Z,3.00
2022-09-21T23:41:07.083Z,3.40
2022-09-21T23:43:35.094Z,3.00
2022-09-21T23:46:03.827Z,2.93
2022-09-21T23:48:31.355Z,3.17
2022-09-21T23:51:00.455Z,2.90
2022-09-21T23:53:28.501Z,2.80
2022-09-21T23:55:56.300Z,2.40
2022-09-21T23:58:24.381Z,2.63
