createdAt,value
2019-02-19T00:00:58.304Z,52.67
2019-02-19T00:03:26.731Z,52.64
2019-02-19T00:05:55.502Z,52.67
2019-02-19T00:08:23.942Z,52.73
2019-02-19T00:10:52.336Z,52.79
2019-02-19T00:13:20.759Z,52.63
2019-02-19T00:15:49.149Z,52.72
2019-02-19T00:18:17.544Z,52.53
2019-02-19T00:20:45.965Z,52.49
2019-02-19T00:23:14.371Z,52.63
2019-02-19T00:25:42.775Z,52.93
2019-02-19T00:28:11.334Z,53.28
2019-02-19T00:30:39.794Z,53.41
2019-02-19T00:33:08.193Z,53.14
2019-02-19T00:35:36.686Z,52.84
2019-02-19T00:38:06.333Z,52.83
2019-02-19T00:40:34.780Z,52.81
2019-02-19T00:43:03.149Z,52.72
2019-02-19T00:45:31.542Z,52.82
2019-02-19T00:47:59.930Z,53.10
2019-02-19T00:50:28.509Z,53.22
2019-02-19T00:52:56.917Z,53.33
2019-02-19T00:55:25.288Z,53.48
2019-02-19T00:57:53.741Z,53.74
2019-02-19T01:00:22.172Z,53.72
2019-02-19T01:02:50.629Z,53.58
2019-02-19T01:05:19.122Z,53.53
2019-02-19T01:07:47.814Z,53.48
2019-02-19T01:10:16.185Z,53.42
2019-02-19T01:12:44.610Z,53.26
2019-02-19T01:15:13.095Z,53.11
2019-02-19T01:17:41.488Z,53.02
2019-02-19T01:20:10.284Z,52.79
2019-02-19T01:22:38.762Z,52.69
2019-02-19T01:25:08.094Z,52.60
2019-02-19T01:27:36.540Z,52.63
2019-02-19T01:30:08.077Z,52.62
2019-02-19T01:32:36.458Z,52.68
2019-02-19T01:35:05.942Z,52.58
2019-02-19T01:37:34.338Z,52.64
2019-02-19T01:40:02.994Z,52.87
2019-02-19T01:42:31.495Z,53.02
2019-02-19T01:44:59.892Z,53.13
2019-02-19T01:47:28.288Z,53.03
2019-02-19T01:49:56.730Z,52.93
2019-02-19T01:52:25.122Z,52.81
2019-02-19T01:54:53.519Z,52.84
2019-02-19T01:57:21.934Z,52.82
2019-02-19T01:59:50.802Z,52.92
2019-02-19T02:50:55.459Z,53.67
2019-02-19T02:53:23.933Z,53.84
2019-02-19T02:55:52.334Z,54.12
2019-02-19T02:58:20.763Z,54.14
2019-02-19T03:00:49.166Z,54.30
2019-02-19T03:03:17.556Z,54.46
2019-02-19T03:05:55.162Z,54.57
2019-02-19T03:08:23.552Z,54.79
2019-02-19T03:10:51.991Z,55.01
2019-02-19T03:13:20.456Z,54.97
2019-02-19T03:15:48.844Z,54.91
2019-02-19T03:18:17.300Z,54.80
2019-02-19T03:20:45.792Z,54.76
2019-02-19T03:23:14.194Z,54.77
2019-02-19T03:25:42.583Z,54.79
2019-02-19T03:28:11.094Z,54.91
2019-02-19T03:30:42.485Z,54.95
2019-02-19T03:33:10.874Z,54.97
2019-02-19T03:35:39.628Z,55.21
2019-02-19T03:38:08.021Z,55.30
2019-02-19T03:40:36.421Z,55.22
2019-02-19T03:43:07.371Z,55.09
2019-02-19T03:45:35.735Z,54.94
2019-02-19T03:48:04.128Z,54.82
2019-02-19T03:50:32.553Z,54.81
2019-02-19T03:53:01.195Z,54.84
2019-02-19T03:55:29.659Z,54.81
2019-02-19T03:57:58.161Z,54.84
2019-02-19T04:00:26.625Z,54.87
2019-02-19T04:02:55.150Z,54.80
2019-02-19T04:05:23.620Z,54.76
2019-02-19T04:07:51.991Z,54.74
2019-02-19T04:10:20.382Z,54.87
2019-02-19T04:12:48.797Z,55.03
2019-02-19T04:15:17.197Z,55.18
2019-02-19T04:17:45.584Z,55.27
2019-02-19T04:20:14.413Z,55.39
2019-02-19T04:22:42.807Z,55.48
2019-02-19T04:25:11.342Z,55.43
2019-02-19T04:27:39.771Z,55.40
2019-02-19T04:30:09.338Z,55.35
2019-02-19T04:32:37.705Z,55.24
2019-02-19T04:35:06.493Z,55.07
2019-02-19T04:37:34.865Z,55.06
2019-02-19T04:40:03.935Z,55.01
2019-02-19T04:42:32.352Z,55.00
2019-02-19T04:45:00.761Z,54.92
2019-02-19T04:47:29.232Z,54.81
2019-02-19T04:49:57.719Z,54.77
2019-02-19T04:52:26.115Z,54.76
2019-02-19T04:54:54.519Z,54.79
2019-02-19T04:57:23.013Z,54.70
2019-02-19T04:59:51.414Z,54.70
2019-02-19T05:02:19.798Z,54.77
2019-02-19T05:04:48.263Z,54.84
2019-02-19T05:07:16.655Z,54.79
2019-02-19T05:09:45.049Z,54.77
2019-02-19T05:12:13.617Z,54.74
2019-02-19T05:14:42.017Z,54.73
2019-02-19T05:17:10.412Z,54.66
2019-02-19T05:19:38.938Z,54.60
2019-02-19T05:22:07.333Z,54.67
2019-02-19T05:24:35.729Z,54.86
2019-02-19T05:27:04.462Z,54.96
2019-02-19T05:29:32.852Z,55.06
2019-02-19T05:32:01.243Z,55.16
2019-02-19T05:34:29.656Z,55.18
2019-02-19T05:36:58.047Z,55.28
2019-02-19T05:39:26.463Z,55.31
2019-02-19T05:41:54.945Z,55.33
2019-02-19T05:44:23.343Z,55.38
2019-02-19T05:46:51.751Z,55.35
2019-02-19T05:49:20.286Z,55.27
2019-02-19T05:51:50.206Z,55.15
2019-02-19T05:54:18.592Z,55.03
2019-02-19T05:56:47.381Z,55.09
2019-02-19T05:59:15.773Z,55.07
2019-02-19T06:01:44.176Z,55.04
2019-02-19T06:04:12.623Z,55.15
2019-02-19T06:06:41.013Z,55.29
2019-02-19T06:09:09.411Z,55.41
2019-02-19T06:11:37.821Z,55.51
2019-02-19T06:14:06.278Z,55.61
2019-02-19T06:16:34.671Z,55.85
2019-02-19T06:19:03.120Z,55.86
2019-02-19T06:21:31.517Z,55.90
2019-02-19T06:23:59.910Z,55.91
2019-02-19T06:26:28.659Z,55.94
2019-02-19T06:28:57.893Z,55.95
2019-02-19T06:31:26.322Z,55.97
2019-02-19T06:33:54.763Z,56.01
2019-02-19T06:36:23.156Z,56.05
2019-02-19T06:38:51.574Z,56.09
2019-02-19T06:41:20.072Z,56.14
2019-02-19T06:43:48.464Z,56.11
2019-02-19T06:46:16.870Z,56.09
2019-02-19T06:48:45.304Z,56.03
2019-02-19T06:51:13.690Z,55.97
2019-02-19T06:53:42.084Z,55.96
2019-02-19T06:56:10.499Z,55.95
2019-02-19T06:58:38.928Z,55.93
2019-02-19T07:01:07.325Z,55.88
2019-02-19T07:03:37.473Z,55.80
2019-02-19T07:06:05.866Z,55.74
2019-02-19T07:08:34.264Z,55.67
2019-02-19T07:11:02.800Z,55.58
2019-02-19T07:13:31.152Z,55.54
2019-02-19T07:15:59.542Z,55.45
2019-02-19T07:18:28.305Z,55.40
2019-02-19T07:20:56.693Z,55.36
2019-02-19T07:23:25.079Z,55.38
2019-02-19T07:25:53.832Z,55.30
2019-02-19T07:28:22.224Z,55.27
2019-02-19T07:30:50.614Z,55.22
2019-02-19T07:33:19.036Z,55.13
2019-02-19T07:35:47.428Z,55.17
2019-02-19T07:38:15.830Z,55.02
2019-02-19T07:40:44.412Z,54.95
2019-02-19T07:43:12.815Z,54.86
2019-02-19T07:45:41.215Z,54.76
2019-02-19T07:48:09.726Z,54.70
2019-02-19T07:50:38.119Z,54.61
2019-02-19T07:53:06.584Z,54.48
2019-02-19T07:55:35.117Z,54.38
2019-02-19T07:58:03.507Z,54.36
2019-02-19T08:00:31.952Z,54.31
2019-02-19T08:03:00.695Z,54.30
2019-02-19T08:05:29.084Z,54.24
2019-02-19T08:07:57.484Z,54.13
2019-02-19T08:10:26.023Z,53.93
2019-02-19T08:12:54.418Z,53.70
2019-02-19T08:15:22.809Z,53.61
2019-02-19T08:17:51.306Z,53.54
2019-02-19T08:20:19.770Z,53.36
2019-02-19T08:22:48.165Z,53.22
2019-02-19T08:25:16.752Z,53.03
2019-02-19T08:27:45.146Z,52.91
2019-02-19T08:30:13.538Z,52.79
2019-02-19T08:32:41.969Z,52.66
2019-02-19T08:35:10.357Z,52.56
2019-02-19T08:37:38.751Z,52.40
2019-02-19T08:40:09.575Z,52.30
2019-02-19T08:42:37.942Z,52.30
2019-02-19T08:45:08.183Z,52.17
2019-02-19T08:47:42.749Z,52.13
2019-02-19T08:50:08.327Z,52.01
2019-02-19T08:52:36.707Z,51.82
2019-02-19T08:55:05.940Z,51.79
2019-02-19T08:57:34.372Z,51.69
2019-02-19T09:00:02.733Z,51.50
2019-02-19T09:02:31.500Z,51.28
2019-02-19T09:04:59.898Z,51.11
2019-02-19T09:07:28.363Z,50.97
2019-02-19T09:09:57.034Z,50.80
2019-02-19T09:12:25.445Z,50.66
2019-02-19T09:14:53.842Z,50.46
2019-02-19T09:17:22.248Z,50.30
2019-02-19T09:19:50.646Z,50.12
2019-02-19T09:22:19.037Z,49.95
2019-02-19T09:24:47.762Z,49.76
2019-02-19T09:27:16.163Z,49.56
2019-02-19T09:29:44.554Z,49.35
2019-02-19T09:32:12.992Z,49.17
2019-02-19T09:34:41.374Z,49.07
2019-02-19T09:37:09.776Z,48.92
2019-02-19T09:39:38.313Z,48.72
2019-02-19T09:42:06.702Z,48.65
2019-02-19T09:44:35.098Z,48.51
2019-02-19T09:47:03.658Z,48.21
2019-02-19T09:49:32.053Z,48.09
2019-02-19T09:52:00.447Z,47.92
2019-02-19T09:54:28.907Z,47.82
2019-02-19T09:56:57.301Z,47.54
2019-02-19T09:59:25.691Z,47.21
2019-02-19T10:01:54.335Z,46.95
2019-02-19T10:04:22.729Z,46.78
2019-02-19T10:06:51.130Z,46.51
2019-02-19T10:09:19.624Z,46.10
2019-02-19T10:11:48.017Z,45.96
2019-02-19T10:14:16.402Z,45.78
2019-02-19T10:16:44.948Z,45.74
2019-02-19T10:19:13.344Z,45.62
2019-02-19T10:21:41.749Z,45.35
2019-02-19T10:24:10.152Z,45.13
2019-02-19T10:26:38.553Z,44.84
2019-02-19T10:29:07.004Z,44.71
2019-02-19T10:31:35.410Z,44.56
2019-02-19T10:34:03.806Z,44.43
2019-02-19T10:36:32.195Z,44.17
2019-02-19T10:39:00.711Z,44.07
2019-02-19T10:41:29.101Z,44.01
2019-02-19T10:43:57.493Z,43.88
2019-02-19T10:46:26.243Z,43.91
2019-02-19T10:48:54.642Z,44.01
2019-02-19T10:51:23.036Z,43.98
2019-02-19T10:53:51.498Z,44.02
2019-02-19T10:56:19.893Z,44.02
2019-02-19T10:58:48.290Z,43.91
2019-02-19T11:01:16.876Z,43.73
2019-02-19T11:03:45.272Z,43.61
2019-02-19T11:06:13.665Z,43.59
2019-02-19T11:08:42.181Z,43.35
2019-02-19T11:11:10.558Z,43.09
2019-02-19T11:13:38.955Z,42.93
2019-02-19T11:16:07.712Z,43.04
2019-02-19T11:18:36.183Z,43.10
2019-02-19T11:21:04.599Z,43.27
2019-02-19T11:23:33.784Z,43.57
2019-02-19T11:26:03.977Z,43.71
2019-02-19T11:28:32.373Z,43.70
2019-02-19T11:31:00.821Z,43.89
2019-02-19T11:33:29.219Z,43.75
2019-02-19T11:35:57.612Z,43.94
2019-02-19T11:38:26.061Z,43.94
2019-02-19T11:40:54.474Z,43.42
2019-02-19T11:43:22.875Z,43.21
2019-02-19T11:45:51.305Z,43.26
2019-02-19T11:48:19.709Z,43.22
2019-02-19T11:50:48.101Z,42.81
2019-02-19T11:53:16.624Z,42.33
2019-02-19T11:55:47.710Z,42.14
2019-02-19T11:58:16.103Z,41.92
2019-02-19T12:00:45.366Z,41.78
2019-02-19T12:03:13.773Z,41.55
2019-02-19T12:05:42.168Z,41.17
2019-02-19T12:08:11.017Z,40.98
2019-02-19T12:10:39.477Z,41.00
2019-02-19T12:13:07.872Z,40.80
2019-02-19T12:15:36.420Z,40.62
2019-02-19T12:18:04.815Z,40.52
2019-02-19T12:20:33.216Z,40.55
2019-02-19T12:23:01.677Z,40.29
2019-02-19T12:25:30.101Z,40.06
2019-02-19T12:27:58.494Z,39.90
2019-02-19T12:30:26.993Z,40.08
2019-02-19T12:32:55.384Z,40.35
2019-02-19T12:35:23.784Z,40.49
2019-02-19T12:37:52.289Z,40.27
2019-02-19T12:40:20.683Z,40.05
2019-02-19T12:42:49.079Z,39.89
2019-02-19T12:45:17.548Z,39.71
2019-02-19T12:47:45.898Z,39.48
2019-02-19T12:50:16.135Z,39.23
2019-02-19T12:52:44.711Z,39.14
2019-02-19T12:55:13.240Z,38.99
2019-02-19T12:57:41.642Z,39.03
2019-02-19T13:00:15.575Z,38.89
2019-02-19T13:02:44.243Z,38.93
2019-02-19T13:05:14.077Z,39.11
2019-02-19T13:07:42.581Z,39.09
2019-02-19T13:10:12.070Z,39.21
2019-02-19T13:12:40.448Z,39.35
2019-02-19T13:15:14.767Z,39.30
2019-02-19T13:17:43.176Z,39.05
2019-02-19T13:20:13.879Z,39.06
2019-02-19T13:22:42.473Z,38.71
2019-02-19T13:25:11.909Z,38.43
2019-02-19T13:27:40.378Z,38.51
2019-02-19T13:30:14.011Z,38.67
2019-02-19T13:32:42.407Z,38.81
2019-02-19T13:35:12.237Z,38.92
2019-02-19T13:37:40.720Z,39.14
2019-02-19T13:40:13.509Z,39.17
2019-02-19T13:42:41.906Z,39.20
2019-02-19T13:45:12.602Z,39.22
2019-02-19T13:47:41.029Z,39.15
2019-02-19T13:50:12.466Z,38.73
2019-02-19T13:53:00.330Z,38.78
2019-02-19T13:55:33.311Z,38.90
2019-02-19T13:58:01.709Z,38.92
2019-02-19T14:00:31.773Z,38.92
2019-02-19T14:03:00.180Z,38.85
2019-02-19T14:05:28.651Z,38.81
2019-02-19T14:07:57.411Z,38.86
2019-02-19T14:10:25.809Z,38.84
2019-02-19T14:12:54.201Z,38.57
2019-02-19T14:15:36.070Z,38.43
2019-02-19T14:18:06.101Z,38.03
2019-02-19T14:20:38.571Z,37.67
2019-02-19T14:23:11.303Z,37.49
2019-02-19T14:25:47.132Z,37.39
2019-02-19T14:28:17.272Z,37.58
2019-02-19T14:31:02.018Z,37.65
2019-02-19T14:33:49.244Z,37.73
2019-02-19T14:36:22.309Z,38.04
2019-02-19T14:39:01.103Z,37.99
2019-02-19T14:41:33.799Z,37.76
2019-02-19T14:44:09.609Z,37.47
2019-02-19T14:46:39.653Z,37.23
2019-02-19T14:49:36.644Z,36.87
2019-02-19T14:51:57.721Z,36.71
2019-02-19T14:54:31.199Z,36.71
2019-02-19T14:57:03.636Z,36.53
2019-02-19T14:59:33.669Z,36.26
2019-02-19T15:02:19.661Z,36.26
2019-02-19T15:05:05.706Z,35.96
2019-02-19T15:07:35.791Z,35.83
2019-02-19T15:10:19.130Z,35.99
2019-02-19T15:13:07.120Z,36.24
2019-02-19T15:15:43.068Z,36.60
2019-02-19T15:18:13.129Z,36.65
2019-02-19T15:20:51.877Z,36.84
2019-02-19T15:23:27.927Z,37.09
2019-02-19T15:26:06.634Z,37.02
2019-02-19T15:28:36.873Z,37.03
2019-02-19T15:31:06.914Z,37.06
2019-02-19T15:33:45.871Z,37.10
2019-02-19T15:36:21.468Z,37.22
2019-02-19T15:39:00.367Z,37.53
2019-02-19T15:41:33.127Z,37.56
2019-02-19T15:44:03.165Z,37.40
2019-02-19T15:46:36.245Z,37.50
2019-02-19T15:49:14.995Z,37.42
2019-02-19T15:51:56.543Z,37.50
2019-02-19T15:54:29.237Z,37.59
2019-02-19T15:57:14.149Z,37.67
2019-02-19T15:59:46.942Z,37.71
2019-02-19T16:02:25.892Z,37.77
2019-02-19T16:04:55.927Z,37.89
2019-02-19T16:07:31.691Z,38.08
2019-02-19T16:10:04.439Z,38.24
2019-02-19T16:12:46.349Z,38.35
2019-02-19T16:15:32.174Z,38.44
2019-02-19T16:18:20.249Z,38.56
2019-02-19T16:20:52.756Z,38.61
2019-02-19T16:23:25.524Z,38.74
2019-02-19T16:26:01.538Z,38.81
2019-02-19T16:28:31.600Z,39.02
2019-02-19T16:31:10.603Z,39.25
2019-02-19T16:33:49.497Z,39.41
2019-02-19T16:36:19.537Z,39.51
2019-02-19T16:39:04.508Z,39.62
2019-02-19T16:41:46.093Z,39.75
2019-02-19T16:44:16.566Z,39.83
2019-02-19T16:47:02.520Z,39.96
2019-02-19T16:49:35.436Z,39.92
2019-02-19T16:52:05.477Z,39.88
2019-02-19T16:54:35.519Z,39.84
2019-02-19T16:57:05.679Z,39.83
2019-02-19T16:59:35.732Z,39.94
2019-02-19T17:02:08.703Z,40.05
2019-02-19T17:04:38.801Z,39.94
2019-02-19T17:07:11.916Z,40.00
2019-02-19T17:09:43.023Z,40.22
2019-02-19T17:12:15.496Z,40.34
2019-02-19T17:14:51.830Z,40.64
2019-02-19T17:17:28.962Z,40.97
2019-02-19T17:20:21.071Z,41.37
2019-02-19T17:22:48.312Z,41.69
2019-02-19T17:25:18.355Z,41.90
2019-02-19T17:27:54.356Z,42.08
2019-02-19T17:30:27.061Z,42.19
2019-02-19T17:32:57.103Z,42.21
2019-02-19T17:35:27.165Z,42.28
2019-02-19T17:38:00.118Z,42.44
2019-02-19T17:40:30.159Z,42.57
2019-02-19T17:43:00.408Z,42.64
2019-02-19T17:45:30.525Z,42.74
2019-02-19T17:48:00.551Z,42.85
2019-02-19T17:50:38.741Z,43.23
2019-02-19T17:53:14.874Z,43.35
2019-02-19T17:56:00.883Z,43.39
2019-02-19T17:58:30.988Z,43.33
2019-02-19T18:01:15.723Z,43.29
2019-02-19T18:03:57.814Z,43.50
2019-02-19T18:06:43.860Z,43.41
2019-02-19T18:09:16.612Z,43.51
2019-02-19T18:11:52.776Z,43.62
2019-02-19T18:14:40.897Z,43.86
2019-02-19T18:17:13.881Z,44.05
2019-02-19T18:19:42.295Z,44.17
2019-02-19T18:22:10.680Z,44.35
2019-02-19T18:24:39.179Z,44.71
2019-02-19T18:27:07.589Z,45.07
2019-02-19T18:29:35.987Z,45.22
2019-02-19T18:32:04.447Z,45.42
2019-02-19T18:34:32.849Z,45.73
2019-02-19T18:37:01.246Z,45.66
2019-02-19T18:39:29.728Z,45.54
2019-02-19T18:41:58.117Z,45.61
2019-02-19T18:44:26.525Z,45.61
2019-02-19T18:46:55.020Z,45.65
2019-02-19T18:49:23.416Z,45.62
2019-02-19T18:51:51.841Z,45.68
2019-02-19T18:54:20.347Z,45.61
2019-02-19T18:56:48.758Z,45.44
2019-02-19T18:59:17.159Z,45.50
2019-02-19T19:01:45.596Z,45.64
2019-02-19T19:04:14.131Z,45.79
2019-02-19T19:06:42.526Z,45.88
2019-02-19T19:09:10.946Z,45.93
2019-02-19T19:11:39.334Z,45.81
2019-02-19T19:14:07.735Z,45.71
2019-02-19T19:16:36.170Z,45.54
2019-02-19T19:19:04.598Z,45.45
2019-02-19T19:21:32.980Z,45.62
2019-02-19T19:24:01.476Z,45.62
2019-02-19T19:26:29.999Z,45.78
2019-02-19T19:28:58.422Z,45.83
2019-02-19T19:31:33.190Z,45.84
2019-02-19T19:33:57.074Z,45.98
2019-02-19T19:36:25.850Z,46.17
2019-02-19T19:38:54.619Z,46.46
2019-02-19T19:41:23.323Z,46.66
2019-02-19T19:43:52.108Z,46.90
2019-02-19T19:46:21.024Z,47.13
2019-02-19T19:48:49.830Z,47.20
2019-02-19T19:51:20.113Z,47.12
2019-02-19T19:53:48.954Z,46.98
2019-02-19T19:56:17.753Z,46.92
2019-02-19T19:58:46.579Z,47.17
2019-02-19T20:01:15.457Z,47.38
2019-02-19T20:03:44.270Z,47.48
2019-02-19T20:06:13.087Z,47.75
2019-02-19T20:08:42.310Z,47.84
2019-02-19T20:11:11.151Z,47.97
2019-02-19T20:13:40.001Z,47.95
2019-02-19T20:16:09.216Z,47.96
2019-02-19T20:18:39.374Z,48.03
2019-02-19T20:21:08.887Z,48.04
2019-02-19T20:23:37.765Z,48.05
2019-02-19T20:26:06.696Z,48.15
2019-02-19T20:28:35.519Z,48.44
2019-02-19T20:31:04.503Z,48.62
2019-02-19T20:33:33.334Z,48.65
2019-02-19T20:36:02.170Z,48.45
2019-02-19T20:38:31.051Z,48.45
2019-02-19T20:40:59.887Z,48.43
2019-02-19T20:43:28.691Z,48.55
2019-02-19T20:45:57.549Z,48.64
2019-02-19T20:48:26.324Z,48.59
2019-02-19T20:50:55.243Z,48.71
2019-02-19T20:53:24.404Z,48.94
2019-02-19T20:55:53.237Z,48.87
2019-02-19T20:58:22.116Z,48.85
2019-02-19T21:00:50.998Z,48.74
2019-02-19T21:03:19.632Z,48.87
2019-02-19T21:05:48.405Z,48.94
2019-02-19T21:08:16.953Z,49.08
2019-02-19T21:10:45.506Z,49.03
2019-02-19T21:13:14.251Z,49.05
2019-02-19T21:15:42.845Z,49.59
2019-02-19T21:18:11.299Z,49.68
2019-02-19T21:20:39.754Z,50.02
2019-02-19T21:23:08.203Z,50.45
2019-02-19T21:25:38.181Z,50.91
2019-02-19T21:28:06.604Z,51.07
2019-02-19T21:30:35.357Z,50.92
2019-02-19T21:33:03.835Z,51.01
2019-02-19T21:35:32.232Z,51.07
2019-02-19T21:38:00.749Z,51.07
2019-02-19T21:40:29.145Z,51.12
2019-02-19T21:42:57.541Z,51.21
2019-02-19T21:45:25.979Z,51.63
2019-02-19T21:47:54.579Z,51.49
2019-02-19T21:50:22.983Z,51.53
2019-02-19T21:52:51.405Z,51.66
2019-02-19T21:55:19.803Z,51.66
2019-02-19T21:57:48.196Z,51.37
2019-02-19T22:00:18.506Z,51.54
2019-02-19T22:02:46.894Z,51.73
2019-02-19T22:05:15.283Z,51.36
2019-02-19T22:07:43.787Z,51.32
2019-02-19T22:10:13.567Z,51.42
2019-02-19T22:12:41.913Z,51.39
2019-02-19T22:15:15.153Z,51.72
2019-02-19T22:17:43.539Z,51.77
2019-02-19T22:20:40.166Z,51.92
2019-02-19T22:23:08.730Z,51.91
2019-02-19T22:25:37.124Z,52.15
2019-02-19T22:28:06.046Z,52.34
2019-02-19T22:30:34.399Z,52.31
2019-02-19T22:33:02.788Z,52.41
2019-02-19T22:35:31.292Z,52.37
2019-02-19T22:37:59.702Z,52.42
2019-02-19T22:40:29.628Z,52.32
2019-02-19T22:42:58.052Z,52.47
2019-02-19T22:45:26.456Z,52.51
2019-02-19T22:47:54.850Z,52.44
2019-02-19T22:50:23.489Z,52.43
2019-02-19T22:52:51.885Z,52.53
2019-02-19T22:55:21.920Z,52.46
2019-02-19T22:57:50.754Z,52.41
2019-02-19T23:00:47.464Z,52.42
2019-02-19T23:03:18.108Z,52.50
2019-02-19T23:05:46.504Z,52.55
2019-02-19T23:08:14.906Z,52.50
2019-02-19T23:10:43.318Z,52.47
2019-02-19T23:13:11.705Z,52.65
2019-02-19T23:15:40.107Z,52.70
2019-02-19T23:18:08.613Z,52.90
2019-02-19T23:20:37.009Z,52.56
2019-02-19T23:23:05.404Z,52.41
2019-02-19T23:25:33.902Z,52.32
2019-02-19T23:28:02.560Z,52.16
2019-02-19T23:30:30.940Z,52.46
2019-02-19T23:32:59.443Z,52.55
2019-02-19T23:35:32.187Z,52.52
2019-02-19T23:38:00.595Z,52.62
2019-02-19T23:40:29.194Z,52.49
2019-02-19T23:42:57.578Z,52.51
2019-02-19T23:45:26.117Z,52.54
2019-02-19T23:47:54.660Z,52.67
2019-02-19T23:50:23.022Z,52.80
2019-02-19T23:52:51.419Z,53.00
2019-02-19T23:55:19.850Z,53.10
2019-02-19T23:57:48.248Z,53.49
