createdAt,value
2018-12-13T00:01:10.313Z,0.40
2018-12-13T00:06:38.473Z,0.40
2018-12-13T00:12:06.675Z,0.40
2018-12-13T00:17:34.761Z,0.50
2018-12-13T00:23:02.853Z,0.50
2018-12-13T00:28:30.932Z,0.40
2018-12-13T00:33:59.005Z,0.40
2018-12-13T00:39:27.115Z,0.50
2018-12-13T00:44:55.267Z,0.50
2018-12-13T00:50:23.417Z,0.50
2018-12-13T00:55:51.699Z,0.50
2018-12-13T01:01:19.992Z,0.40
2018-12-13T01:06:48.310Z,0.40
2018-12-13T01:12:16.607Z,0.40
2018-12-13T01:17:44.938Z,0.40
2018-12-13T01:23:13.179Z,0.40
2018-12-13T01:28:41.442Z,0.40
2018-12-13T01:34:09.938Z,0.50
2018-12-13T01:39:38.229Z,0.50
2018-12-13T01:45:06.885Z,0.50
2018-12-13T01:50:35.177Z,0.40
2018-12-13T01:56:03.428Z,0.40
2018-12-13T02:01:31.721Z,0.20
2018-12-13T02:06:59.936Z,0.30
2018-12-13T02:12:28.237Z,0.20
2018-12-13T02:17:56.531Z,0.20
2018-12-13T02:23:24.904Z,0.20
2018-12-13T02:28:53.192Z,0.10
2018-12-13T02:34:21.419Z,0.10
2018-12-13T02:39:49.746Z,0.00
2018-12-13T02:45:17.967Z,0.00
2018-12-13T02:50:46.400Z,0.00
2018-12-13T02:56:14.992Z,0.00
2018-12-13T03:01:43.087Z,0.00
2018-12-13T03:07:13.941Z,0.00
2018-12-13T03:12:41.376Z,-0.10
2018-12-13T03:18:09.701Z,-0.10
2018-12-13T03:23:37.817Z,-0.20
2018-12-13T03:29:06.040Z,-0.20
2018-12-13T03:34:34.195Z,-0.20
2018-12-13T03:40:02.440Z,-0.20
2018-12-13T03:45:30.640Z,-0.30
2018-12-13T03:50:58.936Z,-0.30
2018-12-13T03:56:27.025Z,-0.30
2018-12-13T04:01:55.289Z,-0.30
2018-12-13T04:07:27.705Z,-0.40
2018-12-13T04:12:53.524Z,-0.40
2018-12-13T04:18:21.622Z,-0.40
2018-12-13T04:23:49.701Z,-0.40
2018-12-13T04:29:17.991Z,-0.40
2018-12-13T04:34:46.365Z,-0.40
2018-12-13T04:40:14.755Z,-0.40
2018-12-13T04:45:42.905Z,-0.40
2018-12-13T04:51:11.129Z,-0.40
2018-12-13T04:56:39.239Z,-0.40
2018-12-13T05:02:07.388Z,-0.40
2018-12-13T05:07:41.514Z,-0.40
2018-12-13T05:13:05.604Z,-0.40
2018-12-13T05:18:33.767Z,-0.40
2018-12-13T05:24:02.130Z,-0.40
2018-12-13T05:29:30.440Z,-0.40
2018-12-13T05:34:58.957Z,-0.40
2018-12-13T05:40:27.308Z,-0.40
2018-12-13T05:45:55.524Z,-0.40
2018-12-13T05:51:23.853Z,-0.40
2018-12-13T05:56:52.146Z,-0.40
2018-12-13T06:02:20.454Z,-0.40
2018-12-13T06:07:54.656Z,-0.40
2018-12-13T06:13:18.663Z,-0.40
2018-12-13T06:18:46.808Z,-0.30
2018-12-13T06:24:14.961Z,-0.40
2018-12-13T06:29:48.732Z,-0.40
2018-12-13T06:35:13.200Z,-0.40
2018-12-13T06:40:41.337Z,-0.40
2018-12-13T06:46:09.797Z,-0.40
2018-12-13T06:51:37.915Z,-0.40
2018-12-13T06:57:06.023Z,-0.40
2018-12-13T07:02:34.136Z,-0.40
2018-12-13T07:08:07.687Z,-0.30
2018-12-13T07:13:32.328Z,-0.30
2018-12-13T07:19:00.408Z,-0.30
2018-12-13T07:24:28.504Z,-0.30
2018-12-13T07:29:56.593Z,-0.20
2018-12-13T07:35:24.677Z,-0.20
2018-12-13T07:40:52.788Z,-0.20
2018-12-13T07:46:20.883Z,-0.10
2018-12-13T07:51:48.970Z,-0.10
2018-12-13T07:57:17.119Z,-0.10
2018-12-13T08:02:45.344Z,-0.10
2018-12-13T08:08:13.444Z,-0.10
2018-12-13T08:13:41.538Z,-0.10
2018-12-13T08:19:09.632Z,-0.10
2018-12-13T08:24:37.780Z,-0.10
2018-12-13T08:30:06.988Z,-0.10
2018-12-13T08:35:35.080Z,-0.10
2018-12-13T08:41:03.205Z,0.00
2018-12-13T08:46:36.526Z,0.10
2018-12-13T08:52:01.396Z,0.10
2018-12-13T08:57:29.572Z,0.20
2018-12-13T09:02:57.640Z,0.20
2018-12-13T09:08:25.712Z,0.20
2018-12-13T09:13:53.797Z,0.20
2018-12-13T09:19:21.895Z,0.30
2018-12-13T09:24:51.003Z,0.40
2018-12-13T09:30:19.097Z,0.40
2018-12-13T09:35:47.184Z,0.40
2018-12-13T09:41:15.274Z,0.40
2018-12-13T09:46:44.364Z,0.40
2018-12-13T09:52:12.474Z,0.50
2018-12-13T09:57:40.839Z,0.50
2018-12-13T10:03:09.210Z,0.50
2018-12-13T10:08:37.497Z,0.70
2018-12-13T10:14:05.928Z,0.70
2018-12-13T10:19:34.153Z,0.80
2018-12-13T10:25:02.412Z,0.90
2018-12-13T10:30:30.697Z,0.90
2018-12-13T10:35:58.965Z,0.90
2018-12-13T10:41:27.610Z,0.90
2018-12-13T10:46:55.994Z,0.90
2018-12-13T10:52:24.291Z,0.90
2018-12-13T10:57:52.550Z,0.90
2018-12-13T11:03:26.377Z,0.80
2018-12-13T11:08:59.357Z,0.90
2018-12-13T11:14:24.556Z,0.90
2018-12-13T11:19:52.641Z,0.90
2018-12-13T11:25:20.715Z,1.00
2018-12-13T11:30:48.823Z,1.00
2018-12-13T11:36:16.914Z,0.80
2018-12-13T11:41:45.051Z,1.00
2018-12-13T11:47:13.262Z,0.90
2018-12-13T11:52:42.396Z,0.80
2018-12-13T11:58:10.558Z,0.90
2018-12-13T12:03:38.866Z,0.80
2018-12-13T12:09:12.152Z,0.70
2018-12-13T12:14:37.197Z,0.60
2018-12-13T12:20:07.179Z,0.50
2018-12-13T12:25:35.273Z,0.50
2018-12-13T12:31:03.348Z,0.50
2018-12-13T12:36:32.093Z,0.50
2018-12-13T12:42:00.343Z,0.50
2018-12-13T12:47:28.622Z,0.30
2018-12-13T12:52:56.704Z,0.30
2018-12-13T12:58:24.844Z,0.30
2018-12-13T13:03:53.031Z,0.40
2018-12-13T13:09:24.936Z,0.30
2018-12-13T13:14:51.195Z,0.30
2018-12-13T13:20:19.277Z,0.30
2018-12-13T13:25:47.374Z,0.20
2018-12-13T13:31:15.564Z,0.20
2018-12-13T13:36:43.696Z,0.20
2018-12-13T13:42:11.798Z,0.20
2018-12-13T13:47:40.098Z,0.20
2018-12-13T13:53:08.302Z,0.10
2018-12-13T13:58:36.392Z,0.10
2018-12-13T14:04:04.495Z,0.10
2018-12-13T14:09:37.959Z,0.00
2018-12-13T14:15:03.414Z,0.00
2018-12-13T14:20:31.722Z,-0.10
2018-12-13T14:25:59.990Z,-0.10
2018-12-13T14:31:28.256Z,-0.10
2018-12-13T14:36:56.538Z,-0.10
2018-12-13T14:42:24.931Z,-0.10
2018-12-13T14:47:53.045Z,-0.20
2018-12-13T14:53:21.126Z,-0.20
2018-12-13T14:58:49.323Z,-0.20
2018-12-13T15:04:17.639Z,-0.30
2018-12-13T15:09:50.881Z,-0.30
2018-12-13T15:15:16.082Z,-0.30
2018-12-13T15:20:44.173Z,-0.40
2018-12-13T15:26:12.916Z,-0.40
2018-12-13T15:31:41.049Z,-0.50
2018-12-13T15:37:09.204Z,-0.50
2018-12-13T15:42:37.338Z,-0.40
2018-12-13T15:48:05.463Z,-0.40
2018-12-13T15:53:33.627Z,-0.40
2018-12-13T15:59:01.749Z,-0.30
2018-12-13T16:04:29.876Z,-0.20
2018-12-13T16:10:03.844Z,-0.30
2018-12-13T16:15:28.994Z,-0.40
2018-12-13T16:20:57.138Z,-0.50
2018-12-13T16:26:25.232Z,-0.40
2018-12-13T16:31:53.681Z,-0.30
2018-12-13T16:37:21.867Z,-0.40
2018-12-13T16:42:49.982Z,-0.40
2018-12-13T16:48:18.207Z,-0.50
2018-12-13T16:53:46.319Z,-0.50
2018-12-13T16:59:14.552Z,-0.50
2018-12-13T17:04:42.778Z,-0.50
2018-12-13T17:10:16.590Z,-0.50
2018-12-13T17:15:41.348Z,-0.60
2018-12-13T17:21:09.479Z,-0.60
2018-12-13T17:26:37.623Z,-0.60
2018-12-13T17:32:05.712Z,-0.60
2018-12-13T17:37:33.807Z,-0.60
2018-12-13T17:43:01.900Z,-0.60
2018-12-13T17:48:29.992Z,-0.60
2018-12-13T17:53:58.101Z,-0.70
2018-12-13T17:59:26.387Z,-0.70
2018-12-13T18:04:54.637Z,-0.70
2018-12-13T18:10:22.791Z,-0.70
2018-12-13T18:15:54.947Z,-0.70
2018-12-13T18:21:23.035Z,-0.70
2018-12-13T18:26:51.141Z,-0.70
2018-12-13T18:32:19.375Z,-0.70
2018-12-13T18:37:47.543Z,-0.60
2018-12-13T18:43:15.824Z,-0.70
2018-12-13T18:48:44.088Z,-0.70
2018-12-13T18:54:12.359Z,-0.70
2018-12-13T18:59:41.016Z,-0.70
2018-12-13T19:05:09.358Z,-0.70
2018-12-13T19:10:41.867Z,-0.80
2018-12-13T19:16:07.941Z,-0.80
2018-12-13T19:21:36.129Z,-0.80
2018-12-13T19:27:04.360Z,-0.80
2018-12-13T19:32:32.705Z,-0.80
2018-12-13T19:38:00.818Z,-0.80
2018-12-13T19:43:28.926Z,-0.80
2018-12-13T19:48:57.159Z,-0.90
2018-12-13T19:54:25.280Z,-0.90
2018-12-13T19:59:53.461Z,-0.90
2018-12-13T20:05:21.697Z,-0.90
2018-12-13T20:10:54.663Z,-0.90
2018-12-13T20:16:19.923Z,-0.80
2018-12-13T20:21:48.044Z,-0.80
2018-12-13T20:27:16.417Z,-0.80
2018-12-13T20:32:44.605Z,-0.80
2018-12-13T20:38:12.691Z,-0.90
2018-12-13T20:43:41.121Z,-0.90
2018-12-13T20:49:09.650Z,-0.90
2018-12-13T20:54:38.037Z,-0.90
2018-12-13T21:00:09.578Z,-0.90
2018-12-13T21:05:38.304Z,-0.90
2018-12-13T21:11:07.598Z,-0.90
2018-12-13T21:16:36.057Z,-1.00
2018-12-13T21:22:04.208Z,-0.90
2018-12-13T21:27:32.400Z,-0.90
2018-12-13T21:33:00.711Z,-0.90
2018-12-13T21:38:29.001Z,-0.80
2018-12-13T21:43:57.386Z,-0.80
2018-12-13T21:49:25.582Z,-0.80
2018-12-13T21:54:53.820Z,-0.80
2018-12-13T22:00:21.911Z,-0.80
2018-12-13T22:05:50.033Z,-0.80
2018-12-13T22:11:20.002Z,-0.90
2018-12-13T22:16:48.350Z,-0.90
2018-12-13T22:22:16.514Z,-0.90
2018-12-13T22:27:44.742Z,-0.80
2018-12-13T22:33:13.019Z,-0.80
2018-12-13T22:38:41.314Z,-0.90
2018-12-13T22:44:09.744Z,-0.90
2018-12-13T22:49:37.901Z,-0.90
2018-12-13T22:55:06.175Z,-0.90
2018-12-13T23:00:34.515Z,-0.90
2018-12-13T23:06:02.718Z,-0.90
2018-12-13T23:11:32.817Z,-0.90
2018-12-13T23:17:01.031Z,-1.00
2018-12-13T23:22:29.148Z,-1.00
2018-12-13T23:27:57.259Z,-1.00
2018-12-13T23:33:25.351Z,-1.00
2018-12-13T23:38:53.435Z,-1.00
2018-12-13T23:44:21.576Z,-1.00
2018-12-13T23:49:49.729Z,-1.00
2018-12-13T23:55:17.892Z,-1.00
