createdAt,value
2023-05-17T00:02:55.082Z,65.12
2023-05-17T00:17:48.821Z,66.25
2023-05-17T00:32:48.659Z,69.05
2023-05-17T00:47:48.461Z,71.83
2023-05-17T01:02:48.325Z,73.78
2023-05-17T01:17:48.135Z,76.18
2023-05-17T01:32:47.989Z,76.79
2023-05-17T01:47:47.815Z,78.13
2023-05-17T02:02:47.668Z,79.71
2023-05-17T02:17:47.522Z,80.88
2023-05-17T02:32:47.329Z,82.21
2023-05-17T02:47:47.285Z,82.83
2023-05-17T03:02:47.074Z,81.83
2023-05-17T03:17:46.864Z,81.28
2023-05-17T03:32:46.762Z,80.63
2023-05-17T03:47:46.501Z,80.52
2023-05-17T04:02:46.393Z,80.28
2023-05-17T04:17:46.235Z,80.63
2023-05-17T04:32:46.061Z,80.63
2023-05-17T04:47:45.925Z,79.56
2023-05-17T05:02:45.773Z,79.25
2023-05-17T05:17:45.586Z,78.60
2023-05-17T05:32:45.434Z,77.98
2023-05-17T05:47:45.211Z,74.73
2023-05-17T06:02:45.047Z,71.39
2023-05-17T06:17:51.386Z,70.47
2023-05-17T06:32:44.848Z,62.43
2023-05-17T06:47:44.606Z,60.62
2023-05-17T07:02:44.446Z,61.80
2023-05-17T07:17:44.255Z,52.55
2023-05-17T07:32:44.116Z,48.08
2023-05-17T07:47:44.013Z,48.96
2023-05-17T08:02:43.795Z,47.88
2023-05-17T08:17:43.674Z,49.73
2023-05-17T08:32:43.501Z,46.13
2023-05-17T08:47:43.402Z,43.26
2023-05-17T09:02:43.304Z,44.65
2023-05-17T09:17:43.075Z,43.93
2023-05-17T09:32:42.866Z,40.53
2023-05-17T09:47:42.738Z,40.63
2023-05-17T10:02:42.614Z,42.25
2023-05-17T10:17:43.965Z,38.97
2023-05-17T10:32:42.285Z,40.06
2023-05-17T10:47:42.007Z,39.26
2023-05-17T11:02:41.907Z,38.35
2023-05-17T11:17:41.699Z,35.58
2023-05-17T11:32:41.602Z,36.93
2023-05-17T11:47:41.473Z,39.02
2023-05-17T12:02:41.272Z,35.60
2023-05-17T12:17:41.135Z,35.36
2023-05-17T12:32:41.036Z,36.69
2023-05-17T12:47:46.768Z,32.42
2023-05-17T13:02:41.767Z,32.79
2023-05-17T13:17:40.561Z,33.92
2023-05-17T13:32:40.405Z,34.00
2023-05-17T13:47:41.236Z,36.02
2023-05-17T14:02:40.727Z,36.51
2023-05-17T14:17:39.846Z,36.37
2023-05-17T14:32:39.730Z,35.82
2023-05-17T14:47:39.627Z,35.78
2023-05-17T15:02:39.395Z,36.88
2023-05-17T15:17:39.326Z,35.97
2023-05-17T15:32:39.130Z,35.63
2023-05-17T15:47:43.248Z,37.06
2023-05-17T16:02:38.767Z,39.22
2023-05-17T16:17:38.648Z,38.37
2023-05-17T16:32:38.505Z,39.56
2023-05-17T16:47:38.376Z,40.53
2023-05-17T17:02:38.200Z,39.03
2023-05-17T17:17:38.006Z,39.65
2023-05-17T17:32:37.825Z,40.18
2023-05-17T17:47:37.864Z,41.86
2023-05-17T18:02:37.500Z,43.20
2023-05-17T18:17:37.423Z,43.24
2023-05-17T18:32:37.238Z,45.20
2023-05-17T18:47:37.094Z,45.63
2023-05-17T19:02:36.869Z,46.36
2023-05-17T19:17:36.738Z,47.73
2023-05-17T19:32:36.566Z,48.47
2023-05-17T19:47:36.332Z,52.11
2023-05-17T20:02:36.288Z,53.69
2023-05-17T20:17:36.153Z,53.08
2023-05-17T20:32:35.900Z,54.85
2023-05-17T20:47:35.721Z,59.00
2023-05-17T21:02:35.604Z,61.13
2023-05-17T21:17:35.437Z,64.91
2023-05-17T21:32:35.257Z,64.50
2023-05-17T21:47:35.089Z,67.13
2023-05-17T22:02:35.116Z,68.50
2023-05-17T22:17:43.176Z,70.48
2023-05-17T22:32:34.616Z,71.44
2023-05-17T22:47:34.494Z,71.14
2023-05-17T23:02:35.442Z,69.56
2023-05-17T23:17:34.232Z,67.23
2023-05-17T23:32:34.184Z,67.75
2023-05-17T23:47:33.942Z,66.93
