createdAt,value
2023-04-02T00:00:20.609Z,96127.63
2023-04-02T00:05:29.510Z,96130.09
2023-04-02T00:10:41.659Z,96140.91
2023-04-02T00:15:35.107Z,96141.84
2023-04-02T00:20:31.475Z,96146.03
2023-04-02T00:30:39.113Z,96152.38
2023-04-02T00:35:33.585Z,96165.25
2023-04-02T00:40:34.095Z,96156.94
2023-04-02T00:45:37.884Z,96154.72
2023-04-02T01:01:18.220Z,96145.09
2023-04-02T01:06:16.066Z,96152.09
2023-04-02T01:11:30.691Z,96150.38
2023-04-02T01:22:09.977Z,96149.84
2023-04-02T01:27:16.797Z,96151.59
2023-04-02T01:32:17.249Z,96157.06
2023-04-02T01:43:29.263Z,96155.94
2023-04-02T01:48:30.365Z,96151.69
2023-04-02T01:53:28.562Z,96151.63
2023-04-02T01:58:26.372Z,96157.94
2023-04-02T02:03:20.906Z,96158.97
2023-04-02T02:08:34.434Z,96160.47
2023-04-02T02:13:26.300Z,96155.03
2023-04-02T02:18:26.140Z,96166.50
2023-04-02T02:23:20.851Z,96167.06
2023-04-02T02:28:30.649Z,96168.38
2023-04-02T02:33:33.928Z,96182.50
2023-04-02T02:38:34.298Z,96175.03
2023-04-02T02:43:28.127Z,96176.72
2023-04-02T02:48:26.656Z,96185.50
2023-04-02T02:53:24.280Z,96196.84
2023-04-02T02:58:27.856Z,96194.38
2023-04-02T03:03:26.298Z,96199.94
2023-04-02T03:08:50.726Z,96209.97
2023-04-02T03:13:48.898Z,96217.50
2023-04-02T03:19:19.028Z,96217.50
2023-04-02T03:24:53.027Z,96216.84
2023-04-02T03:30:13.878Z,96229.09
2023-04-02T03:35:36.477Z,96228.31
2023-04-02T03:40:39.148Z,96232.94
2023-04-02T03:45:51.528Z,96239.53
2023-04-02T04:01:25.417Z,96241.41
2023-04-02T04:06:29.352Z,96233.44
2023-04-02T04:11:32.438Z,96233.88
2023-04-02T04:16:35.807Z,96249.31
2023-04-02T04:21:30.798Z,96260.19
2023-04-02T04:26:49.458Z,96249.19
2023-04-02T04:31:49.626Z,96257.22
2023-04-02T04:36:54.522Z,96259.91
2023-04-02T04:41:48.546Z,96277.56
2023-04-02T04:46:45.237Z,96286.78
2023-04-02T04:51:52.053Z,96290.19
2023-04-02T04:56:57.464Z,96293.19
2023-04-02T05:02:07.108Z,96305.03
2023-04-02T05:07:21.622Z,96304.63
2023-04-02T05:12:44.020Z,96308.38
2023-04-02T05:17:50.170Z,96325.19
2023-04-02T05:23:11.546Z,96313.75
2023-04-02T05:28:53.949Z,96318.09
2023-04-02T05:33:49.212Z,96325.28
2023-04-02T05:38:46.588Z,96330.44
2023-04-02T05:43:45.268Z,96344.78
2023-04-02T05:48:43.257Z,96355.69
2023-04-02T05:53:45.174Z,96362.66
2023-04-02T05:59:01.765Z,96370.88
2023-04-02T06:10:10.054Z,96382.75
2023-04-02T06:15:01.938Z,96376.09
2023-04-02T06:19:57.993Z,96370.34
2023-04-02T06:24:59.797Z,96385.13
2023-04-02T06:29:58.307Z,96388.22
2023-04-02T06:34:50.249Z,96396.69
2023-04-02T06:39:41.916Z,96393.88
2023-04-02T06:44:38.930Z,96394.06
2023-04-02T06:50:14.674Z,96400.22
2023-04-02T06:55:59.123Z,96404.50
2023-04-02T07:00:51.766Z,96410.88
2023-04-02T07:05:45.888Z,96409.88
2023-04-02T07:26:06.521Z,96430.38
2023-04-02T07:36:05.812Z,96444.88
2023-04-02T07:40:58.344Z,96449.84
2023-04-02T07:45:52.693Z,96451.22
2023-04-02T07:50:44.689Z,96455.06
2023-04-02T07:55:36.837Z,96456.63
2023-04-02T08:00:29.275Z,96464.44
2023-04-02T08:05:22.406Z,96465.00
2023-04-02T08:10:14.410Z,96463.91
2023-04-02T08:15:07.554Z,96467.91
2023-04-02T08:20:02.342Z,96459.19
2023-04-02T08:24:54.543Z,96460.94
2023-04-02T08:29:46.302Z,96461.47
2023-04-02T08:34:38.039Z,96472.06
2023-04-02T08:39:33.499Z,96476.84
2023-04-02T08:45:21.140Z,96480.47
2023-04-02T08:50:40.549Z,96495.28
2023-04-02T08:56:05.539Z,96497.66
2023-04-02T09:01:01.936Z,96491.63
2023-04-02T09:05:56.262Z,96492.81
2023-04-02T09:10:59.209Z,96499.97
2023-04-02T09:16:03.341Z,96504.25
2023-04-02T09:20:55.121Z,96501.81
2023-04-02T09:26:03.363Z,96508.47
2023-04-02T09:31:30.534Z,96514.88
2023-04-02T09:36:34.923Z,96526.91
2023-04-02T09:41:30.728Z,96531.22
2023-04-02T09:46:25.699Z,96546.28
2023-04-02T09:51:27.526Z,96549.53
2023-04-02T09:56:23.962Z,96554.72
2023-04-02T10:01:30.968Z,96554.25
2023-04-02T10:06:25.633Z,96549.94
2023-04-02T10:11:43.825Z,96552.50
2023-04-02T10:16:50.530Z,96562.84
2023-04-02T10:21:44.576Z,96564.84
2023-04-02T10:26:50.503Z,96555.25
2023-04-02T10:32:01.304Z,96565.00
2023-04-02T10:37:27.256Z,96559.59
2023-04-02T10:42:52.953Z,96564.25
2023-04-02T10:48:26.269Z,96562.31
2023-04-02T10:53:25.321Z,96574.47
2023-04-02T10:58:31.630Z,96577.34
2023-04-02T11:03:40.048Z,96585.00
2023-04-02T11:08:46.453Z,96590.09
2023-04-02T11:14:00.621Z,96588.84
2023-04-02T11:19:17.347Z,96589.72
2023-04-02T11:24:30.041Z,96581.34
2023-04-02T11:29:32.520Z,96600.38
2023-04-02T11:34:45.383Z,96593.28
2023-04-02T11:39:56.710Z,96592.00
2023-04-02T11:44:48.407Z,96608.84
2023-04-02T11:50:03.190Z,96594.72
2023-04-02T11:55:27.196Z,96593.56
2023-04-02T12:01:18.775Z,96601.72
2023-04-02T12:06:47.292Z,96599.28
2023-04-02T12:11:42.420Z,96609.06
2023-04-02T12:16:35.296Z,96602.75
2023-04-02T12:21:32.080Z,96602.19
2023-04-02T12:26:32.306Z,96600.69
2023-04-02T12:36:34.602Z,96611.03
2023-04-02T12:41:31.919Z,96595.00
2023-04-02T12:46:26.009Z,96601.53
2023-04-02T12:51:18.043Z,96608.53
2023-04-02T12:56:21.990Z,96593.78
2023-04-02T13:01:19.627Z,96603.44
2023-04-02T13:06:24.370Z,96598.75
2023-04-02T13:11:16.755Z,96604.13
2023-04-02T13:16:28.365Z,96603.63
2023-04-02T13:21:19.995Z,96595.94
2023-04-02T13:26:21.892Z,96605.28
2023-04-02T13:31:16.946Z,96602.94
2023-04-02T13:36:14.550Z,96594.78
2023-04-02T13:41:10.583Z,96604.13
2023-04-02T13:46:06.162Z,96601.50
2023-04-02T13:50:57.886Z,96590.09
2023-04-02T13:55:50.008Z,96606.03
2023-04-02T14:00:42.119Z,96600.03
2023-04-02T14:05:49.332Z,96597.00
2023-04-02T14:11:00.843Z,96608.31
2023-04-02T14:16:25.435Z,96612.41
2023-04-02T14:21:55.383Z,96613.78
2023-04-02T14:27:27.376Z,96610.47
2023-04-02T14:32:48.120Z,96616.06
2023-04-02T14:37:49.547Z,96605.94
2023-04-02T14:43:05.071Z,96614.44
2023-04-02T14:48:13.062Z,96607.13
2023-04-02T14:53:19.880Z,96615.78
2023-04-02T14:58:21.065Z,96623.81
2023-04-02T15:03:23.544Z,96667.56
2023-04-02T15:08:28.843Z,96651.28
2023-04-02T15:13:30.370Z,96659.78
2023-04-02T15:18:22.795Z,96655.44
2023-04-02T15:23:42.024Z,96659.19
2023-04-02T15:28:51.526Z,96665.56
2023-04-02T15:34:08.883Z,96664.44
2023-04-02T15:39:17.571Z,96658.47
2023-04-02T15:44:13.458Z,96665.03
2023-04-02T15:49:35.501Z,96674.44
2023-04-02T15:54:48.390Z,96679.81
2023-04-02T16:00:02.384Z,96675.25
2023-04-02T16:05:06.399Z,96678.75
2023-04-02T16:10:03.830Z,96684.00
2023-04-02T16:15:10.790Z,96689.75
2023-04-02T16:26:02.611Z,96703.00
2023-04-02T16:31:43.692Z,96713.06
2023-04-02T16:36:48.207Z,96719.91
2023-04-02T16:41:51.752Z,96723.50
2023-04-02T16:47:23.501Z,96731.31
2023-04-02T16:52:53.071Z,96738.81
2023-04-02T16:58:00.202Z,96743.84
2023-04-02T17:03:28.250Z,96751.06
2023-04-02T17:08:23.998Z,96755.41
2023-04-02T17:13:41.849Z,96758.16
2023-04-02T17:18:35.414Z,96766.50
2023-04-02T17:23:32.007Z,96776.31
2023-04-02T17:28:36.949Z,96779.63
2023-04-02T17:33:28.857Z,96790.97
2023-04-02T17:39:35.463Z,96794.16
2023-04-02T17:44:43.846Z,96807.28
2023-04-02T17:50:05.477Z,96810.69
2023-04-02T17:55:28.445Z,96827.47
2023-04-02T18:12:07.394Z,96855.59
2023-04-02T18:17:53.582Z,96860.16
2023-04-02T18:29:19.404Z,96872.84
2023-04-02T18:34:45.117Z,96879.44
2023-04-02T18:40:24.726Z,96892.56
2023-04-02T18:45:35.525Z,96905.16
2023-04-02T18:50:36.824Z,96912.69
2023-04-02T19:00:43.683Z,96935.63
2023-04-02T19:16:17.159Z,96954.34
2023-04-02T19:21:47.390Z,96965.59
2023-04-02T19:26:58.950Z,96979.69
2023-04-02T19:32:22.177Z,96992.63
2023-04-02T19:37:42.699Z,96999.13
2023-04-02T19:42:45.853Z,97013.19
2023-04-02T19:47:37.576Z,97013.50
2023-04-02T19:52:29.310Z,97022.41
2023-04-02T19:57:21.525Z,97017.00
2023-04-02T20:02:13.360Z,97025.88
2023-04-02T20:07:05.630Z,97030.38
2023-04-02T20:11:57.337Z,97033.44
2023-04-02T20:16:49.082Z,97037.50
2023-04-02T20:21:40.802Z,97051.16
2023-04-02T20:26:32.539Z,97062.84
2023-04-02T20:31:25.842Z,97055.22
2023-04-02T20:36:17.879Z,97053.19
2023-04-02T20:41:10.221Z,97072.31
2023-04-02T20:46:08.327Z,97085.63
2023-04-02T20:51:05.723Z,97090.28
2023-04-02T20:56:11.048Z,97097.28
2023-04-02T21:01:26.526Z,97108.34
2023-04-02T21:06:23.682Z,97103.75
2023-04-02T21:11:16.346Z,97114.03
2023-04-02T21:16:30.480Z,97120.44
2023-04-02T21:21:23.130Z,97119.03
2023-04-02T21:26:17.789Z,97127.72
2023-04-02T21:31:14.702Z,97137.97
2023-04-02T21:36:13.879Z,97124.88
2023-04-02T21:41:19.009Z,97133.72
2023-04-02T21:46:11.000Z,97138.75
2023-04-02T21:51:16.031Z,97144.78
2023-04-02T21:56:26.649Z,97140.88
2023-04-02T22:01:27.180Z,97169.16
2023-04-02T22:06:22.183Z,97169.69
2023-04-02T22:11:18.350Z,97176.03
2023-04-02T22:16:23.946Z,97184.00
2023-04-02T22:21:17.442Z,97188.81
2023-04-02T22:26:11.677Z,97202.34
2023-04-02T22:31:21.376Z,97205.13
2023-04-02T22:46:35.404Z,97216.41
2023-04-02T22:51:28.085Z,97222.78
2023-04-02T22:56:26.015Z,97220.31
2023-04-02T23:22:40.160Z,97226.53
2023-04-02T23:27:32.327Z,97243.47
2023-04-02T23:32:24.405Z,97246.75
2023-04-02T23:37:16.661Z,97245.94
2023-04-02T23:42:09.979Z,97242.44
2023-04-02T23:47:02.214Z,97239.22
2023-04-02T23:51:54.791Z,97242.34
2023-04-02T23:56:46.595Z,97252.06
