createdAt,value
2022-11-08T00:00:05.196Z,76.09
2022-11-08T00:02:31.712Z,75.95
2022-11-08T00:04:58.458Z,75.71
2022-11-08T00:07:43.283Z,75.46
2022-11-08T00:10:28.581Z,75.46
2022-11-08T00:13:13.576Z,75.38
2022-11-08T00:15:39.932Z,75.04
2022-11-08T00:18:07.583Z,75.15
2022-11-08T00:20:34.525Z,74.84
2022-11-08T00:23:01.361Z,74.77
2022-11-08T00:25:27.793Z,74.49
2022-11-08T00:27:57.537Z,74.61
2022-11-08T00:30:23.885Z,74.36
2022-11-08T00:32:50.321Z,74.23
2022-11-08T00:35:16.678Z,74.32
2022-11-08T00:37:43.523Z,74.17
2022-11-08T00:40:10.555Z,74.41
2022-11-08T00:42:36.973Z,74.30
2022-11-08T00:45:03.689Z,74.37
2022-11-08T00:47:30.136Z,74.46
2022-11-08T00:49:56.594Z,74.45
2022-11-08T00:52:23.087Z,74.41
2022-11-08T00:54:49.474Z,74.66
2022-11-08T00:57:16.602Z,74.58
2022-11-08T00:59:43.096Z,74.66
2022-11-08T01:02:09.500Z,74.71
2022-11-08T01:04:36.076Z,75.22
2022-11-08T01:07:02.787Z,74.93
2022-11-08T01:09:29.216Z,75.00
2022-11-08T01:11:55.646Z,74.99
2022-11-08T01:14:22.030Z,75.07
2022-11-08T01:16:48.406Z,74.91
2022-11-08T01:19:14.795Z,75.16
2022-11-08T01:21:41.566Z,74.70
2022-11-08T01:24:08.396Z,75.03
2022-11-08T01:26:34.917Z,75.31
2022-11-08T01:29:01.419Z,75.28
2022-11-08T01:31:30.598Z,75.49
2022-11-08T01:33:58.047Z,75.40
2022-11-08T01:36:26.419Z,75.37
2022-11-08T01:38:53.501Z,75.39
2022-11-08T01:41:22.087Z,75.48
2022-11-08T01:43:49.874Z,75.43
2022-11-08T01:46:19.234Z,75.68
2022-11-08T01:48:58.720Z,75.79
2022-11-08T01:51:33.506Z,75.69
2022-11-08T01:54:03.131Z,75.67
2022-11-08T01:56:29.936Z,75.49
2022-11-08T01:58:57.713Z,76.28
2022-11-08T02:01:24.414Z,75.89
2022-11-08T02:03:51.478Z,76.22
2022-11-08T02:06:18.683Z,76.21
2022-11-08T02:08:46.079Z,76.33
2022-11-08T02:11:17.672Z,76.50
2022-11-08T02:13:44.326Z,76.34
2022-11-08T02:16:15.926Z,76.45
2022-11-08T02:18:44.896Z,76.35
2022-11-08T02:21:35.957Z,76.64
2022-11-08T02:24:07.966Z,76.53
2022-11-08T02:26:36.215Z,76.24
2022-11-08T02:29:22.128Z,76.46
2022-11-08T02:31:48.570Z,75.98
2022-11-08T02:34:15.318Z,75.92
2022-11-08T02:36:44.035Z,75.73
2022-11-08T02:39:10.517Z,75.54
2022-11-08T02:41:36.938Z,75.33
2022-11-08T02:44:03.426Z,75.34
2022-11-08T02:46:29.835Z,75.14
2022-11-08T02:48:56.703Z,74.92
2022-11-08T02:51:23.094Z,74.74
2022-11-08T02:53:49.486Z,74.24
2022-11-08T02:56:16.245Z,74.33
2022-11-08T02:58:42.636Z,74.18
2022-11-08T03:01:09.028Z,74.48
2022-11-08T03:03:35.421Z,74.03
2022-11-08T03:06:01.908Z,74.13
2022-11-08T03:08:28.294Z,74.24
2022-11-08T03:10:54.672Z,74.22
2022-11-08T03:13:21.036Z,74.19
2022-11-08T03:15:47.446Z,74.05
2022-11-08T03:18:13.826Z,74.00
2022-11-08T03:20:40.402Z,74.26
2022-11-08T03:23:07.057Z,74.41
2022-11-08T03:25:34.854Z,74.28
2022-11-08T03:28:05.768Z,74.63
2022-11-08T03:30:33.129Z,74.82
2022-11-08T03:32:59.728Z,74.86
2022-11-08T03:35:26.529Z,74.81
2022-11-08T03:37:55.396Z,75.30
2022-11-08T03:40:22.961Z,75.28
2022-11-08T03:42:49.631Z,75.51
2022-11-08T03:45:16.378Z,75.67
2022-11-08T03:47:44.208Z,75.70
2022-11-08T03:50:12.095Z,75.65
2022-11-08T03:52:46.584Z,76.40
2022-11-08T03:55:13.236Z,76.00
2022-11-08T03:57:40.879Z,76.26
2022-11-08T04:00:10.600Z,76.55
2022-11-08T04:02:37.324Z,76.16
2022-11-08T04:05:05.028Z,76.10
2022-11-08T04:07:31.539Z,76.52
2022-11-08T04:09:57.966Z,76.59
2022-11-08T04:12:42.829Z,76.76
2022-11-08T04:15:16.554Z,77.35
2022-11-08T04:18:04.515Z,77.05
2022-11-08T04:20:50.317Z,76.91
2022-11-08T04:23:17.925Z,77.19
2022-11-08T04:25:45.062Z,77.63
2022-11-08T04:28:12.010Z,78.16
2022-11-08T04:30:38.381Z,78.29
2022-11-08T04:33:05.212Z,78.37
2022-11-08T04:35:32.127Z,78.21
2022-11-08T04:38:02.146Z,78.51
2022-11-08T04:40:31.042Z,78.12
2022-11-08T04:42:57.490Z,78.10
2022-11-08T04:45:23.904Z,78.45
2022-11-08T04:47:50.260Z,78.68
2022-11-08T04:50:16.702Z,78.57
2022-11-08T04:52:43.714Z,78.49
2022-11-08T04:55:10.471Z,79.19
2022-11-08T04:57:36.815Z,79.18
2022-11-08T05:00:04.156Z,79.11
2022-11-08T05:02:30.608Z,79.42
2022-11-08T05:04:57.948Z,79.69
2022-11-08T05:07:24.427Z,79.62
2022-11-08T05:09:50.911Z,79.37
2022-11-08T05:12:17.257Z,79.36
2022-11-08T05:14:43.599Z,79.30
2022-11-08T05:17:09.942Z,79.82
2022-11-08T05:19:54.809Z,79.93
2022-11-08T05:22:39.796Z,79.43
2022-11-08T05:25:06.701Z,79.94
2022-11-08T05:27:34.126Z,80.29
2022-11-08T05:30:00.531Z,80.26
2022-11-08T05:32:27.051Z,80.09
2022-11-08T05:34:53.464Z,79.90
2022-11-08T05:37:19.896Z,80.17
2022-11-08T05:39:46.272Z,80.11
2022-11-08T05:42:12.673Z,80.03
2022-11-08T05:44:39.005Z,80.08
2022-11-08T05:47:05.478Z,80.11
2022-11-08T05:49:31.873Z,80.10
2022-11-08T05:51:58.527Z,80.61
2022-11-08T05:54:24.870Z,80.72
2022-11-08T05:56:51.244Z,80.48
2022-11-08T05:59:17.609Z,80.60
2022-11-08T06:01:44.168Z,80.47
2022-11-08T06:04:10.702Z,80.60
2022-11-08T06:06:37.054Z,80.52
2022-11-08T06:09:03.527Z,80.60
2022-11-08T06:11:29.876Z,80.77
2022-11-08T06:13:56.538Z,80.37
2022-11-08T06:16:25.009Z,81.00
2022-11-08T06:18:51.495Z,80.53
2022-11-08T06:21:20.138Z,80.70
2022-11-08T06:23:47.403Z,80.74
2022-11-08T06:26:14.141Z,80.92
2022-11-08T06:28:40.538Z,80.73
2022-11-08T06:31:08.010Z,80.39
2022-11-08T06:33:34.788Z,80.39
2022-11-08T06:36:01.597Z,80.27
2022-11-08T06:38:28.528Z,80.31
2022-11-08T06:40:54.947Z,80.21
2022-11-08T06:43:21.733Z,80.03
2022-11-08T06:45:48.520Z,79.87
2022-11-08T06:48:15.113Z,79.79
2022-11-08T06:50:42.437Z,80.08
2022-11-08T06:53:11.865Z,79.90
2022-11-08T06:55:38.328Z,79.50
2022-11-08T06:58:04.889Z,79.63
2022-11-08T07:00:31.470Z,79.50
2022-11-08T07:03:00.460Z,79.39
2022-11-08T07:05:28.249Z,79.60
2022-11-08T07:07:56.919Z,79.44
2022-11-08T07:10:25.514Z,79.45
2022-11-08T07:13:06.492Z,79.48
2022-11-08T07:15:34.960Z,79.17
2022-11-08T07:18:07.365Z,79.27
2022-11-08T07:20:34.606Z,78.83
2022-11-08T07:23:01.346Z,78.72
2022-11-08T07:25:29.512Z,78.83
2022-11-08T07:28:02.182Z,79.27
2022-11-08T07:30:28.914Z,78.72
2022-11-08T07:32:56.525Z,78.52
2022-11-08T07:35:24.149Z,78.48
2022-11-08T07:37:50.832Z,78.27
2022-11-08T07:40:17.246Z,78.48
2022-11-08T07:43:10.222Z,78.33
2022-11-08T07:45:29.968Z,78.10
2022-11-08T07:48:10.619Z,78.04
2022-11-08T07:50:38.941Z,77.22
2022-11-08T07:53:05.393Z,77.27
2022-11-08T07:55:31.787Z,76.59
2022-11-08T07:58:03.886Z,76.91
2022-11-08T08:00:31.640Z,76.18
2022-11-08T08:02:59.605Z,75.92
2022-11-08T08:05:27.560Z,75.71
2022-11-08T08:07:57.812Z,75.38
2022-11-08T08:10:24.210Z,75.10
2022-11-08T08:12:50.659Z,74.37
2022-11-08T08:15:18.070Z,74.28
2022-11-08T08:17:44.603Z,74.04
2022-11-08T08:20:12.067Z,73.71
2022-11-08T08:22:49.742Z,73.81
2022-11-08T08:25:17.350Z,72.94
2022-11-08T08:27:51.210Z,72.59
2022-11-08T08:30:18.571Z,71.81
2022-11-08T08:32:53.547Z,71.93
2022-11-08T08:35:28.959Z,70.83
2022-11-08T08:37:58.972Z,70.90
2022-11-08T08:40:25.608Z,70.33
2022-11-08T08:42:52.038Z,70.00
2022-11-08T08:45:18.417Z,69.45
2022-11-08T08:47:45.092Z,68.85
2022-11-08T08:50:11.780Z,69.14
2022-11-08T08:52:38.182Z,69.31
2022-11-08T08:55:04.954Z,69.14
2022-11-08T08:57:31.313Z,68.23
2022-11-08T09:02:44.738Z,66.90
2022-11-08T09:05:13.271Z,66.94
2022-11-08T09:07:40.520Z,65.89
2022-11-08T09:10:08.764Z,65.32
2022-11-08T09:12:35.550Z,65.54
2022-11-08T09:15:02.655Z,64.84
2022-11-08T09:17:29.246Z,64.27
2022-11-08T09:19:57.377Z,64.31
2022-11-08T09:22:24.299Z,64.14
2022-11-08T09:24:51.298Z,63.52
2022-11-08T09:27:17.701Z,63.17
2022-11-08T09:29:44.087Z,62.17
2022-11-08T09:32:11.465Z,62.12
2022-11-08T09:34:37.881Z,61.50
2022-11-08T09:37:04.294Z,61.78
2022-11-08T09:39:30.715Z,60.93
2022-11-08T09:42:24.249Z,61.79
2022-11-08T09:45:24.444Z,60.67
2022-11-08T09:48:05.249Z,60.92
2022-11-08T09:50:46.290Z,60.22
2022-11-08T09:53:24.012Z,60.41
2022-11-08T09:55:56.816Z,60.49
2022-11-08T09:58:35.461Z,60.70
2022-11-08T10:01:03.025Z,60.68
2022-11-08T10:03:29.908Z,60.68
2022-11-08T10:06:29.312Z,60.53
2022-11-08T10:09:30.166Z,60.34
2022-11-08T10:12:09.419Z,60.53
2022-11-08T10:15:00.746Z,60.54
2022-11-08T10:17:54.874Z,60.98
2022-11-08T10:20:35.290Z,60.82
2022-11-08T10:23:07.751Z,60.24
2022-11-08T10:25:45.300Z,60.91
2022-11-08T10:28:17.918Z,60.62
2022-11-08T10:30:48.618Z,60.46
2022-11-08T10:33:22.397Z,60.95
2022-11-08T10:36:01.771Z,61.30
2022-11-08T10:38:35.963Z,60.73
2022-11-08T10:41:44.139Z,60.30
2022-11-08T10:44:19.933Z,59.23
2022-11-08T10:46:53.837Z,58.66
2022-11-08T10:49:22.534Z,59.17
2022-11-08T10:51:55.512Z,58.46
2022-11-08T10:54:50.060Z,57.51
2022-11-08T10:57:31.535Z,58.38
2022-11-08T11:00:27.450Z,58.46
2022-11-08T11:02:55.818Z,57.98
2022-11-08T11:05:36.995Z,58.04
2022-11-08T11:08:05.226Z,56.75
2022-11-08T11:10:33.588Z,57.23
2022-11-08T11:13:01.643Z,56.43
2022-11-08T11:15:46.626Z,58.04
2022-11-08T11:18:31.324Z,56.55
2022-11-08T11:21:13.525Z,55.13
2022-11-08T11:23:46.975Z,54.24
2022-11-08T11:26:34.475Z,53.89
2022-11-08T11:29:03.794Z,53.63
2022-11-08T11:31:32.473Z,53.13
2022-11-08T11:33:59.758Z,53.24
2022-11-08T11:36:30.031Z,52.78
2022-11-08T11:39:18.812Z,52.99
2022-11-08T11:42:17.796Z,52.70
2022-11-08T11:45:05.650Z,52.66
2022-11-08T11:47:33.898Z,52.09
2022-11-08T11:50:10.586Z,51.75
2022-11-08T11:52:36.994Z,51.56
2022-11-08T11:55:03.458Z,51.42
2022-11-08T11:57:48.267Z,52.40
2022-11-08T12:00:15.935Z,51.92
2022-11-08T12:03:11.649Z,52.23
2022-11-08T12:05:58.297Z,51.79
2022-11-08T12:08:51.521Z,52.36
2022-11-08T12:11:55.655Z,52.72
2022-11-08T12:14:35.750Z,52.94
2022-11-08T12:17:04.888Z,51.81
2022-11-08T12:20:04.995Z,52.27
2022-11-08T12:22:43.560Z,52.51
2022-11-08T12:25:25.080Z,53.12
2022-11-08T12:27:58.120Z,53.03
2022-11-08T12:30:51.017Z,53.04
2022-11-08T12:33:20.953Z,52.42
2022-11-08T12:36:02.518Z,52.63
2022-11-08T12:38:56.512Z,52.79
2022-11-08T12:41:44.418Z,52.86
2022-11-08T12:44:20.200Z,53.28
2022-11-08T12:47:16.415Z,52.46
2022-11-08T12:50:09.573Z,52.92
2022-11-08T12:52:44.716Z,52.77
2022-11-08T12:55:23.892Z,53.33
2022-11-08T12:57:53.866Z,53.20
2022-11-08T13:00:20.965Z,53.26
2022-11-08T13:03:06.341Z,53.21
2022-11-08T13:05:39.196Z,53.20
2022-11-08T13:08:23.348Z,52.90
2022-11-08T13:11:11.522Z,52.56
2022-11-08T13:13:50.021Z,52.76
2022-11-08T13:16:22.256Z,52.77
2022-11-08T13:18:53.204Z,51.76
2022-11-08T13:21:25.900Z,52.57
2022-11-08T13:23:53.769Z,52.43
2022-11-08T13:26:26.302Z,52.67
2022-11-08T13:28:53.392Z,52.40
2022-11-08T13:31:26.624Z,51.95
2022-11-08T13:34:11.881Z,51.33
2022-11-08T13:37:02.787Z,50.93
2022-11-08T13:40:02.820Z,52.01
2022-11-08T13:42:30.943Z,51.26
2022-11-08T13:45:10.977Z,51.76
2022-11-08T13:47:38.443Z,51.77
2022-11-08T13:50:29.574Z,52.29
2022-11-08T13:53:20.541Z,52.04
2022-11-08T13:55:49.972Z,52.32
2022-11-08T13:58:39.652Z,52.42
2022-11-08T14:01:18.392Z,52.69
2022-11-08T14:03:47.683Z,53.03
2022-11-08T14:06:23.660Z,52.90
2022-11-08T14:08:57.882Z,53.26
2022-11-08T14:11:53.347Z,53.10
2022-11-08T14:14:44.942Z,53.26
2022-11-08T14:17:52.252Z,53.00
2022-11-08T14:20:41.572Z,53.38
2022-11-08T14:23:27.515Z,53.11
2022-11-08T14:26:01.251Z,52.92
2022-11-08T14:28:36.629Z,53.39
2022-11-08T14:31:27.377Z,53.81
2022-11-08T14:33:55.071Z,53.05
2022-11-08T14:36:22.643Z,53.54
2022-11-08T14:38:57.919Z,53.26
2022-11-08T14:41:26.874Z,53.27
2022-11-08T14:43:55.592Z,53.39
2022-11-08T14:46:30.920Z,53.47
2022-11-08T14:48:58.035Z,53.69
2022-11-08T14:51:26.260Z,53.25
2022-11-08T14:53:54.804Z,53.55
2022-11-08T14:56:24.311Z,53.34
2022-11-08T14:58:52.892Z,53.01
2022-11-08T15:01:25.723Z,53.40
2022-11-08T15:04:20.715Z,53.51
2022-11-08T15:06:51.362Z,52.78
2022-11-08T15:09:27.363Z,52.88
2022-11-08T15:11:59.686Z,52.84
2022-11-08T15:14:30.091Z,52.17
2022-11-08T15:17:02.887Z,52.13
2022-11-08T15:19:34.510Z,52.16
2022-11-08T15:22:22.543Z,52.24
2022-11-08T15:25:00.487Z,52.22
2022-11-08T15:27:27.337Z,51.99
2022-11-08T15:30:01.320Z,52.29
2022-11-08T15:32:33.598Z,52.01
2022-11-08T15:35:00.026Z,52.02
2022-11-08T15:37:38.357Z,51.85
2022-11-08T15:40:20.182Z,51.86
2022-11-08T15:42:50.066Z,52.00
2022-11-08T15:45:16.357Z,51.57
2022-11-08T15:47:42.641Z,51.73
2022-11-08T15:50:23.499Z,51.56
2022-11-08T15:52:55.110Z,51.82
2022-11-08T15:55:24.201Z,51.79
2022-11-08T15:57:51.245Z,51.61
2022-11-08T16:00:26.516Z,51.61
2022-11-08T16:02:53.019Z,51.33
2022-11-08T16:05:25.075Z,51.50
2022-11-08T16:07:52.168Z,51.65
2022-11-08T16:10:31.237Z,51.27
2022-11-08T16:13:00.782Z,50.81
2022-11-08T16:15:30.179Z,51.09
2022-11-08T16:17:57.061Z,51.11
2022-11-08T16:20:33.903Z,51.32
2022-11-08T16:23:02.698Z,51.17
2022-11-08T16:25:33.906Z,50.78
2022-11-08T16:28:17.668Z,51.14
2022-11-08T16:30:46.795Z,50.95
2022-11-08T16:33:20.134Z,51.31
2022-11-08T16:35:46.882Z,50.61
2022-11-08T16:38:13.303Z,50.57
2022-11-08T16:40:42.306Z,50.55
2022-11-08T16:43:12.008Z,50.61
2022-11-08T16:46:03.663Z,50.29
2022-11-08T16:48:26.963Z,50.20
2022-11-08T16:51:00.394Z,50.55
2022-11-08T16:53:27.054Z,50.20
2022-11-08T16:55:53.501Z,50.53
2022-11-08T16:58:20.189Z,50.67
2022-11-08T17:00:46.896Z,50.58
2022-11-08T17:03:20.871Z,50.82
2022-11-08T17:05:47.770Z,50.54
2022-11-08T17:08:14.385Z,50.51
2022-11-08T17:10:41.967Z,50.66
2022-11-08T17:13:13.158Z,50.54
2022-11-08T17:15:39.608Z,50.33
2022-11-08T17:18:06.276Z,50.31
2022-11-08T17:20:32.710Z,50.71
2022-11-08T17:22:59.094Z,50.63
2022-11-08T17:25:25.683Z,50.45
2022-11-08T17:27:52.927Z,51.08
2022-11-08T17:30:25.417Z,50.66
2022-11-08T17:32:53.640Z,50.98
2022-11-08T17:35:20.194Z,50.77
2022-11-08T17:37:46.620Z,50.95
2022-11-08T17:40:13.049Z,51.03
2022-11-08T17:42:39.553Z,51.06
2022-11-08T17:45:08.749Z,51.22
2022-11-08T17:47:36.333Z,51.18
2022-11-08T17:50:03.160Z,51.06
2022-11-08T17:52:29.575Z,51.49
2022-11-08T17:54:55.980Z,51.40
2022-11-08T17:57:22.480Z,51.53
2022-11-08T17:59:49.050Z,51.45
2022-11-08T18:02:15.583Z,51.76
2022-11-08T18:04:42.024Z,51.59
2022-11-08T18:07:08.616Z,51.83
2022-11-08T18:09:35.291Z,52.24
2022-11-08T18:12:01.633Z,52.00
2022-11-08T18:14:28.976Z,52.42
2022-11-08T18:16:56.159Z,52.39
2022-11-08T18:19:23.012Z,52.52
2022-11-08T18:21:49.407Z,52.42
2022-11-08T18:24:16.599Z,52.83
2022-11-08T18:26:43.068Z,52.92
2022-11-08T18:29:09.680Z,52.92
2022-11-08T18:31:36.806Z,53.22
2022-11-08T18:34:03.458Z,53.21
2022-11-08T18:36:30.916Z,53.17
2022-11-08T18:38:59.817Z,53.44
2022-11-08T18:41:29.495Z,53.42
2022-11-08T18:43:57.533Z,53.48
2022-11-08T18:46:26.069Z,53.48
2022-11-08T18:48:53.105Z,53.33
2022-11-08T18:51:21.908Z,53.79
2022-11-08T18:53:48.739Z,53.80
2022-11-08T18:56:16.196Z,53.59
2022-11-08T18:58:44.310Z,53.62
2022-11-08T19:01:10.880Z,53.69
2022-11-08T19:03:37.709Z,53.66
2022-11-08T19:06:04.485Z,53.72
2022-11-08T19:08:31.608Z,53.55
2022-11-08T19:11:00.501Z,53.34
2022-11-08T19:13:28.985Z,53.49
2022-11-08T19:16:06.507Z,53.45
2022-11-08T19:18:34.566Z,53.39
2022-11-08T19:21:06.578Z,53.43
2022-11-08T19:23:33.564Z,53.33
2022-11-08T19:26:10.167Z,53.28
2022-11-08T19:28:38.996Z,53.32
2022-11-08T19:31:06.344Z,53.35
2022-11-08T19:33:33.707Z,53.21
2022-11-08T19:36:02.131Z,53.20
2022-11-08T19:38:28.514Z,53.19
2022-11-08T19:40:54.861Z,53.00
2022-11-08T19:43:21.509Z,53.21
2022-11-08T19:45:53.278Z,53.19
2022-11-08T19:48:20.521Z,53.38
2022-11-08T19:50:47.719Z,53.36
2022-11-08T19:53:14.499Z,53.45
2022-11-08T19:55:40.845Z,53.48
2022-11-08T19:58:07.343Z,52.96
2022-11-08T20:00:33.794Z,53.45
2022-11-08T20:03:00.193Z,53.40
2022-11-08T20:05:28.405Z,53.97
2022-11-08T20:07:54.768Z,53.69
2022-11-08T20:10:21.304Z,53.99
2022-11-08T20:12:48.000Z,53.92
2022-11-08T20:15:14.722Z,53.94
2022-11-08T20:17:41.136Z,54.11
2022-11-08T20:20:08.026Z,54.26
2022-11-08T20:22:34.489Z,54.17
2022-11-08T20:25:00.870Z,54.35
2022-11-08T20:27:27.300Z,54.51
2022-11-08T20:29:53.855Z,54.62
2022-11-08T20:32:20.324Z,54.49
2022-11-08T20:34:46.801Z,54.63
2022-11-08T20:37:14.623Z,54.49
2022-11-08T20:39:41.171Z,54.73
2022-11-08T20:42:07.515Z,54.68
2022-11-08T20:44:33.919Z,54.69
2022-11-08T20:47:05.535Z,54.83
2022-11-08T20:49:32.832Z,54.75
2022-11-08T20:51:59.383Z,54.93
2022-11-08T20:54:25.758Z,54.69
2022-11-08T20:56:52.339Z,55.16
2022-11-08T20:59:19.273Z,55.16
2022-11-08T21:01:45.739Z,55.21
2022-11-08T21:04:12.639Z,55.39
2022-11-08T21:06:39.197Z,55.22
2022-11-08T21:09:32.416Z,55.41
2022-11-08T21:11:53.373Z,55.47
2022-11-08T21:14:19.801Z,55.40
2022-11-08T21:17:15.108Z,55.76
2022-11-08T21:19:32.524Z,55.77
2022-11-08T21:22:14.997Z,55.82
2022-11-08T21:24:43.067Z,55.88
2022-11-08T21:27:10.486Z,55.94
2022-11-08T21:29:37.130Z,56.08
2022-11-08T21:32:04.407Z,56.10
2022-11-08T21:34:32.483Z,56.36
2022-11-08T21:36:59.513Z,56.54
2022-11-08T21:39:26.177Z,56.47
2022-11-08T21:41:52.573Z,56.43
2022-11-08T21:44:20.354Z,56.83
2022-11-08T21:46:46.839Z,56.56
2022-11-08T21:49:13.746Z,56.57
2022-11-08T21:51:40.224Z,56.86
2022-11-08T21:54:06.697Z,57.02
2022-11-08T21:56:34.752Z,57.13
2022-11-08T21:59:02.973Z,57.20
2022-11-08T22:01:30.931Z,57.29
2022-11-08T22:03:58.932Z,57.49
2022-11-08T22:06:25.631Z,57.48
2022-11-08T22:08:52.114Z,57.61
2022-11-08T22:11:18.660Z,57.78
2022-11-08T22:13:45.042Z,57.80
2022-11-08T22:16:11.429Z,57.96
2022-11-08T22:21:40.773Z,58.37
2022-11-08T22:24:10.116Z,58.38
2022-11-08T22:26:37.427Z,58.48
2022-11-08T22:29:04.077Z,58.81
2022-11-08T22:31:31.341Z,58.79
2022-11-08T22:33:58.561Z,58.99
2022-11-08T22:36:24.972Z,58.71
2022-11-08T22:38:51.598Z,58.80
2022-11-08T22:41:20.215Z,58.98
2022-11-08T22:43:47.238Z,59.10
2022-11-08T22:46:13.937Z,59.26
2022-11-08T22:48:40.743Z,59.35
2022-11-08T22:51:07.649Z,59.39
2022-11-08T22:53:34.125Z,59.75
2022-11-08T22:56:00.916Z,59.78
2022-11-08T22:58:28.553Z,59.84
2022-11-08T23:00:55.486Z,59.79
2022-11-08T23:03:22.921Z,60.01
2022-11-08T23:05:50.985Z,59.93
2022-11-08T23:08:19.261Z,60.12
2022-11-08T23:11:04.953Z,60.19
2022-11-08T23:13:50.387Z,60.15
2022-11-08T23:16:32.258Z,60.35
2022-11-08T23:19:18.864Z,60.70
2022-11-08T23:22:04.111Z,60.56
2022-11-08T23:24:31.578Z,60.59
2022-11-08T23:27:20.685Z,60.87
2022-11-08T23:30:05.919Z,61.03
2022-11-08T23:32:33.281Z,60.87
2022-11-08T23:34:59.685Z,61.21
2022-11-08T23:37:27.165Z,61.21
2022-11-08T23:40:12.502Z,61.26
2022-11-08T23:42:57.628Z,61.56
2022-11-08T23:45:24.052Z,61.62
2022-11-08T23:47:51.681Z,61.58
2022-11-08T23:50:18.164Z,61.88
2022-11-08T23:52:44.759Z,61.70
2022-11-08T23:55:11.155Z,61.89
2022-11-08T23:57:37.585Z,62.01
