createdAt,value
2022-08-11T00:04:26.972Z,26.10
2022-08-11T00:09:39.328Z,26.50
2022-08-11T00:14:43.152Z,26.20
2022-08-11T00:20:15.076Z,25.80
2022-08-11T00:25:14.297Z,25.80
2022-08-11T00:30:16.608Z,25.80
2022-08-11T00:35:53.803Z,25.70
2022-08-11T00:40:56.873Z,25.40
2022-08-11T00:46:26.206Z,25.00
2022-08-11T00:51:57.600Z,24.80
2022-08-11T00:57:36.325Z,25.00
2022-08-11T01:02:42.256Z,24.80
2022-08-11T01:08:02.715Z,24.50
2022-08-11T01:13:22.119Z,24.40
2022-08-11T01:18:44.914Z,24.20
2022-08-11T01:24:14.427Z,23.80
2022-08-11T01:29:31.142Z,23.90
2022-08-11T01:35:05.887Z,24.00
2022-08-11T01:40:36.312Z,24.20
2022-08-11T01:46:15.929Z,24.00
2022-08-11T01:51:43.240Z,24.40
2022-08-11T01:57:30.555Z,23.90
2022-08-11T02:03:04.108Z,24.00
2022-08-11T02:08:33.075Z,24.10
2022-08-11T02:13:51.501Z,24.20
2022-08-11T02:19:20.723Z,24.30
2022-08-11T02:24:29.743Z,24.50
2022-08-11T02:30:06.205Z,24.30
2022-08-11T02:35:28.113Z,24.40
2022-08-11T02:40:51.486Z,24.40
2022-08-11T02:46:18.375Z,24.20
2022-08-11T02:51:46.896Z,24.40
2022-08-11T02:57:15.835Z,24.30
2022-08-11T03:02:29.403Z,24.50
2022-08-11T03:07:55.822Z,24.30
2022-08-11T03:13:15.591Z,24.20
2022-08-11T03:19:02.159Z,24.40
2022-08-11T03:24:21.577Z,24.40
2022-08-11T03:29:29.043Z,24.30
2022-08-11T03:34:32.804Z,24.40
2022-08-11T03:40:04.363Z,24.10
2022-08-11T03:45:15.351Z,24.20
2022-08-11T03:50:50.735Z,24.30
2022-08-11T03:56:13.161Z,24.00
2022-08-11T04:01:41.598Z,24.10
2022-08-11T04:06:53.958Z,23.90
2022-08-11T04:12:45.618Z,24.80
2022-08-11T04:18:08.195Z,24.50
2022-08-11T04:24:33.154Z,24.60
2022-08-11T04:30:02.990Z,24.50
2022-08-11T04:35:14.049Z,24.50
2022-08-11T04:40:35.252Z,24.40
2022-08-11T04:46:10.735Z,24.80
2022-08-11T04:51:36.362Z,25.00
2022-08-11T04:56:43.754Z,25.20
2022-08-11T05:02:16.876Z,25.20
2022-08-11T05:07:49.946Z,24.70
2022-08-11T05:13:05.616Z,24.70
2022-08-11T05:18:24.693Z,25.30
2022-08-11T05:23:27.711Z,25.10
2022-08-11T05:28:53.005Z,24.80
2022-08-11T05:34:12.404Z,25.20
2022-08-11T05:39:36.254Z,25.30
2022-08-11T05:44:39.937Z,24.80
2022-08-11T05:49:41.999Z,24.80
2022-08-11T05:54:46.776Z,25.20
2022-08-11T05:59:49.761Z,24.90
2022-08-11T06:05:00.127Z,25.30
2022-08-11T06:10:02.748Z,25.20
2022-08-11T06:15:10.989Z,25.70
2022-08-11T06:20:14.272Z,25.60
2022-08-11T06:25:17.009Z,25.90
2022-08-11T06:30:18.823Z,25.50
2022-08-11T06:35:39.233Z,26.10
2022-08-11T06:40:50.969Z,26.50
2022-08-11T06:46:03.052Z,26.70
2022-08-11T06:51:09.713Z,26.60
2022-08-11T06:56:13.639Z,26.50
2022-08-11T07:01:23.309Z,26.50
2022-08-11T07:06:51.243Z,26.90
2022-08-11T07:12:04.914Z,26.70
2022-08-11T07:17:12.571Z,27.30
2022-08-11T07:22:15.739Z,27.10
2022-08-11T07:27:23.493Z,27.30
2022-08-11T07:32:30.295Z,27.50
2022-08-11T07:37:34.333Z,27.60
2022-08-11T07:42:38.426Z,27.70
2022-08-11T07:47:42.255Z,28.10
2022-08-11T07:52:46.691Z,28.00
2022-08-11T07:58:15.803Z,28.30
2022-08-11T08:03:17.150Z,28.60
2022-08-11T08:08:19.025Z,28.80
2022-08-11T08:13:20.899Z,28.80
2022-08-11T08:18:25.847Z,28.90
2022-08-11T08:23:29.351Z,29.80
2022-08-11T08:28:33.315Z,30.40
2022-08-11T08:33:35.434Z,30.10
2022-08-11T08:38:52.466Z,29.90
2022-08-11T08:44:15.222Z,30.50
2022-08-11T08:49:26.663Z,30.40
2022-08-11T08:54:34.940Z,30.90
2022-08-11T08:59:49.248Z,30.70
2022-08-11T09:04:51.933Z,30.80
2022-08-11T09:09:58.998Z,31.10
2022-08-11T09:15:04.790Z,31.30
2022-08-11T09:20:24.657Z,31.40
2022-08-11T09:25:28.705Z,31.80
2022-08-11T09:30:31.454Z,31.70
2022-08-11T09:35:37.066Z,31.70
2022-08-11T09:40:39.152Z,31.90
2022-08-11T09:45:46.563Z,31.80
2022-08-11T09:50:54.782Z,31.40
2022-08-11T09:55:57.588Z,30.90
2022-08-11T10:01:01.255Z,31.20
2022-08-11T10:06:08.019Z,31.60
2022-08-11T10:11:14.013Z,31.60
2022-08-11T10:16:17.447Z,32.00
2022-08-11T10:21:42.887Z,32.20
2022-08-11T10:26:46.039Z,31.90
2022-08-11T10:31:57.704Z,31.80
2022-08-11T10:37:01.762Z,32.60
2022-08-11T10:42:09.566Z,32.60
2022-08-11T10:47:14.645Z,32.00
2022-08-11T10:52:16.597Z,32.80
2022-08-11T10:57:19.239Z,33.80
2022-08-11T11:02:21.380Z,33.40
2022-08-11T11:07:30.280Z,33.70
2022-08-11T11:12:35.282Z,33.50
2022-08-11T11:17:45.789Z,33.50
2022-08-11T11:22:50.922Z,32.60
2022-08-11T11:28:14.588Z,33.30
2022-08-11T11:34:06.734Z,33.80
2022-08-11T11:39:11.901Z,32.70
2022-08-11T11:44:15.665Z,33.10
2022-08-11T11:54:28.595Z,33.40
2022-08-11T11:59:31.461Z,32.80
2022-08-11T12:04:33.493Z,34.40
2022-08-11T12:09:35.419Z,34.70
2022-08-11T12:14:37.585Z,34.70
2022-08-11T12:19:39.512Z,34.30
2022-08-11T12:24:50.377Z,34.40
2022-08-11T12:30:01.655Z,34.90
2022-08-11T12:35:04.536Z,34.70
2022-08-11T12:40:42.600Z,35.00
2022-08-11T12:45:46.171Z,35.60
2022-08-11T12:51:01.270Z,35.30
2022-08-11T12:56:07.849Z,35.50
2022-08-11T13:01:12.698Z,35.60
2022-08-11T13:06:15.151Z,35.30
2022-08-11T13:11:19.479Z,35.40
2022-08-11T13:16:23.973Z,35.10
2022-08-11T13:21:26.907Z,34.90
2022-08-11T13:26:43.144Z,35.20
2022-08-11T13:31:52.174Z,34.90
2022-08-11T13:36:56.928Z,35.40
2022-08-11T13:42:01.266Z,35.70
2022-08-11T13:47:04.815Z,36.10
2022-08-11T13:52:10.562Z,35.40
2022-08-11T13:58:08.939Z,35.50
2022-08-11T14:02:41.242Z,35.50
2022-08-11T14:07:55.228Z,35.80
2022-08-11T14:13:17.344Z,36.00
2022-08-11T14:18:31.266Z,35.40
2022-08-11T14:23:38.608Z,35.70
2022-08-11T14:28:44.727Z,36.20
2022-08-11T14:34:00.606Z,36.10
2022-08-11T14:39:10.367Z,35.60
2022-08-11T14:44:14.772Z,33.70
2022-08-11T14:49:17.347Z,33.90
2022-08-11T14:54:19.115Z,34.90
2022-08-11T14:59:23.178Z,33.80
2022-08-11T15:04:35.193Z,34.10
2022-08-11T15:10:02.388Z,34.90
2022-08-11T15:15:06.647Z,34.80
2022-08-11T15:20:12.083Z,35.10
2022-08-11T15:25:14.160Z,35.10
2022-08-11T15:30:32.217Z,34.60
2022-08-11T15:35:39.334Z,34.40
2022-08-11T15:40:43.431Z,33.60
2022-08-11T15:45:48.445Z,34.20
2022-08-11T15:50:56.493Z,34.00
2022-08-11T15:56:00.072Z,33.70
2022-08-11T16:01:04.337Z,33.30
2022-08-11T16:06:12.886Z,32.60
2022-08-11T16:11:16.146Z,32.20
2022-08-11T16:16:18.187Z,32.10
2022-08-11T16:21:34.219Z,32.00
2022-08-11T16:27:08.579Z,32.00
2022-08-11T16:32:04.707Z,32.30
2022-08-11T16:37:06.545Z,32.20
2022-08-11T16:42:10.423Z,32.00
2022-08-11T16:48:02.596Z,32.00
2022-08-11T16:52:54.175Z,31.70
2022-08-11T16:57:56.246Z,31.70
2022-08-11T17:03:00.588Z,31.80
2022-08-11T17:08:05.006Z,31.60
2022-08-11T17:13:07.919Z,31.30
2022-08-11T17:18:14.363Z,31.30
2022-08-11T17:23:16.214Z,31.40
2022-08-11T17:28:19.996Z,31.40
2022-08-11T17:33:23.393Z,31.30
2022-08-11T17:38:25.613Z,31.30
2022-08-11T17:43:28.831Z,31.30
2022-08-11T17:48:33.592Z,31.10
2022-08-11T17:54:01.903Z,30.70
2022-08-11T17:59:06.211Z,30.90
2022-08-11T18:04:10.637Z,30.70
2022-08-11T18:09:15.502Z,30.90
2022-08-11T18:14:19.420Z,30.60
2022-08-11T18:19:21.367Z,30.80
2022-08-11T18:24:26.857Z,30.70
2022-08-11T18:29:42.246Z,30.60
2022-08-11T18:34:48.304Z,30.50
2022-08-11T18:39:57.932Z,30.30
2022-08-11T18:45:05.029Z,30.20
2022-08-11T18:50:09.578Z,30.30
2022-08-11T18:55:19.290Z,30.00
2022-08-11T19:00:24.964Z,29.70
2022-08-11T19:06:36.986Z,29.50
2022-08-11T19:10:55.549Z,29.50
2022-08-11T19:15:57.786Z,29.30
2022-08-11T19:21:00.962Z,29.40
2022-08-11T19:26:04.024Z,29.10
2022-08-11T19:31:07.719Z,29.20
2022-08-11T19:36:10.930Z,29.30
2022-08-11T19:41:15.070Z,29.10
2022-08-11T19:46:22.208Z,29.20
2022-08-11T19:51:24.726Z,29.20
2022-08-11T19:56:27.299Z,29.40
2022-08-11T20:01:29.158Z,29.50
2022-08-11T20:06:32.194Z,29.70
2022-08-11T20:11:38.705Z,29.40
2022-08-11T20:16:40.862Z,29.40
2022-08-11T20:21:42.974Z,29.30
2022-08-11T20:26:46.347Z,29.30
2022-08-11T20:31:48.949Z,28.80
2022-08-11T20:36:54.051Z,28.60
2022-08-11T20:41:59.567Z,28.60
2022-08-11T20:47:03.354Z,29.00
2022-08-11T20:52:07.197Z,28.90
2022-08-11T20:57:15.160Z,28.50
2022-08-11T21:02:17.987Z,28.40
2022-08-11T21:07:28.122Z,28.50
2022-08-11T21:12:31.853Z,28.70
2022-08-11T21:17:35.775Z,28.60
2022-08-11T21:23:05.156Z,28.00
2022-08-11T21:28:09.202Z,27.90
2022-08-11T21:33:12.015Z,27.50
2022-08-11T21:38:16.455Z,27.30
2022-08-11T21:43:18.874Z,27.50
2022-08-11T21:48:21.648Z,27.40
2022-08-11T21:53:24.415Z,27.50
2022-08-11T21:58:26.565Z,27.60
2022-08-11T22:03:28.664Z,27.60
2022-08-11T22:08:33.338Z,27.40
2022-08-11T22:13:35.818Z,27.80
2022-08-11T22:18:37.860Z,27.70
2022-08-11T22:23:41.346Z,27.90
2022-08-11T22:28:43.988Z,28.10
2022-08-11T22:34:02.058Z,28.30
2022-08-11T22:39:06.611Z,28.30
2022-08-11T22:44:09.501Z,28.20
2022-08-11T22:49:12.052Z,28.30
2022-08-11T22:54:14.306Z,28.00
2022-08-11T22:59:17.784Z,28.00
2022-08-11T23:04:20.942Z,27.80
2022-08-11T23:09:24.055Z,27.70
2022-08-11T23:14:26.289Z,27.60
2022-08-11T23:20:06.334Z,27.20
2022-08-11T23:24:53.597Z,27.20
2022-08-11T23:29:57.502Z,27.10
2022-08-11T23:35:03.514Z,26.70
2022-08-11T23:40:07.749Z,26.70
2022-08-11T23:45:10.949Z,26.90
2022-08-11T23:50:12.676Z,26.60
2022-08-11T23:55:20.250Z,26.70
