createdAt,value
2023-04-16T00:01:47.043Z,13.40
2023-04-16T00:04:14.450Z,13.30
2023-04-16T00:06:41.969Z,13.30
2023-04-16T00:09:09.619Z,13.30
2023-04-16T00:11:37.265Z,13.30
2023-04-16T00:14:05.085Z,13.30
2023-04-16T00:16:32.715Z,13.40
2023-04-16T00:19:01.156Z,13.50
2023-04-16T00:21:28.469Z,13.50
2023-04-16T00:23:55.778Z,13.50
2023-04-16T00:26:23.867Z,13.40
2023-04-16T00:28:51.436Z,13.40
2023-04-16T00:31:18.817Z,13.40
2023-04-16T00:33:46.222Z,13.40
2023-04-16T00:36:13.647Z,13.40
2023-04-16T00:38:41.143Z,13.40
2023-04-16T00:41:08.424Z,13.30
2023-04-16T00:43:35.990Z,13.30
2023-04-16T00:46:07.309Z,13.20
2023-04-16T00:48:36.672Z,13.20
2023-04-16T00:51:08.847Z,13.20
2023-04-16T00:53:36.344Z,13.20
2023-04-16T00:56:05.786Z,13.10
2023-04-16T00:58:35.239Z,13.10
2023-04-16T01:01:02.976Z,13.10
2023-04-16T01:03:44.814Z,13.00
2023-04-16T01:06:12.748Z,13.00
2023-04-16T01:08:40.245Z,12.90
2023-04-16T01:11:07.666Z,12.90
2023-04-16T01:13:39.442Z,12.80
2023-04-16T01:16:08.567Z,12.80
2023-04-16T01:18:36.810Z,12.80
2023-04-16T01:21:04.760Z,12.70
2023-04-16T01:23:32.550Z,12.70
2023-04-16T01:25:59.921Z,12.70
2023-04-16T01:28:27.412Z,12.80
2023-04-16T01:30:54.804Z,12.80
2023-04-16T01:33:37.792Z,12.80
2023-04-16T01:36:07.472Z,12.80
2023-04-16T01:38:34.703Z,12.80
2023-04-16T01:41:02.149Z,12.80
2023-04-16T01:43:29.508Z,12.80
2023-04-16T01:46:18.495Z,12.70
2023-04-16T01:48:46.030Z,12.70
2023-04-16T01:51:13.291Z,12.60
2023-04-16T01:53:40.726Z,12.60
2023-04-16T01:56:07.978Z,12.60
2023-04-16T01:58:36.344Z,12.70
2023-04-16T02:01:04.628Z,12.70
2023-04-16T02:03:32.592Z,12.70
2023-04-16T02:06:01.345Z,12.70
2023-04-16T02:08:29.447Z,12.70
2023-04-16T02:10:57.027Z,12.70
2023-04-16T02:13:26.312Z,12.80
2023-04-16T02:15:54.088Z,12.80
2023-04-16T02:18:32.489Z,12.80
2023-04-16T02:21:00.676Z,12.80
2023-04-16T02:23:28.599Z,12.70
2023-04-16T02:25:58.244Z,12.70
2023-04-16T02:28:25.587Z,12.70
2023-04-16T02:30:52.951Z,12.60
2023-04-16T02:33:21.415Z,12.50
2023-04-16T02:35:58.170Z,12.50
2023-04-16T02:38:25.630Z,12.40
2023-04-16T02:40:53.053Z,12.30
2023-04-16T02:43:20.282Z,12.20
2023-04-16T02:45:47.625Z,12.30
2023-04-16T02:48:14.894Z,12.30
2023-04-16T02:50:42.087Z,12.30
2023-04-16T02:53:11.955Z,12.30
2023-04-16T02:55:39.246Z,12.40
2023-04-16T02:58:06.658Z,12.40
2023-04-16T03:00:33.905Z,12.40
2023-04-16T03:03:01.400Z,12.50
2023-04-16T03:05:28.665Z,12.50
2023-04-16T03:07:56.896Z,12.50
2023-04-16T03:10:24.338Z,12.50
2023-04-16T03:12:51.672Z,12.50
2023-04-16T03:15:19.117Z,12.50
2023-04-16T03:17:46.317Z,12.50
2023-04-16T03:20:14.561Z,12.50
2023-04-16T03:22:42.025Z,12.50
2023-04-16T03:25:09.664Z,12.50
2023-04-16T03:27:37.141Z,12.50
2023-04-16T03:30:05.376Z,12.50
2023-04-16T03:32:35.089Z,12.50
2023-04-16T03:35:08.962Z,12.50
2023-04-16T03:37:37.280Z,12.60
2023-04-16T03:40:07.876Z,12.60
2023-04-16T03:42:35.199Z,12.60
2023-04-16T03:45:03.949Z,12.60
2023-04-16T03:47:32.304Z,12.60
2023-04-16T03:50:02.729Z,12.60
2023-04-16T03:52:30.032Z,12.60
2023-04-16T03:54:57.406Z,12.60
2023-04-16T03:57:27.455Z,12.70
2023-04-16T03:59:59.072Z,12.70
2023-04-16T04:02:30.277Z,12.70
2023-04-16T04:04:57.732Z,12.70
2023-04-16T04:07:25.139Z,12.70
2023-04-16T04:09:53.167Z,12.70
2023-04-16T04:12:20.973Z,12.70
2023-04-16T04:14:48.400Z,12.70
2023-04-16T04:17:15.783Z,12.80
2023-04-16T04:19:54.330Z,12.80
2023-04-16T04:22:28.845Z,12.80
2023-04-16T04:24:56.036Z,12.80
2023-04-16T04:27:23.834Z,12.90
2023-04-16T04:29:51.114Z,12.90
2023-04-16T04:32:18.342Z,13.00
2023-04-16T04:34:49.627Z,13.00
2023-04-16T04:37:16.978Z,13.10
2023-04-16T04:39:44.838Z,13.10
2023-04-16T04:42:13.040Z,13.10
2023-04-16T04:44:41.456Z,13.10
2023-04-16T04:47:09.578Z,13.20
2023-04-16T04:49:36.828Z,13.20
2023-04-16T04:52:04.234Z,13.20
2023-04-16T04:54:33.369Z,13.30
2023-04-16T04:57:01.606Z,13.20
2023-04-16T04:59:30.169Z,13.20
2023-04-16T05:01:57.696Z,13.20
2023-04-16T05:04:25.003Z,13.20
2023-04-16T05:06:52.315Z,13.20
2023-04-16T05:09:19.529Z,13.20
2023-04-16T05:11:50.047Z,13.20
2023-04-16T05:14:17.317Z,13.20
2023-04-16T05:16:44.565Z,13.20
2023-04-16T05:19:12.096Z,12.90
2023-04-16T05:21:39.544Z,11.50
2023-04-16T05:24:07.880Z,10.90
2023-04-16T05:26:35.229Z,10.70
2023-04-16T05:29:02.475Z,10.60
2023-04-16T05:31:29.759Z,10.50
2023-04-16T05:33:57.144Z,10.40
2023-04-16T05:36:24.285Z,10.40
2023-04-16T05:38:51.470Z,10.40
2023-04-16T05:41:18.714Z,10.40
2023-04-16T05:43:45.922Z,10.50
2023-04-16T05:46:13.282Z,10.50
2023-04-16T05:48:40.510Z,10.60
2023-04-16T05:51:07.743Z,10.70
2023-04-16T05:53:35.129Z,10.80
2023-04-16T05:56:02.338Z,11.00
2023-04-16T05:58:29.601Z,11.00
2023-04-16T06:00:56.838Z,11.00
2023-04-16T06:03:24.171Z,10.90
2023-04-16T06:05:51.730Z,10.90
2023-04-16T06:08:19.196Z,10.80
2023-04-16T06:10:47.659Z,10.70
2023-04-16T06:13:14.965Z,10.60
2023-04-16T06:15:42.332Z,10.60
2023-04-16T06:18:09.789Z,10.50
2023-04-16T06:20:37.197Z,10.60
2023-04-16T06:23:04.433Z,10.60
2023-04-16T06:25:31.691Z,10.50
2023-04-16T06:27:58.900Z,10.50
2023-04-16T06:30:26.532Z,10.50
2023-04-16T06:32:54.355Z,10.40
2023-04-16T06:35:21.718Z,10.40
2023-04-16T06:37:49.121Z,10.40
2023-04-16T06:40:16.732Z,10.40
2023-04-16T06:42:45.517Z,10.30
2023-04-16T06:45:13.451Z,10.30
2023-04-16T06:47:40.739Z,10.30
2023-04-16T06:50:08.497Z,10.30
2023-04-16T06:52:36.154Z,10.30
2023-04-16T06:55:03.608Z,10.30
2023-04-16T06:57:30.977Z,10.30
2023-04-16T06:59:58.305Z,10.20
2023-04-16T07:02:25.677Z,10.10
2023-04-16T07:04:53.157Z,10.00
2023-04-16T07:07:20.439Z,10.00
2023-04-16T07:09:47.690Z,10.00
2023-04-16T07:12:15.305Z,10.00
2023-04-16T07:14:42.662Z,10.00
2023-04-16T07:17:09.803Z,10.00
2023-04-16T07:19:40.319Z,10.00
2023-04-16T07:22:07.669Z,10.00
2023-04-16T07:24:35.818Z,10.00
2023-04-16T07:27:03.005Z,10.10
2023-04-16T07:29:30.444Z,10.10
2023-04-16T07:31:58.088Z,10.10
2023-04-16T07:34:25.329Z,10.10
2023-04-16T07:36:52.518Z,10.20
2023-04-16T07:39:19.803Z,10.30
2023-04-16T07:41:47.059Z,10.50
2023-04-16T07:44:14.447Z,10.60
2023-04-16T07:46:47.000Z,10.70
2023-04-16T07:49:15.050Z,10.80
2023-04-16T07:51:42.379Z,11.00
2023-04-16T07:54:11.239Z,11.20
2023-04-16T07:56:38.640Z,11.30
2023-04-16T07:59:21.046Z,11.50
2023-04-16T08:01:50.754Z,11.60
2023-04-16T08:04:23.602Z,11.70
2023-04-16T08:06:53.116Z,11.80
2023-04-16T08:09:21.816Z,12.00
2023-04-16T08:11:50.152Z,12.30
2023-04-16T08:14:18.092Z,12.50
2023-04-16T08:16:45.400Z,12.70
2023-04-16T08:19:12.899Z,12.90
2023-04-16T08:21:40.597Z,13.00
2023-04-16T08:24:08.107Z,13.20
2023-04-16T08:26:35.570Z,13.30
2023-04-16T08:29:02.830Z,13.50
2023-04-16T08:31:30.216Z,13.70
2023-04-16T08:34:00.558Z,13.90
2023-04-16T08:36:27.986Z,14.00
2023-04-16T08:38:55.359Z,14.10
2023-04-16T08:41:24.151Z,14.30
2023-04-16T08:43:54.807Z,14.50
2023-04-16T08:46:25.164Z,14.70
2023-04-16T08:48:56.356Z,14.70
2023-04-16T08:51:24.354Z,14.80
2023-04-16T08:54:03.084Z,15.00
2023-04-16T08:56:35.742Z,15.20
2023-04-16T08:59:05.637Z,15.50
2023-04-16T09:01:34.122Z,15.60
2023-04-16T09:04:06.333Z,15.70
2023-04-16T09:06:35.296Z,15.50
2023-04-16T09:09:07.102Z,15.60
2023-04-16T09:11:35.118Z,15.70
2023-04-16T09:14:03.433Z,15.90
2023-04-16T09:16:34.820Z,16.20
2023-04-16T09:19:02.202Z,16.30
2023-04-16T09:21:29.989Z,16.10
2023-04-16T09:23:57.611Z,16.00
2023-04-16T09:26:25.273Z,16.20
2023-04-16T09:28:52.577Z,16.20
2023-04-16T09:31:20.465Z,16.00
2023-04-16T09:34:03.812Z,16.00
2023-04-16T09:36:32.564Z,16.20
2023-04-16T09:39:00.848Z,16.20
2023-04-16T09:41:30.653Z,16.30
2023-04-16T09:44:04.260Z,16.50
2023-04-16T09:46:32.473Z,16.30
2023-04-16T09:49:15.552Z,16.40
2023-04-16T09:51:44.495Z,16.30
2023-04-16T09:54:11.764Z,16.40
2023-04-16T09:56:46.730Z,16.40
2023-04-16T09:59:24.320Z,16.10
2023-04-16T10:02:12.264Z,16.00
2023-04-16T10:04:51.899Z,16.00
2023-04-16T10:07:22.046Z,16.10
2023-04-16T10:09:50.735Z,16.00
2023-04-16T10:12:18.072Z,15.90
2023-04-16T10:14:45.716Z,16.10
2023-04-16T10:17:14.344Z,16.10
2023-04-16T10:19:41.967Z,16.50
2023-04-16T10:22:09.569Z,16.90
2023-04-16T10:24:36.885Z,17.00
2023-04-16T10:27:04.214Z,17.20
2023-04-16T10:29:33.180Z,17.00
2023-04-16T10:32:01.456Z,16.80
2023-04-16T10:34:29.499Z,16.80
2023-04-16T10:36:57.009Z,16.60
2023-04-16T10:39:27.846Z,16.60
2023-04-16T10:42:12.100Z,16.50
2023-04-16T10:44:44.386Z,16.30
2023-04-16T10:47:13.817Z,16.10
2023-04-16T10:49:41.746Z,16.00
2023-04-16T10:52:17.309Z,16.10
2023-04-16T10:54:46.609Z,16.20
2023-04-16T10:57:18.101Z,16.10
2023-04-16T10:59:46.665Z,16.20
2023-04-16T11:02:16.305Z,16.10
2023-04-16T11:04:45.967Z,16.10
2023-04-16T11:07:19.578Z,16.30
2023-04-16T11:10:00.084Z,16.30
2023-04-16T11:12:34.784Z,16.30
2023-04-16T11:15:04.937Z,16.70
2023-04-16T11:17:41.778Z,16.80
2023-04-16T11:20:28.301Z,17.20
2023-04-16T11:22:57.461Z,17.70
2023-04-16T11:25:31.883Z,18.40
2023-04-16T11:27:59.374Z,19.30
2023-04-16T11:30:37.819Z,19.60
2023-04-16T11:33:08.612Z,19.30
2023-04-16T11:35:36.115Z,19.10
2023-04-16T11:38:05.980Z,18.80
2023-04-16T11:40:34.020Z,18.60
2023-04-16T11:43:19.267Z,18.30
2023-04-16T11:46:26.940Z,18.30
2023-04-16T11:49:07.381Z,19.30
2023-04-16T11:51:43.354Z,20.00
2023-04-16T11:54:18.557Z,20.70
2023-04-16T11:56:48.242Z,20.60
2023-04-16T11:59:20.938Z,20.40
2023-04-16T12:01:50.432Z,20.10
2023-04-16T12:04:21.242Z,19.50
2023-04-16T12:07:10.874Z,19.20
2023-04-16T12:09:43.039Z,19.30
2023-04-16T12:12:32.132Z,19.30
2023-04-16T12:15:02.136Z,19.30
2023-04-16T12:17:30.238Z,19.00
2023-04-16T12:20:06.031Z,19.20
2023-04-16T12:22:36.819Z,19.90
2023-04-16T12:25:11.322Z,21.20
2023-04-16T12:27:46.776Z,22.20
2023-04-16T12:30:21.336Z,22.50
2023-04-16T12:32:55.577Z,22.80
2023-04-16T12:35:34.671Z,22.30
2023-04-16T12:38:04.853Z,21.40
2023-04-16T12:40:32.113Z,21.20
2023-04-16T12:42:59.423Z,20.90
2023-04-16T12:45:26.824Z,20.60
2023-04-16T12:47:54.485Z,20.20
2023-04-16T12:50:22.223Z,19.30
2023-04-16T12:52:49.564Z,18.90
2023-04-16T12:55:19.595Z,18.60
2023-04-16T12:57:49.085Z,18.90
2023-04-16T13:00:16.672Z,19.50
2023-04-16T13:02:43.932Z,20.10
2023-04-16T13:05:11.539Z,21.10
2023-04-16T13:07:38.921Z,21.20
2023-04-16T13:10:06.871Z,21.30
2023-04-16T13:12:34.340Z,21.70
2023-04-16T13:15:01.673Z,22.00
2023-04-16T13:17:28.935Z,22.60
2023-04-16T13:19:56.253Z,22.70
2023-04-16T13:22:23.551Z,22.60
2023-04-16T13:24:50.932Z,21.70
2023-04-16T13:27:18.219Z,20.90
2023-04-16T13:29:45.581Z,20.70
2023-04-16T13:32:14.143Z,21.00
2023-04-16T13:34:41.599Z,20.70
2023-04-16T13:37:08.842Z,20.00
2023-04-16T13:39:36.184Z,19.50
2023-04-16T13:42:03.503Z,19.60
2023-04-16T13:44:30.808Z,19.40
2023-04-16T13:46:58.363Z,19.10
2023-04-16T13:49:25.694Z,18.90
2023-04-16T13:51:52.988Z,18.90
2023-04-16T13:54:20.404Z,19.00
2023-04-16T13:56:47.776Z,19.10
2023-04-16T13:59:15.879Z,19.20
2023-04-16T14:01:43.116Z,19.80
2023-04-16T14:04:10.469Z,20.30
2023-04-16T14:06:37.721Z,20.00
2023-04-16T14:09:05.571Z,19.70
2023-04-16T14:11:32.790Z,19.70
2023-04-16T14:14:00.209Z,19.80
2023-04-16T14:16:27.777Z,19.90
2023-04-16T14:18:55.060Z,20.00
2023-04-16T14:21:22.410Z,20.10
2023-04-16T14:23:50.090Z,20.10
2023-04-16T14:26:17.421Z,20.20
2023-04-16T14:28:44.994Z,20.10
2023-04-16T14:31:12.545Z,19.80
2023-04-16T14:33:39.650Z,19.50
2023-04-16T14:36:07.079Z,19.20
2023-04-16T14:38:34.285Z,19.00
2023-04-16T14:41:01.685Z,18.80
2023-04-16T14:43:28.951Z,18.60
2023-04-16T14:45:58.694Z,18.30
2023-04-16T14:48:26.237Z,18.20
2023-04-16T14:50:54.110Z,17.80
2023-04-16T14:53:24.121Z,17.50
2023-04-16T14:55:53.393Z,17.50
2023-04-16T14:58:20.647Z,17.20
2023-04-16T15:00:47.921Z,17.10
2023-04-16T15:03:15.445Z,16.80
2023-04-16T15:05:42.835Z,16.90
2023-04-16T15:08:10.364Z,17.00
2023-04-16T15:10:38.255Z,17.20
2023-04-16T15:13:05.541Z,17.30
2023-04-16T15:15:32.719Z,17.50
2023-04-16T15:18:00.563Z,17.60
2023-04-16T15:20:28.196Z,17.40
2023-04-16T15:22:55.449Z,17.20
2023-04-16T15:25:24.613Z,17.00
2023-04-16T15:27:52.577Z,16.70
2023-04-16T15:30:19.821Z,16.70
2023-04-16T15:32:47.275Z,16.70
2023-04-16T15:35:14.722Z,16.60
2023-04-16T15:37:41.921Z,16.60
2023-04-16T15:40:09.378Z,16.40
2023-04-16T15:42:37.049Z,16.40
2023-04-16T15:45:04.585Z,16.40
2023-04-16T15:47:31.780Z,16.40
2023-04-16T15:49:59.012Z,16.30
2023-04-16T15:52:26.196Z,16.30
2023-04-16T15:54:54.529Z,16.30
2023-04-16T15:57:21.804Z,16.30
2023-04-16T16:00:03.467Z,16.30
2023-04-16T16:02:34.237Z,16.40
2023-04-16T16:05:01.786Z,16.50
2023-04-16T16:07:29.142Z,16.40
2023-04-16T16:09:56.411Z,16.50
2023-04-16T16:12:23.671Z,16.70
2023-04-16T16:14:51.116Z,16.70
2023-04-16T16:17:20.438Z,16.60
2023-04-16T16:19:47.870Z,16.70
2023-04-16T16:22:16.149Z,16.60
2023-04-16T16:24:43.466Z,16.50
2023-04-16T16:27:10.674Z,16.50
2023-04-16T16:29:37.969Z,16.60
2023-04-16T16:32:05.537Z,16.70
2023-04-16T16:34:32.808Z,16.80
2023-04-16T16:37:00.106Z,16.90
2023-04-16T16:39:27.470Z,17.00
2023-04-16T16:41:54.776Z,17.00
2023-04-16T16:44:22.689Z,17.00
2023-04-16T16:46:50.784Z,16.90
2023-04-16T16:49:18.179Z,16.90
2023-04-16T16:51:46.750Z,16.90
2023-04-16T16:54:14.123Z,16.90
2023-04-16T16:56:41.549Z,16.90
2023-04-16T16:59:09.225Z,16.80
2023-04-16T17:01:36.645Z,16.80
2023-04-16T17:04:04.475Z,16.70
2023-04-16T17:06:32.913Z,16.70
2023-04-16T17:09:00.176Z,16.60
2023-04-16T17:11:27.446Z,16.60
2023-04-16T17:13:54.577Z,16.50
2023-04-16T17:16:21.880Z,16.50
2023-04-16T17:18:49.019Z,16.40
2023-04-16T17:21:16.775Z,16.40
2023-04-16T17:23:44.221Z,16.40
2023-04-16T17:26:11.430Z,16.30
2023-04-16T17:28:38.675Z,16.30
2023-04-16T17:31:08.527Z,16.20
2023-04-16T17:33:36.019Z,16.10
2023-04-16T17:36:03.249Z,16.00
2023-04-16T17:38:30.611Z,16.00
2023-04-16T17:40:58.176Z,15.80
2023-04-16T17:43:25.582Z,15.80
2023-04-16T17:45:52.805Z,15.60
2023-04-16T17:48:20.090Z,15.50
2023-04-16T17:50:47.337Z,15.50
2023-04-16T17:53:14.740Z,15.40
2023-04-16T17:55:56.039Z,15.30
2023-04-16T17:58:26.417Z,15.20
2023-04-16T18:00:53.603Z,14.90
2023-04-16T18:03:22.070Z,14.70
2023-04-16T18:05:49.740Z,14.60
2023-04-16T18:08:16.985Z,14.50
2023-04-16T18:10:44.189Z,14.50
2023-04-16T18:13:11.508Z,14.40
2023-04-16T18:15:39.001Z,14.40
2023-04-16T18:18:06.565Z,14.40
2023-04-16T18:20:34.116Z,14.30
2023-04-16T18:23:01.486Z,14.40
2023-04-16T18:25:34.390Z,14.40
2023-04-16T18:28:03.972Z,14.40
2023-04-16T18:30:31.359Z,14.40
2023-04-16T18:35:28.808Z,14.40
2023-04-16T18:37:55.997Z,14.40
2023-04-16T18:40:23.138Z,14.40
2023-04-16T18:42:50.457Z,14.40
2023-04-16T18:45:21.918Z,14.40
2023-04-16T18:47:50.436Z,14.50
2023-04-16T18:50:17.870Z,14.50
2023-04-16T18:52:45.057Z,14.50
2023-04-16T18:55:12.350Z,14.50
2023-04-16T18:57:39.465Z,14.60
2023-04-16T19:00:12.666Z,14.60
2023-04-16T19:02:41.240Z,14.60
2023-04-16T19:05:09.903Z,14.50
2023-04-16T19:07:37.805Z,14.50
2023-04-16T19:10:06.128Z,14.40
2023-04-16T19:12:33.364Z,14.40
2023-04-16T19:15:00.904Z,14.30
2023-04-16T19:17:28.019Z,14.30
2023-04-16T19:19:55.284Z,14.30
2023-04-16T19:22:22.556Z,14.30
2023-04-16T19:24:49.764Z,14.20
2023-04-16T19:27:16.953Z,14.20
2023-04-16T19:29:45.398Z,14.20
2023-04-16T19:32:15.018Z,14.20
2023-04-16T19:34:42.293Z,14.20
2023-04-16T19:37:09.456Z,14.20
2023-04-16T19:39:36.781Z,14.20
2023-04-16T19:42:04.335Z,14.20
2023-04-16T19:44:32.464Z,14.10
2023-04-16T19:46:59.833Z,14.10
2023-04-16T19:49:34.323Z,14.10
2023-04-16T19:52:01.947Z,14.10
2023-04-16T19:54:29.326Z,14.10
2023-04-16T19:56:57.290Z,14.10
2023-04-16T19:59:28.207Z,14.10
2023-04-16T20:01:55.390Z,14.10
2023-04-16T20:04:22.707Z,14.10
2023-04-16T20:06:50.028Z,14.00
2023-04-16T20:09:20.055Z,14.00
2023-04-16T20:11:47.739Z,13.90
2023-04-16T20:14:14.850Z,13.90
2023-04-16T20:16:43.765Z,13.90
2023-04-16T20:19:11.352Z,13.90
2023-04-16T20:21:40.564Z,13.90
2023-04-16T20:24:10.677Z,13.90
2023-04-16T20:26:38.080Z,13.80
2023-04-16T20:29:05.389Z,13.80
2023-04-16T20:31:32.581Z,13.70
2023-04-16T20:33:59.765Z,13.70
2023-04-16T20:36:28.055Z,13.60
2023-04-16T20:38:55.309Z,13.60
2023-04-16T20:41:22.720Z,13.40
2023-04-16T20:43:53.122Z,13.30
2023-04-16T20:46:24.424Z,13.30
2023-04-16T20:48:52.139Z,13.20
2023-04-16T20:51:19.459Z,13.10
2023-04-16T20:53:46.725Z,13.10
2023-04-16T20:56:15.147Z,13.10
2023-04-16T20:58:42.932Z,13.00
2023-04-16T21:01:10.434Z,13.00
2023-04-16T21:03:38.435Z,12.90
2023-04-16T21:06:05.925Z,12.90
2023-04-16T21:08:33.102Z,12.90
2023-04-16T21:11:00.761Z,12.90
2023-04-16T21:13:28.072Z,12.80
2023-04-16T21:15:55.432Z,12.80
2023-04-16T21:18:22.722Z,12.70
2023-04-16T21:20:49.978Z,12.60
2023-04-16T21:23:17.192Z,12.50
2023-04-16T21:25:44.414Z,12.60
2023-04-16T21:28:11.684Z,12.60
2023-04-16T21:30:39.014Z,12.60
2023-04-16T21:33:06.809Z,12.60
2023-04-16T21:35:34.333Z,12.60
2023-04-16T21:38:01.692Z,12.70
2023-04-16T21:40:28.894Z,12.80
2023-04-16T21:42:56.122Z,12.90
2023-04-16T21:45:23.463Z,12.90
2023-04-16T21:47:50.813Z,12.90
2023-04-16T21:50:18.417Z,12.90
2023-04-16T21:52:46.718Z,12.90
2023-04-16T21:55:16.973Z,12.90
2023-04-16T21:57:44.317Z,12.80
2023-04-16T22:00:15.063Z,12.70
2023-04-16T22:02:43.383Z,12.60
2023-04-16T22:05:11.460Z,12.50
2023-04-16T22:07:39.018Z,12.50
2023-04-16T22:10:07.043Z,12.40
2023-04-16T22:12:37.903Z,12.40
2023-04-16T22:15:06.058Z,12.30
2023-04-16T22:17:37.141Z,12.20
2023-04-16T22:20:13.279Z,12.20
2023-04-16T22:22:41.959Z,12.10
2023-04-16T22:25:09.930Z,12.10
2023-04-16T22:27:37.730Z,12.10
2023-04-16T22:30:07.295Z,12.00
2023-04-16T22:32:34.623Z,12.00
2023-04-16T22:35:02.173Z,12.00
2023-04-16T22:37:29.629Z,11.90
2023-04-16T22:39:56.866Z,11.90
2023-04-16T22:42:24.440Z,11.90
2023-04-16T22:44:51.753Z,11.80
2023-04-16T22:47:19.024Z,11.80
2023-04-16T22:49:47.853Z,11.80
2023-04-16T22:52:15.139Z,11.80
2023-04-16T22:54:42.301Z,11.80
2023-04-16T22:57:09.571Z,11.80
2023-04-16T22:59:36.970Z,11.90
2023-04-16T23:02:04.330Z,11.80
2023-04-16T23:04:33.086Z,11.90
2023-04-16T23:07:00.590Z,11.90
2023-04-16T23:09:27.802Z,11.90
2023-04-16T23:11:54.980Z,11.90
2023-04-16T23:14:22.134Z,11.90
2023-04-16T23:16:49.424Z,11.90
2023-04-16T23:19:16.826Z,11.90
2023-04-16T23:21:44.138Z,11.90
2023-04-16T23:24:11.418Z,11.90
2023-04-16T23:26:38.632Z,11.90
2023-04-16T23:29:05.960Z,12.00
2023-04-16T23:31:33.290Z,12.00
2023-04-16T23:34:00.555Z,12.00
2023-04-16T23:36:27.713Z,11.90
2023-04-16T23:38:55.546Z,11.90
2023-04-16T23:41:23.794Z,11.90
2023-04-16T23:43:50.996Z,11.90
2023-04-16T23:46:18.210Z,12.00
2023-04-16T23:48:45.478Z,12.00
2023-04-16T23:51:12.740Z,12.00
2023-04-16T23:53:40.935Z,12.10
2023-04-16T23:56:11.379Z,12.10
2023-04-16T23:58:38.624Z,12.10
