createdAt,value
2022-11-29T00:01:37.558Z,100
2022-11-29T00:06:35.739Z,100
2022-11-29T00:11:33.917Z,100
2022-11-29T00:16:32.201Z,100
2022-11-29T00:21:30.330Z,100
2022-11-29T00:26:28.426Z,100
2022-11-29T00:31:26.564Z,100
2022-11-29T00:36:24.671Z,100
2022-11-29T00:41:22.432Z,100
2022-11-29T00:46:20.576Z,100
2022-11-29T00:51:18.573Z,100
2022-11-29T00:56:16.453Z,100
2022-11-29T01:01:14.517Z,100
2022-11-29T01:06:12.816Z,100
2022-11-29T01:11:11.059Z,100
2022-11-29T01:16:09.251Z,100
2022-11-29T01:21:07.175Z,100
2022-11-29T01:31:03.486Z,100
2022-11-29T01:36:01.612Z,100
2022-11-29T01:40:59.689Z,100
2022-11-29T01:45:57.867Z,100
2022-11-29T01:50:56.212Z,100
2022-11-29T01:55:54.376Z,100
2022-11-29T02:00:52.414Z,100
2022-11-29T02:05:50.565Z,100
2022-11-29T02:10:48.695Z,100
2022-11-29T02:15:47.002Z,100
2022-11-29T02:20:45.002Z,100
2022-11-29T02:25:43.072Z,100
2022-11-29T02:30:41.288Z,100
2022-11-29T02:35:39.588Z,100
2022-11-29T02:40:37.764Z,100
2022-11-29T02:45:36.040Z,100
2022-11-29T02:50:34.307Z,100
2022-11-29T02:55:32.460Z,100
2022-11-29T03:00:30.407Z,100
2022-11-29T03:05:28.597Z,100
2022-11-29T03:10:26.714Z,100
2022-11-29T03:15:24.894Z,100
2022-11-29T03:20:23.115Z,100
2022-11-29T03:25:21.336Z,100
2022-11-29T03:30:19.586Z,100
2022-11-29T03:35:17.808Z,100
2022-11-29T03:40:16.075Z,100
2022-11-29T03:45:14.455Z,100
2022-11-29T03:50:12.424Z,100
2022-11-29T03:55:10.635Z,100
2022-11-29T04:00:08.851Z,100
2022-11-29T04:05:07.093Z,100
2022-11-29T04:10:05.169Z,100
2022-11-29T04:15:03.406Z,100
2022-11-29T04:20:01.628Z,100
2022-11-29T04:24:59.789Z,100
2022-11-29T04:29:57.921Z,100
2022-11-29T04:34:56.022Z,100
2022-11-29T04:39:54.239Z,100
2022-11-29T04:44:52.826Z,100
2022-11-29T04:49:50.855Z,100
2022-11-29T04:54:48.973Z,100
2022-11-29T04:59:46.889Z,100
2022-11-29T05:04:45.361Z,100
2022-11-29T05:09:43.165Z,100
2022-11-29T05:14:41.305Z,100
2022-11-29T05:19:39.295Z,100
2022-11-29T05:24:37.627Z,100
2022-11-29T05:29:35.614Z,100
2022-11-29T05:34:35.201Z,100
2022-11-29T05:39:32.007Z,100
2022-11-29T05:44:30.273Z,100
2022-11-29T05:49:28.377Z,100
2022-11-29T05:54:26.738Z,100
2022-11-29T05:59:25.006Z,100
2022-11-29T06:04:23.221Z,100
2022-11-29T06:09:21.538Z,100
2022-11-29T06:14:19.882Z,100
2022-11-29T06:19:18.221Z,100
2022-11-29T06:24:18.558Z,100
2022-11-29T06:29:15.166Z,100
2022-11-29T06:34:13.560Z,99.6
2022-11-29T06:39:11.648Z,99.2
2022-11-29T06:44:09.139Z,98.8
2022-11-29T06:49:07.312Z,98.3
2022-11-29T06:54:05.990Z,97.4
2022-11-29T06:59:04.339Z,96
2022-11-29T07:04:02.823Z,95.8
2022-11-29T07:09:01.111Z,95.3
2022-11-29T07:13:59.497Z,93.8
2022-11-29T07:18:57.824Z,94
2022-11-29T07:23:56.398Z,92.8
2022-11-29T07:28:55.527Z,91.2
2022-11-29T07:33:54.082Z,89.2
2022-11-29T07:38:52.666Z,88.8
2022-11-29T07:43:51.075Z,87.9
2022-11-29T07:48:49.308Z,86.6
2022-11-29T07:53:47.572Z,85
2022-11-29T07:58:46.005Z,85
2022-11-29T08:03:44.229Z,84
2022-11-29T08:08:44.262Z,84.3
2022-11-29T08:13:40.608Z,83.8
2022-11-29T08:18:38.764Z,82.5
2022-11-29T08:23:36.997Z,82.4
2022-11-29T08:28:35.058Z,82.9
2022-11-29T08:33:33.386Z,83.6
2022-11-29T08:38:31.898Z,82.1
2022-11-29T08:43:30.631Z,81.7
2022-11-29T08:48:29.216Z,81.1
2022-11-29T08:53:28.008Z,79.9
2022-11-29T08:58:26.459Z,78.1
2022-11-29T09:03:24.797Z,79
2022-11-29T09:08:22.842Z,78.5
2022-11-29T09:13:21.085Z,77.4
2022-11-29T09:18:19.282Z,77
2022-11-29T09:23:17.381Z,77.1
2022-11-29T09:28:15.704Z,76.5
2022-11-29T09:33:14.167Z,75.4
2022-11-29T09:38:12.498Z,75.1
2022-11-29T09:43:11.488Z,72.7
2022-11-29T11:09:13.455Z,72.5
2022-11-29T16:12:52.744Z,96.4
2022-11-29T16:17:51.183Z,96.7
2022-11-29T16:22:49.188Z,96.3
2022-11-29T16:27:47.396Z,96.9
2022-11-29T16:32:45.859Z,97.1
2022-11-29T16:37:44.047Z,97.2
2022-11-29T16:42:42.399Z,97.2
2022-11-29T16:47:45.107Z,97.6
2022-11-29T16:52:38.788Z,97.6
2022-11-29T16:57:37.026Z,98.1
2022-11-29T17:02:35.209Z,98.2
2022-11-29T17:07:33.351Z,97.7
2022-11-29T17:12:31.327Z,98.4
2022-11-29T17:17:29.527Z,98
2022-11-29T17:22:27.954Z,98.5
2022-11-29T17:27:26.090Z,98.1
2022-11-29T17:32:26.764Z,98.7
2022-11-29T17:37:22.463Z,99.1
2022-11-29T17:42:20.701Z,99.1
2022-11-29T17:47:18.781Z,99.4
2022-11-29T17:52:17.162Z,99.2
2022-11-29T17:57:15.251Z,99.5
2022-11-29T18:02:13.770Z,100
2022-11-29T18:07:12.014Z,100
2022-11-29T18:12:10.639Z,100
2022-11-29T18:17:08.827Z,100
2022-11-29T18:22:06.858Z,100
2022-11-29T18:27:05.191Z,100
2022-11-29T18:32:03.686Z,100
2022-11-29T18:37:02.468Z,100
2022-11-29T18:42:00.772Z,100
2022-11-29T18:46:59.004Z,100
2022-11-29T18:51:57.567Z,100
2022-11-29T18:56:56.110Z,100
2022-11-29T19:01:54.627Z,100
2022-11-29T19:06:52.888Z,100
2022-11-29T19:11:51.440Z,100
2022-11-29T19:16:49.961Z,100
2022-11-29T19:21:48.389Z,100
2022-11-29T19:26:46.647Z,100
2022-11-29T19:31:44.923Z,100
2022-11-29T19:36:44.109Z,100
2022-11-29T19:41:41.537Z,100
2022-11-29T19:46:40.330Z,100
2022-11-29T19:51:38.579Z,100
2022-11-29T19:56:36.884Z,100
2022-11-29T20:01:40.600Z,100
2022-11-29T20:06:33.937Z,100
2022-11-29T20:11:32.572Z,100
2022-11-29T20:16:31.198Z,100
2022-11-29T20:21:29.595Z,100
2022-11-29T20:26:28.051Z,100
2022-11-29T20:31:26.287Z,100
2022-11-29T20:36:24.597Z,100
2022-11-29T20:41:22.868Z,100
2022-11-29T20:46:21.687Z,100
2022-11-29T20:51:20.154Z,100
2022-11-29T20:56:18.988Z,100
2022-11-29T21:01:17.267Z,100
2022-11-29T21:06:15.514Z,100
2022-11-29T21:11:13.770Z,100
2022-11-29T21:16:12.049Z,100
2022-11-29T21:21:10.914Z,100
2022-11-29T21:26:09.370Z,100
2022-11-29T21:31:07.831Z,100
2022-11-29T21:36:06.815Z,100
2022-11-29T21:41:06.618Z,100
2022-11-29T21:46:04.386Z,100
2022-11-29T21:51:02.560Z,100
2022-11-29T21:56:00.665Z,100
2022-11-29T22:00:58.893Z,100
2022-11-29T22:05:57.125Z,100
2022-11-29T22:10:55.282Z,100
2022-11-29T22:15:53.491Z,100
2022-11-29T22:20:51.834Z,100
2022-11-29T22:25:50.157Z,100
2022-11-29T22:30:48.447Z,100
2022-11-29T22:35:46.676Z,100
2022-11-29T22:40:44.870Z,100
2022-11-29T22:45:43.217Z,100
2022-11-29T22:50:41.485Z,100
2022-11-29T22:55:39.594Z,100
2022-11-29T23:00:37.841Z,100
2022-11-29T23:05:36.035Z,100
2022-11-29T23:10:34.139Z,100
2022-11-29T23:15:32.282Z,100
2022-11-29T23:20:30.630Z,100
2022-11-29T23:25:28.877Z,100
2022-11-29T23:30:27.000Z,100
2022-11-29T23:35:25.208Z,100
2022-11-29T23:40:23.387Z,100
2022-11-29T23:45:21.598Z,100
2022-11-29T23:50:19.756Z,100
2022-11-29T23:55:17.969Z,100
