createdAt,value
2019-02-20T07:20:57.922Z,15.70
2019-02-20T07:24:16.245Z,9.85
2019-02-20T07:29:58.642Z,12.37
2019-02-20T07:35:00.133Z,13.72
2019-02-20T07:37:34.473Z,8.23
2019-02-20T07:40:14.688Z,9.63
2019-02-20T07:47:06.638Z,16.77
2019-02-20T07:49:39.007Z,12.40
2019-02-20T07:57:36.688Z,8.70
2019-02-20T08:03:26.294Z,16.77
2019-02-20T08:05:56.018Z,7.35
2019-02-20T08:08:35.105Z,7.62
2019-02-20T08:11:07.427Z,9.65
2019-02-20T08:14:07.574Z,14.55
2019-02-20T08:19:22.506Z,11.85
2019-02-20T08:21:54.405Z,11.90
2019-02-20T08:24:25.883Z,16.12
2019-02-20T08:26:56.315Z,7.72
2019-02-20T08:29:26.631Z,11.55
2019-02-20T08:31:57.056Z,16.27
2019-02-20T08:34:29.506Z,14.18
2019-02-20T08:39:46.396Z,11.70
2019-02-20T08:42:17.804Z,12.10
2019-02-20T08:47:30.994Z,9.73
2019-02-20T08:50:02.668Z,8.50
2019-02-20T08:52:37.786Z,6.35
2019-02-20T08:57:49.847Z,7.33
2019-02-20T09:00:24.838Z,9.20
2019-02-20T09:06:08.595Z,11.93
2019-02-20T09:08:47.218Z,7.22
2019-02-20T09:11:25.014Z,12.20
2019-02-20T09:17:20.988Z,36.53
2019-02-20T09:19:52.106Z,33.67
2019-02-20T09:22:29.219Z,41.33
2019-02-20T09:25:04.085Z,36.83
2019-02-20T09:27:34.959Z,32.90
2019-02-20T09:30:11.669Z,27.17
2019-02-20T09:32:46.790Z,23.12
2019-02-20T09:35:25.493Z,24.57
2019-02-20T09:38:00.516Z,34.00
2019-02-20T09:40:33.728Z,27.73
2019-02-20T09:43:04.399Z,19.87
2019-02-20T09:45:42.109Z,18.07
2019-02-20T09:48:11.855Z,17.20
2019-02-20T09:50:48.159Z,15.53
2019-02-20T09:53:18.670Z,11.38
2019-02-20T09:56:16.190Z,25.32
2019-02-20T09:58:50.146Z,18.70
2019-02-20T10:07:12.162Z,20.90
2019-02-20T10:09:42.901Z,10.85
2019-02-20T10:12:13.407Z,10.13
2019-02-20T10:14:43.915Z,19.23
2019-02-20T10:17:14.333Z,13.38
2019-02-20T10:19:57.147Z,15.53
2019-02-20T10:22:52.275Z,16.55
2019-02-20T10:25:42.238Z,21.97
2019-02-20T10:28:19.378Z,12.37
2019-02-20T10:33:36.714Z,10.60
2019-02-20T10:36:10.534Z,16.25
2019-02-20T10:38:43.166Z,15.72
2019-02-20T10:41:26.666Z,14.93
2019-02-20T10:46:36.571Z,20.27
2019-02-20T10:49:08.614Z,17.37
2019-02-20T10:51:52.929Z,16.65
2019-02-20T10:54:25.976Z,11.88
2019-02-20T10:56:56.467Z,16.15
2019-02-20T10:59:26.997Z,16.52
2019-02-20T11:01:57.382Z,19.02
2019-02-20T11:06:53.439Z,44.83
2019-02-20T11:09:24.359Z,16.25
2019-02-20T11:11:54.799Z,20.37
2019-02-20T11:14:25.605Z,11.80
2019-02-20T11:16:56.280Z,13.72
2019-02-20T11:19:27.773Z,12.78
2019-02-20T11:21:58.420Z,12.80
2019-02-20T11:24:28.876Z,7.40
2019-02-20T11:27:05.127Z,14.50
2019-02-20T11:29:35.615Z,13.45
2019-02-20T11:32:09.036Z,13.93
2019-02-20T11:34:40.087Z,8.05
2019-02-20T11:37:10.382Z,7.95
2019-02-20T11:39:40.940Z,8.80
2019-02-20T11:42:13.187Z,12.70
2019-02-20T11:44:43.548Z,6.55
2019-02-20T11:47:14.208Z,6.50
2019-02-20T11:49:44.619Z,6.72
2019-02-20T11:52:18.512Z,7.55
2019-02-20T11:54:49.040Z,7.17
2019-02-20T11:57:19.910Z,4.72
2019-02-20T11:59:52.224Z,8.13
2019-02-20T12:02:25.724Z,19.25
2019-02-20T12:04:56.195Z,21.25
2019-02-20T12:10:19.413Z,19.12
2019-02-20T12:12:50.068Z,36.63
2019-02-20T12:15:23.588Z,82.05
2019-02-20T12:20:57.175Z,38.75
2019-02-20T12:23:27.676Z,30.57
2019-02-20T12:26:01.504Z,41.33
2019-02-20T12:28:31.977Z,25.00
2019-02-20T12:31:05.548Z,21.02
2019-02-20T12:33:35.891Z,23.35
2019-02-20T12:36:09.468Z,15.85
2019-02-20T12:38:40.229Z,14.70
2019-02-20T12:41:10.977Z,9.48
2019-02-20T12:43:43.920Z,25.60
2019-02-20T12:46:14.339Z,15.25
2019-02-20T12:48:45.075Z,13.72
2019-02-20T12:51:15.563Z,22.60
2019-02-20T12:53:46.087Z,13.80
2019-02-20T12:56:16.468Z,12.23
2019-02-20T12:58:49.213Z,7.85
2019-02-20T13:01:19.599Z,10.00
2019-02-20T13:03:51.000Z,13.35
2019-02-20T13:06:21.531Z,13.70
2019-02-20T13:08:51.947Z,13.60
2019-02-20T13:11:22.462Z,8.40
2019-02-20T13:13:53.272Z,7.35
2019-02-20T13:16:23.878Z,11.57
2019-02-20T13:19:02.026Z,12.75
2019-02-20T13:21:36.848Z,10.38
2019-02-20T13:24:07.544Z,11.50
2019-02-20T13:29:35.948Z,11.57
2019-02-20T13:37:57.318Z,10.65
2019-02-20T13:55:23.060Z,13.10
2019-02-20T13:58:05.146Z,6.53
2019-02-20T14:00:55.907Z,10.00
2019-02-20T14:06:43.736Z,16.15
2019-02-20T14:09:23.492Z,8.30
2019-02-20T14:11:55.303Z,14.93
2019-02-20T14:14:30.808Z,14.28
2019-02-20T14:17:08.569Z,26.07
2019-02-20T14:19:38.975Z,19.30
2019-02-20T14:22:10.412Z,8.75
2019-02-20T14:24:43.521Z,22.52
2019-02-20T14:27:14.952Z,10.78
2019-02-20T14:29:47.497Z,11.55
2019-02-20T14:32:19.522Z,9.65
2019-02-20T14:34:52.222Z,12.73
2019-02-20T14:37:22.985Z,9.25
2019-02-20T14:39:58.312Z,10.63
2019-02-20T14:42:28.958Z,10.23
2019-02-20T14:44:59.692Z,5.95
2019-02-20T14:47:32.937Z,8.05
2019-02-20T14:50:14.377Z,11.68
2019-02-20T14:53:00.291Z,11.53
2019-02-20T14:55:35.945Z,12.28
2019-02-20T14:58:04.788Z,9.90
2019-02-20T15:00:37.034Z,9.58
2019-02-20T15:03:07.398Z,11.68
2019-02-20T15:05:37.821Z,6.97
2019-02-20T15:08:08.417Z,7.03
2019-02-20T15:10:40.745Z,9.00
2019-02-20T15:15:45.059Z,8.68
2019-02-20T15:20:43.172Z,10.15
2019-02-20T15:23:13.882Z,8.85
2019-02-20T15:25:44.417Z,5.03
2019-02-20T15:28:14.798Z,8.53
2019-02-20T15:30:45.337Z,13.45
2019-02-20T15:33:15.681Z,11.55
2019-02-20T15:35:46.136Z,14.15
2019-02-20T15:40:47.049Z,9.23
2019-02-20T15:43:17.558Z,7.55
2019-02-20T15:45:48.079Z,7.08
2019-02-20T15:48:23.370Z,9.03
2019-02-20T15:50:50.643Z,10.15
2019-02-20T15:53:24.190Z,8.33
2019-02-20T15:56:03.720Z,9.73
2019-02-20T15:58:30.007Z,11.93
2019-02-20T16:03:50.862Z,7.37
2019-02-20T16:06:20.967Z,9.30
2019-02-20T16:08:51.420Z,8.40
2019-02-20T16:11:21.815Z,11.35
2019-02-20T16:13:52.219Z,5.83
2019-02-20T16:16:22.706Z,11.63
2019-02-20T16:21:25.126Z,11.50
2019-02-20T16:23:55.540Z,15.43
2019-02-20T16:26:25.939Z,6.17
2019-02-20T16:28:56.465Z,7.17
2019-02-20T16:31:26.766Z,13.08
2019-02-20T16:33:57.296Z,6.70
2019-02-20T16:36:27.664Z,8.15
2019-02-20T16:38:58.273Z,8.65
2019-02-20T16:41:28.706Z,9.43
2019-02-20T16:43:59.019Z,14.00
2019-02-20T16:46:29.510Z,7.67
2019-02-20T16:49:02.712Z,8.70
2019-02-20T16:51:33.077Z,9.75
2019-02-20T16:54:04.940Z,8.88
2019-02-20T16:56:35.498Z,7.53
2019-02-20T16:59:05.948Z,4.70
2019-02-20T17:01:36.299Z,8.43
2019-02-20T17:04:07.283Z,9.00
2019-02-20T17:06:37.630Z,7.97
2019-02-20T17:09:08.093Z,7.25
2019-02-20T17:11:39.152Z,7.70
2019-02-20T17:14:16.832Z,6.42
2019-02-20T17:19:18.549Z,6.90
2019-02-20T17:24:21.648Z,5.10
2019-02-20T17:26:52.057Z,4.75
2019-02-20T17:29:22.847Z,9.05
2019-02-20T17:31:53.272Z,9.33
2019-02-20T17:34:42.595Z,10.82
2019-02-20T17:40:02.215Z,6.35
2019-02-20T17:42:32.882Z,5.45
2019-02-20T17:45:06.004Z,7.30
2019-02-20T17:47:39.815Z,5.92
2019-02-20T17:50:16.895Z,7.72
2019-02-20T17:52:50.963Z,4.45
2019-02-20T17:57:59.897Z,7.17
2019-02-20T18:03:01.530Z,4.42
2019-02-20T18:05:38.311Z,7.53
2019-02-20T18:08:16.000Z,7.17
2019-02-20T18:13:22.796Z,5.92
2019-02-20T18:15:59.556Z,3.83
2019-02-20T18:18:35.821Z,7.05
2019-02-20T18:21:07.040Z,5.78
2019-02-20T18:26:20.798Z,6.83
2019-02-20T18:28:51.184Z,4.78
2019-02-20T18:31:21.537Z,4.90
2019-02-20T18:33:51.962Z,4.62
2019-02-20T18:36:22.067Z,4.40
2019-02-20T18:38:52.529Z,6.15
2019-02-20T18:41:23.072Z,6.75
2019-02-20T18:43:53.505Z,43.92
2019-02-20T18:46:24.001Z,16.60
2019-02-20T18:48:54.428Z,23.90
2019-02-20T18:51:24.941Z,19.32
2019-02-20T18:53:56.542Z,15.98
2019-02-20T18:56:27.005Z,15.03
2019-02-20T18:58:57.495Z,14.80
2019-02-20T19:01:27.951Z,6.17
2019-02-20T19:03:58.401Z,7.65
2019-02-20T19:06:28.877Z,9.33
2019-02-20T19:09:03.760Z,10.88
2019-02-20T19:12:14.082Z,16.00
2019-02-20T19:15:24.031Z,5.70
2019-02-20T19:18:50.577Z,5.42
2019-02-20T19:22:05.428Z,10.08
2019-02-20T19:25:13.604Z,7.20
2019-02-20T19:28:03.602Z,7.62
2019-02-20T19:31:22.912Z,7.05
2019-02-20T19:34:40.252Z,8.58
2019-02-20T19:37:21.129Z,9.00
2019-02-20T19:40:20.934Z,8.68
2019-02-20T19:43:44.590Z,7.50
2019-02-20T19:46:52.078Z,4.72
2019-02-20T19:50:24.326Z,5.67
2019-02-20T19:53:33.994Z,5.12
2019-02-20T19:56:29.870Z,3.30
2019-02-20T19:59:38.410Z,9.48
2019-02-20T20:02:45.343Z,6.05
2019-02-20T20:05:50.421Z,7.95
2019-02-20T20:09:01.154Z,6.55
2019-02-20T20:12:12.558Z,4.40
2019-02-20T20:15:23.064Z,3.50
2019-02-20T20:18:26.779Z,6.72
2019-02-20T20:21:35.902Z,4.28
2019-02-20T20:24:34.294Z,6.00
2019-02-20T20:27:39.055Z,5.55
2019-02-20T20:30:53.538Z,4.35
2019-02-20T20:33:54.267Z,4.78
2019-02-20T20:37:16.247Z,4.80
2019-02-20T20:40:17.873Z,3.58
2019-02-20T20:43:32.573Z,5.33
2019-02-20T20:46:42.692Z,4.45
2019-02-20T20:49:39.545Z,4.80
2019-02-20T20:53:02.834Z,5.83
2019-02-20T20:56:07.975Z,4.53
2019-02-20T20:59:27.453Z,5.33
2019-02-20T21:02:21.760Z,6.05
2019-02-20T21:05:14.891Z,6.33
2019-02-20T21:08:01.042Z,4.67
2019-02-20T21:11:12.117Z,4.08
2019-02-20T21:14:14.113Z,4.42
2019-02-20T21:17:09.656Z,3.98
2019-02-20T21:20:04.714Z,3.17
2019-02-20T21:23:06.056Z,5.28
2019-02-20T21:26:32.563Z,3.47
2019-02-20T21:29:27.832Z,6.67
2019-02-20T21:32:16.108Z,3.65
2019-02-20T21:35:14.849Z,4.37
2019-02-20T21:38:23.197Z,4.17
2019-02-20T21:41:02.211Z,3.55
2019-02-20T21:44:07.015Z,3.27
2019-02-20T21:47:30.360Z,4.83
2019-02-20T21:50:27.239Z,4.55
2019-02-20T21:53:08.601Z,4.03
2019-02-20T21:56:20.047Z,5.50
2019-02-20T21:59:22.304Z,3.37
2019-02-20T22:02:07.571Z,4.35
2019-02-20T22:04:56.995Z,3.30
2019-02-20T22:08:15.982Z,8.13
2019-02-20T22:11:17.692Z,3.20
2019-02-20T22:14:26.827Z,8.20
2019-02-20T22:17:47.421Z,4.17
2019-02-20T22:21:04.728Z,5.37
2019-02-20T22:23:51.501Z,4.65
2019-02-20T22:26:47.184Z,4.80
2019-02-20T22:29:57.311Z,3.98
2019-02-20T22:33:16.926Z,3.08
2019-02-20T22:36:25.002Z,4.17
2019-02-20T22:39:32.375Z,4.12
2019-02-20T22:42:40.711Z,4.92
2019-02-20T22:46:01.525Z,4.45
2019-02-20T22:51:22.127Z,5.33
2019-02-20T22:54:40.989Z,4.33
2019-02-20T22:57:51.828Z,3.50
2019-02-20T23:00:57.650Z,6.67
2019-02-20T23:04:13.678Z,3.83
2019-02-20T23:07:18.640Z,2.95
2019-02-20T23:10:16.289Z,3.62
2019-02-20T23:13:39.421Z,5.62
2019-02-20T23:16:09.827Z,5.47
2019-02-20T23:18:40.331Z,4.05
2019-02-20T23:21:10.794Z,5.12
2019-02-20T23:23:41.308Z,6.62
2019-02-20T23:26:11.687Z,5.42
2019-02-20T23:28:42.158Z,3.62
2019-02-20T23:31:12.523Z,4.80
2019-02-20T23:33:44.705Z,5.90
2019-02-20T23:36:14.991Z,4.60
2019-02-20T23:38:45.359Z,5.33
2019-02-20T23:41:16.840Z,5.85
2019-02-20T23:43:49.632Z,4.10
2019-02-20T23:46:19.965Z,3.67
2019-02-20T23:48:50.254Z,4.17
2019-02-20T23:51:20.638Z,4.15
2019-02-20T23:53:51.057Z,3.77
2019-02-20T23:56:22.467Z,5.08
2019-02-20T23:58:53.030Z,3.83
