createdAt,value
2023-04-18T00:00:27.057Z,28.89
2023-04-18T00:01:27.111Z,28.88
2023-04-18T00:02:27.255Z,28.91
2023-04-18T00:03:27.468Z,28.87
2023-04-18T00:04:27.417Z,28.90
2023-04-18T00:05:27.308Z,28.85
2023-04-18T00:06:27.328Z,28.85
2023-04-18T00:07:27.376Z,28.85
2023-04-18T00:08:27.453Z,28.88
2023-04-18T00:09:27.501Z,28.82
2023-04-18T00:10:27.465Z,28.87
2023-04-18T00:11:27.490Z,28.90
2023-04-18T00:12:27.519Z,28.82
2023-04-18T00:13:27.555Z,28.82
2023-04-18T00:14:27.594Z,28.89
2023-04-18T00:15:27.623Z,28.82
2023-04-18T00:16:27.694Z,28.87
2023-04-18T00:17:27.799Z,28.82
2023-04-18T00:18:27.717Z,28.86
2023-04-18T00:19:27.722Z,28.82
2023-04-18T00:20:27.767Z,28.83
2023-04-18T00:21:27.778Z,28.86
2023-04-18T00:22:27.829Z,28.83
2023-04-18T00:23:27.840Z,28.85
2023-04-18T00:24:27.873Z,28.79
2023-04-18T00:25:27.845Z,28.82
2023-04-18T00:26:27.878Z,28.85
2023-04-18T00:27:27.892Z,28.82
2023-04-18T00:28:27.917Z,28.74
2023-04-18T00:29:27.947Z,28.82
2023-04-18T00:30:27.959Z,28.78
2023-04-18T00:31:28.047Z,28.79
2023-04-18T00:32:28.066Z,28.80
2023-04-18T00:33:28.036Z,28.82
2023-04-18T00:34:28.106Z,28.83
2023-04-18T00:35:28.149Z,28.80
2023-04-18T00:36:28.170Z,28.83
2023-04-18T00:37:28.274Z,28.79
2023-04-18T00:38:28.299Z,28.80
2023-04-18T00:39:28.305Z,28.80
2023-04-18T00:40:28.485Z,28.82
2023-04-18T00:41:28.376Z,28.76
2023-04-18T00:42:28.416Z,28.80
2023-04-18T00:43:28.454Z,28.75
2023-04-18T00:44:28.494Z,28.78
2023-04-18T00:45:28.554Z,28.79
2023-04-18T00:46:28.650Z,28.80
2023-04-18T00:47:28.696Z,28.75
2023-04-18T00:48:28.711Z,28.77
2023-04-18T00:49:28.752Z,28.79
2023-04-18T00:50:28.839Z,28.75
2023-04-18T00:51:28.847Z,28.79
2023-04-18T00:52:28.908Z,28.76
2023-04-18T00:53:28.980Z,28.75
2023-04-18T00:54:29.041Z,28.75
2023-04-18T00:55:29.133Z,28.78
2023-04-18T00:56:29.186Z,28.74
2023-04-18T00:57:29.194Z,28.76
2023-04-18T00:58:29.242Z,28.75
2023-04-18T00:59:29.312Z,28.72
2023-04-18T01:00:29.360Z,28.69
2023-04-18T01:01:29.472Z,28.74
2023-04-18T01:02:29.538Z,28.74
2023-04-18T01:03:29.717Z,28.75
2023-04-18T01:04:29.747Z,28.78
2023-04-18T01:05:29.625Z,28.74
2023-04-18T01:06:29.677Z,28.75
2023-04-18T01:07:29.694Z,28.71
2023-04-18T01:08:29.723Z,28.75
2023-04-18T01:09:29.790Z,28.69
2023-04-18T01:10:29.819Z,28.72
2023-04-18T01:11:29.853Z,28.72
2023-04-18T01:12:29.902Z,28.72
2023-04-18T01:13:29.976Z,28.69
2023-04-18T01:14:29.975Z,28.69
2023-04-18T01:15:29.999Z,28.74
2023-04-18T01:16:30.074Z,28.71
2023-04-18T01:17:30.099Z,28.71
2023-04-18T01:18:30.130Z,28.68
2023-04-18T01:19:30.178Z,28.68
2023-04-18T01:20:30.196Z,28.74
2023-04-18T01:21:30.260Z,28.72
2023-04-18T01:22:30.277Z,28.68
2023-04-18T01:23:30.403Z,28.64
2023-04-18T01:24:30.366Z,28.71
2023-04-18T01:25:30.435Z,28.67
2023-04-18T01:26:30.479Z,28.68
2023-04-18T01:27:30.512Z,28.65
2023-04-18T01:28:30.542Z,28.71
2023-04-18T01:29:30.558Z,28.68
2023-04-18T01:30:30.594Z,28.67
2023-04-18T01:31:30.657Z,28.68
2023-04-18T01:32:30.679Z,28.68
2023-04-18T01:33:30.672Z,28.64
2023-04-18T01:34:30.742Z,28.66
2023-04-18T01:35:30.777Z,28.74
2023-04-18T01:36:30.841Z,28.68
2023-04-18T01:37:30.864Z,28.65
2023-04-18T01:38:30.936Z,28.71
2023-04-18T01:39:30.892Z,28.65
2023-04-18T01:40:30.908Z,28.71
2023-04-18T01:41:30.928Z,28.74
2023-04-18T01:42:30.965Z,28.71
2023-04-18T01:43:30.971Z,28.65
2023-04-18T01:44:31.001Z,28.69
2023-04-18T01:45:31.015Z,28.68
2023-04-18T01:46:31.068Z,28.69
2023-04-18T01:47:31.085Z,28.71
2023-04-18T01:48:31.049Z,28.69
2023-04-18T01:49:31.123Z,28.72
2023-04-18T01:50:31.044Z,28.65
2023-04-18T01:51:31.071Z,28.69
2023-04-18T01:52:31.090Z,28.67
2023-04-18T01:53:31.058Z,28.71
2023-04-18T01:54:31.064Z,28.64
2023-04-18T01:55:31.049Z,28.67
2023-04-18T01:56:31.051Z,28.68
2023-04-18T01:57:31.075Z,28.67
2023-04-18T01:58:31.101Z,28.65
2023-04-18T01:59:31.144Z,28.68
2023-04-18T02:00:32.090Z,28.65
2023-04-18T02:01:31.157Z,28.65
2023-04-18T02:02:31.347Z,28.65
2023-04-18T02:03:31.324Z,28.59
2023-04-18T02:04:31.154Z,28.64
2023-04-18T02:05:31.181Z,28.59
2023-04-18T02:06:31.165Z,28.64
2023-04-18T02:07:31.144Z,28.62
2023-04-18T02:08:31.190Z,28.64
2023-04-18T02:09:31.181Z,28.62
2023-04-18T02:10:31.165Z,28.64
2023-04-18T02:11:31.189Z,28.64
2023-04-18T02:12:31.160Z,28.61
2023-04-18T02:13:31.161Z,28.67
2023-04-18T02:14:31.198Z,28.62
2023-04-18T02:15:31.201Z,28.65
2023-04-18T02:16:31.236Z,28.62
2023-04-18T02:17:31.281Z,28.64
2023-04-18T02:18:31.266Z,28.59
2023-04-18T02:19:31.285Z,28.61
2023-04-18T02:20:31.303Z,28.62
2023-04-18T02:21:31.287Z,28.65
2023-04-18T02:22:31.344Z,28.58
2023-04-18T02:23:31.396Z,28.59
2023-04-18T02:24:31.361Z,28.61
2023-04-18T02:25:31.407Z,28.65
2023-04-18T02:26:31.424Z,28.61
2023-04-18T02:27:31.456Z,28.61
2023-04-18T02:28:31.414Z,28.65
2023-04-18T02:29:31.423Z,28.61
2023-04-18T02:30:31.438Z,28.67
2023-04-18T02:31:31.484Z,28.61
2023-04-18T02:32:31.472Z,28.59
2023-04-18T02:33:31.423Z,28.61
2023-04-18T02:34:31.433Z,28.61
2023-04-18T02:35:31.415Z,28.61
2023-04-18T02:36:31.449Z,28.64
2023-04-18T02:37:31.479Z,28.58
2023-04-18T02:38:31.436Z,28.58
2023-04-18T02:39:31.474Z,28.67
2023-04-18T02:40:31.490Z,28.61
2023-04-18T02:41:31.501Z,28.60
2023-04-18T02:42:31.517Z,28.57
2023-04-18T02:43:31.530Z,28.61
2023-04-18T02:44:31.504Z,28.60
2023-04-18T02:45:31.570Z,28.59
2023-04-18T02:46:31.612Z,28.58
2023-04-18T02:47:35.412Z,28.59
2023-04-18T02:48:32.584Z,28.62
2023-04-18T02:49:31.598Z,28.64
2023-04-18T02:50:31.515Z,28.58
2023-04-18T02:51:31.568Z,28.58
2023-04-18T02:52:31.488Z,28.57
2023-04-18T02:53:31.513Z,28.61
2023-04-18T02:54:31.591Z,28.61
2023-04-18T02:55:31.491Z,28.59
2023-04-18T02:56:31.510Z,28.56
2023-04-18T02:57:31.487Z,28.61
2023-04-18T02:58:31.450Z,28.60
2023-04-18T02:59:31.464Z,28.58
2023-04-18T03:00:31.435Z,28.57
2023-04-18T03:01:31.649Z,28.58
2023-04-18T03:02:31.488Z,28.62
2023-04-18T03:03:31.515Z,28.56
2023-04-18T03:04:31.488Z,28.54
2023-04-18T03:05:31.420Z,28.51
2023-04-18T03:06:31.388Z,28.51
2023-04-18T03:07:31.427Z,28.57
2023-04-18T03:08:31.431Z,28.54
2023-04-18T03:09:31.406Z,28.53
2023-04-18T03:10:31.415Z,28.58
2023-04-18T03:11:31.591Z,28.53
2023-04-18T03:12:31.409Z,28.57
2023-04-18T03:13:31.404Z,28.53
2023-04-18T03:14:31.382Z,28.57
2023-04-18T03:15:31.457Z,28.58
2023-04-18T03:16:31.427Z,28.53
2023-04-18T03:17:31.419Z,28.57
2023-04-18T03:18:31.419Z,28.56
2023-04-18T03:19:31.381Z,28.57
2023-04-18T03:20:31.393Z,28.52
2023-04-18T03:21:31.427Z,28.52
2023-04-18T03:22:31.450Z,28.54
2023-04-18T03:23:31.430Z,28.54
2023-04-18T03:24:31.488Z,28.58
2023-04-18T03:25:31.441Z,28.54
2023-04-18T03:26:31.412Z,28.53
2023-04-18T03:27:31.440Z,28.50
2023-04-18T03:28:31.396Z,28.56
2023-04-18T03:29:31.461Z,28.52
2023-04-18T03:30:31.423Z,28.50
2023-04-18T03:31:31.411Z,28.50
2023-04-18T03:32:31.503Z,28.53
2023-04-18T03:33:31.425Z,28.50
2023-04-18T03:34:31.457Z,28.48
2023-04-18T03:35:31.445Z,28.49
2023-04-18T03:36:31.430Z,28.45
2023-04-18T03:37:31.452Z,28.50
2023-04-18T03:38:31.474Z,28.47
2023-04-18T03:39:31.491Z,28.47
2023-04-18T03:40:31.487Z,28.53
2023-04-18T03:41:31.533Z,28.50
2023-04-18T03:42:31.506Z,28.46
2023-04-18T03:43:31.513Z,28.50
2023-04-18T03:44:31.543Z,28.47
2023-04-18T03:45:31.509Z,28.51
2023-04-18T03:46:31.568Z,28.46
2023-04-18T03:47:31.544Z,28.47
2023-04-18T03:48:31.512Z,28.46
2023-04-18T03:49:31.585Z,28.45
2023-04-18T03:50:31.498Z,28.48
2023-04-18T03:51:31.543Z,28.44
2023-04-18T03:52:31.536Z,28.47
2023-04-18T03:53:31.499Z,28.50
2023-04-18T03:54:31.569Z,28.48
2023-04-18T03:55:31.542Z,28.46
2023-04-18T03:56:31.548Z,28.47
2023-04-18T03:57:31.576Z,28.45
2023-04-18T03:58:31.590Z,28.44
2023-04-18T03:59:31.660Z,28.44
2023-04-18T04:00:31.593Z,28.44
2023-04-18T04:01:31.613Z,28.45
2023-04-18T04:02:31.706Z,28.43
2023-04-18T04:03:31.781Z,28.43
2023-04-18T04:04:31.729Z,28.46
2023-04-18T04:05:31.676Z,28.46
2023-04-18T04:06:31.767Z,28.50
2023-04-18T04:07:31.718Z,28.41
2023-04-18T04:08:31.738Z,28.46
2023-04-18T04:09:31.751Z,28.40
2023-04-18T04:10:31.678Z,28.50
2023-04-18T04:11:31.685Z,28.41
2023-04-18T04:12:31.702Z,28.40
2023-04-18T04:13:31.738Z,28.41
2023-04-18T04:14:31.691Z,28.36
2023-04-18T04:15:32.118Z,28.46
2023-04-18T04:16:31.793Z,28.37
2023-04-18T04:17:31.769Z,28.40
2023-04-18T04:18:31.720Z,28.43
2023-04-18T04:19:31.731Z,28.37
2023-04-18T04:20:31.748Z,28.41
2023-04-18T04:21:31.725Z,28.41
2023-04-18T04:22:31.739Z,28.46
2023-04-18T04:23:31.773Z,28.40
2023-04-18T04:24:31.763Z,28.37
2023-04-18T04:25:31.795Z,28.37
2023-04-18T04:26:31.803Z,28.41
2023-04-18T04:27:31.775Z,28.40
2023-04-18T04:28:31.817Z,28.40
2023-04-18T04:29:31.797Z,28.39
2023-04-18T04:30:31.862Z,28.37
2023-04-18T04:31:31.987Z,28.41
2023-04-18T04:32:31.883Z,28.39
2023-04-18T04:33:31.911Z,28.39
2023-04-18T04:34:31.872Z,28.36
2023-04-18T04:35:31.926Z,28.40
2023-04-18T04:36:31.889Z,28.34
2023-04-18T04:37:31.914Z,28.40
2023-04-18T04:38:31.905Z,28.37
2023-04-18T04:39:31.885Z,28.35
2023-04-18T04:40:31.916Z,28.36
2023-04-18T04:41:31.990Z,28.40
2023-04-18T04:42:31.952Z,28.41
2023-04-18T04:43:31.981Z,28.33
2023-04-18T04:44:31.997Z,28.39
2023-04-18T04:45:32.016Z,28.35
2023-04-18T04:46:32.040Z,28.35
2023-04-18T04:47:32.116Z,28.34
2023-04-18T04:48:32.162Z,28.35
2023-04-18T04:49:32.140Z,28.36
2023-04-18T04:50:32.285Z,28.37
2023-04-18T04:51:32.223Z,28.36
2023-04-18T04:52:32.238Z,28.37
2023-04-18T04:53:32.311Z,28.35
2023-04-18T04:54:32.337Z,28.40
2023-04-18T04:55:32.408Z,28.31
2023-04-18T04:56:32.346Z,28.32
2023-04-18T04:57:32.384Z,28.32
2023-04-18T04:58:32.436Z,28.26
2023-04-18T04:59:32.430Z,28.28
2023-04-18T05:00:32.488Z,28.29
2023-04-18T05:01:32.591Z,28.20
2023-04-18T05:02:32.652Z,28.23
2023-04-18T05:03:32.720Z,28.23
2023-04-18T05:04:32.706Z,28.13
2023-04-18T05:05:32.569Z,28.20
2023-04-18T05:06:32.604Z,28.18
2023-04-18T05:07:32.604Z,28.19
2023-04-18T05:08:32.643Z,28.12
2023-04-18T05:09:32.725Z,28.18
2023-04-18T05:10:32.684Z,28.11
2023-04-18T05:11:32.702Z,28.13
2023-04-18T05:12:32.771Z,28.12
2023-04-18T05:13:32.830Z,28.12
2023-04-18T05:14:32.813Z,28.08
2023-04-18T05:15:32.789Z,28.12
2023-04-18T05:16:32.862Z,28.12
2023-04-18T05:17:32.844Z,28.08
2023-04-18T05:18:34.430Z,28.07
2023-04-18T05:19:32.899Z,28.11
2023-04-18T05:20:32.924Z,28.09
2023-04-18T05:21:32.958Z,28.07
2023-04-18T05:22:32.998Z,28.08
2023-04-18T05:23:33.158Z,28.09
2023-04-18T05:24:33.028Z,28.05
2023-04-18T05:25:33.059Z,27.99
2023-04-18T05:26:33.054Z,28.02
2023-04-18T05:27:33.132Z,28.05
2023-04-18T05:28:33.638Z,28.04
2023-04-18T05:29:33.024Z,27.99
2023-04-18T05:30:33.049Z,27.99
2023-04-18T05:31:33.237Z,28.12
2023-04-18T05:32:33.059Z,28.09
2023-04-18T05:33:33.781Z,28.73
2023-04-18T05:34:33.040Z,29.72
2023-04-18T05:35:33.209Z,30.32
2023-04-18T05:36:33.032Z,31.10
2023-04-18T05:37:33.008Z,30.82
2023-04-18T05:38:33.032Z,30.94
2023-04-18T05:39:33.025Z,30.67
2023-04-18T05:40:33.145Z,30.65
2023-04-18T05:41:33.135Z,30.73
2023-04-18T05:42:33.106Z,30.78
2023-04-18T05:43:36.641Z,30.73
2023-04-18T05:44:33.188Z,31.07
2023-04-18T05:45:33.773Z,31.31
2023-04-18T05:46:33.223Z,31.41
2023-04-18T05:47:33.170Z,31.34
2023-04-18T05:48:33.313Z,30.60
2023-04-18T05:49:33.108Z,30.60
2023-04-18T05:50:33.130Z,30.49
2023-04-18T05:51:33.084Z,30.33
2023-04-18T05:52:33.075Z,30.16
2023-04-18T05:53:33.153Z,30.34
2023-04-18T05:54:33.077Z,30.29
2023-04-18T05:55:33.146Z,30.28
2023-04-18T05:56:33.084Z,30.24
2023-04-18T05:57:33.027Z,30.05
2023-04-18T05:58:33.050Z,29.95
2023-04-18T05:59:33.115Z,29.77
2023-04-18T06:00:33.042Z,29.99
2023-04-18T06:01:33.010Z,29.90
2023-04-18T06:02:33.104Z,30.04
2023-04-18T06:03:33.223Z,30.09
2023-04-18T06:04:33.244Z,30.33
2023-04-18T06:05:33.279Z,30.61
2023-04-18T06:06:33.007Z,30.29
2023-04-18T06:07:32.972Z,30.33
2023-04-18T06:08:32.966Z,30.67
2023-04-18T06:09:32.960Z,30.81
2023-04-18T06:10:32.960Z,30.42
2023-04-18T06:11:32.949Z,30.57
2023-04-18T06:12:33.037Z,30.69
2023-04-18T06:13:32.920Z,30.73
2023-04-18T06:14:32.917Z,30.46
2023-04-18T06:15:32.952Z,30.18
2023-04-18T06:16:33.011Z,30.47
2023-04-18T06:17:33.040Z,30.18
2023-04-18T06:18:32.878Z,29.94
2023-04-18T06:19:32.870Z,30.10
2023-04-18T06:20:32.877Z,30.18
2023-04-18T06:21:33.644Z,29.65
2023-04-18T06:22:32.871Z,29.68
2023-04-18T06:23:32.864Z,29.69
2023-04-18T06:24:32.832Z,29.50
2023-04-18T06:25:32.915Z,29.45
2023-04-18T06:26:32.827Z,29.67
2023-04-18T06:27:32.838Z,29.98
2023-04-18T06:28:32.839Z,29.62
2023-04-18T06:29:32.897Z,29.59
2023-04-18T06:30:32.946Z,29.83
2023-04-18T06:31:32.888Z,29.64
2023-04-18T06:32:33.004Z,29.86
2023-04-18T06:33:32.948Z,29.65
2023-04-18T06:34:33.014Z,29.64
2023-04-18T06:35:33.005Z,29.75
2023-04-18T06:36:33.053Z,30.10
2023-04-18T06:37:33.061Z,30.17
2023-04-18T06:38:33.191Z,29.99
2023-04-18T06:39:33.187Z,29.72
2023-04-18T06:40:34.178Z,30.10
2023-04-18T06:41:33.307Z,29.92
2023-04-18T06:42:33.331Z,30.08
2023-04-18T06:43:33.336Z,30.02
2023-04-18T06:44:33.365Z,30.12
2023-04-18T06:45:33.723Z,30.04
2023-04-18T06:46:33.444Z,30.15
2023-04-18T06:47:33.538Z,29.90
2023-04-18T06:48:33.444Z,30.02
2023-04-18T06:49:33.445Z,30.51
2023-04-18T06:50:33.730Z,30.81
2023-04-18T06:51:33.487Z,30.37
2023-04-18T06:52:33.432Z,30.49
2023-04-18T06:53:33.437Z,30.42
2023-04-18T06:54:33.476Z,30.42
2023-04-18T06:55:33.509Z,30.38
2023-04-18T06:56:35.767Z,30.61
2023-04-18T06:57:33.498Z,30.57
2023-04-18T06:58:33.469Z,30.55
2023-04-18T06:59:33.490Z,30.50
2023-04-18T07:00:33.850Z,30.45
2023-04-18T07:01:35.246Z,30.46
2023-04-18T07:02:33.508Z,30.45
2023-04-18T07:03:33.698Z,30.34
2023-04-18T07:04:33.457Z,30.25
2023-04-18T07:05:33.728Z,30.47
2023-04-18T07:06:34.165Z,30.55
2023-04-18T07:07:33.399Z,30.51
2023-04-18T07:08:35.184Z,30.18
2023-04-18T07:09:33.374Z,30.28
2023-04-18T07:10:33.387Z,30.30
2023-04-18T07:11:33.370Z,30.78
2023-04-18T07:12:33.380Z,30.48
2023-04-18T07:13:33.508Z,30.51
2023-04-18T07:14:34.313Z,30.44
2023-04-18T07:15:33.524Z,30.77
2023-04-18T07:16:33.573Z,30.66
2023-04-18T07:17:33.610Z,30.89
2023-04-18T07:18:37.894Z,31.05
2023-04-18T07:19:33.616Z,31.48
2023-04-18T07:20:33.665Z,31.33
2023-04-18T07:21:33.611Z,31.00
2023-04-18T07:22:33.618Z,31.08
2023-04-18T07:23:33.571Z,30.95
2023-04-18T07:24:33.565Z,31.19
2023-04-18T07:25:33.556Z,30.93
2023-04-18T07:26:33.671Z,31.04
2023-04-18T07:27:33.538Z,31.45
2023-04-18T07:28:33.551Z,30.99
2023-04-18T07:29:34.195Z,31.11
2023-04-18T07:30:33.541Z,31.21
2023-04-18T07:31:33.528Z,30.94
2023-04-18T07:32:33.555Z,31.22
2023-04-18T07:33:33.517Z,31.64
2023-04-18T07:34:33.726Z,31.83
2023-04-18T07:35:33.650Z,32.47
2023-04-18T07:36:33.498Z,32.18
2023-04-18T07:37:33.534Z,32.75
2023-04-18T07:38:33.591Z,33.09
2023-04-18T07:39:33.642Z,33.23
2023-04-18T07:40:33.659Z,33.06
2023-04-18T07:41:33.730Z,32.87
2023-04-18T07:42:34.677Z,32.33
2023-04-18T07:43:33.849Z,32.16
2023-04-18T07:44:33.917Z,31.40
2023-04-18T07:45:33.989Z,31.04
2023-04-18T07:46:34.094Z,31.04
2023-04-18T07:47:34.128Z,30.96
2023-04-18T07:48:34.250Z,30.83
2023-04-18T07:49:34.266Z,30.85
2023-04-18T07:50:34.699Z,30.86
2023-04-18T07:51:34.357Z,30.70
2023-04-18T07:52:34.423Z,30.73
2023-04-18T07:53:34.447Z,30.86
2023-04-18T07:54:34.665Z,31.01
2023-04-18T07:55:34.825Z,31.02
2023-04-18T07:56:34.669Z,31.12
2023-04-18T07:57:34.683Z,30.91
2023-04-18T07:58:35.716Z,30.74
2023-04-18T07:59:35.186Z,31.31
2023-04-18T08:00:38.179Z,31.09
2023-04-18T08:01:34.956Z,31.17
2023-04-18T08:02:34.933Z,31.06
2023-04-18T08:03:34.978Z,31.01
2023-04-18T08:04:35.046Z,30.98
2023-04-18T08:05:35.240Z,30.98
2023-04-18T08:06:34.796Z,30.91
2023-04-18T08:07:34.822Z,30.88
2023-04-18T08:08:34.784Z,30.85
2023-04-18T08:09:34.886Z,30.93
2023-04-18T08:10:34.794Z,30.91
2023-04-18T08:11:34.756Z,30.98
2023-04-18T08:12:34.807Z,30.90
2023-04-18T08:13:34.752Z,30.86
2023-04-18T08:14:34.782Z,31.05
2023-04-18T08:15:34.750Z,31.05
2023-04-18T08:16:34.795Z,31.07
2023-04-18T08:17:34.747Z,31.11
2023-04-18T08:18:34.759Z,31.11
2023-04-18T08:19:34.717Z,31.08
2023-04-18T08:20:34.716Z,31.30
2023-04-18T08:21:34.762Z,31.23
2023-04-18T08:22:34.675Z,31.34
2023-04-18T08:23:34.753Z,32.67
2023-04-18T08:24:34.713Z,33.88
2023-04-18T08:25:34.739Z,34.42
2023-04-18T08:26:34.700Z,33.85
2023-04-18T08:27:34.639Z,33.81
2023-04-18T08:28:34.636Z,33.50
2023-04-18T08:29:34.638Z,33.06
2023-04-18T08:30:34.707Z,33.00
2023-04-18T08:31:34.808Z,32.89
2023-04-18T08:32:34.662Z,33.07
2023-04-18T08:33:34.741Z,33.24
2023-04-18T08:34:35.192Z,33.39
2023-04-18T08:35:34.791Z,33.54
2023-04-18T08:36:34.895Z,33.72
2023-04-18T08:37:34.891Z,33.76
2023-04-18T08:38:35.032Z,34.08
2023-04-18T08:39:34.993Z,33.80
2023-04-18T08:40:34.975Z,33.93
2023-04-18T08:41:36.714Z,33.96
2023-04-18T08:42:34.975Z,34.21
2023-04-18T08:43:35.033Z,33.87
2023-04-18T08:44:35.086Z,33.92
2023-04-18T08:45:35.197Z,33.82
2023-04-18T08:46:35.723Z,33.78
2023-04-18T08:47:35.281Z,33.69
2023-04-18T08:48:35.314Z,33.82
2023-04-18T08:49:35.479Z,33.71
2023-04-18T08:50:35.574Z,33.70
2023-04-18T08:51:35.701Z,33.55
2023-04-18T08:52:35.588Z,33.49
2023-04-18T08:53:35.621Z,33.46
2023-04-18T08:54:35.642Z,33.43
2023-04-18T08:55:36.268Z,33.44
2023-04-18T08:56:36.765Z,33.36
2023-04-18T08:57:35.753Z,33.32
2023-04-18T08:58:35.804Z,33.38
2023-04-18T08:59:35.890Z,33.09
2023-04-18T09:00:36.337Z,33.40
2023-04-18T09:01:36.008Z,33.15
2023-04-18T09:02:36.035Z,33.09
2023-04-18T09:03:36.059Z,33.00
2023-04-18T09:04:36.241Z,32.56
2023-04-18T09:05:36.138Z,32.58
2023-04-18T09:06:36.209Z,33.07
2023-04-18T09:07:36.239Z,32.85
2023-04-18T09:08:36.352Z,33.02
2023-04-18T09:09:36.303Z,33.11
2023-04-18T09:10:36.439Z,33.24
2023-04-18T09:11:36.457Z,33.44
2023-04-18T09:12:36.448Z,33.04
2023-04-18T09:13:36.554Z,33.14
2023-04-18T09:14:36.629Z,33.03
2023-04-18T09:15:36.623Z,33.03
2023-04-18T09:16:36.756Z,32.69
2023-04-18T09:17:36.714Z,32.86
2023-04-18T09:18:36.763Z,32.81
2023-04-18T09:19:36.828Z,32.94
2023-04-18T09:20:38.725Z,32.91
2023-04-18T09:21:37.201Z,32.77
2023-04-18T09:22:38.434Z,32.42
2023-04-18T09:23:36.898Z,32.53
2023-04-18T09:24:36.857Z,32.56
2023-04-18T09:25:38.343Z,32.71
2023-04-18T09:26:36.853Z,32.56
2023-04-18T09:27:36.872Z,32.64
2023-04-18T09:28:36.850Z,33.03
2023-04-18T09:29:36.883Z,33.27
2023-04-18T09:30:36.896Z,33.64
2023-04-18T09:31:36.797Z,33.71
2023-04-18T09:32:36.890Z,34.17
2023-04-18T09:33:36.840Z,34.58
2023-04-18T09:34:36.783Z,36.32
2023-04-18T09:35:37.225Z,36.39
2023-04-18T09:36:36.824Z,35.29
2023-04-18T09:37:36.764Z,34.95
2023-04-18T09:38:36.870Z,34.73
2023-04-18T09:39:36.784Z,34.52
2023-04-18T09:40:36.793Z,34.20
2023-04-18T09:41:36.744Z,33.79
2023-04-18T09:42:36.734Z,33.64
2023-04-18T09:43:36.756Z,33.35
2023-04-18T09:44:36.747Z,33.06
2023-04-18T09:45:36.709Z,32.67
2023-04-18T09:46:36.823Z,32.31
2023-04-18T09:47:36.949Z,32.11
2023-04-18T09:48:36.699Z,32.04
2023-04-18T09:49:37.239Z,31.62
2023-04-18T09:50:36.774Z,31.32
2023-04-18T09:51:36.746Z,32.19
2023-04-18T09:52:36.667Z,32.14
2023-04-18T09:53:36.714Z,31.79
2023-04-18T09:54:36.751Z,31.68
2023-04-18T09:55:37.226Z,31.30
2023-04-18T09:56:36.618Z,31.18
2023-04-18T09:57:36.689Z,31.25
2023-04-18T09:58:36.623Z,31.27
2023-04-18T09:59:36.684Z,31.37
2023-04-18T10:00:36.613Z,31.43
2023-04-18T10:01:36.692Z,31.46
2023-04-18T10:02:36.733Z,31.44
2023-04-18T10:03:36.712Z,31.48
2023-04-18T10:04:36.664Z,31.46
2023-04-18T10:05:36.632Z,31.63
2023-04-18T10:06:36.563Z,31.61
2023-04-18T10:07:36.611Z,31.61
2023-04-18T10:08:36.556Z,31.66
2023-04-18T10:09:36.531Z,31.71
2023-04-18T10:10:37.924Z,31.70
2023-04-18T10:11:36.556Z,31.66
2023-04-18T10:12:36.674Z,31.66
2023-04-18T10:13:36.577Z,31.70
2023-04-18T10:14:36.596Z,31.65
2023-04-18T10:15:36.699Z,31.61
2023-04-18T10:16:36.691Z,31.68
2023-04-18T10:17:36.731Z,31.77
2023-04-18T10:18:36.748Z,31.80
2023-04-18T10:19:36.755Z,31.81
2023-04-18T10:20:36.796Z,31.80
2023-04-18T10:21:36.842Z,31.74
2023-04-18T10:22:36.930Z,31.71
2023-04-18T10:23:37.779Z,31.65
2023-04-18T10:24:36.917Z,31.69
2023-04-18T10:25:36.975Z,33.22
2023-04-18T10:26:36.954Z,32.48
2023-04-18T10:27:37.082Z,32.60
2023-04-18T10:28:37.368Z,33.30
2023-04-18T10:29:37.772Z,32.95
2023-04-18T10:30:37.180Z,32.79
2023-04-18T10:31:38.972Z,32.58
2023-04-18T10:32:37.326Z,32.95
2023-04-18T10:33:41.047Z,32.72
2023-04-18T10:34:38.248Z,32.80
2023-04-18T10:35:38.371Z,32.87
2023-04-18T10:36:37.260Z,32.61
2023-04-18T10:37:37.302Z,32.44
2023-04-18T10:38:37.262Z,32.84
2023-04-18T10:39:37.213Z,32.83
2023-04-18T10:40:37.209Z,32.75
2023-04-18T10:41:37.286Z,32.41
2023-04-18T10:42:37.393Z,31.87
2023-04-18T10:43:37.310Z,31.77
2023-04-18T10:44:37.175Z,31.66
2023-04-18T10:45:37.269Z,31.56
2023-04-18T10:46:37.364Z,31.42
2023-04-18T10:47:37.368Z,31.28
2023-04-18T10:48:38.612Z,31.12
2023-04-18T10:49:37.238Z,31.05
2023-04-18T10:50:37.269Z,31.01
2023-04-18T10:51:37.348Z,31.01
2023-04-18T10:52:37.316Z,31.07
2023-04-18T10:53:37.329Z,31.25
2023-04-18T10:54:37.383Z,31.32
2023-04-18T10:55:37.381Z,31.23
2023-04-18T10:56:37.515Z,31.25
2023-04-18T10:57:37.424Z,31.10
2023-04-18T10:58:37.483Z,31.06
2023-04-18T10:59:37.489Z,31.25
2023-04-18T11:00:37.635Z,31.38
2023-04-18T11:01:37.696Z,31.42
2023-04-18T11:02:37.664Z,31.36
2023-04-18T11:03:37.700Z,31.24
2023-04-18T11:04:37.809Z,31.37
2023-04-18T11:05:37.611Z,31.48
2023-04-18T11:06:37.665Z,31.29
2023-04-18T11:07:37.731Z,31.37
2023-04-18T11:08:37.701Z,31.40
2023-04-18T11:09:37.783Z,31.53
2023-04-18T11:10:37.765Z,31.74
2023-04-18T11:11:37.826Z,31.54
2023-04-18T11:12:37.873Z,31.80
2023-04-18T11:13:37.939Z,31.58
2023-04-18T11:14:37.935Z,31.50
2023-04-18T11:15:37.938Z,31.48
2023-04-18T11:16:38.019Z,31.93
2023-04-18T11:17:38.057Z,32.03
2023-04-18T11:18:38.193Z,32.31
2023-04-18T11:19:38.107Z,33.74
2023-04-18T11:20:38.145Z,34.03
2023-04-18T11:21:38.161Z,32.97
2023-04-18T11:22:38.187Z,32.75
2023-04-18T11:23:38.235Z,32.18
2023-04-18T11:24:38.212Z,31.94
2023-04-18T11:25:38.230Z,31.84
2023-04-18T11:26:38.362Z,31.88
2023-04-18T11:27:38.262Z,31.79
2023-04-18T11:28:38.294Z,31.56
2023-04-18T11:29:38.309Z,31.44
2023-04-18T11:30:38.442Z,31.38
2023-04-18T11:31:38.410Z,31.29
2023-04-18T11:32:38.393Z,31.20
2023-04-18T11:33:38.437Z,31.05
2023-04-18T11:34:38.452Z,31.02
2023-04-18T11:35:38.522Z,30.91
2023-04-18T11:36:38.546Z,30.81
2023-04-18T11:37:39.281Z,30.70
2023-04-18T11:38:38.572Z,30.65
2023-04-18T11:39:38.564Z,30.53
2023-04-18T11:40:38.609Z,30.44
2023-04-18T11:41:38.626Z,30.43
2023-04-18T11:42:38.664Z,30.43
2023-04-18T11:43:38.645Z,30.47
2023-04-18T11:44:38.674Z,30.44
2023-04-18T11:45:38.770Z,30.35
2023-04-18T11:46:38.781Z,30.28
2023-04-18T11:47:39.327Z,30.25
2023-04-18T11:48:38.934Z,30.16
2023-04-18T11:49:38.898Z,30.08
2023-04-18T11:50:38.870Z,30.07
2023-04-18T11:51:39.008Z,30.16
2023-04-18T11:52:38.944Z,30.18
2023-04-18T11:53:39.007Z,30.18
2023-04-18T11:54:39.049Z,30.25
2023-04-18T11:55:39.147Z,30.28
2023-04-18T11:56:39.107Z,30.39
2023-04-18T11:57:39.154Z,30.42
2023-04-18T11:58:39.175Z,30.42
2023-04-18T11:59:39.201Z,30.40
2023-04-18T12:00:39.237Z,30.38
2023-04-18T12:01:39.259Z,30.43
2023-04-18T12:02:39.429Z,30.36
2023-04-18T12:03:39.490Z,30.29
2023-04-18T12:04:39.573Z,30.29
2023-04-18T12:05:39.741Z,30.26
2023-04-18T12:06:39.378Z,30.15
2023-04-18T12:07:39.514Z,30.10
2023-04-18T12:08:39.631Z,30.07
2023-04-18T12:09:39.496Z,30.03
2023-04-18T12:10:39.550Z,29.97
2023-04-18T12:11:39.619Z,29.97
2023-04-18T12:12:39.556Z,29.93
2023-04-18T12:13:39.611Z,29.94
2023-04-18T12:14:39.614Z,29.93
2023-04-18T12:15:39.782Z,29.83
2023-04-18T12:16:39.703Z,29.83
2023-04-18T12:17:39.788Z,29.75
2023-04-18T12:18:39.784Z,29.71
2023-04-18T12:19:39.831Z,29.65
2023-04-18T12:20:39.941Z,29.69
2023-04-18T12:21:39.852Z,29.73
2023-04-18T12:22:40.344Z,29.94
2023-04-18T12:23:39.844Z,30.22
2023-04-18T12:24:39.958Z,30.70
2023-04-18T12:25:39.909Z,30.67
2023-04-18T12:26:39.980Z,30.65
2023-04-18T12:27:40.283Z,30.64
2023-04-18T12:28:39.984Z,30.78
2023-04-18T12:29:40.035Z,30.92
2023-04-18T12:30:40.075Z,30.96
2023-04-18T12:31:40.824Z,30.71
2023-04-18T12:32:40.797Z,30.53
2023-04-18T12:33:40.169Z,30.48
2023-04-18T12:34:40.769Z,30.32
2023-04-18T12:35:40.218Z,30.22
2023-04-18T12:36:40.243Z,29.99
2023-04-18T12:37:41.773Z,29.71
2023-04-18T12:38:40.306Z,29.46
2023-04-18T12:39:40.382Z,29.55
2023-04-18T12:40:40.399Z,29.63
2023-04-18T12:41:41.272Z,29.66
2023-04-18T12:42:40.791Z,29.63
2023-04-18T12:43:40.625Z,29.46
2023-04-18T12:44:40.550Z,29.55
2023-04-18T12:45:40.548Z,29.52
2023-04-18T12:46:40.702Z,29.41
2023-04-18T12:47:40.706Z,29.34
2023-04-18T12:48:40.680Z,29.38
2023-04-18T12:49:40.750Z,29.24
2023-04-18T12:50:40.793Z,29.21
2023-04-18T12:51:40.810Z,28.66
2023-04-18T12:52:40.852Z,28.57