createdAt,value
2022-11-15T00:00:27.963Z,96836.03
2022-11-15T00:02:54.451Z,96829.81
2022-11-15T00:05:21.078Z,96827.84
2022-11-15T00:07:56.184Z,96822.09
2022-11-15T00:10:22.881Z,96822.56
2022-11-15T00:12:49.357Z,96817.69
2022-11-15T00:15:15.864Z,96822.13
2022-11-15T00:17:42.302Z,96823.03
2022-11-15T00:20:09.006Z,96824.00
2022-11-15T00:22:35.436Z,96818.97
2022-11-15T00:25:01.898Z,96824.25
2022-11-15T00:27:28.526Z,96825.28
2022-11-15T00:29:54.988Z,96826.00
2022-11-15T00:32:21.429Z,96822.69
2022-11-15T00:34:47.874Z,96824.44
2022-11-15T00:37:14.347Z,96830.75
2022-11-15T00:39:40.916Z,96825.88
2022-11-15T00:42:07.348Z,96824.69
2022-11-15T00:44:33.773Z,96831.13
2022-11-15T00:47:00.570Z,96821.06
2022-11-15T00:49:27.116Z,96815.69
2022-11-15T00:51:53.585Z,96819.75
2022-11-15T00:54:19.989Z,96812.59
2022-11-15T00:56:46.686Z,96803.47
2022-11-15T00:59:13.131Z,96805.69
2022-11-15T01:01:39.574Z,96808.72
2022-11-15T01:04:06.055Z,96804.63
2022-11-15T01:07:00.650Z,96800.44
2022-11-15T01:09:27.129Z,96800.31
2022-11-15T01:11:53.564Z,96795.28
2022-11-15T01:14:25.729Z,96796.81
2022-11-15T01:20:20.388Z,96792.47
2022-11-15T01:22:47.423Z,96787.56
2022-11-15T01:25:13.828Z,96793.41
2022-11-15T01:27:40.281Z,96787.47
2022-11-15T01:30:07.157Z,96770.72
2022-11-15T01:32:33.571Z,96780.53
2022-11-15T01:34:59.981Z,96775.50
2022-11-15T01:37:26.443Z,96772.00
2022-11-15T01:39:52.944Z,96770.25
2022-11-15T01:42:19.437Z,96769.44
2022-11-15T01:44:49.608Z,96765.34
2022-11-15T01:47:19.144Z,96765.44
2022-11-15T01:49:56.666Z,96763.25
2022-11-15T01:52:23.461Z,96760.88
2022-11-15T01:54:50.438Z,96761.00
2022-11-15T01:57:16.887Z,96756.81
2022-11-15T01:59:43.806Z,96756.81
2022-11-15T02:02:10.254Z,96748.25
2022-11-15T02:04:38.245Z,96753.38
2022-11-15T02:07:04.708Z,96750.25
2022-11-15T02:09:31.180Z,96755.72
2022-11-15T02:11:57.646Z,96741.34
2022-11-15T02:14:24.062Z,96742.25
2022-11-15T02:17:00.985Z,96731.97
2022-11-15T02:19:30.939Z,96726.16
2022-11-15T02:21:57.320Z,96728.97
2022-11-15T02:24:27.025Z,96719.59
2022-11-15T02:27:02.924Z,96716.13
2022-11-15T02:30:03.485Z,96702.19
2022-11-15T02:32:33.525Z,96709.53
2022-11-15T02:35:18.699Z,96704.50
2022-11-15T02:37:48.211Z,96702.97
2022-11-15T02:40:18.563Z,96709.72
2022-11-15T02:43:08.319Z,96705.44
2022-11-15T02:45:36.967Z,96704.59
2022-11-15T02:48:03.451Z,96701.13
2022-11-15T02:50:49.618Z,96702.88
2022-11-15T02:53:16.108Z,96708.09
2022-11-15T02:55:44.292Z,96709.72
2022-11-15T02:58:10.744Z,96713.59
2022-11-15T03:00:37.313Z,96706.53
2022-11-15T03:03:06.859Z,96707.00
2022-11-15T03:05:45.411Z,96710.50
2022-11-15T03:08:16.305Z,96702.69
2022-11-15T03:10:51.835Z,96702.69
2022-11-15T03:13:27.971Z,96708.41
2022-11-15T03:15:59.058Z,96706.53
2022-11-15T03:18:35.269Z,96706.22
2022-11-15T03:21:01.974Z,96702.47
2022-11-15T03:23:28.593Z,96695.50
2022-11-15T03:25:55.437Z,96691.06
2022-11-15T03:28:23.770Z,96695.88
2022-11-15T03:30:50.219Z,96690.41
2022-11-15T03:33:16.658Z,96686.78
2022-11-15T03:35:43.773Z,96689.81
2022-11-15T03:38:22.576Z,96681.06
2022-11-15T03:40:50.659Z,96675.72
2022-11-15T03:43:21.390Z,96677.94
2022-11-15T03:45:50.627Z,96674.56
2022-11-15T03:48:21.570Z,96678.53
2022-11-15T03:50:48.023Z,96672.44
2022-11-15T03:53:14.518Z,96668.84
2022-11-15T03:55:40.945Z,96674.69
2022-11-15T03:58:07.491Z,96671.31
2022-11-15T04:00:33.908Z,96662.09
2022-11-15T04:03:00.334Z,96656.94
2022-11-15T04:05:26.827Z,96649.72
2022-11-15T04:07:53.767Z,96649.59
2022-11-15T04:10:20.515Z,96645.94
2022-11-15T04:12:48.616Z,96640.59
2022-11-15T04:15:15.741Z,96641.63
2022-11-15T04:17:45.177Z,96632.88
2022-11-15T04:20:31.880Z,96632.28
2022-11-15T04:23:17.592Z,96628.31
2022-11-15T04:25:44.085Z,96623.75
2022-11-15T04:28:10.745Z,96621.88
2022-11-15T04:30:37.252Z,96622.47
2022-11-15T04:33:03.761Z,96622.47
2022-11-15T04:35:30.357Z,96610.31
2022-11-15T04:37:57.159Z,96623.06
2022-11-15T04:40:23.603Z,96611.25
2022-11-15T04:42:50.067Z,96618.72
2022-11-15T04:45:16.629Z,96616.84
2022-11-15T04:47:46.431Z,96616.84
2022-11-15T04:50:14.403Z,96610.91
2022-11-15T04:52:41.786Z,96612.78
2022-11-15T04:55:08.559Z,96611.13
2022-11-15T04:57:35.073Z,96607.25
2022-11-15T05:00:02.391Z,96599.91
2022-11-15T05:02:48.798Z,96598.16
2022-11-15T05:05:15.232Z,96601.66
2022-11-15T05:07:41.675Z,96600.97
2022-11-15T05:10:08.353Z,96596.97
2022-11-15T05:12:34.757Z,96600.50
2022-11-15T05:15:01.183Z,96593.72
2022-11-15T05:17:27.642Z,96583.09
2022-11-15T05:19:54.109Z,96592.22
2022-11-15T05:22:20.542Z,96585.19
2022-11-15T05:24:47.164Z,96585.53
2022-11-15T05:27:13.566Z,96573.13
2022-11-15T05:29:40.033Z,96580.00
2022-11-15T05:32:06.608Z,96561.50
2022-11-15T05:34:33.081Z,96561.97
2022-11-15T05:36:59.499Z,96572.09
2022-11-15T05:39:27.079Z,96551.91
2022-11-15T05:41:54.594Z,96556.28
2022-11-15T05:44:23.279Z,96549.19
2022-11-15T05:46:49.902Z,96555.69
2022-11-15T05:49:16.771Z,96552.19
2022-11-15T05:51:43.197Z,96561.19
2022-11-15T05:54:09.712Z,96567.78
2022-11-15T05:56:36.116Z,96567.72
2022-11-15T05:59:02.629Z,96568.47
2022-11-15T06:01:29.343Z,96565.81
2022-11-15T06:03:55.756Z,96563.75
2022-11-15T06:06:22.221Z,96560.47
2022-11-15T06:08:48.951Z,96566.09
2022-11-15T06:11:15.361Z,96561.84
2022-11-15T06:13:41.775Z,96554.03
2022-11-15T06:16:08.243Z,96563.00
2022-11-15T06:18:34.811Z,96573.00
2022-11-15T06:21:01.315Z,96564.91
2022-11-15T06:23:28.102Z,96568.69
2022-11-15T06:25:54.541Z,96565.41
2022-11-15T06:28:20.988Z,96565.06
2022-11-15T06:30:52.013Z,96555.22
2022-11-15T06:33:19.690Z,96565.00
2022-11-15T06:35:46.098Z,96565.19
2022-11-15T06:38:12.584Z,96567.03
2022-11-15T06:40:39.196Z,96563.00
2022-11-15T06:43:05.694Z,96564.03
2022-11-15T06:45:32.185Z,96564.09
2022-11-15T06:47:58.752Z,96573.38
2022-11-15T06:50:25.334Z,96569.38
2022-11-15T06:52:51.924Z,96566.31
2022-11-15T06:55:18.351Z,96571.03
2022-11-15T06:57:51.504Z,96569.72
2022-11-15T07:00:18.383Z,96575.75
2022-11-15T07:02:44.891Z,96581.75
2022-11-15T07:05:11.594Z,96568.06
2022-11-15T07:07:38.068Z,96591.72
2022-11-15T07:10:04.733Z,96579.81
2022-11-15T07:12:31.155Z,60029.00
2022-11-15T07:14:57.583Z,60029.00
2022-11-15T07:17:24.218Z,60029.00
2022-11-15T07:19:50.666Z,60029.00
2022-11-15T07:22:17.084Z,60029.00
2022-11-15T07:24:43.530Z,60029.00
2022-11-15T07:27:10.436Z,96578.44
2022-11-15T07:29:40.964Z,96580.75
2022-11-15T07:32:15.486Z,96579.53
2022-11-15T07:34:41.899Z,96586.03
2022-11-15T07:37:08.397Z,96579.53
2022-11-15T07:39:34.867Z,96581.03
2022-11-15T07:42:20.018Z,96583.09
2022-11-15T07:44:46.448Z,96582.78
2022-11-15T07:47:12.892Z,96580.63
2022-11-15T07:49:39.315Z,96579.41
2022-11-15T07:52:05.737Z,96587.41
2022-11-15T07:54:32.471Z,96585.50
2022-11-15T07:57:02.557Z,96586.88
2022-11-15T07:59:33.502Z,96592.59
2022-11-15T08:01:59.977Z,96586.19
2022-11-15T08:04:26.575Z,96592.03
2022-11-15T08:06:53.287Z,96582.38
2022-11-15T08:09:19.754Z,96574.06
2022-11-15T08:11:46.188Z,96575.53
2022-11-15T08:14:12.651Z,96574.56
2022-11-15T08:16:39.099Z,96571.13
2022-11-15T08:19:05.480Z,96573.28
2022-11-15T08:21:31.909Z,96578.94
2022-11-15T08:23:58.533Z,96565.25
2022-11-15T08:26:31.230Z,96562.97
2022-11-15T08:28:57.717Z,96568.69
2022-11-15T08:31:24.142Z,96561.91
2022-11-15T08:33:50.673Z,96559.09
2022-11-15T08:36:17.253Z,96558.06
2022-11-15T08:38:43.702Z,96552.41
2022-11-15T08:41:11.615Z,96550.88
2022-11-15T08:43:38.059Z,96557.09
2022-11-15T08:46:04.537Z,96554.09
2022-11-15T08:48:31.308Z,96560.56
2022-11-15T08:50:58.229Z,96556.13
2022-11-15T08:53:24.684Z,96559.88
2022-11-15T08:55:51.315Z,96558.78
2022-11-15T08:58:17.774Z,96565.59
2022-11-15T09:00:44.304Z,96564.25
2022-11-15T09:03:10.811Z,96556.03
2022-11-15T09:05:37.635Z,96555.84
2022-11-15T09:08:19.057Z,96563.03
2022-11-15T09:10:50.623Z,96557.34
2022-11-15T09:13:17.238Z,96554.88
2022-11-15T09:15:43.634Z,96547.25
2022-11-15T09:18:10.057Z,96554.69
2022-11-15T09:20:36.668Z,96551.59
2022-11-15T09:23:03.390Z,96548.03
2022-11-15T09:25:29.835Z,96562.47
2022-11-15T09:27:56.446Z,96559.25
2022-11-15T09:30:23.272Z,96545.84
2022-11-15T09:32:49.713Z,96554.78
2022-11-15T09:35:17.477Z,96550.94
2022-11-15T09:37:43.961Z,96546.09
2022-11-15T09:40:15.883Z,96542.06
2022-11-15T09:42:57.707Z,96542.38
2022-11-15T09:45:29.036Z,96535.63
2022-11-15T09:47:55.405Z,96544.69
2022-11-15T09:50:40.122Z,96526.06
2022-11-15T09:53:09.532Z,96526.41
2022-11-15T09:55:45.299Z,96516.53
2022-11-15T09:58:18.126Z,96513.94
2022-11-15T10:00:48.095Z,96517.19
2022-11-15T10:03:16.151Z,96510.38
2022-11-15T10:05:43.955Z,96501.31
2022-11-15T10:08:28.856Z,96507.31
2022-11-15T10:11:22.706Z,96495.78
2022-11-15T10:13:45.930Z,96486.41
2022-11-15T10:16:15.373Z,96478.78
2022-11-15T10:18:48.036Z,96468.56
2022-11-15T10:21:26.242Z,96465.47
2022-11-15T10:23:52.693Z,96468.53
2022-11-15T10:26:19.089Z,96466.13
2022-11-15T10:28:45.653Z,96455.34
2022-11-15T10:31:29.411Z,96454.13
2022-11-15T10:34:14.687Z,96462.00
2022-11-15T10:36:49.104Z,96460.69
2022-11-15T10:39:16.803Z,96451.81
2022-11-15T10:41:43.535Z,96452.53
2022-11-15T10:44:26.391Z,96450.50
2022-11-15T10:46:56.829Z,96438.50
2022-11-15T10:49:25.290Z,96446.72
2022-11-15T10:55:30.876Z,96441.81
2022-11-15T10:58:01.229Z,96432.19
2022-11-15T11:00:32.245Z,96423.56
2022-11-15T11:03:00.365Z,96421.88
2022-11-15T11:05:28.261Z,96414.13
2022-11-15T11:07:56.837Z,96414.75
2022-11-15T11:10:49.896Z,96420.44
2022-11-15T11:13:16.382Z,96414.03
2022-11-15T11:15:43.894Z,96410.28
2022-11-15T11:18:16.428Z,96401.97
2022-11-15T11:20:43.541Z,96398.75
2022-11-15T11:23:29.138Z,96397.47
2022-11-15T11:25:55.683Z,96395.13
2022-11-15T11:28:48.206Z,96391.91
2022-11-15T11:31:29.982Z,96384.53
2022-11-15T11:34:15.448Z,96396.09
2022-11-15T11:36:42.088Z,96391.03
2022-11-15T11:39:26.982Z,96393.69
2022-11-15T11:41:56.504Z,96386.28
2022-11-15T11:44:22.921Z,96385.69
2022-11-15T11:47:02.070Z,96383.63
2022-11-15T11:49:31.548Z,96386.13
2022-11-15T11:52:02.074Z,96377.53
2022-11-15T11:57:56.453Z,96377.25
2022-11-15T12:00:23.629Z,96367.19
2022-11-15T12:03:02.571Z,96357.13
2022-11-15T12:05:35.164Z,96362.03
2022-11-15T12:08:04.591Z,96357.69
2022-11-15T12:10:31.320Z,96351.19
2022-11-15T12:13:05.581Z,96350.06
2022-11-15T12:15:40.688Z,96340.72
2022-11-15T12:18:08.387Z,96342.84
2022-11-15T12:20:35.620Z,96339.13
2022-11-15T12:23:04.798Z,96337.38
2022-11-15T12:25:57.808Z,96344.25
2022-11-15T12:28:58.634Z,96337.78
2022-11-15T12:31:35.825Z,96331.75
2022-11-15T12:34:20.587Z,96325.63
2022-11-15T12:36:47.148Z,96318.19
2022-11-15T12:39:14.189Z,96319.47
2022-11-15T12:41:41.127Z,96315.44
2022-11-15T12:44:14.476Z,96316.56
2022-11-15T12:50:02.658Z,96312.66
2022-11-15T12:52:31.024Z,96311.84
2022-11-15T12:54:58.563Z,96317.88
2022-11-15T12:57:25.693Z,96310.41
2022-11-15T12:59:53.410Z,96307.50
2022-11-15T13:02:24.298Z,96302.16
2022-11-15T13:04:51.220Z,96297.94
2022-11-15T13:10:40.366Z,96295.69
2022-11-15T13:13:11.643Z,96294.06
2022-11-15T13:15:44.561Z,96293.25
2022-11-15T13:18:31.189Z,96289.69
2022-11-15T13:21:02.573Z,96291.31
2022-11-15T13:23:30.550Z,96285.66
2022-11-15T13:26:09.250Z,96287.75
2022-11-15T13:28:46.698Z,96279.66
2022-11-15T13:31:22.855Z,96267.66
2022-11-15T13:33:49.845Z,96261.97
2022-11-15T13:36:16.542Z,96265.09
2022-11-15T13:38:45.004Z,96261.66
2022-11-15T13:41:15.097Z,96260.53
2022-11-15T13:43:41.970Z,96254.06
2022-11-15T13:46:11.017Z,96251.78
2022-11-15T13:48:38.665Z,96250.16
2022-11-15T13:51:10.265Z,96247.75
2022-11-15T13:53:37.176Z,96231.81
2022-11-15T13:56:04.644Z,96228.41
2022-11-15T13:58:31.325Z,96232.31
2022-11-15T14:01:04.652Z,96228.09
2022-11-15T14:03:35.233Z,96223.22
2022-11-15T14:06:06.453Z,96222.41
2022-11-15T14:08:33.053Z,96220.97
2022-11-15T14:11:09.098Z,96216.09
2022-11-15T14:13:35.625Z,96212.69
2022-11-15T14:16:14.432Z,96215.78
2022-11-15T14:18:45.115Z,96202.97
2022-11-15T14:21:11.613Z,96207.50
2022-11-15T14:23:38.083Z,96207.50
2022-11-15T14:26:11.253Z,96210.44
2022-11-15T14:28:40.391Z,96208.81
2022-11-15T14:31:08.404Z,96202.50
2022-11-15T14:33:35.897Z,96202.84
2022-11-15T14:36:06.744Z,96202.66
2022-11-15T14:38:33.514Z,96201.53
2022-11-15T14:41:00.317Z,96198.47
2022-11-15T14:43:26.857Z,96182.41
2022-11-15T14:45:53.319Z,96187.94
2022-11-15T14:48:19.779Z,96187.28
2022-11-15T14:50:46.317Z,96188.44
2022-11-15T14:53:13.112Z,96184.22
2022-11-15T14:55:39.621Z,96181.09
2022-11-15T14:58:08.836Z,96179.31
2022-11-15T15:00:35.870Z,96173.81
2022-11-15T15:03:02.436Z,96162.16
2022-11-15T15:05:36.006Z,96154.72
2022-11-15T15:08:02.585Z,96158.28
2022-11-15T15:10:42.549Z,96157.63
2022-11-15T15:13:11.930Z,96163.47
2022-11-15T15:15:38.743Z,96165.56
2022-11-15T15:18:06.283Z,96154.06
2022-11-15T15:20:33.097Z,96161.53
2022-11-15T15:22:59.612Z,96154.09
2022-11-15T15:25:30.107Z,96153.59
2022-11-15T15:27:56.641Z,96157.13
2022-11-15T15:30:23.498Z,96151.00
2022-11-15T15:32:49.997Z,96160.69
2022-11-15T15:35:16.781Z,96153.91
2022-11-15T15:37:43.334Z,96149.03
2022-11-15T15:40:15.014Z,96136.22
2022-11-15T15:42:41.492Z,96144.81
2022-11-15T15:45:08.731Z,96138.00
2022-11-15T15:47:35.234Z,96144.97
2022-11-15T15:50:01.898Z,96139.31
2022-11-15T15:52:28.518Z,96149.66
2022-11-15T15:54:55.001Z,96144.47
2022-11-15T15:57:21.528Z,96151.63
2022-11-15T15:59:47.966Z,96155.16
2022-11-15T16:02:14.393Z,96151.94
2022-11-15T16:04:40.982Z,96150.31
2022-11-15T16:07:09.216Z,96145.44
2022-11-15T16:09:54.464Z,96143.19
2022-11-15T16:12:20.911Z,96140.78
2022-11-15T16:14:47.402Z,96144.16
2022-11-15T16:17:18.356Z,96133.81
2022-11-15T16:19:44.785Z,96134.91
2022-11-15T16:22:11.207Z,96137.69
2022-11-15T16:24:37.881Z,96128.13
2022-11-15T16:27:04.358Z,96148.84
2022-11-15T16:29:30.994Z,96128.94
2022-11-15T16:31:57.499Z,96139.47
2022-11-15T16:34:25.788Z,96129.25
2022-11-15T16:36:54.031Z,96140.44
2022-11-15T16:39:21.840Z,96130.22
2022-11-15T16:41:48.333Z,96134.59
2022-11-15T16:44:14.902Z,96132.97
2022-11-15T16:46:41.797Z,96122.78
2022-11-15T16:49:14.918Z,96122.94
2022-11-15T16:51:41.842Z,96125.69
2022-11-15T16:54:08.280Z,96116.28
2022-11-15T16:56:34.787Z,96117.09
2022-11-15T16:59:01.427Z,96104.00
2022-11-15T17:01:50.544Z,96115.16
2022-11-15T17:04:20.261Z,96115.97
2022-11-15T17:06:47.169Z,96117.75
2022-11-15T17:09:14.929Z,96111.78
2022-11-15T17:11:41.603Z,96116.94
2022-11-15T17:14:08.367Z,96107.53
2022-11-15T17:16:36.055Z,96110.13
2022-11-15T17:19:02.526Z,96112.06
2022-11-15T17:21:33.474Z,96111.28
2022-11-15T17:24:00.571Z,96109.50
2022-11-15T17:26:33.072Z,96109.66
2022-11-15T17:29:01.691Z,96099.47
2022-11-15T17:31:30.205Z,96104.78
2022-11-15T17:33:56.703Z,96111.75
2022-11-15T17:36:23.201Z,96100.75
2022-11-15T17:38:56.538Z,96100.75
2022-11-15T17:41:25.742Z,96109.31
2022-11-15T17:43:52.230Z,96113.53
2022-11-15T17:46:19.554Z,96110.78
2022-11-15T17:48:46.299Z,96101.38
2022-11-15T17:51:13.302Z,96102.53
2022-11-15T17:53:40.673Z,96102.03
2022-11-15T17:56:14.962Z,96092.00
2022-11-15T17:58:41.514Z,96090.53
2022-11-15T18:01:08.419Z,96087.78
2022-11-15T18:03:35.823Z,96083.44
2022-11-15T18:06:02.455Z,96078.53
2022-11-15T18:08:28.997Z,96080.31
2022-11-15T18:11:15.879Z,96074.50
2022-11-15T18:13:43.712Z,96069.16
2022-11-15T18:16:11.062Z,96078.06
2022-11-15T18:18:37.556Z,96068.84
2022-11-15T18:21:07.561Z,96059.44
2022-11-15T18:23:34.395Z,96059.44
2022-11-15T18:26:01.580Z,96056.69
2022-11-15T18:28:35.748Z,96053.94
2022-11-15T18:31:02.622Z,96052.50
2022-11-15T18:33:29.309Z,96061.88
2022-11-15T18:36:02.380Z,96064.16
2022-11-15T18:38:30.885Z,96053.28
2022-11-15T18:40:58.141Z,96063.50
2022-11-15T18:43:24.864Z,96054.59
2022-11-15T18:45:51.415Z,96056.38
2022-11-15T18:48:17.876Z,96054.44
2022-11-15T18:51:20.810Z,96048.59
2022-11-15T18:53:47.363Z,96043.59
2022-11-15T18:56:14.603Z,96046.31
2022-11-15T18:58:42.203Z,96037.75
2022-11-15T19:01:10.776Z,96035.31
2022-11-15T19:03:38.370Z,96036.94
2022-11-15T19:06:06.245Z,96038.09
2022-11-15T19:08:36.164Z,96039.19
2022-11-15T19:11:06.245Z,96036.78
2022-11-15T19:13:32.949Z,96040.34
2022-11-15T19:15:59.893Z,96037.13
2022-11-15T19:18:26.398Z,96043.56
2022-11-15T19:20:52.956Z,96036.94
2022-11-15T19:23:19.590Z,96034.66
2022-11-15T19:25:53.380Z,96026.59
2022-11-15T19:28:19.792Z,96034.69
2022-11-15T19:30:46.226Z,96033.88
2022-11-15T19:33:12.661Z,96026.41
2022-11-15T19:35:39.130Z,96025.94
2022-11-15T19:38:05.615Z,96022.69
2022-11-15T19:40:35.150Z,96026.25
2022-11-15T19:43:01.648Z,96029.50
2022-11-15T19:45:28.100Z,96025.13
2022-11-15T19:47:54.632Z,96010.56
2022-11-15T19:50:21.105Z,96018.34
2022-11-15T19:52:47.578Z,96011.38
2022-11-15T19:55:14.396Z,96007.16
2022-11-15T19:57:40.887Z,96008.13
2022-11-15T20:00:07.778Z,96005.88
2022-11-15T20:02:34.316Z,96000.84
2022-11-15T20:08:34.782Z,96005.84
2022-11-15T20:11:01.376Z,96003.25
2022-11-15T20:13:27.815Z,96008.78
2022-11-15T20:15:54.479Z,95998.59
2022-11-15T20:18:21.240Z,96007.47
2022-11-15T20:20:49.917Z,96005.03
2022-11-15T20:23:16.452Z,95999.06
2022-11-15T20:25:46.639Z,95993.88
2022-11-15T20:28:26.121Z,95997.44
2022-11-15T20:30:53.454Z,96000.03
2022-11-15T20:33:19.936Z,95994.69
2022-11-15T20:35:46.690Z,95986.94
2022-11-15T20:38:13.126Z,95985.94
2022-11-15T20:40:39.935Z,95988.38
2022-11-15T20:43:06.646Z,95977.22
2022-11-15T20:45:33.095Z,95987.41
2022-11-15T20:47:59.498Z,95979.63
2022-11-15T20:50:42.207Z,95976.22
2022-11-15T20:53:09.746Z,95979.97
2022-11-15T20:55:40.977Z,95969.63
2022-11-15T20:58:07.748Z,95964.44
2022-11-15T21:00:34.230Z,95973.97
2022-11-15T21:03:00.698Z,95973.47
2022-11-15T21:05:27.118Z,95966.06
2022-11-15T21:07:53.477Z,95958.28
2022-11-15T21:10:38.488Z,95956.69
2022-11-15T21:13:04.903Z,95953.94
2022-11-15T21:15:33.056Z,95953.59
2022-11-15T21:17:59.562Z,95952.13
2022-11-15T21:20:26.163Z,95952.78
2022-11-15T21:22:52.614Z,95950.84
2022-11-15T21:25:19.091Z,95956.03
2022-11-15T21:27:45.518Z,95948.56
2022-11-15T21:30:12.686Z,95940.00
2022-11-15T21:32:39.262Z,95933.22
2022-11-15T21:35:06.404Z,95931.91
2022-11-15T21:37:41.143Z,95923.19
2022-11-15T21:40:08.115Z,95914.78
2022-11-15T21:42:34.534Z,95912.03
2022-11-15T21:45:01.007Z,95912.03
2022-11-15T21:47:27.483Z,95913.50
2022-11-15T21:49:53.925Z,95908.78
2022-11-15T21:52:20.358Z,95916.41
2022-11-15T21:54:46.862Z,95911.38
2022-11-15T21:57:13.304Z,95906.03
2022-11-15T21:59:59.751Z,95916.38
2022-11-15T22:02:26.270Z,95915.09
2022-11-15T22:04:52.689Z,95905.84
2022-11-15T22:07:19.282Z,95912.34
2022-11-15T22:09:45.724Z,95911.66
2022-11-15T22:12:12.161Z,95915.88
2022-11-15T22:14:38.738Z,95904.59
2022-11-15T22:17:05.206Z,95900.34
2022-11-15T22:19:31.798Z,95902.94
2022-11-15T22:21:58.480Z,95905.53
2022-11-15T22:24:25.009Z,95900.22
2022-11-15T22:26:51.455Z,95889.88
2022-11-15T22:29:17.893Z,95890.97
2022-11-15T22:31:44.373Z,95893.41
2022-11-15T22:34:11.001Z,95886.47
2022-11-15T22:36:58.338Z,95882.13
2022-11-15T22:39:24.991Z,95884.69
2022-11-15T22:41:51.523Z,95875.78
2022-11-15T22:44:18.285Z,95875.16
2022-11-15T22:46:44.725Z,95875.28
2022-11-15T22:49:13.350Z,95869.47
2022-11-15T22:51:40.588Z,95875.47
2022-11-15T22:54:07.707Z,95875.28
2022-11-15T22:56:34.172Z,95870.13
2022-11-15T22:59:00.630Z,95873.53
2022-11-15T23:01:27.080Z,95863.34
2022-11-15T23:03:53.720Z,95859.31
2022-11-15T23:06:20.327Z,95853.16
2022-11-15T23:08:47.024Z,95859.94
2022-11-15T23:11:32.093Z,95853.97
2022-11-15T23:13:58.612Z,95850.56
2022-11-15T23:16:37.285Z,95845.56
2022-11-15T23:19:07.490Z,95849.59
2022-11-15T23:21:53.027Z,95848.00
2022-11-15T23:24:19.576Z,95838.44
2022-11-15T23:26:46.569Z,95834.88
2022-11-15T23:29:13.862Z,95824.72
2022-11-15T23:32:02.124Z,95821.31
2022-11-15T23:34:40.468Z,95827.59
2022-11-15T23:37:07.055Z,95830.69
2022-11-15T23:39:33.566Z,95824.22
2022-11-15T23:42:02.086Z,95829.69
2022-11-15T23:44:32.530Z,95814.34
2022-11-15T23:47:03.395Z,95817.13
2022-11-15T23:49:29.853Z,95811.13
2022-11-15T23:51:56.310Z,95813.09
2022-11-15T23:54:22.775Z,95809.19
2022-11-15T23:56:49.229Z,95810.31
2022-11-15T23:59:15.863Z,95807.75
