createdAt,value
2023-02-23T00:00:15.096Z,18.20
2023-02-23T00:02:50.491Z,20.10
2023-02-23T00:05:25.764Z,21.48
2023-02-23T00:07:59.190Z,17.58
2023-02-23T00:10:33.586Z,19.92
2023-02-23T00:13:07.314Z,23.30
2023-02-23T00:15:40.987Z,19.40
2023-02-23T00:18:14.444Z,18.75
2023-02-23T00:20:58.714Z,22.20
2023-02-23T00:26:05.443Z,21.67
2023-02-23T00:28:38.744Z,22.17
2023-02-23T00:31:12.858Z,20.60
2023-02-23T00:33:46.686Z,22.63
2023-02-23T00:36:23.170Z,21.67
2023-02-23T00:38:58.428Z,13.40
2023-02-23T00:41:32.165Z,15.50
2023-02-23T00:44:05.655Z,20.38
2023-02-23T00:49:14.531Z,15.65
2023-02-23T00:51:49.321Z,13.20
2023-02-23T00:54:23.124Z,15.10
2023-02-23T00:59:30.734Z,17.83
2023-02-23T01:02:04.108Z,26.25
2023-02-23T01:04:37.621Z,14.85
2023-02-23T01:07:13.173Z,15.13
2023-02-23T01:09:46.753Z,14.85
2023-02-23T01:12:21.642Z,18.90
2023-02-23T01:17:30.673Z,14.77
2023-02-23T01:20:13.205Z,20.65
2023-02-23T01:22:50.532Z,15.98
2023-02-23T01:25:24.589Z,15.35
2023-02-23T01:27:58.022Z,14.73
2023-02-23T01:30:31.785Z,14.48
2023-02-23T01:33:05.330Z,22.50
2023-02-23T01:35:38.500Z,16.10
2023-02-23T01:38:13.880Z,13.82
2023-02-23T01:40:47.388Z,16.30
2023-02-23T01:43:26.194Z,10.43
2023-02-23T01:45:59.948Z,16.02
2023-02-23T01:48:37.231Z,19.13
2023-02-23T01:51:14.074Z,14.75
2023-02-23T01:53:53.722Z,24.70
2023-02-23T01:56:31.606Z,15.35
2023-02-23T01:59:07.645Z,11.25
2023-02-23T02:01:42.149Z,17.30
2023-02-23T02:04:16.854Z,22.95
2023-02-23T02:06:53.713Z,13.13
2023-02-23T02:09:28.992Z,23.17
2023-02-23T02:12:02.751Z,14.43
2023-02-23T02:17:25.611Z,19.02
2023-02-23T02:20:38.548Z,15.02
2023-02-23T02:23:41.941Z,15.05
2023-02-23T02:26:25.775Z,15.45
2023-02-23T02:29:31.990Z,34.17
2023-02-23T02:32:30.638Z,14.57
2023-02-23T02:35:34.215Z,16.27
2023-02-23T02:38:28.405Z,15.47
2023-02-23T02:41:07.644Z,21.63
2023-02-23T02:43:47.924Z,19.88
2023-02-23T02:46:27.699Z,11.70
2023-02-23T02:49:08.835Z,12.75
2023-02-23T02:51:48.942Z,13.75
2023-02-23T02:54:29.126Z,14.57
2023-02-23T02:57:04.776Z,14.35
2023-02-23T03:00:02.589Z,17.45
2023-02-23T03:02:55.956Z,12.75
2023-02-23T03:05:56.696Z,15.00
2023-02-23T03:08:55.791Z,15.68
2023-02-23T03:11:56.415Z,14.57
2023-02-23T03:14:57.354Z,12.00
2023-02-23T03:17:55.902Z,12.43
2023-02-23T03:20:59.860Z,9.43
2023-02-23T03:24:02.780Z,14.47
2023-02-23T03:26:59.841Z,10.93
2023-02-23T03:29:55.684Z,17.65
2023-02-23T03:32:52.318Z,13.70
2023-02-23T03:35:49.777Z,11.65
2023-02-23T03:38:46.807Z,17.88
2023-02-23T03:41:41.200Z,9.98
2023-02-23T03:47:30.737Z,9.77
2023-02-23T03:50:25.721Z,14.45
2023-02-23T03:53:19.322Z,11.98
2023-02-23T03:56:13.499Z,16.43
2023-02-23T03:59:09.358Z,13.48
2023-02-23T04:02:01.721Z,9.50
2023-02-23T04:04:53.544Z,10.32
2023-02-23T04:07:45.003Z,11.40
2023-02-23T04:10:35.941Z,16.63
2023-02-23T04:13:16.664Z,15.68
2023-02-23T04:15:52.812Z,18.35
2023-02-23T04:18:31.040Z,16.77
2023-02-23T04:21:05.265Z,16.95
2023-02-23T04:23:40.811Z,13.45
2023-02-23T04:26:14.336Z,13.27
2023-02-23T04:28:47.742Z,15.13
2023-02-23T04:31:25.023Z,15.23
2023-02-23T04:34:00.402Z,17.00
2023-02-23T04:36:33.684Z,16.02
2023-02-23T04:39:06.933Z,18.60
2023-02-23T04:41:40.193Z,9.88
2023-02-23T04:44:13.337Z,16.73
2023-02-23T04:46:46.872Z,17.00
2023-02-23T04:49:21.731Z,22.52
2023-02-23T04:51:55.354Z,15.02
2023-02-23T04:54:28.803Z,18.90
2023-02-23T04:57:02.147Z,22.83
2023-02-23T04:59:35.721Z,22.13
2023-02-23T05:02:09.489Z,19.92
2023-02-23T05:04:44.712Z,15.52
2023-02-23T05:07:18.984Z,14.25
2023-02-23T05:12:28.209Z,19.27
2023-02-23T05:15:02.037Z,18.33
2023-02-23T05:17:41.233Z,17.33
2023-02-23T05:20:16.602Z,12.05
2023-02-23T05:22:49.810Z,12.52
2023-02-23T05:25:23.900Z,18.45
2023-02-23T05:27:57.217Z,18.02
2023-02-23T05:30:30.678Z,14.68
2023-02-23T05:35:42.172Z,16.38
2023-02-23T05:38:15.607Z,22.48
2023-02-23T05:40:49.427Z,14.75
2023-02-23T05:45:55.804Z,21.50
2023-02-23T05:48:29.505Z,29.30
2023-02-23T05:51:05.453Z,34.35
2023-02-23T05:53:39.759Z,25.80
2023-02-23T05:56:18.259Z,31.98
2023-02-23T05:58:52.971Z,37.90
2023-02-23T06:01:28.231Z,30.65
2023-02-23T06:04:03.109Z,27.20
2023-02-23T06:06:38.877Z,31.92
2023-02-23T06:09:12.196Z,24.63
2023-02-23T06:14:19.293Z,20.98
2023-02-23T06:19:26.530Z,19.87
2023-02-23T06:22:01.661Z,20.80
2023-02-23T06:24:35.521Z,26.48
2023-02-23T06:27:09.061Z,22.85
2023-02-23T06:29:42.694Z,18.20
2023-02-23T06:32:16.289Z,20.52
2023-02-23T06:34:49.999Z,33.78
2023-02-23T06:37:25.203Z,26.48
2023-02-23T06:39:58.795Z,28.15
2023-02-23T06:42:32.214Z,26.77
2023-02-23T06:45:06.608Z,22.25
2023-02-23T06:47:40.116Z,24.67
2023-02-23T06:50:15.062Z,43.38
2023-02-23T06:52:49.911Z,29.67
2023-02-23T06:55:23.281Z,20.02
2023-02-23T06:57:56.520Z,19.38
2023-02-23T07:00:30.568Z,19.67
2023-02-23T07:03:04.035Z,19.83
2023-02-23T07:05:37.787Z,23.55
2023-02-23T07:08:12.616Z,24.73
2023-02-23T07:10:47.187Z,22.55
2023-02-23T07:13:22.089Z,21.02
2023-02-23T07:15:58.733Z,17.77
2023-02-23T07:18:32.372Z,20.08
2023-02-23T07:23:40.659Z,17.23
2023-02-23T07:26:15.893Z,15.73
2023-02-23T07:28:49.234Z,16.63
2023-02-23T07:31:22.836Z,23.20
2023-02-23T07:33:56.566Z,22.73
2023-02-23T07:36:30.373Z,17.10
2023-02-23T07:39:05.564Z,17.52
2023-02-23T07:41:38.954Z,17.25
2023-02-23T07:44:12.268Z,22.15
2023-02-23T07:46:46.517Z,25.42
2023-02-23T07:49:20.176Z,25.10
2023-02-23T07:51:54.044Z,23.65
2023-02-23T07:54:29.011Z,20.15
2023-02-23T07:57:02.319Z,22.30
2023-02-23T07:59:35.621Z,21.23
2023-02-23T08:02:09.049Z,24.38
2023-02-23T08:04:43.205Z,28.30
2023-02-23T08:07:16.932Z,23.65
2023-02-23T08:09:51.863Z,26.00
2023-02-23T08:12:25.645Z,32.45
2023-02-23T08:14:59.501Z,28.50
2023-02-23T08:17:32.716Z,29.15
2023-02-23T08:20:07.500Z,32.92
2023-02-23T08:22:49.479Z,32.60
2023-02-23T08:25:24.495Z,36.28
2023-02-23T08:27:59.661Z,33.33
2023-02-23T08:30:33.603Z,37.25
2023-02-23T08:33:07.367Z,36.85
2023-02-23T08:38:16.599Z,35.63
2023-02-23T08:40:51.519Z,32.10
2023-02-23T08:43:24.852Z,34.67
2023-02-23T08:45:58.073Z,32.40
2023-02-23T08:48:31.600Z,49.70
2023-02-23T08:51:05.483Z,38.95
2023-02-23T08:53:38.913Z,39.05
2023-02-23T08:56:15.404Z,38.90
2023-02-23T08:58:48.661Z,43.28
2023-02-23T09:01:23.127Z,47.67
2023-02-23T09:03:56.736Z,48.55
2023-02-23T09:06:31.040Z,42.85
2023-02-23T09:09:04.724Z,46.25
2023-02-23T09:11:39.509Z,43.45
2023-02-23T09:14:13.373Z,52.47
2023-02-23T09:16:47.232Z,54.58
2023-02-23T09:19:20.765Z,59.15
2023-02-23T09:21:54.789Z,60.70
2023-02-23T09:24:28.132Z,56.85
2023-02-23T09:27:02.878Z,59.92
2023-02-23T09:29:38.080Z,70.40
2023-02-23T09:32:12.429Z,77.55
2023-02-23T09:34:48.726Z,74.70
2023-02-23T09:37:22.207Z,70.47
2023-02-23T09:39:57.900Z,70.68
2023-02-23T09:42:40.083Z,77.97
2023-02-23T09:45:30.564Z,109.13
2023-02-23T09:48:13.328Z,112.60
2023-02-23T09:50:50.257Z,134.30
2023-02-23T09:53:36.932Z,147.15
2023-02-23T09:56:15.755Z,163.55
2023-02-23T09:58:51.246Z,161.30
2023-02-23T10:01:46.321Z,174.48
2023-02-23T10:04:24.273Z,153.63
2023-02-23T10:07:08.290Z,126.10
2023-02-23T10:09:55.377Z,110.60
2023-02-23T10:12:36.498Z,105.75
2023-02-23T10:15:33.660Z,99.88
2023-02-23T10:18:20.615Z,114.90
2023-02-23T10:21:04.280Z,103.45
2023-02-23T10:23:43.423Z,79.78
2023-02-23T10:26:19.706Z,99.18
2023-02-23T10:28:55.291Z,83.97
2023-02-23T10:31:35.585Z,90.97
2023-02-23T10:34:15.465Z,77.55
2023-02-23T10:36:54.720Z,80.35
2023-02-23T10:39:28.987Z,69.20
2023-02-23T10:42:06.464Z,74.07
2023-02-23T10:44:39.972Z,84.47
2023-02-23T10:47:18.864Z,79.13
2023-02-23T10:49:54.095Z,75.40
2023-02-23T10:52:34.489Z,65.20
2023-02-23T10:55:09.679Z,65.20
2023-02-23T10:57:43.374Z,70.10
2023-02-23T11:00:30.774Z,78.13
2023-02-23T11:03:19.914Z,74.72
2023-02-23T11:05:53.876Z,69.25
2023-02-23T11:08:32.104Z,80.60
2023-02-23T11:11:26.337Z,74.20
2023-02-23T11:14:09.992Z,74.25
2023-02-23T11:16:43.841Z,77.85
2023-02-23T11:19:25.442Z,92.18
2023-02-23T11:21:59.014Z,82.32
2023-02-23T11:24:37.652Z,79.95
2023-02-23T11:27:23.165Z,74.75
2023-02-23T11:30:00.301Z,72.78
2023-02-23T11:32:42.596Z,70.32
2023-02-23T11:35:30.531Z,80.15
2023-02-23T11:38:17.141Z,73.80
2023-02-23T11:41:01.130Z,70.95
2023-02-23T11:43:36.177Z,71.95
2023-02-23T11:46:10.377Z,83.38
2023-02-23T11:48:49.504Z,67.43
2023-02-23T11:51:28.695Z,74.70
2023-02-23T11:54:05.488Z,66.53
2023-02-23T11:56:39.432Z,66.05
2023-02-23T11:59:20.530Z,59.72
2023-02-23T12:01:57.666Z,56.97
2023-02-23T12:04:37.122Z,63.00
2023-02-23T12:07:38.951Z,62.92
2023-02-23T12:10:20.580Z,59.05
2023-02-23T12:13:04.588Z,58.92
2023-02-23T12:15:45.091Z,44.83
2023-02-23T12:18:34.271Z,62.05
2023-02-23T12:21:19.228Z,65.30
2023-02-23T12:24:05.496Z,53.58
2023-02-23T12:26:46.038Z,50.50
2023-02-23T12:29:30.487Z,65.05
2023-02-23T12:32:10.268Z,49.92
2023-02-23T12:34:49.264Z,50.47
2023-02-23T12:37:37.066Z,51.97
2023-02-23T12:40:20.391Z,46.80
2023-02-23T12:43:01.485Z,42.83
2023-02-23T12:45:39.595Z,42.22
2023-02-23T12:48:28.700Z,43.72
2023-02-23T12:51:06.580Z,34.30
2023-02-23T12:53:43.214Z,38.28
2023-02-23T12:56:34.113Z,35.80
2023-02-23T12:59:22.012Z,38.67
2023-02-23T13:01:59.502Z,36.13
2023-02-23T13:04:51.290Z,39.35
2023-02-23T13:07:38.193Z,37.03
2023-02-23T13:10:23.645Z,36.50
2023-02-23T13:13:16.346Z,37.22
2023-02-23T13:15:58.964Z,33.45
2023-02-23T13:18:38.886Z,41.42
2023-02-23T13:21:21.504Z,35.00
2023-02-23T13:24:04.583Z,46.03
2023-02-23T13:26:47.535Z,43.03
2023-02-23T13:29:34.569Z,41.17
2023-02-23T13:32:13.808Z,40.67
2023-02-23T13:34:53.460Z,34.60
2023-02-23T13:37:32.264Z,44.22
2023-02-23T13:40:22.200Z,40.38
2023-02-23T13:43:07.758Z,38.15
2023-02-23T13:45:59.798Z,41.50
2023-02-23T13:48:56.239Z,40.10
2023-02-23T13:51:37.606Z,39.90
2023-02-23T13:54:25.688Z,40.85
2023-02-23T13:57:01.719Z,44.65
2023-02-23T13:59:43.156Z,34.97
2023-02-23T14:02:37.737Z,40.05
2023-02-23T14:05:20.215Z,37.38
2023-02-23T14:07:56.184Z,45.55
2023-02-23T14:10:36.894Z,37.17
2023-02-23T14:13:28.122Z,42.47
2023-02-23T14:16:18.972Z,41.67
2023-02-23T14:19:07.668Z,36.67
2023-02-23T14:21:52.409Z,35.47
2023-02-23T14:24:27.491Z,35.83
2023-02-23T14:27:39.888Z,42.45
2023-02-23T14:30:22.779Z,45.47
2023-02-23T14:32:56.614Z,37.22
2023-02-23T14:35:45.082Z,42.13
2023-02-23T14:38:45.697Z,32.13
2023-02-23T14:41:23.855Z,40.22
2023-02-23T14:44:03.993Z,43.88
2023-02-23T14:46:38.503Z,49.55
2023-02-23T14:49:20.503Z,42.05
2023-02-23T14:51:56.565Z,38.67
2023-02-23T14:54:33.995Z,40.85
2023-02-23T14:57:18.731Z,47.28
2023-02-23T15:02:31.666Z,44.85
2023-02-23T15:05:16.064Z,47.45
2023-02-23T15:07:52.053Z,39.33
2023-02-23T15:10:29.632Z,42.22
2023-02-23T15:13:11.203Z,41.78
2023-02-23T15:15:47.466Z,45.63
2023-02-23T15:18:25.561Z,50.60
2023-02-23T15:20:59.252Z,46.70
2023-02-23T15:23:38.756Z,43.03
2023-02-23T15:26:24.416Z,38.80
2023-02-23T15:29:04.695Z,41.95
2023-02-23T15:31:40.849Z,41.58
2023-02-23T15:34:14.648Z,40.95
2023-02-23T15:36:55.681Z,41.45
2023-02-23T15:39:38.701Z,42.70
2023-02-23T15:42:16.468Z,37.90
2023-02-23T15:44:56.815Z,41.22
2023-02-23T15:47:34.942Z,32.03
2023-02-23T15:50:20.132Z,42.03
2023-02-23T15:53:03.430Z,42.88
2023-02-23T15:55:39.236Z,42.30
2023-02-23T15:58:19.707Z,44.78
2023-02-23T16:00:58.268Z,34.47
2023-02-23T16:03:34.632Z,35.58
2023-02-23T16:06:22.873Z,42.92
2023-02-23T16:09:02.407Z,42.03
2023-02-23T16:11:38.177Z,39.35
2023-02-23T16:14:17.359Z,45.85
2023-02-23T16:17:09.883Z,54.45
2023-02-23T16:19:45.529Z,50.30
2023-02-23T16:22:24.786Z,37.85
2023-02-23T16:25:02.169Z,40.58
2023-02-23T16:27:39.165Z,28.63
2023-02-23T16:30:23.465Z,24.55
2023-02-23T16:33:07.276Z,26.02
2023-02-23T16:35:46.710Z,20.08
2023-02-23T16:38:26.584Z,23.33
2023-02-23T16:41:00.048Z,15.80
2023-02-23T16:43:36.121Z,29.25
2023-02-23T16:46:09.814Z,23.63
2023-02-23T16:48:43.716Z,16.77
2023-02-23T16:51:19.774Z,26.33
2023-02-23T16:53:53.654Z,22.42
2023-02-23T16:56:28.573Z,27.88
2023-02-23T16:59:05.271Z,33.40
2023-02-23T17:01:38.649Z,28.88
2023-02-23T17:04:15.512Z,23.35
2023-02-23T17:06:57.814Z,22.73
2023-02-23T17:09:31.405Z,23.10
2023-02-23T17:12:06.146Z,14.23
2023-02-23T17:17:16.323Z,18.63
2023-02-23T17:19:49.664Z,23.15
2023-02-23T17:22:22.845Z,22.40
2023-02-23T17:24:56.288Z,15.40
2023-02-23T17:27:29.868Z,16.05
2023-02-23T17:30:05.316Z,13.05
2023-02-23T17:32:38.856Z,16.33
2023-02-23T17:35:12.549Z,14.23
2023-02-23T17:37:46.057Z,17.63
2023-02-23T17:40:26.414Z,13.20
2023-02-23T17:43:01.068Z,18.15
2023-02-23T17:45:37.203Z,22.63
2023-02-23T17:48:10.763Z,16.55
2023-02-23T17:50:44.088Z,22.38
2023-02-23T17:53:17.417Z,87.35
2023-02-23T17:55:51.247Z,14.75
2023-02-23T17:58:24.815Z,27.08
2023-02-23T18:01:01.291Z,14.93
2023-02-23T18:03:36.965Z,19.58
2023-02-23T18:06:12.543Z,19.00
2023-02-23T18:08:46.036Z,17.40
2023-02-23T18:11:19.944Z,11.25
2023-02-23T18:13:53.232Z,15.23
2023-02-23T18:16:27.836Z,18.20
2023-02-23T18:19:01.295Z,11.18
2023-02-23T18:21:39.201Z,16.60
2023-02-23T18:24:13.691Z,14.90
2023-02-23T18:26:47.203Z,11.77
2023-02-23T18:29:20.412Z,15.20
2023-02-23T18:31:56.171Z,19.70
2023-02-23T18:34:31.058Z,13.75
2023-02-23T18:37:05.719Z,14.68
2023-02-23T18:39:39.261Z,19.85
2023-02-23T18:42:12.901Z,18.63
2023-02-23T18:44:46.197Z,23.90
2023-02-23T18:47:21.175Z,18.23
2023-02-23T18:49:54.835Z,24.30
2023-02-23T18:52:28.264Z,19.58
2023-02-23T18:55:01.628Z,22.92
2023-02-23T18:57:35.244Z,24.25
2023-02-23T19:00:13.291Z,18.42
2023-02-23T19:02:48.836Z,22.08
2023-02-23T19:05:22.819Z,24.67
2023-02-23T19:07:56.458Z,18.42
2023-02-23T19:10:30.392Z,20.20
2023-02-23T19:13:08.809Z,20.85
2023-02-23T19:15:42.799Z,20.83
2023-02-23T19:18:18.378Z,13.15
2023-02-23T19:20:55.521Z,26.10
2023-02-23T19:23:29.685Z,21.08
2023-02-23T19:28:36.970Z,11.65
2023-02-23T19:31:17.123Z,17.15
2023-02-23T19:33:52.033Z,19.90
2023-02-23T19:36:29.872Z,20.15
2023-02-23T19:39:15.626Z,17.17
2023-02-23T19:41:48.890Z,13.73
2023-02-23T19:44:22.331Z,20.45
2023-02-23T19:46:55.614Z,18.40
2023-02-23T19:49:30.857Z,22.52
2023-02-23T19:52:04.428Z,17.92
2023-02-23T19:54:38.734Z,19.38
2023-02-23T19:57:11.961Z,28.17
2023-02-23T19:59:45.728Z,18.52
2023-02-23T20:02:19.428Z,16.63
2023-02-23T20:04:54.478Z,16.65
2023-02-23T20:07:28.048Z,19.48
2023-02-23T20:10:05.520Z,24.92
2023-02-23T20:12:39.848Z,20.90
2023-02-23T20:15:14.889Z,16.98
2023-02-23T20:17:51.220Z,22.02
2023-02-23T20:20:28.762Z,26.23
2023-02-23T20:23:01.933Z,28.00
2023-02-23T20:25:35.755Z,21.67
2023-02-23T20:28:09.326Z,19.80
2023-02-23T20:30:47.225Z,24.63
2023-02-23T20:33:20.953Z,25.63
2023-02-23T20:35:56.017Z,19.50
2023-02-23T20:38:29.431Z,17.42
2023-02-23T20:41:03.683Z,27.80
2023-02-23T20:43:38.017Z,20.27
2023-02-23T20:46:11.697Z,21.02
2023-02-23T20:48:46.117Z,22.13
2023-02-23T20:51:21.460Z,20.70
2023-02-23T20:53:55.102Z,23.63
2023-02-23T20:56:32.849Z,16.23
2023-02-23T20:59:11.030Z,14.90
2023-02-23T21:01:45.334Z,20.95
2023-02-23T21:04:18.647Z,11.85
2023-02-23T21:06:53.304Z,14.75
2023-02-23T21:09:26.785Z,17.98
2023-02-23T21:12:06.039Z,13.40
2023-02-23T21:14:39.919Z,15.68
2023-02-23T21:17:13.430Z,13.00
2023-02-23T21:22:21.726Z,13.20
2023-02-23T21:24:54.994Z,13.27
2023-02-23T21:27:28.411Z,12.60
2023-02-23T21:30:01.913Z,13.10
2023-02-23T21:32:41.283Z,13.20
2023-02-23T21:35:15.388Z,21.08
2023-02-23T21:37:51.915Z,13.38
2023-02-23T21:40:25.324Z,15.82
2023-02-23T21:43:01.150Z,12.95
2023-02-23T21:45:34.668Z,14.80
2023-02-23T21:48:08.075Z,15.43
2023-02-23T21:50:41.549Z,25.20
2023-02-23T21:53:16.258Z,24.30
2023-02-23T21:55:49.538Z,24.35
2023-02-23T21:58:24.022Z,15.48
2023-02-23T22:00:57.367Z,18.10
2023-02-23T22:03:31.368Z,17.48
2023-02-23T22:06:04.826Z,13.73
2023-02-23T22:08:39.799Z,15.05
2023-02-23T22:11:17.545Z,16.48
2023-02-23T22:13:59.404Z,16.55
2023-02-23T22:16:36.630Z,22.38
2023-02-23T22:19:10.006Z,19.83
2023-02-23T22:21:44.507Z,19.50
2023-02-23T22:24:19.693Z,20.23
2023-02-23T22:26:55.123Z,17.50
2023-02-23T22:29:28.743Z,17.77
2023-02-23T22:32:02.487Z,19.13
2023-02-23T22:37:09.013Z,16.88
2023-02-23T22:39:44.164Z,14.90
2023-02-23T22:42:17.692Z,14.27
2023-02-23T22:44:50.792Z,17.60
2023-02-23T22:47:24.267Z,20.35
2023-02-23T22:49:57.554Z,11.75
2023-02-23T22:52:32.421Z,13.00
2023-02-23T22:55:08.273Z,14.25
2023-02-23T22:57:41.836Z,10.73
2023-02-23T23:00:19.506Z,12.32
2023-02-23T23:02:52.754Z,11.50
2023-02-23T23:05:25.908Z,12.27
2023-02-23T23:07:59.247Z,10.30
2023-02-23T23:10:34.458Z,13.00
2023-02-23T23:13:08.649Z,12.02
2023-02-23T23:15:43.112Z,13.38
2023-02-23T23:18:20.794Z,19.52
2023-02-23T23:20:55.452Z,15.05
2023-02-23T23:23:28.984Z,12.65
2023-02-23T23:26:03.877Z,19.38
2023-02-23T23:28:40.233Z,16.13
2023-02-23T23:31:13.566Z,15.88
2023-02-23T23:33:48.761Z,14.43
2023-02-23T23:36:23.670Z,18.65
2023-02-23T23:38:57.953Z,11.85
2023-02-23T23:41:35.462Z,12.43
2023-02-23T23:44:10.733Z,9.18
2023-02-23T23:46:45.640Z,11.18
2023-02-23T23:49:21.571Z,15.60
2023-02-23T23:51:57.199Z,16.13
2023-02-23T23:54:32.425Z,13.65
2023-02-23T23:57:08.292Z,14.10
2023-02-23T23:59:46.110Z,13.68
