createdAt,value
2018-11-12T00:00:29.570Z,6.7
2018-11-12T00:01:29.470Z,6.7
2018-11-12T00:02:29.361Z,6.6
2018-11-12T00:03:29.268Z,6.5
2018-11-12T00:04:29.191Z,6.5
2018-11-12T00:05:29.090Z,6.4
2018-11-12T00:06:29.413Z,6.4
2018-11-12T00:07:29.308Z,6.4
2018-11-12T00:08:29.249Z,6.4
2018-11-12T00:09:29.151Z,6.4
2018-11-12T00:10:29.043Z,6.4
2018-11-12T00:11:28.995Z,6.3
2018-11-12T00:12:28.936Z,6.3
2018-11-12T00:13:28.837Z,6.3
2018-11-12T00:14:28.738Z,6.3
2018-11-12T00:15:28.639Z,6.2
2018-11-12T00:16:28.993Z,6.2
2018-11-12T00:17:28.881Z,6.2
2018-11-12T00:18:28.813Z,6.2
2018-11-12T00:19:28.719Z,6.2
2018-11-12T00:20:28.696Z,6.2
2018-11-12T00:21:28.633Z,6.2
2018-11-12T00:22:28.526Z,6.2
2018-11-12T00:23:28.433Z,6.2
2018-11-12T00:24:28.433Z,6.2
2018-11-12T00:25:28.341Z,6.2
2018-11-12T00:36:29.511Z,6.6
2018-11-12T00:37:29.438Z,6.6
2018-11-12T00:38:29.361Z,6.5
2018-11-12T00:39:29.242Z,6.5
2018-11-12T00:40:29.165Z,6.5
2018-11-12T00:41:29.077Z,6.5
2018-11-12T00:42:28.960Z,6.4
2018-11-12T00:43:28.880Z,6.5
2018-11-12T00:44:28.777Z,6.4
2018-11-12T00:45:28.676Z,6.5
2018-11-12T00:46:29.001Z,6.4
2018-11-12T00:47:28.898Z,6.5
2018-11-12T00:48:28.785Z,6.4
2018-11-12T00:49:28.695Z,6.4
2018-11-12T00:50:28.587Z,6.4
2018-11-12T00:51:28.491Z,6.3
2018-11-12T00:52:28.377Z,6.3
2018-11-12T00:53:28.253Z,6.3
2018-11-12T00:54:28.157Z,6.3
2018-11-12T00:55:28.054Z,6.2
2018-11-12T00:56:28.377Z,6.2
2018-11-12T00:57:28.309Z,6.2
2018-11-12T00:58:31.185Z,6.2
2018-11-12T00:59:31.077Z,6.2
2018-11-12T01:00:31.393Z,6.2
2018-11-12T01:01:31.317Z,6.1
2018-11-12T01:02:31.211Z,6.1
2018-11-12T01:03:31.097Z,6.1
2018-11-12T01:04:30.993Z,6
2018-11-12T01:05:30.887Z,6
2018-11-12T01:06:31.252Z,6
2018-11-12T01:07:31.152Z,6
2018-11-12T01:08:31.045Z,6.1
2018-11-12T01:09:30.940Z,6.1
2018-11-12T01:10:30.858Z,6.1
2018-11-12T01:11:30.777Z,6.1
2018-11-12T01:12:30.711Z,6.1
2018-11-12T01:13:30.626Z,6
2018-11-12T01:14:30.507Z,6
2018-11-12T01:15:30.415Z,6
2018-11-12T01:16:30.912Z,5.9
2018-11-12T01:17:30.815Z,5.9
2018-11-12T01:18:30.730Z,5.9
2018-11-12T01:19:30.619Z,5.9
2018-11-12T01:20:30.525Z,5.9
2018-11-12T01:21:30.408Z,5.9
2018-11-12T01:22:30.311Z,5.9
2018-11-12T01:23:30.249Z,5.9
2018-11-12T01:24:30.152Z,5.9
2018-11-12T01:25:30.049Z,5.9
2018-11-12T01:26:30.403Z,6
2018-11-12T01:27:30.305Z,6
2018-11-12T01:28:30.232Z,6
2018-11-12T01:29:30.132Z,6
2018-11-12T01:30:30.025Z,6
2018-11-12T01:31:29.922Z,6
2018-11-12T01:32:29.816Z,6
2018-11-12T01:33:29.710Z,6
2018-11-12T01:34:29.620Z,6
2018-11-12T01:35:29.505Z,6
2018-11-12T01:56:28.110Z,7.1
2018-11-12T01:57:27.993Z,7
2018-11-12T01:58:27.900Z,7
2018-11-12T01:59:27.792Z,6.9
2018-11-12T02:00:27.704Z,6.9
2018-11-12T02:01:27.750Z,6.9
2018-11-12T02:02:27.814Z,6.8
2018-11-12T02:03:27.706Z,6.9
2018-11-12T02:04:27.606Z,6.8
2018-11-12T02:05:27.520Z,6.7
2018-11-12T02:06:27.866Z,6.7
2018-11-12T02:07:27.772Z,6.6
2018-11-12T02:08:27.658Z,6.5
2018-11-12T02:09:27.561Z,6.5
2018-11-12T02:10:27.521Z,6.5
2018-11-12T02:11:27.412Z,6.4
2018-11-12T02:12:27.287Z,6.3
2018-11-12T02:13:27.177Z,6.3
2018-11-12T02:14:27.270Z,6.3
2018-11-12T02:15:27.245Z,6.3
2018-11-12T02:16:27.611Z,6.2
2018-11-12T02:17:27.491Z,6.3
2018-11-12T02:18:27.390Z,6.2
2018-11-12T02:19:27.288Z,6.2
2018-11-12T02:20:27.183Z,6.2
2018-11-12T02:21:27.088Z,6.2
2018-11-12T02:22:27.352Z,6.2
2018-11-12T02:23:27.558Z,6.2
2018-11-12T02:24:27.467Z,6.2
2018-11-12T02:25:27.364Z,6.1
2018-11-12T02:26:27.726Z,6
2018-11-12T02:27:27.618Z,6.1
2018-11-12T02:28:27.502Z,6
2018-11-12T02:29:27.500Z,6
2018-11-12T02:30:27.647Z,6.1
2018-11-12T02:31:28.081Z,6.1
2018-11-12T02:32:28.223Z,6.1
2018-11-12T02:33:28.355Z,6.1
2018-11-12T02:34:28.272Z,6.1
2018-11-12T02:35:28.188Z,6.1
2018-11-12T02:36:28.556Z,6
2018-11-12T02:37:28.460Z,6.1
2018-11-12T02:38:28.370Z,6.1
2018-11-12T02:39:28.270Z,6
2018-11-12T02:40:28.170Z,6
2018-11-12T02:41:28.078Z,6
2018-11-12T02:42:27.983Z,6
2018-11-12T02:43:27.912Z,6
2018-11-12T02:44:27.796Z,6
2018-11-12T02:45:27.677Z,6
2018-11-12T02:46:28.000Z,6
2018-11-12T02:47:27.891Z,6
2018-11-12T02:48:27.811Z,6
2018-11-12T02:49:27.711Z,6
2018-11-12T02:50:27.616Z,6.1
2018-11-12T02:51:27.520Z,6.1
2018-11-12T02:52:27.419Z,6.1
2018-11-12T02:53:27.345Z,6.1
2018-11-12T02:54:27.246Z,6.1
2018-11-12T02:55:27.196Z,6
2018-11-12T03:06:25.960Z,6.9
2018-11-12T03:07:26.003Z,6.8
2018-11-12T03:08:26.225Z,6.8
2018-11-12T03:09:26.143Z,6.7
2018-11-12T03:10:26.068Z,6.7
2018-11-12T03:11:25.956Z,6.7
2018-11-12T03:12:25.859Z,6.6
2018-11-12T03:13:25.760Z,6.6
2018-11-12T03:14:25.672Z,6.6
2018-11-12T03:15:25.599Z,6.5
2018-11-12T03:16:25.972Z,6.5
2018-11-12T03:17:25.865Z,6.5
2018-11-12T03:18:25.776Z,6.4
2018-11-12T03:19:25.715Z,6.4
2018-11-12T03:20:25.623Z,6.4
2018-11-12T03:21:25.520Z,6.4
2018-11-12T03:22:25.419Z,6.3
2018-11-12T03:23:25.328Z,6.3
2018-11-12T03:24:25.232Z,6.3
2018-11-12T03:25:25.151Z,6.3
2018-11-12T03:26:25.493Z,6.2
2018-11-12T03:27:25.467Z,6.2
2018-11-12T03:28:25.490Z,6.2
2018-11-12T03:29:25.397Z,6.2
2018-11-12T03:30:25.289Z,6.2
2018-11-12T03:31:25.430Z,6.2
2018-11-12T03:32:25.339Z,6.2
2018-11-12T03:33:25.302Z,6.2
2018-11-12T03:34:25.439Z,6.2
2018-11-12T03:35:25.351Z,6.2
2018-11-12T03:36:25.713Z,6.2
2018-11-12T03:37:25.614Z,6.1
2018-11-12T03:38:25.543Z,6.2
2018-11-12T03:39:25.549Z,6.2
2018-11-12T03:40:25.607Z,6.2
2018-11-12T03:41:25.543Z,6.2
2018-11-12T03:42:25.450Z,6.2
2018-11-12T03:43:25.335Z,6.2
2018-11-12T03:44:25.233Z,6.2
2018-11-12T03:45:25.152Z,6.2
2018-11-12T03:46:25.505Z,6.1
2018-11-12T03:47:25.435Z,6.2
2018-11-12T03:48:25.398Z,6.2
2018-11-12T03:49:25.302Z,6.2
2018-11-12T03:50:25.207Z,6.2
2018-11-12T03:51:25.099Z,6.2
2018-11-12T03:52:24.987Z,6.2
2018-11-12T03:53:24.908Z,6.2
2018-11-12T03:54:24.797Z,6.2
2018-11-12T03:55:24.743Z,6.2
2018-11-12T04:06:26.562Z,6.6
2018-11-12T04:07:26.461Z,6.6
2018-11-12T04:08:26.369Z,6.6
2018-11-12T04:09:26.278Z,6.5
2018-11-12T04:10:26.171Z,6.5
2018-11-12T04:11:26.074Z,6.4
2018-11-12T04:12:25.967Z,6.3
2018-11-12T04:13:25.892Z,6.3
2018-11-12T04:14:25.803Z,6.3
2018-11-12T04:15:25.714Z,6.3
2018-11-12T04:16:26.036Z,6.3
2018-11-12T04:17:25.969Z,6.3
2018-11-12T04:18:25.880Z,6.4
2018-11-12T04:19:25.790Z,6.4
2018-11-12T04:20:25.724Z,6.4
2018-11-12T04:21:25.622Z,6.4
2018-11-12T04:22:25.524Z,6.5
2018-11-12T04:23:25.431Z,6.6
2018-11-12T04:24:25.346Z,6.6
2018-11-12T04:25:25.256Z,6.7
2018-11-12T04:46:21.488Z,7.6
2018-11-12T04:47:21.457Z,7.6
2018-11-12T04:48:21.401Z,7.5
2018-11-12T04:49:21.285Z,7.5
2018-11-12T04:50:21.202Z,7.3
2018-11-12T04:51:21.116Z,7.3
2018-11-12T04:52:21.020Z,7.3
2018-11-12T04:53:20.940Z,7.2
2018-11-12T04:54:20.947Z,7.2
2018-11-12T04:55:21.393Z,7.1
2018-11-12T04:56:22.368Z,7.1
2018-11-12T04:57:22.314Z,7.1
2018-11-12T04:58:22.246Z,7.1
2018-11-12T04:59:22.157Z,7.1
2018-11-12T05:00:22.052Z,7
2018-11-12T05:01:21.958Z,7.1
2018-11-12T05:02:21.866Z,7
2018-11-12T05:03:21.801Z,7
2018-11-12T05:04:21.698Z,7
2018-11-12T05:05:21.600Z,7
2018-11-12T05:06:21.926Z,7
2018-11-12T05:07:21.949Z,7.1
2018-11-12T05:08:22.042Z,7.1
2018-11-12T05:09:21.980Z,7.1
2018-11-12T05:10:21.887Z,7.1
2018-11-12T05:11:21.779Z,7.2
2018-11-12T05:12:21.671Z,7.2
2018-11-12T05:13:21.602Z,7.2
2018-11-12T05:14:21.515Z,7.2
2018-11-12T05:15:21.434Z,7.2
2018-11-12T05:16:21.785Z,7.3
2018-11-12T05:17:21.690Z,7.3
2018-11-12T05:18:21.594Z,7.4
2018-11-12T05:19:21.494Z,7.4
2018-11-12T05:20:21.422Z,7.4
2018-11-12T05:21:21.354Z,7.4
2018-11-12T05:22:21.267Z,7.4
2018-11-12T05:23:21.187Z,7.4
2018-11-12T05:24:21.101Z,7.3
2018-11-12T05:25:21.004Z,7.2
2018-11-12T05:36:19.187Z,7.5
2018-11-12T05:37:20.081Z,7.4
2018-11-12T05:38:20.311Z,7.4
2018-11-12T05:39:20.514Z,7.4
2018-11-12T05:40:20.401Z,7.3
2018-11-12T05:41:20.307Z,7.3
2018-11-12T05:42:20.195Z,7.3
2018-11-12T05:43:20.091Z,7.3
2018-11-12T05:44:19.994Z,7.2
2018-11-12T05:45:19.920Z,7.1
2018-11-12T05:46:20.260Z,7.1
2018-11-12T05:47:20.182Z,7.2
2018-11-12T05:48:20.150Z,7.2
2018-11-12T05:49:20.040Z,7.2
2018-11-12T05:50:19.929Z,7.3
2018-11-12T05:51:19.968Z,7.3
2018-11-12T05:52:20.011Z,7.4
2018-11-12T05:53:19.919Z,7.4
2018-11-12T05:54:19.813Z,7.4
2018-11-12T05:55:19.715Z,7.5
2018-11-12T05:56:20.043Z,7.5
2018-11-12T05:57:19.932Z,7.5
2018-11-12T05:58:19.816Z,7.4
2018-11-12T05:59:19.705Z,7.4
2018-11-12T06:00:19.601Z,7.4
2018-11-12T06:01:19.523Z,7.4
2018-11-12T06:02:19.407Z,7.3
2018-11-12T06:03:19.327Z,7.3
2018-11-12T06:04:19.221Z,7.3
2018-11-12T06:05:19.117Z,7.2
2018-11-12T06:06:19.466Z,7.2
2018-11-12T06:16:17.453Z,7.7
2018-11-12T06:17:17.347Z,7.7
2018-11-12T06:18:17.242Z,7.6
2018-11-12T06:19:17.136Z,7.5
2018-11-12T06:20:17.073Z,7.5
2018-11-12T06:21:16.989Z,7.5
2018-11-12T06:22:16.887Z,7.4
2018-11-12T06:23:16.787Z,7.3
2018-11-12T06:24:16.745Z,7.3
2018-11-12T06:25:16.660Z,7.2
2018-11-12T06:26:17.002Z,7.1
2018-11-12T06:36:15.569Z,7.8
2018-11-12T06:37:15.463Z,7.8
2018-11-12T06:38:15.394Z,7.7
2018-11-12T06:39:15.348Z,7.6
2018-11-12T06:40:15.259Z,7.6
2018-11-12T06:41:15.162Z,7.5
2018-11-12T06:42:15.078Z,7.4
2018-11-12T06:43:15.425Z,7.3
2018-11-12T06:44:15.716Z,7.2
2018-11-12T06:45:15.605Z,7.2
2018-11-12T06:46:15.963Z,7.1
2018-11-12T06:56:14.350Z,7.4
2018-11-12T06:57:14.248Z,7.4
2018-11-12T06:58:14.136Z,7.4
2018-11-12T06:59:14.038Z,7.3
2018-11-12T07:00:13.956Z,7.4
2018-11-12T07:01:13.872Z,7.5
2018-11-12T07:02:13.772Z,7.6
2018-11-12T07:03:13.690Z,7.6
2018-11-12T07:04:13.595Z,7.8
2018-11-12T07:05:13.512Z,7.8
2018-11-12T07:06:13.979Z,7.9
2018-11-12T07:07:14.104Z,8
2018-11-12T07:08:14.000Z,8
2018-11-12T07:09:13.900Z,8.1
2018-11-12T07:10:13.803Z,8.1
2018-11-12T07:11:13.722Z,8.2
2018-11-12T07:12:13.628Z,8.2
2018-11-12T07:13:13.856Z,8.3
2018-11-12T07:14:14.070Z,8.3
2018-11-12T07:15:13.977Z,8.4
2018-11-12T07:16:14.357Z,8.4
2018-11-12T07:17:14.250Z,8.5
2018-11-12T07:18:14.156Z,8.6
2018-11-12T07:19:14.093Z,8.7
2018-11-12T07:20:13.999Z,8.8
2018-11-12T07:21:13.928Z,8.9
2018-11-12T07:22:13.844Z,9.1
2018-11-12T07:23:13.734Z,9.2
2018-11-12T07:24:13.645Z,9.4
2018-11-12T07:25:13.929Z,9.6
2018-11-12T07:26:14.848Z,9.7
2018-11-12T07:27:14.744Z,9.8
2018-11-12T07:28:14.650Z,10
2018-11-12T07:29:14.538Z,10
2018-11-12T07:30:14.444Z,10.2
2018-11-12T07:31:14.635Z,10.3
2018-11-12T07:32:14.818Z,10.4
2018-11-12T07:33:14.718Z,10.6
2018-11-12T07:34:14.616Z,10.6
2018-11-12T07:35:14.525Z,10.7
2018-11-12T07:36:15.904Z,10.9
2018-11-12T07:46:15.037Z,12.3
2018-11-12T07:47:14.931Z,12.3
2018-11-12T07:48:14.818Z,12.3
2018-11-12T07:49:14.924Z,12.3
2018-11-12T07:50:14.849Z,12.4
2018-11-12T07:51:14.904Z,12.4
2018-11-12T07:52:15.080Z,12.4
2018-11-12T07:53:14.994Z,12.4
2018-11-12T07:54:14.886Z,12.5
2018-11-12T07:55:14.805Z,12.6
2018-11-12T07:56:15.333Z,12.6
2018-11-12T07:57:15.726Z,12.7
2018-11-12T07:58:15.664Z,12.7
2018-11-12T07:59:15.564Z,12.8
2018-11-12T08:00:15.548Z,12.8
2018-11-12T08:01:15.459Z,12.9
2018-11-12T08:02:15.359Z,13
2018-11-12T08:03:15.721Z,12.9
2018-11-12T08:04:16.075Z,13
2018-11-12T08:05:15.988Z,13
2018-11-12T08:06:16.299Z,13.1
2018-11-12T08:07:16.206Z,13.1
2018-11-12T08:08:16.190Z,13.1
2018-11-12T08:09:16.506Z,13.1
2018-11-12T08:10:17.129Z,13.1
2018-11-12T08:11:17.022Z,13.2
2018-11-12T08:12:16.914Z,13.3
2018-11-12T08:13:16.803Z,13.3
2018-11-12T08:14:16.773Z,13.3
2018-11-12T08:15:16.783Z,13.3
2018-11-12T08:16:17.124Z,13.4
2018-11-12T08:17:17.126Z,13.4
2018-11-12T08:18:17.187Z,13.4
2018-11-12T08:19:17.132Z,13.5
2018-11-12T08:20:17.033Z,13.6
2018-11-12T08:21:16.934Z,13.5
2018-11-12T08:22:16.823Z,13.6
2018-11-12T08:23:16.733Z,13.6
2018-11-12T08:24:17.139Z,13.6
2018-11-12T08:25:17.857Z,13.7
2018-11-12T08:26:18.240Z,13.7
2018-11-12T08:27:18.289Z,13.8
2018-11-12T08:28:18.451Z,13.8
2018-11-12T08:29:18.363Z,13.9
2018-11-12T08:30:18.549Z,14
2018-11-12T08:31:19.026Z,14.1
2018-11-12T08:32:18.929Z,14.1
2018-11-12T08:33:18.813Z,14.2
2018-11-12T08:34:18.710Z,14.3
2018-11-12T08:35:18.643Z,14.4
2018-11-12T08:36:19.115Z,14.4
2018-11-12T08:37:19.136Z,14.5
2018-11-12T08:38:19.036Z,14.6
2018-11-12T08:39:19.567Z,14.7
2018-11-12T08:40:20.310Z,14.8
2018-11-12T08:41:20.493Z,14.8
2018-11-12T08:42:20.410Z,14.9
2018-11-12T08:43:20.320Z,14.9
2018-11-12T08:44:20.220Z,15
2018-11-12T08:45:20.103Z,15
2018-11-12T08:46:20.561Z,15
2018-11-12T08:47:20.462Z,15
2018-11-12T08:48:20.733Z,15.1
2018-11-12T08:49:21.066Z,15.1
2018-11-12T08:50:21.534Z,15.2
2018-11-12T08:51:21.469Z,15.2
2018-11-12T08:52:21.660Z,15.2
2018-11-12T08:53:22.041Z,15.3
2018-11-12T08:54:22.166Z,15.4
2018-11-12T08:55:22.360Z,15.4
2018-11-12T08:56:22.946Z,15.4
2018-11-12T08:57:22.842Z,15.5
2018-11-12T08:58:22.755Z,15.5
2018-11-12T08:59:23.349Z,15.6
2018-11-12T09:00:23.913Z,15.6
2018-11-12T09:01:23.859Z,15.7
2018-11-12T09:02:23.778Z,15.7
2018-11-12T09:03:23.671Z,15.7
2018-11-12T09:04:23.595Z,15.7
2018-11-12T09:05:23.509Z,15.8
2018-11-12T09:06:24.436Z,15.8
2018-11-12T09:07:24.723Z,15.8
2018-11-12T09:08:25.172Z,15.8
2018-11-12T09:09:25.051Z,15.9
2018-11-12T09:10:24.964Z,15.9
2018-11-12T09:11:24.907Z,16
2018-11-12T09:12:24.837Z,16.1
2018-11-12T09:13:24.756Z,16.1
2018-11-12T09:14:24.647Z,16.1
2018-11-12T09:15:24.574Z,15.9
2018-11-12T09:16:25.087Z,15.9
2018-11-12T09:17:24.989Z,15.8
2018-11-12T09:18:24.903Z,15.7
2018-11-12T09:19:24.794Z,15.7
2018-11-12T09:20:24.709Z,15.6
2018-11-12T09:21:24.603Z,15.6
2018-11-12T09:22:24.508Z,15.7
2018-11-12T09:23:24.443Z,15.7
2018-11-12T09:24:24.672Z,15.7
2018-11-12T09:25:25.175Z,15.8
2018-11-12T09:26:25.499Z,15.8
2018-11-12T09:27:25.400Z,15.8
2018-11-12T09:28:25.309Z,15.8
2018-11-12T09:29:25.512Z,15.9
2018-11-12T09:30:25.877Z,15.8
2018-11-12T09:31:28.537Z,15.9
2018-11-12T09:32:29.868Z,15.9
2018-11-12T09:33:29.849Z,15.9
2018-11-12T09:34:29.754Z,15.9
2018-11-12T09:35:29.671Z,16
2018-11-12T09:36:30.124Z,16
2018-11-12T09:37:30.640Z,16
2018-11-12T09:38:31.305Z,16
2018-11-12T09:39:31.542Z,16
2018-11-12T09:40:31.465Z,16
2018-11-12T09:41:31.837Z,16
2018-11-12T09:42:32.387Z,16
2018-11-12T09:43:32.566Z,16
2018-11-12T09:44:32.656Z,16.1
2018-11-12T09:45:32.621Z,16.2
2018-11-12T09:46:33.201Z,16.2
2018-11-12T09:47:33.149Z,16.3
2018-11-12T09:48:33.228Z,16.3
2018-11-12T09:49:33.139Z,16.3
2018-11-12T09:50:33.088Z,16.3
2018-11-12T09:51:33.009Z,16.4
2018-11-12T09:52:32.945Z,16.3
2018-11-12T09:53:33.089Z,16.3
2018-11-12T09:54:34.030Z,16.3
2018-11-12T09:55:35.146Z,16.3
2018-11-12T09:56:35.839Z,16.3
2018-11-12T09:57:35.744Z,16.4
2018-11-12T09:58:35.785Z,16.4
2018-11-12T09:59:35.748Z,16.4
2018-11-12T10:00:36.802Z,16.4
2018-11-12T10:01:40.602Z,16.5
2018-11-12T10:02:48.197Z,16.5
2018-11-12T10:03:57.346Z,16.6
2018-11-12T10:05:09.816Z,16.7
2018-11-12T10:06:22.207Z,16.8
2018-11-12T10:07:49.778Z,16.8
2018-11-12T10:09:12.033Z,16.9
2018-11-12T10:10:34.372Z,17
2018-11-12T10:11:54.910Z,17
2018-11-12T10:13:16.982Z,17
2018-11-12T10:14:40.787Z,17.1
2018-11-12T10:16:10.143Z,17.2
2018-11-12T10:17:36.547Z,17.2
2018-11-12T10:18:52.453Z,17.1
2018-11-12T10:19:52.374Z,17.2
2018-11-12T10:20:55.269Z,17.3
2018-11-12T10:21:55.162Z,17.3
2018-11-12T10:22:55.060Z,17.3
2018-11-12T10:23:54.961Z,17.2
2018-11-12T10:24:54.868Z,17.3
2018-11-12T10:25:54.755Z,17.3
2018-11-12T10:26:54.651Z,17.3
2018-11-12T10:27:54.546Z,17.3
2018-11-12T10:28:54.453Z,17.3
2018-11-12T10:29:54.373Z,17.3
2018-11-12T10:30:54.777Z,17.4
2018-11-12T10:31:54.689Z,17.4
2018-11-12T10:32:54.606Z,17.4
2018-11-12T10:33:54.656Z,17.5
2018-11-12T10:34:54.788Z,17.7
2018-11-12T10:35:54.694Z,17.9
2018-11-12T10:36:54.648Z,18.1
2018-11-12T10:37:54.805Z,18.2
2018-11-12T10:38:54.727Z,18.3
2018-11-12T10:39:54.622Z,18.4
2018-11-12T10:40:55.446Z,18.5
2018-11-12T10:41:55.780Z,18.5
2018-11-12T10:42:55.672Z,18.6
2018-11-12T10:43:55.582Z,18.6
2018-11-12T10:44:55.496Z,18.7
2018-11-12T10:45:55.460Z,18.7
2018-11-12T10:48:55.300Z,19
2018-11-12T10:49:55.196Z,19
2018-11-12T10:51:06.100Z,19
2018-11-12T10:52:06.064Z,19
2018-11-12T10:53:05.962Z,18.9
2018-11-12T10:54:06.740Z,18.8
2018-11-12T10:55:08.557Z,18.7
2018-11-12T10:56:09.993Z,18.7
2018-11-12T10:57:10.488Z,18.7
2018-11-12T10:58:10.412Z,18.7
2018-11-12T10:59:10.307Z,18.7
2018-11-12T11:00:10.316Z,18.7
2018-11-12T11:01:10.923Z,18.7
2018-11-12T11:02:10.831Z,18.7
2018-11-12T11:03:10.742Z,18.6
2018-11-12T11:04:10.650Z,18.4
2018-11-12T11:05:10.544Z,18.4
2018-11-12T11:06:10.450Z,18.2
2018-11-12T11:07:10.386Z,18.2
2018-11-12T11:08:10.459Z,18.1
2018-11-12T11:09:10.704Z,18
2018-11-12T11:10:10.897Z,18
2018-11-12T11:11:11.450Z,17.9
2018-11-12T11:12:11.368Z,17.9
2018-11-12T11:13:11.300Z,17.9
2018-11-12T11:14:11.410Z,17.9
2018-11-12T11:15:11.328Z,17.8
2018-11-12T11:16:11.234Z,17.8
2018-11-12T11:17:11.138Z,17.8
2018-11-12T11:18:11.064Z,17.8
2018-11-12T11:19:10.973Z,17.9
2018-11-12T11:20:10.877Z,17.8
2018-11-12T11:21:11.472Z,17.8
2018-11-12T11:22:11.655Z,17.8
2018-11-12T11:23:11.579Z,17.7
2018-11-12T11:24:11.490Z,17.8
2018-11-12T11:25:11.409Z,17.8
2018-11-12T11:26:11.304Z,17.8
2018-11-12T11:27:11.216Z,17.9
2018-11-12T11:29:10.896Z,18.1
2018-11-12T11:30:11.024Z,18.1
2018-11-12T11:31:11.383Z,18.1
2018-11-12T11:32:11.297Z,18.1
2018-11-12T11:33:11.220Z,18.1
2018-11-12T11:34:11.156Z,18.1
2018-11-12T11:35:11.065Z,18.1
2018-11-12T11:36:10.965Z,18.1
2018-11-12T11:37:10.881Z,18
2018-11-12T11:38:10.895Z,18
2018-11-12T11:39:10.912Z,17.9
2018-11-12T11:40:11.062Z,17.9
2018-11-12T11:41:12.067Z,17.8
2018-11-12T11:42:11.964Z,17.9
2018-11-12T11:43:11.862Z,17.8
2018-11-12T11:44:11.785Z,17.8
2018-11-12T11:45:11.707Z,17.7
2018-11-12T11:46:11.838Z,17.7
2018-11-12T11:47:12.203Z,17.7
2018-11-12T11:48:12.912Z,17.6
2018-11-12T11:49:13.501Z,17.5
2018-11-12T11:50:13.877Z,17.5
2018-11-12T11:51:15.756Z,17.5
2018-11-12T11:52:15.674Z,17.4
2018-11-12T11:53:15.589Z,17.4
2018-11-12T11:54:15.501Z,17.4
2018-11-12T11:56:15.232Z,17.3
2018-11-12T11:57:15.522Z,17.4
2018-11-12T11:58:15.826Z,17.5
2018-11-12T12:00:15.507Z,17.6
2018-11-12T12:01:15.855Z,17.6
2018-11-12T12:04:15.952Z,17.7
2018-11-12T12:05:15.883Z,17.7
2018-11-12T12:06:15.825Z,17.7
2018-11-12T12:07:15.723Z,17.7
2018-11-12T12:08:15.617Z,17.6
2018-11-12T12:10:15.666Z,17.7
2018-11-12T12:11:16.040Z,17.7
2018-11-12T12:12:15.952Z,17.7
2018-11-12T12:13:16.077Z,17.6
2018-11-12T12:14:17.224Z,17.6
2018-11-12T12:15:17.143Z,17.5
2018-11-12T12:16:17.062Z,17.4
2018-11-12T12:17:16.953Z,17.4
2018-11-12T12:18:17.032Z,17.3
2018-11-12T12:19:17.442Z,17.3
2018-11-12T12:20:17.772Z,17.3
2018-11-12T12:21:18.160Z,17.2
2018-11-12T12:22:18.077Z,17.2
2018-11-12T12:23:17.984Z,17.1
2018-11-12T12:24:17.987Z,17.1
2018-11-12T12:25:18.893Z,17.1
2018-11-12T12:26:19.803Z,17.1
2018-11-12T12:27:19.701Z,17.1
2018-11-12T12:28:19.848Z,17
2018-11-12T12:29:19.747Z,17
2018-11-12T12:30:19.640Z,17
2018-11-12T12:31:20.009Z,17
2018-11-12T12:32:19.912Z,16.9
2018-11-12T12:33:19.811Z,17
2018-11-12T12:34:19.706Z,17
2018-11-12T12:35:19.609Z,17
2018-11-12T12:36:20.027Z,17
2018-11-12T12:37:20.584Z,17
2018-11-12T12:38:20.495Z,17
2018-11-12T12:39:20.399Z,17
2018-11-12T12:40:20.329Z,17
2018-11-12T12:41:20.680Z,17
2018-11-12T12:42:21.568Z,17
2018-11-12T12:43:21.465Z,17
2018-11-12T12:44:21.865Z,17
2018-11-12T12:45:22.498Z,17
2018-11-12T12:46:23.288Z,17
2018-11-12T12:47:23.240Z,17
2018-11-12T12:48:23.145Z,17
2018-11-12T12:49:23.274Z,17
2018-11-12T12:50:23.401Z,17
2018-11-12T12:51:23.979Z,17
2018-11-12T12:52:24.170Z,16.9
2018-11-12T12:53:24.086Z,17
2018-11-12T12:54:23.981Z,17
2018-11-12T12:55:24.261Z,17
2018-11-12T12:56:24.921Z,17
2018-11-12T12:57:25.100Z,17
2018-11-12T12:58:25.504Z,16.9
2018-11-12T12:59:26.012Z,16.9
2018-11-12T13:00:25.913Z,16.9
2018-11-12T13:01:26.566Z,16.9
2018-11-12T13:02:29.575Z,16.9
2018-11-12T13:03:29.469Z,16.9
2018-11-12T13:04:29.389Z,16.9
2018-11-12T13:05:29.344Z,16.9
2018-11-12T13:06:29.420Z,16.9
2018-11-12T13:07:29.850Z,16.9
2018-11-12T13:08:30.176Z,16.9
2018-11-12T13:09:30.080Z,16.9
2018-11-12T13:10:29.963Z,16.9
2018-11-12T13:11:30.350Z,16.9
2018-11-12T13:12:30.270Z,16.9
2018-11-12T13:13:30.174Z,16.9
2018-11-12T13:14:30.551Z,16.9
2018-11-12T13:15:30.995Z,16.9
2018-11-12T13:16:30.918Z,16.9
2018-11-12T13:17:30.834Z,16.9
2018-11-12T13:18:30.739Z,16.9
2018-11-12T13:19:30.650Z,16.9
2018-11-12T13:20:30.736Z,16.9
2018-11-12T13:21:32.397Z,16.9
2018-11-12T13:22:32.319Z,16.9
2018-11-12T13:23:32.203Z,16.9
2018-11-12T13:24:32.124Z,16.9
2018-11-12T13:25:32.023Z,16.9
2018-11-12T13:26:31.966Z,16.9
2018-11-12T13:27:31.930Z,16.8
2018-11-12T13:28:31.824Z,16.8
2018-11-12T13:29:31.719Z,16.8
2018-11-12T13:30:31.632Z,16.8
2018-11-12T13:31:31.990Z,16.8
2018-11-12T13:32:31.898Z,16.8
2018-11-12T13:33:31.818Z,16.8
2018-11-12T13:34:31.728Z,16.8
2018-11-12T13:35:31.618Z,16.8
2018-11-12T13:36:31.538Z,16.8
2018-11-12T13:37:31.440Z,16.8
2018-11-12T13:38:31.342Z,16.8
2018-11-12T13:39:31.554Z,16.7
2018-11-12T13:40:32.113Z,16.7
2018-11-12T13:41:32.462Z,16.7
2018-11-12T13:42:32.373Z,16.7
2018-11-12T13:43:32.272Z,16.7
2018-11-12T13:44:32.148Z,16.7
2018-11-12T13:45:32.052Z,16.7
2018-11-12T13:46:32.441Z,16.7
2018-11-12T13:47:32.802Z,16.7
2018-11-12T13:48:32.742Z,16.7
2018-11-12T13:49:32.663Z,16.6
2018-11-12T13:50:32.573Z,16.6
2018-11-12T13:51:32.926Z,16.5
2018-11-12T13:52:32.835Z,16.5
2018-11-12T13:53:32.774Z,16.5
2018-11-12T13:54:32.681Z,16.5
2018-11-12T13:55:32.588Z,16.5
2018-11-12T13:56:32.489Z,16.6
2018-11-12T13:57:32.630Z,16.6
2018-11-12T13:58:32.529Z,16.6
2018-11-12T13:59:32.495Z,16.6
2018-11-12T14:00:32.820Z,16.5
2018-11-12T14:01:33.931Z,16.6
2018-11-12T14:02:33.857Z,16.5
2018-11-12T14:03:33.775Z,16.5
2018-11-12T14:04:33.676Z,16.4
2018-11-12T14:05:33.586Z,16.4
2018-11-12T14:06:33.507Z,16.5
2018-11-12T14:07:33.400Z,16.5
2018-11-12T14:08:33.311Z,16.5
2018-11-12T14:09:33.212Z,16.4
2018-11-12T14:10:33.117Z,16.5
2018-11-12T14:11:33.510Z,16.4
2018-11-12T14:12:33.405Z,16.4
2018-11-12T14:13:33.326Z,16.5
2018-11-12T14:14:33.243Z,16.5
2018-11-12T14:15:33.364Z,16.5
2018-11-12T14:16:33.254Z,16.5
2018-11-12T14:17:33.153Z,16.4
2018-11-12T14:18:33.077Z,16.4
2018-11-12T14:19:32.999Z,16.4
2018-11-12T14:20:33.552Z,16.4
2018-11-12T14:21:36.359Z,16.4
2018-11-12T14:22:37.483Z,16.4
2018-11-12T14:23:37.413Z,16.3
2018-11-12T14:26:36.853Z,16.4
2018-11-12T14:29:37.947Z,16.6
2018-11-12T14:31:38.037Z,16.7
2018-11-12T14:32:37.981Z,16.7
2018-11-12T14:33:37.933Z,16.7
2018-11-12T14:34:37.852Z,16.7
2018-11-12T14:35:38.054Z,16.6
2018-11-12T14:36:38.412Z,16.5
2018-11-12T14:37:38.349Z,16.5
2018-11-12T14:38:38.293Z,16.5
2018-11-12T14:39:38.697Z,16.6
2018-11-12T14:40:39.151Z,16.6
2018-11-12T14:41:39.477Z,16.5
2018-11-12T14:42:39.387Z,16.4
2018-11-12T14:43:39.306Z,16.4
2018-11-12T14:44:39.199Z,16.4
2018-11-12T14:45:39.103Z,16.3
2018-11-12T14:46:39.065Z,16.3
2018-11-12T14:47:38.967Z,16.2
2018-11-12T14:48:38.878Z,16.2
2018-11-12T14:49:41.521Z,16.2
2018-11-12T14:50:41.440Z,16.1
2018-11-12T14:51:43.571Z,16.1
2018-11-12T14:52:43.502Z,16.2
2018-11-12T14:53:43.461Z,16.2
2018-11-12T14:54:43.387Z,16.1
2018-11-12T14:55:43.289Z,16.1
2018-11-12T14:56:43.199Z,16
2018-11-12T14:57:43.111Z,16
2018-11-12T14:58:43.035Z,16
2018-11-12T14:59:43.931Z,15.9
2018-11-12T15:00:43.833Z,15.9
2018-11-12T15:01:44.447Z,15.8
2018-11-12T15:02:44.856Z,15.8
2018-11-12T15:03:44.797Z,15.8
2018-11-12T15:09:43.707Z,16.1
2018-11-12T15:11:43.782Z,16.1
2018-11-12T15:12:43.725Z,16.1
2018-11-12T15:13:43.643Z,16.1
2018-11-12T15:14:43.913Z,16
2018-11-12T15:15:44.285Z,15.9
2018-11-12T15:16:44.189Z,15.9
2018-11-12T15:17:44.162Z,15.9
2018-11-12T15:18:44.092Z,15.8
2018-11-12T15:19:44.021Z,15.8
2018-11-12T15:20:43.913Z,15.7
2018-11-12T15:21:44.686Z,15.7
2018-11-12T15:22:44.981Z,15.7
2018-11-12T15:23:45.499Z,15.6
2018-11-12T15:24:45.413Z,15.6
2018-11-12T15:25:45.321Z,15.5
2018-11-12T15:26:45.224Z,15.5
2018-11-12T15:27:46.118Z,15.4
2018-11-12T15:28:46.051Z,15.4
2018-11-12T15:29:45.992Z,15.3
2018-11-12T15:30:45.904Z,15.2
2018-11-12T15:31:46.261Z,15.2
2018-11-12T15:32:46.171Z,15.2
2018-11-12T15:33:48.908Z,15.1
2018-11-12T15:34:49.051Z,15.1
2018-11-12T15:35:49.420Z,15.1
2018-11-12T15:36:50.351Z,15
2018-11-12T15:37:51.958Z,15
2018-11-12T15:38:52.077Z,14.9
2018-11-12T15:39:52.121Z,14.9
2018-11-12T15:40:52.050Z,14.8
2018-11-12T15:41:52.408Z,14.8
2018-11-12T15:42:52.334Z,14.7
2018-11-12T15:43:52.255Z,14.7
2018-11-12T15:44:52.184Z,14.7
2018-11-12T15:45:52.099Z,14.6
2018-11-12T15:46:52.047Z,14.6
2018-11-12T15:47:54.645Z,14.5
2018-11-12T15:48:54.784Z,14.5
2018-11-12T15:49:54.709Z,14.5
2018-11-12T15:50:55.168Z,14.4
2018-11-12T15:51:56.293Z,14.4
2018-11-12T15:52:56.204Z,14.3
2018-11-12T15:53:56.674Z,14.3
2018-11-12T15:54:56.572Z,14.3
2018-11-12T15:55:56.498Z,14.2
2018-11-12T15:56:56.743Z,14.2
2018-11-12T15:57:57.505Z,14.1