createdAt,value
2018-08-16T20:12:24.542Z,25.46
2018-08-16T20:13:23.917Z,25.49
2018-08-16T20:15:18.058Z,25.54
2018-08-16T20:16:17.267Z,25.54
2018-08-16T20:18:10.511Z,25.61
2018-08-16T20:19:10.289Z,25.48
2018-08-16T20:21:03.500Z,25.46
2018-08-16T20:22:03.160Z,25.43
2018-08-16T20:23:56.726Z,25.49
2018-08-16T20:24:56.827Z,25.51
2018-08-16T20:26:49.420Z,25.51
2018-08-16T20:27:49.314Z,25.44
2018-08-16T20:29:42.250Z,25.41
2018-08-16T20:30:42.458Z,25.36
2018-08-16T20:32:36.998Z,25.39
2018-08-16T20:33:36.161Z,25.37
2018-08-16T20:35:29.884Z,25.41
2018-08-16T20:36:29.447Z,25.37
2018-08-16T20:38:23.008Z,25.40
2018-08-16T20:39:22.781Z,25.41
2018-08-16T20:41:15.978Z,25.37
2018-08-16T20:42:16.030Z,25.31
2018-08-16T20:44:09.537Z,25.34
2018-08-16T20:45:09.449Z,25.26
2018-08-16T20:47:02.521Z,25.19
2018-08-16T20:48:02.510Z,25.19
2018-08-16T20:49:02.522Z,25.11
2018-08-16T20:50:02.746Z,25.07
2018-08-16T20:51:02.492Z,25.07
2018-08-16T20:52:02.485Z,25.04
2018-08-16T20:53:02.477Z,24.99
2018-08-16T20:54:02.478Z,25.01
2018-08-16T20:55:02.464Z,25.04
2018-08-16T20:56:02.459Z,24.97
2018-08-16T20:57:02.451Z,25.00
2018-08-16T20:58:02.441Z,25.01
2018-08-16T20:59:02.439Z,24.96
2018-08-16T21:00:02.440Z,24.99
2018-08-16T21:01:02.429Z,25.03
2018-08-16T21:02:02.416Z,24.93
2018-08-16T21:03:02.446Z,24.92
2018-08-16T21:04:02.404Z,24.94
2018-08-16T21:05:02.396Z,24.92
2018-08-16T21:06:02.391Z,24.96
2018-08-16T21:07:02.494Z,25.00
2018-08-16T21:08:02.379Z,24.88
2018-08-16T21:09:02.371Z,24.86
2018-08-16T21:10:02.399Z,24.88
2018-08-16T21:11:02.357Z,24.84
2018-08-16T21:12:02.345Z,25.00
2018-08-16T21:13:02.368Z,25.00
2018-08-16T21:14:02.340Z,24.86
2018-08-16T21:15:02.406Z,24.89
2018-08-16T21:16:02.323Z,24.92
2018-08-16T21:17:02.315Z,24.85
2018-08-16T21:18:02.311Z,24.89
2018-08-16T21:19:02.304Z,24.84
2018-08-16T21:20:02.308Z,24.85
2018-08-16T21:21:02.295Z,24.81
2018-08-16T21:22:02.285Z,24.78
2018-08-16T21:23:02.336Z,24.82
2018-08-16T21:24:02.270Z,24.82
2018-08-16T21:25:02.272Z,24.77
2018-08-16T21:26:02.253Z,24.69
2018-08-16T21:27:02.326Z,24.69
2018-08-16T21:28:02.247Z,24.77
2018-08-16T21:29:03.520Z,24.68
2018-08-16T21:30:02.261Z,24.77
2018-08-16T21:31:02.296Z,24.71
2018-08-16T21:32:02.339Z,24.68
2018-08-16T21:33:02.994Z,24.69
2018-08-16T21:34:02.347Z,24.68
2018-08-16T21:35:02.196Z,24.71
2018-08-16T21:36:02.185Z,24.71
2018-08-16T21:37:02.177Z,24.68
2018-08-16T21:38:02.176Z,24.66
2018-08-16T21:39:02.167Z,24.62
2018-08-16T21:40:02.158Z,24.63
2018-08-16T21:41:02.188Z,24.58
2018-08-16T21:42:02.220Z,24.61
2018-08-16T21:43:02.140Z,24.61
2018-08-16T21:44:02.143Z,24.55
2018-08-16T21:45:02.126Z,24.62
2018-08-16T21:46:02.117Z,24.46
2018-08-16T21:47:02.109Z,24.59
2018-08-16T21:48:02.105Z,24.50
2018-08-16T21:49:02.103Z,24.48
2018-08-16T21:50:02.087Z,24.47
2018-08-16T21:51:02.094Z,24.50
2018-08-16T21:52:02.131Z,24.47
2018-08-16T21:53:02.069Z,24.48
2018-08-16T21:54:02.061Z,24.46
2018-08-16T21:55:02.056Z,24.43
2018-08-16T21:56:02.058Z,24.48
2018-08-16T21:57:02.044Z,24.55
2018-08-16T21:58:02.037Z,24.44
2018-08-16T21:59:02.031Z,24.41
2018-08-16T22:00:02.021Z,24.48
2018-08-16T22:01:02.017Z,24.51
2018-08-16T22:02:02.013Z,24.47
2018-08-16T22:03:02.004Z,24.53
2018-08-16T22:04:01.998Z,24.59
2018-08-16T22:05:01.994Z,24.63
2018-08-16T22:06:01.988Z,24.56
2018-08-16T22:07:01.996Z,24.63
2018-08-16T22:08:01.980Z,24.56
2018-08-16T22:09:01.965Z,24.62
2018-08-16T22:10:01.966Z,24.63
2018-08-16T22:11:01.960Z,24.71
2018-08-16T22:12:01.966Z,24.66
2018-08-16T22:13:01.943Z,24.68
2018-08-16T22:14:01.960Z,24.68
2018-08-16T22:15:01.931Z,24.78
2018-08-16T22:16:01.926Z,24.71
2018-08-16T22:17:01.921Z,24.77
2018-08-16T22:18:01.962Z,24.78
2018-08-16T22:19:01.909Z,24.82
2018-08-16T22:20:01.901Z,24.81
2018-08-16T22:21:01.898Z,24.88
2018-08-16T22:22:01.891Z,24.82
2018-08-16T22:23:01.885Z,24.89
2018-08-16T22:24:01.878Z,24.84
2018-08-16T22:25:01.868Z,24.92
2018-08-16T22:26:01.899Z,24.93
2018-08-16T22:27:01.869Z,24.85
2018-08-16T22:28:01.860Z,24.89
2018-08-16T22:29:01.850Z,24.92
2018-08-16T22:30:01.844Z,24.93
2018-08-16T22:31:01.850Z,24.96
2018-08-16T22:32:01.836Z,24.94
2018-08-16T22:33:01.828Z,24.93
2018-08-16T22:34:01.880Z,24.94
2018-08-16T22:35:01.819Z,25.00
2018-08-16T22:36:01.812Z,24.97
2018-08-16T22:37:01.813Z,24.99
2018-08-16T22:38:01.803Z,25.00
2018-08-16T22:39:01.795Z,24.97
2018-08-16T22:40:01.789Z,25.07
2018-08-16T22:41:01.784Z,25.00
2018-08-16T22:42:01.778Z,25.04
2018-08-16T22:43:01.772Z,25.07
2018-08-16T22:44:01.766Z,25.04
2018-08-16T22:45:01.765Z,25.03
2018-08-16T22:46:01.757Z,25.03
2018-08-16T22:47:01.753Z,25.06
2018-08-16T22:48:01.745Z,25.06
2018-08-16T22:49:01.741Z,25.03
2018-08-16T22:50:01.734Z,25.01
2018-08-16T22:51:01.729Z,25.04
2018-08-16T22:52:01.725Z,25.12
2018-08-16T22:53:01.737Z,25.04
2018-08-16T22:54:01.718Z,25.12
2018-08-16T22:55:01.710Z,25.09
2018-08-16T22:56:01.701Z,25.11
2018-08-16T22:57:01.698Z,25.12
2018-08-16T22:58:01.693Z,25.12
2018-08-16T22:59:01.685Z,25.15
2018-08-16T23:00:01.680Z,25.15
2018-08-16T23:01:01.679Z,25.11
2018-08-16T23:02:01.671Z,25.15
2018-08-16T23:03:01.665Z,25.18
2018-08-16T23:04:01.664Z,25.11
2018-08-16T23:05:01.676Z,25.16
2018-08-16T23:06:01.650Z,25.14
2018-08-16T23:07:01.644Z,25.12
2018-08-16T23:08:01.636Z,25.19
2018-08-16T23:09:01.635Z,25.16
2018-08-16T23:10:01.627Z,25.12
2018-08-16T23:11:01.632Z,25.22
2018-08-16T23:12:01.618Z,25.22
2018-08-16T23:13:01.614Z,25.16
2018-08-16T23:14:01.608Z,25.21
2018-08-16T23:15:01.601Z,25.25
2018-08-16T23:16:01.596Z,25.21
2018-08-16T23:17:01.594Z,25.21
2018-08-16T23:18:01.585Z,25.16
2018-08-16T23:19:01.581Z,25.21
2018-08-16T23:20:01.578Z,25.19
2018-08-16T23:21:01.568Z,25.22
2018-08-16T23:22:01.568Z,25.18
2018-08-16T23:23:01.558Z,25.19
2018-08-16T23:24:01.553Z,25.21
2018-08-16T23:25:01.552Z,25.14
2018-08-16T23:26:01.546Z,25.22
2018-08-16T23:27:01.539Z,25.16
2018-08-16T23:28:01.536Z,25.18
2018-08-16T23:29:01.529Z,25.16
2018-08-16T23:30:01.531Z,25.25
2018-08-16T23:31:01.520Z,25.26
2018-08-16T23:32:01.513Z,25.24
2018-08-16T23:33:01.509Z,25.21
2018-08-16T23:34:01.504Z,25.29
2018-08-16T23:35:01.494Z,25.22
2018-08-16T23:36:01.491Z,25.16
2018-08-16T23:37:01.485Z,25.24
2018-08-16T23:38:01.487Z,25.26
2018-08-16T23:39:01.486Z,25.33
2018-08-16T23:40:01.470Z,25.19
2018-08-16T23:41:01.471Z,25.29
2018-08-16T23:42:01.462Z,25.31
2018-08-16T23:43:01.457Z,25.26
2018-08-16T23:44:01.451Z,25.29
2018-08-16T23:45:01.449Z,25.21
2018-08-16T23:46:01.441Z,25.25
2018-08-16T23:47:01.440Z,25.30
2018-08-16T23:48:01.435Z,25.26
2018-08-16T23:49:01.426Z,25.21
2018-08-16T23:50:01.426Z,25.34
2018-08-16T23:51:01.417Z,25.26
2018-08-16T23:52:01.411Z,25.36
2018-08-16T23:53:01.406Z,25.33
2018-08-16T23:54:01.397Z,25.22
2018-08-16T23:55:01.395Z,25.37
2018-08-16T23:56:01.393Z,25.24
2018-08-16T23:57:01.387Z,25.34
2018-08-16T23:58:01.380Z,25.25
2018-08-16T23:59:01.375Z,25.34
