createdAt,value
2023-09-21T00:01:54.066Z,100.00
2023-09-21T00:04:28.140Z,100.00
2023-09-21T00:06:56.479Z,100.00
2023-09-21T00:09:26.292Z,100.00
2023-09-21T00:11:58.033Z,100.00
2023-09-21T00:14:26.653Z,100.00
2023-09-21T00:16:56.443Z,100.00
2023-09-21T00:19:25.264Z,100.00
2023-09-21T00:21:59.116Z,100.00
2023-09-21T00:24:33.743Z,100.00
2023-09-21T00:27:05.146Z,100.00
2023-09-21T00:29:33.423Z,100.00
2023-09-21T00:32:01.703Z,100.00
2023-09-21T00:34:31.624Z,100.00
2023-09-21T00:37:03.255Z,100.00
2023-09-21T00:39:36.155Z,100.00
2023-09-21T00:42:04.840Z,100.00
2023-09-21T00:44:33.817Z,100.00
2023-09-21T00:47:05.005Z,100.00
2023-09-21T00:49:36.405Z,100.00
2023-09-21T00:52:07.005Z,100.00
2023-09-21T00:54:37.703Z,100.00
2023-09-21T00:57:06.943Z,100.00
2023-09-21T00:59:41.426Z,100.00
2023-09-21T01:02:12.792Z,100.00
2023-09-21T01:04:44.478Z,100.00
2023-09-21T01:07:19.018Z,100.00
2023-09-21T01:09:47.593Z,100.00
2023-09-21T01:12:18.190Z,100.00
2023-09-21T01:14:46.866Z,100.00
2023-09-21T01:17:15.693Z,100.00
2023-09-21T01:19:46.144Z,100.00
2023-09-21T01:22:17.483Z,100.00
2023-09-21T01:24:47.850Z,100.00
2023-09-21T01:27:20.668Z,100.00
2023-09-21T01:29:53.429Z,100.00
2023-09-21T01:32:24.518Z,100.00
2023-09-21T01:34:53.670Z,100.00
2023-09-21T01:37:23.195Z,100.00
2023-09-21T01:39:54.133Z,100.00
2023-09-21T01:42:25.933Z,100.00
2023-09-21T01:44:57.145Z,100.00
2023-09-21T01:47:27.151Z,100.00
2023-09-21T01:49:55.809Z,100.00
2023-09-21T01:52:28.503Z,100.00
2023-09-21T01:54:56.756Z,100.00
2023-09-21T01:57:28.982Z,100.00
2023-09-21T01:59:57.627Z,100.00
2023-09-21T02:02:28.312Z,100.00
2023-09-21T02:04:58.517Z,100.00
2023-09-21T02:07:26.936Z,100.00
2023-09-21T02:09:57.739Z,100.00
2023-09-21T02:12:26.570Z,100.00
2023-09-21T02:14:55.574Z,100.00
2023-09-21T02:17:25.318Z,100.00
2023-09-21T02:19:53.695Z,100.00
2023-09-21T02:22:21.948Z,100.00
2023-09-21T02:24:50.319Z,100.00
2023-09-21T02:27:19.719Z,100.00
2023-09-21T02:29:48.180Z,100.00
2023-09-21T02:32:16.541Z,100.00
2023-09-21T02:34:45.660Z,100.00
2023-09-21T02:37:14.247Z,100.00
2023-09-21T02:39:44.857Z,100.00
2023-09-21T02:42:13.245Z,100.00
2023-09-21T02:44:42.315Z,100.00
2023-09-21T02:47:10.620Z,100.00
2023-09-21T02:49:41.517Z,100.00
2023-09-21T02:52:09.816Z,100.00
2023-09-21T02:54:38.178Z,100.00
2023-09-21T02:57:07.180Z,100.00
2023-09-21T02:59:39.193Z,100.00
2023-09-21T03:02:10.486Z,100.00
2023-09-21T03:04:43.705Z,100.00
2023-09-21T03:07:12.139Z,100.00
2023-09-21T03:09:40.667Z,100.00
2023-09-21T03:12:09.138Z,100.00
2023-09-21T03:14:38.264Z,100.00
2023-09-21T03:17:06.636Z,100.00
2023-09-21T03:19:35.180Z,100.00
2023-09-21T03:22:05.966Z,100.00
2023-09-21T03:24:34.470Z,100.00
2023-09-21T03:27:02.792Z,100.00
2023-09-21T03:29:31.448Z,100.00
2023-09-21T03:32:01.013Z,100.00
2023-09-21T03:34:29.782Z,100.00
2023-09-21T03:37:00.452Z,100.00
2023-09-21T03:39:28.799Z,100.00
2023-09-21T03:41:58.633Z,100.00
2023-09-21T03:44:27.045Z,100.00
2023-09-21T03:46:55.559Z,100.00
2023-09-21T03:49:23.934Z,100.00
2023-09-21T03:51:52.620Z,100.00
2023-09-21T03:54:21.213Z,100.00
2023-09-21T03:56:49.559Z,100.00
2023-09-21T03:59:19.256Z,100.00
2023-09-21T04:01:47.907Z,100.00
2023-09-21T04:04:19.927Z,100.00
2023-09-21T04:06:48.851Z,100.00
2023-09-21T04:09:19.472Z,100.00
2023-09-21T04:11:48.947Z,100.00
2023-09-21T04:14:20.093Z,100.00
2023-09-21T04:16:51.065Z,100.00
2023-09-21T04:19:19.430Z,100.00
2023-09-21T04:21:48.070Z,100.00
2023-09-21T04:24:16.541Z,100.00
2023-09-21T04:26:45.097Z,100.00
2023-09-21T04:29:13.389Z,100.00
2023-09-21T04:31:42.449Z,100.00
2023-09-21T04:34:13.875Z,100.00
2023-09-21T04:36:42.306Z,100.00
2023-09-21T04:39:16.137Z,100.00
2023-09-21T04:41:45.866Z,100.00
2023-09-21T04:44:16.784Z,100.00
2023-09-21T04:46:45.457Z,100.00
2023-09-21T04:49:13.743Z,100.00
2023-09-21T04:51:42.286Z,100.00
2023-09-21T04:54:10.825Z,100.00
2023-09-21T04:56:39.381Z,100.00
2023-09-21T04:59:07.832Z,100.00
2023-09-21T05:01:36.174Z,100.00
2023-09-21T05:04:05.586Z,100.00
2023-09-21T05:06:34.114Z,100.00
2023-09-21T05:09:02.706Z,100.00
2023-09-21T05:11:34.894Z,100.00
2023-09-21T05:14:03.566Z,100.00
2023-09-21T05:16:33.268Z,100.00
2023-09-21T05:19:02.075Z,100.00
2023-09-21T05:21:30.319Z,100.00
2023-09-21T05:23:59.123Z,100.00
2023-09-21T05:26:28.041Z,100.00
2023-09-21T05:28:56.392Z,100.00
2023-09-21T05:31:27.693Z,100.00
2023-09-21T05:33:57.064Z,100.00
2023-09-21T05:36:28.464Z,100.00
2023-09-21T05:38:57.040Z,100.00
2023-09-21T05:41:25.409Z,100.00
2023-09-21T05:43:54.068Z,100.00
2023-09-21T05:46:22.856Z,100.00
2023-09-21T05:48:51.586Z,100.00
2023-09-21T05:51:20.126Z,100.00
2023-09-21T05:53:49.262Z,100.00
2023-09-21T05:56:20.959Z,100.00
2023-09-21T05:58:49.506Z,100.00
2023-09-21T06:01:17.778Z,100.00
2023-09-21T06:03:46.259Z,100.00
2023-09-21T06:06:16.025Z,100.00
2023-09-21T06:08:45.173Z,100.00
2023-09-21T06:11:14.737Z,100.00
2023-09-21T06:13:43.753Z,100.00
2023-09-21T06:16:12.276Z,100.00
2023-09-21T06:18:40.852Z,100.00
2023-09-21T06:21:11.136Z,100.00
2023-09-21T06:23:40.684Z,100.00
2023-09-21T06:26:09.064Z,100.00
2023-09-21T06:28:37.702Z,100.00
2023-09-21T06:31:06.158Z,100.00
2023-09-21T06:33:34.566Z,100.00
2023-09-21T06:36:02.982Z,100.00
2023-09-21T06:38:31.202Z,100.00
2023-09-21T06:41:00.466Z,100.00
2023-09-21T06:43:31.814Z,100.00
2023-09-21T06:46:00.229Z,100.00
2023-09-21T06:48:28.647Z,100.00
2023-09-21T06:51:05.726Z,100.00
2023-09-21T06:54:02.055Z,100.00
2023-09-21T06:56:33.908Z,100.00
2023-09-21T06:59:07.261Z,100.00
2023-09-21T07:01:36.216Z,100.00
2023-09-21T07:04:11.191Z,100.00
2023-09-21T07:06:46.275Z,100.00
2023-09-21T07:09:18.175Z,100.00
2023-09-21T07:11:54.515Z,100.00
2023-09-21T07:14:23.702Z,100.00
2023-09-21T07:16:51.949Z,100.00
2023-09-21T07:19:21.327Z,100.00
2023-09-21T07:21:49.590Z,100.00
2023-09-21T07:24:19.250Z,100.00
2023-09-21T07:26:47.589Z,100.00
2023-09-21T07:29:16.170Z,100.00
2023-09-21T07:31:46.050Z,100.00
2023-09-21T07:34:23.088Z,100.00
2023-09-21T07:36:51.426Z,100.00
2023-09-21T07:39:20.097Z,100.00
2023-09-21T07:41:53.120Z,100.00
2023-09-21T07:44:27.301Z,100.00
2023-09-21T07:46:58.280Z,100.00
2023-09-21T07:49:27.071Z,100.00
2023-09-21T07:51:58.247Z,100.00
2023-09-21T07:54:29.153Z,100.00
2023-09-21T07:56:58.463Z,100.00
2023-09-21T07:59:27.847Z,100.00
2023-09-21T08:01:59.345Z,100.00
2023-09-21T08:04:29.661Z,100.00
2023-09-21T08:07:02.948Z,100.00
2023-09-21T08:09:33.358Z,100.00
2023-09-21T08:12:02.241Z,100.00
2023-09-21T08:14:32.339Z,100.00
2023-09-21T08:17:06.018Z,100.00
2023-09-21T08:19:36.758Z,100.00
2023-09-21T08:22:05.158Z,100.00
2023-09-21T08:24:35.905Z,100.00
2023-09-21T08:27:06.060Z,100.00
2023-09-21T08:29:40.416Z,100.00
2023-09-21T08:32:21.421Z,100.00
2023-09-21T08:34:53.022Z,100.00
2023-09-21T08:37:21.389Z,100.00
2023-09-21T08:39:55.789Z,100.00
2023-09-21T08:45:56.242Z,100.00
2023-09-21T08:48:48.567Z,100.00
2023-09-21T08:51:27.141Z,100.00
2023-09-21T08:54:00.357Z,100.00
2023-09-21T08:56:34.286Z,100.00
2023-09-21T08:59:04.557Z,100.00
2023-09-21T09:01:42.772Z,100.00
2023-09-21T09:04:11.680Z,100.00
2023-09-21T09:06:40.147Z,100.00
2023-09-21T09:09:08.576Z,100.00
2023-09-21T09:11:41.417Z,100.00
2023-09-21T09:14:21.015Z,100.00
2023-09-21T09:16:51.409Z,100.00
2023-09-21T09:19:22.135Z,100.00
2023-09-21T09:21:56.037Z,100.00
2023-09-21T09:24:31.083Z,100.00
2023-09-21T09:27:04.138Z,100.00
2023-09-21T09:29:34.809Z,100.00
2023-09-21T09:32:08.651Z,100.00
2023-09-21T09:34:39.012Z,100.00
2023-09-21T09:37:07.320Z,100.00
2023-09-21T09:39:37.094Z,100.00
2023-09-21T09:42:10.034Z,100.00
2023-09-21T09:44:46.597Z,100.00
2023-09-21T09:47:19.945Z,100.00
2023-09-21T09:49:52.937Z,100.00
2023-09-21T09:52:22.253Z,100.00
2023-09-21T09:54:53.140Z,100.00
2023-09-21T09:57:22.689Z,100.00
2023-09-21T09:59:52.221Z,100.00
2023-09-21T10:02:21.775Z,100.00
2023-09-21T10:04:52.673Z,100.00
2023-09-21T10:07:21.129Z,100.00
2023-09-21T10:09:50.200Z,100.00
2023-09-21T10:12:23.326Z,100.00
2023-09-21T10:14:52.128Z,100.00
2023-09-21T10:17:36.273Z,100.00
2023-09-21T10:20:18.759Z,100.00
2023-09-21T10:22:47.617Z,100.00
2023-09-21T10:25:20.121Z,100.00
2023-09-21T10:27:51.418Z,98.59
2023-09-21T10:30:22.793Z,94.29
2023-09-21T10:32:52.575Z,94.74
2023-09-21T10:35:30.141Z,93.77
2023-09-21T10:38:19.677Z,93.15
2023-09-21T10:40:48.149Z,89.74
2023-09-21T10:43:38.433Z,91.89
2023-09-21T10:46:22.250Z,92.05
2023-09-21T10:49:09.009Z,89.89
2023-09-21T10:51:41.139Z,91.32
2023-09-21T10:54:12.133Z,88.39
2023-09-21T10:56:42.827Z,90.38
2023-09-21T10:59:12.027Z,87.18
2023-09-21T11:01:40.927Z,87.64
2023-09-21T11:04:09.494Z,86.23
2023-09-21T11:06:38.500Z,86.87
2023-09-21T11:09:09.417Z,85.06
2023-09-21T11:11:37.935Z,84.77
2023-09-21T11:14:06.760Z,84.24
2023-09-21T11:16:35.177Z,83.01
2023-09-21T11:19:06.399Z,82.53
2023-09-21T11:21:36.772Z,81.89
2023-09-21T11:24:06.624Z,83.34
2023-09-21T11:26:35.342Z,84.04
2023-09-21T11:29:04.524Z,84.55
2023-09-21T11:31:32.890Z,83.72
2023-09-21T11:34:06.581Z,82.96
2023-09-21T11:36:38.236Z,82.19
2023-09-21T11:39:09.295Z,82.98
2023-09-21T11:41:38.613Z,79.99
2023-09-21T11:44:07.604Z,79.31
2023-09-21T11:46:36.012Z,79.78
2023-09-21T11:49:05.305Z,78.88
2023-09-21T11:51:34.390Z,79.61
2023-09-21T11:54:04.191Z,79.74
2023-09-21T11:56:32.671Z,80.04
2023-09-21T11:59:07.412Z,81.78
2023-09-21T12:01:37.056Z,82.48
2023-09-21T12:04:06.303Z,82.57
2023-09-21T12:06:34.672Z,82.88
2023-09-21T12:09:07.359Z,82.18
2023-09-21T12:11:35.975Z,84.25
2023-09-21T12:14:06.014Z,84.41
2023-09-21T12:16:34.678Z,84.58
2023-09-21T12:19:04.289Z,83.84
2023-09-21T12:21:33.220Z,84.06
2023-09-21T12:24:06.312Z,84.55
2023-09-21T12:26:36.725Z,83.18
2023-09-21T12:29:08.929Z,84.69
2023-09-21T12:31:58.203Z,82.64
2023-09-21T12:34:27.990Z,81.81
2023-09-21T12:36:57.748Z,82.01
2023-09-21T12:39:26.373Z,80.00
2023-09-21T12:41:56.805Z,76.76
2023-09-21T12:44:25.266Z,78.60
2023-09-21T12:46:54.046Z,76.84
2023-09-21T12:49:22.887Z,76.05
2023-09-21T12:51:51.166Z,74.82
2023-09-21T12:54:20.817Z,78.16
2023-09-21T12:56:51.371Z,76.23
2023-09-21T12:59:19.781Z,74.40
2023-09-21T13:01:53.385Z,73.44
2023-09-21T13:04:24.308Z,72.62
2023-09-21T13:06:53.976Z,73.51
2023-09-21T13:09:22.270Z,70.89
2023-09-21T13:11:50.772Z,68.73
2023-09-21T13:14:19.265Z,67.24
2023-09-21T13:16:49.107Z,66.45
2023-09-21T13:19:18.118Z,64.80
2023-09-21T13:21:48.874Z,64.45
2023-09-21T13:24:21.118Z,63.65
2023-09-21T13:26:51.716Z,62.90
2023-09-21T13:29:20.224Z,62.01
2023-09-21T13:31:52.762Z,63.42
2023-09-21T13:34:23.815Z,63.28
2023-09-21T13:36:52.056Z,61.26
2023-09-21T13:39:20.452Z,63.94
2023-09-21T13:41:55.353Z,63.08
2023-09-21T13:44:23.918Z,62.99
2023-09-21T13:46:54.258Z,61.86
2023-09-21T13:49:22.600Z,62.34
2023-09-21T13:51:52.121Z,63.47
2023-09-21T13:54:23.350Z,64.52
2023-09-21T13:56:51.799Z,65.54
2023-09-21T13:59:23.271Z,66.01
2023-09-21T14:01:51.710Z,68.14
2023-09-21T14:04:20.382Z,69.64
2023-09-21T14:06:48.835Z,68.90
2023-09-21T14:09:17.475Z,68.48
2023-09-21T14:11:45.856Z,68.43
2023-09-21T14:14:14.134Z,69.30
2023-09-21T14:16:42.484Z,68.31
2023-09-21T14:19:10.903Z,68.97
2023-09-21T14:21:39.241Z,68.95
2023-09-21T14:24:09.072Z,67.56
2023-09-21T14:26:39.844Z,67.46
2023-09-21T14:29:08.405Z,68.56
2023-09-21T14:31:36.890Z,72.40
2023-09-21T14:34:05.698Z,73.25
2023-09-21T14:36:35.149Z,73.14
2023-09-21T14:39:04.037Z,71.35
2023-09-21T14:41:32.861Z,72.69
2023-09-21T14:44:01.132Z,75.53
2023-09-21T14:46:29.519Z,76.02
2023-09-21T14:48:58.052Z,74.13
2023-09-21T14:51:26.684Z,72.59
2023-09-21T14:53:58.620Z,73.23
2023-09-21T14:56:28.552Z,73.91
2023-09-21T14:58:59.456Z,74.73
2023-09-21T15:01:28.559Z,73.93
2023-09-21T15:03:57.260Z,74.38
2023-09-21T15:06:26.635Z,76.36
2023-09-21T15:08:55.848Z,77.34
2023-09-21T15:11:24.259Z,75.29
2023-09-21T15:13:53.388Z,77.67
2023-09-21T15:16:23.691Z,77.99
2023-09-21T15:18:52.329Z,79.54
2023-09-21T15:21:21.301Z,79.15
2023-09-21T15:23:50.670Z,78.89
2023-09-21T15:28:49.172Z,80.06
2023-09-21T15:31:17.967Z,81.97
2023-09-21T15:33:47.088Z,80.45
2023-09-21T15:36:15.658Z,82.18
2023-09-21T15:38:44.027Z,77.95
2023-09-21T15:41:14.632Z,80.69
2023-09-21T15:43:43.000Z,80.55
2023-09-21T15:46:11.395Z,79.72
2023-09-21T15:48:39.719Z,79.72
2023-09-21T15:51:11.183Z,81.40
2023-09-21T15:53:39.549Z,83.75
2023-09-21T15:56:07.841Z,85.04
2023-09-21T15:58:36.202Z,84.45
2023-09-21T16:01:04.501Z,85.07
2023-09-21T16:03:33.203Z,86.15
2023-09-21T16:06:02.469Z,85.74
2023-09-21T16:08:31.600Z,86.38
2023-09-21T16:11:00.006Z,86.75
2023-09-21T16:13:31.851Z,86.26
2023-09-21T16:16:03.943Z,87.79
2023-09-21T16:18:32.960Z,91.25
2023-09-21T16:21:01.690Z,100.00
2023-09-21T16:23:32.309Z,100.00
2023-09-21T16:26:08.569Z,100.00
2023-09-21T16:28:36.930Z,100.00
2023-09-21T16:31:07.344Z,100.00
2023-09-21T16:33:35.777Z,100.00
2023-09-21T16:36:04.971Z,100.00
2023-09-21T16:38:37.035Z,100.00
2023-09-21T16:41:07.039Z,100.00
2023-09-21T16:43:35.573Z,100.00
2023-09-21T16:46:05.344Z,100.00
2023-09-21T16:48:34.819Z,100.00
2023-09-21T16:51:03.370Z,100.00
2023-09-21T16:53:31.805Z,100.00
2023-09-21T16:56:00.197Z,100.00
2023-09-21T16:58:28.562Z,100.00
2023-09-21T17:00:56.909Z,100.00
2023-09-21T17:03:26.249Z,100.00
2023-09-21T17:05:54.670Z,100.00
2023-09-21T17:08:23.113Z,100.00
2023-09-21T17:10:51.585Z,100.00
2023-09-21T17:13:19.877Z,100.00
2023-09-21T17:15:48.216Z,100.00
2023-09-21T17:18:16.673Z,100.00
2023-09-21T17:20:45.053Z,100.00
2023-09-21T17:23:13.939Z,100.00
2023-09-21T17:25:42.218Z,100.00
2023-09-21T17:28:10.535Z,100.00
2023-09-21T17:30:39.745Z,100.00
2023-09-21T17:33:08.234Z,100.00
2023-09-21T17:35:37.513Z,100.00
2023-09-21T17:38:06.914Z,100.00
2023-09-21T17:40:36.591Z,100.00
2023-09-21T17:43:07.725Z,100.00
2023-09-21T17:45:38.449Z,100.00
2023-09-21T17:48:13.764Z,100.00
2023-09-21T17:51:00.521Z,100.00
2023-09-21T17:53:36.551Z,100.00
2023-09-21T17:56:06.351Z,100.00
2023-09-21T17:58:36.281Z,100.00
2023-09-21T18:01:08.038Z,100.00
2023-09-21T18:03:38.969Z,100.00
2023-09-21T18:06:08.940Z,100.00
2023-09-21T18:08:40.348Z,100.00
2023-09-21T18:11:10.063Z,100.00
2023-09-21T18:13:41.134Z,100.00
2023-09-21T18:16:11.744Z,100.00
2023-09-21T18:18:43.107Z,100.00
2023-09-21T18:21:14.481Z,100.00
2023-09-21T18:23:46.272Z,100.00
2023-09-21T18:26:21.822Z,100.00
2023-09-21T18:28:55.905Z,100.00
2023-09-21T18:31:26.532Z,100.00
2023-09-21T18:33:59.948Z,100.00
2023-09-21T18:36:31.079Z,100.00
2023-09-21T18:39:01.920Z,100.00
2023-09-21T18:41:30.309Z,100.00
2023-09-21T18:43:58.775Z,100.00
2023-09-21T18:46:32.192Z,100.00
2023-09-21T18:49:00.642Z,100.00
2023-09-21T18:51:29.128Z,100.00
2023-09-21T18:56:54.822Z,100.00
2023-09-21T18:59:28.736Z,100.00
2023-09-21T19:01:59.151Z,100.00
2023-09-21T19:04:29.328Z,100.00
2023-09-21T19:06:57.554Z,100.00
2023-09-21T19:09:25.916Z,100.00
2023-09-21T19:11:55.193Z,100.00
2023-09-21T19:14:23.634Z,100.00
2023-09-21T19:16:55.283Z,100.00
2023-09-21T19:19:25.792Z,100.00
2023-09-21T19:21:55.008Z,100.00
2023-09-21T19:24:23.462Z,100.00
2023-09-21T19:26:51.705Z,100.00
2023-09-21T19:29:21.398Z,100.00
2023-09-21T19:31:50.315Z,100.00
2023-09-21T19:34:18.609Z,100.00
2023-09-21T19:36:47.349Z,100.00
2023-09-21T19:39:17.707Z,100.00
2023-09-21T19:41:46.434Z,100.00
2023-09-21T19:44:14.895Z,100.00
2023-09-21T19:46:43.339Z,100.00
2023-09-21T19:49:13.999Z,100.00
2023-09-21T19:51:42.368Z,100.00
2023-09-21T19:54:11.024Z,100.00
2023-09-21T19:56:41.591Z,100.00
2023-09-21T19:59:11.163Z,100.00
2023-09-21T20:01:39.463Z,100.00
2023-09-21T20:04:08.079Z,100.00
2023-09-21T20:06:36.740Z,100.00
2023-09-21T20:09:07.951Z,100.00
2023-09-21T20:11:37.175Z,100.00
2023-09-21T20:14:05.539Z,100.00
2023-09-21T20:16:34.066Z,100.00
2023-09-21T20:19:02.483Z,100.00
2023-09-21T20:21:31.516Z,100.00
2023-09-21T20:23:59.999Z,100.00
2023-09-21T20:26:29.226Z,100.00
2023-09-21T20:28:58.367Z,100.00
2023-09-21T20:31:27.023Z,100.00
2023-09-21T20:33:56.389Z,100.00
2023-09-21T20:36:25.595Z,100.00
2023-09-21T20:38:54.015Z,100.00
2023-09-21T20:41:22.483Z,100.00
2023-09-21T20:43:53.417Z,100.00
2023-09-21T20:46:22.092Z,100.00
2023-09-21T20:48:52.114Z,100.00
2023-09-21T20:51:20.629Z,100.00
2023-09-21T20:53:49.131Z,100.00
2023-09-21T20:56:19.241Z,100.00
2023-09-21T20:58:47.859Z,100.00
2023-09-21T21:01:16.242Z,100.00
2023-09-21T21:03:44.956Z,100.00
2023-09-21T21:06:14.040Z,100.00
2023-09-21T21:08:42.371Z,100.00
2023-09-21T21:11:14.621Z,100.00
2023-09-21T21:13:43.156Z,100.00
2023-09-21T21:16:11.618Z,100.00
2023-09-21T21:18:41.247Z,100.00
2023-09-21T21:21:10.567Z,100.00
2023-09-21T21:23:39.107Z,100.00
2023-09-21T21:26:08.104Z,100.00
2023-09-21T21:28:39.465Z,100.00
2023-09-21T21:31:08.524Z,100.00
2023-09-21T21:33:37.027Z,100.00
2023-09-21T21:36:05.612Z,100.00
2023-09-21T21:38:33.878Z,100.00
2023-09-21T21:41:02.293Z,100.00
2023-09-21T21:43:30.544Z,100.00
2023-09-21T21:45:58.886Z,100.00
2023-09-21T21:48:27.848Z,100.00
2023-09-21T21:50:56.911Z,100.00
2023-09-21T21:53:27.269Z,100.00
2023-09-21T21:55:55.972Z,100.00
2023-09-21T21:58:24.264Z,100.00
2023-09-21T22:00:52.668Z,100.00
2023-09-21T22:03:21.160Z,100.00
2023-09-21T22:05:51.639Z,100.00
2023-09-21T22:08:22.033Z,100.00
2023-09-21T22:10:50.324Z,100.00
2023-09-21T22:13:18.976Z,100.00
2023-09-21T22:15:47.539Z,100.00
2023-09-21T22:18:16.627Z,100.00
2023-09-21T22:20:45.617Z,100.00
2023-09-21T22:23:13.955Z,100.00
2023-09-21T22:25:42.251Z,100.00
2023-09-21T22:28:10.731Z,100.00
2023-09-21T22:30:39.025Z,100.00
2023-09-21T22:33:07.924Z,100.00
2023-09-21T22:35:39.998Z,100.00
2023-09-21T22:38:16.975Z,100.00
2023-09-21T22:40:47.304Z,100.00
2023-09-21T22:43:35.571Z,100.00
2023-09-21T22:46:05.316Z,100.00
2023-09-21T22:48:35.294Z,100.00
2023-09-21T22:51:06.616Z,100.00
2023-09-21T22:53:36.393Z,100.00
2023-09-21T22:56:05.478Z,100.00
2023-09-21T22:58:33.745Z,100.00
2023-09-21T23:01:02.118Z,100.00
2023-09-21T23:03:30.710Z,100.00
2023-09-21T23:06:09.155Z,100.00
2023-09-21T23:08:38.070Z,100.00
2023-09-21T23:11:11.025Z,100.00
2023-09-21T23:13:40.877Z,100.00
2023-09-21T23:16:09.526Z,100.00
2023-09-21T23:18:41.095Z,100.00
2023-09-21T23:21:10.485Z,100.00
2023-09-21T23:23:40.437Z,100.00
2023-09-21T23:26:09.141Z,100.00
2023-09-21T23:28:38.821Z,100.00
2023-09-21T23:31:11.895Z,100.00
2023-09-21T23:33:41.166Z,100.00
2023-09-21T23:36:14.845Z,100.00
2023-09-21T23:38:44.264Z,100.00
2023-09-21T23:41:12.641Z,100.00
2023-09-21T23:43:41.713Z,100.00
2023-09-21T23:46:11.218Z,100.00
2023-09-21T23:48:40.613Z,100.00
2023-09-21T23:51:09.480Z,100.00
2023-09-21T23:53:38.817Z,100.00
2023-09-21T23:56:08.514Z,100.00
2023-09-21T23:58:36.859Z,100.00
