createdAt,value
2023-05-01T00:01:53.895Z,5.52
2023-05-01T00:06:53.917Z,5.52
2023-05-01T00:11:53.773Z,5.45
2023-05-01T00:16:53.778Z,5.41
2023-05-01T00:21:53.656Z,5.27
2023-05-01T00:26:53.583Z,5.17
2023-05-01T00:31:53.540Z,5.05
2023-05-01T00:36:54.147Z,5.20
2023-05-01T00:41:53.408Z,5.05
2023-05-01T00:46:53.362Z,5.10
2023-05-01T00:51:53.329Z,4.99
2023-05-01T00:56:53.218Z,4.88
2023-05-01T01:01:54.404Z,4.88
2023-05-01T01:06:53.071Z,4.83
2023-05-01T01:11:53.020Z,4.79
2023-05-01T01:16:52.971Z,4.75
2023-05-01T01:21:52.883Z,4.72
2023-05-01T01:26:52.825Z,4.72
2023-05-01T01:32:17.021Z,4.62
2023-05-01T01:36:52.674Z,4.52
2023-05-01T01:41:52.645Z,4.34
2023-05-01T01:46:52.530Z,4.32
2023-05-01T01:51:52.458Z,4.26
2023-05-01T01:56:52.397Z,4.24
2023-05-01T02:01:52.435Z,4.18
2023-05-01T02:06:52.369Z,4.26
2023-05-01T02:11:52.232Z,4.19
2023-05-01T02:16:52.139Z,4.08
2023-05-01T02:21:52.064Z,4.00
2023-05-01T02:26:51.989Z,3.85
2023-05-01T02:31:51.961Z,3.89
2023-05-01T02:36:51.861Z,3.80
2023-05-01T02:41:51.793Z,3.80
2023-05-01T02:46:51.767Z,3.82
2023-05-01T02:51:51.670Z,3.76
2023-05-01T02:56:51.600Z,3.65
2023-05-01T03:01:51.626Z,3.65
2023-05-01T03:06:51.513Z,3.57
2023-05-01T03:11:51.420Z,3.53
2023-05-01T03:16:51.345Z,3.43
2023-05-01T03:21:51.270Z,3.53
2023-05-01T03:26:51.218Z,3.61
2023-05-01T03:31:51.172Z,3.58
2023-05-01T03:36:51.075Z,3.58
2023-05-01T03:41:51.010Z,3.68
2023-05-01T03:46:50.940Z,3.62
2023-05-01T03:51:50.878Z,3.75
2023-05-01T03:56:50.841Z,3.72
2023-05-01T04:01:50.775Z,3.89
2023-05-01T04:06:50.757Z,4.01
2023-05-01T04:11:50.618Z,4.00
2023-05-01T04:16:50.588Z,4.16
2023-05-01T04:21:50.494Z,4.64
2023-05-01T04:26:50.432Z,5.16
2023-05-01T04:31:50.373Z,5.85
2023-05-01T04:36:50.282Z,6.16
2023-05-01T04:41:50.231Z,7.87
2023-05-01T04:46:50.230Z,9.88
2023-05-01T04:51:50.076Z,10.60
2023-05-01T04:56:50.016Z,11.67
2023-05-01T05:01:49.990Z,12.74
2023-05-01T05:06:49.934Z,13.88
2023-05-01T05:11:49.830Z,13.81
2023-05-01T05:16:50.131Z,12.45
2023-05-01T05:21:49.709Z,12.64
2023-05-01T05:26:49.685Z,12.85
2023-05-01T05:31:49.604Z,13.36
2023-05-01T05:36:49.481Z,13.69
2023-05-01T05:41:49.438Z,15.21
2023-05-01T05:46:49.345Z,16.81
2023-05-01T05:51:49.277Z,17.54
2023-05-01T05:56:49.223Z,17.36
2023-05-01T06:01:49.171Z,16.96
2023-05-01T06:06:49.164Z,17.91
2023-05-01T06:11:49.016Z,18.95
2023-05-01T06:16:48.950Z,19.76
2023-05-01T06:21:48.905Z,19.54
2023-05-01T06:26:48.836Z,18.72
2023-05-01T06:31:48.785Z,18.83
2023-05-01T06:36:48.711Z,18.83
2023-05-01T06:41:48.900Z,18.76
2023-05-01T06:46:48.586Z,18.80
2023-05-01T06:51:48.486Z,19.88
2023-05-01T06:56:48.454Z,20.15
2023-05-01T07:01:48.362Z,20.13
2023-05-01T07:06:48.425Z,20.02
2023-05-01T07:11:48.249Z,19.33
2023-05-01T07:16:48.235Z,20.27
2023-05-01T07:21:48.101Z,19.76
2023-05-01T07:26:48.058Z,19.70
2023-05-01T07:31:48.087Z,19.90
2023-05-01T07:36:47.944Z,19.78
2023-05-01T07:41:47.847Z,19.55
2023-05-01T07:46:47.797Z,18.64
2023-05-01T07:51:47.716Z,18.92
2023-05-01T07:56:49.670Z,19.29
2023-05-01T08:01:47.602Z,19.83
2023-05-01T08:06:47.583Z,20.28
2023-05-01T08:11:47.452Z,20.33
2023-05-01T08:16:47.480Z,19.75
2023-05-01T08:21:47.316Z,19.78
2023-05-01T08:26:47.287Z,19.61
2023-05-01T08:31:47.246Z,19.32
2023-05-01T08:36:47.138Z,19.84
2023-05-01T08:41:47.096Z,19.75
2023-05-01T08:46:47.093Z,19.73
2023-05-01T08:51:46.930Z,19.28
2023-05-01T08:56:46.905Z,19.24
2023-05-01T09:01:46.866Z,19.65
2023-05-01T09:06:46.816Z,20.39
2023-05-01T09:11:46.657Z,20.71
2023-05-01T09:16:46.688Z,20.35
2023-05-01T09:21:46.536Z,19.72
2023-05-01T09:26:46.512Z,19.57
2023-05-01T09:31:46.453Z,19.50
2023-05-01T09:36:46.334Z,19.57
2023-05-01T09:41:46.343Z,19.47
2023-05-01T09:46:46.272Z,19.33
2023-05-01T09:51:46.144Z,19.42
2023-05-01T09:56:46.144Z,19.70
2023-05-01T10:01:46.142Z,19.65
2023-05-01T10:06:46.018Z,19.76
2023-05-01T10:11:45.867Z,19.69
2023-05-01T10:16:45.893Z,20.03
2023-05-01T10:21:45.784Z,20.00
2023-05-01T10:26:45.686Z,19.60
2023-05-01T10:31:45.712Z,19.86
2023-05-01T10:36:45.581Z,19.40
2023-05-01T10:41:45.499Z,19.15
2023-05-01T10:46:45.447Z,19.53
2023-05-01T10:51:45.327Z,19.79
2023-05-01T10:56:45.262Z,20.31
2023-05-01T11:01:45.274Z,19.69
2023-05-01T11:06:45.303Z,19.20
2023-05-01T11:11:45.095Z,19.38
2023-05-01T11:16:45.112Z,19.53
2023-05-01T11:21:45.018Z,19.93
2023-05-01T11:26:44.862Z,20.58
2023-05-01T11:31:44.827Z,21.19
2023-05-01T11:36:44.731Z,20.96
2023-05-01T11:41:44.704Z,20.41
2023-05-01T11:46:44.600Z,20.53
2023-05-01T11:51:44.545Z,20.49
2023-05-01T11:56:44.469Z,20.28
2023-05-01T12:01:44.403Z,20.35
2023-05-01T12:06:44.361Z,19.97
2023-05-01T12:11:44.355Z,19.97
2023-05-01T12:16:44.203Z,20.69
2023-05-01T12:21:44.133Z,20.34
2023-05-01T12:26:44.052Z,20.27
2023-05-01T12:31:44.062Z,20.50
2023-05-01T12:36:43.920Z,20.41
2023-05-01T12:41:43.855Z,20.38
2023-05-01T12:46:43.825Z,20.43
2023-05-01T12:51:43.723Z,20.38
2023-05-01T12:56:43.671Z,20.51
2023-05-01T13:01:43.636Z,20.64
2023-05-01T13:06:43.600Z,20.51
2023-05-01T13:11:43.467Z,20.34
2023-05-01T13:16:43.494Z,20.34
2023-05-01T13:21:43.322Z,20.23
2023-05-01T13:26:43.256Z,20.28
2023-05-01T13:31:43.212Z,20.68
2023-05-01T13:36:43.175Z,20.71
2023-05-01T13:41:43.050Z,20.83
2023-05-01T13:46:42.982Z,20.86
2023-05-01T13:51:42.922Z,20.58
2023-05-01T13:56:42.847Z,20.20
2023-05-01T14:01:42.965Z,20.25
2023-05-01T14:06:42.748Z,20.34
2023-05-01T14:11:42.651Z,20.42
2023-05-01T14:16:42.592Z,20.46
2023-05-01T14:21:42.540Z,20.51
2023-05-01T14:26:42.452Z,20.51
2023-05-01T14:31:42.435Z,20.43
2023-05-01T14:36:42.308Z,20.80
2023-05-01T14:41:42.270Z,20.81
2023-05-01T14:46:42.300Z,21.01
2023-05-01T14:51:42.207Z,20.83
2023-05-01T14:56:42.102Z,21.04
2023-05-01T15:01:42.129Z,21.02
2023-05-01T15:06:42.098Z,20.83
2023-05-01T15:11:41.955Z,21.02
2023-05-01T15:16:41.860Z,21.23
2023-05-01T15:21:41.791Z,21.42
2023-05-01T15:26:41.705Z,21.50
2023-05-01T15:31:41.681Z,21.51
2023-05-01T15:36:41.644Z,21.60
2023-05-01T15:41:41.524Z,21.59
2023-05-01T15:46:41.575Z,21.45
2023-05-01T15:51:41.422Z,21.42
2023-05-01T15:56:41.358Z,21.44
2023-05-01T16:01:41.384Z,21.39
2023-05-01T16:06:41.575Z,21.30
2023-05-01T16:11:41.094Z,21.29
2023-05-01T16:16:41.074Z,21.14
2023-05-01T16:21:41.035Z,20.93
2023-05-01T16:26:40.919Z,20.76
2023-05-01T16:31:40.919Z,20.61
2023-05-01T16:36:40.763Z,20.51
2023-05-01T16:41:40.705Z,20.35
2023-05-01T16:46:40.698Z,20.23
2023-05-01T16:51:40.570Z,19.93
2023-05-01T16:56:40.531Z,19.86
2023-05-01T17:01:40.800Z,19.75
2023-05-01T17:06:40.802Z,19.58
2023-05-01T17:11:40.316Z,19.32
2023-05-01T17:16:40.309Z,19.13
2023-05-01T17:21:40.121Z,18.90
2023-05-01T17:26:40.067Z,18.76
2023-05-01T17:31:40.264Z,18.62
2023-05-01T17:36:40.115Z,18.52
2023-05-01T17:41:39.853Z,18.50
2023-05-01T17:46:39.791Z,18.33
2023-05-01T17:51:39.727Z,18.10
2023-05-01T17:56:39.647Z,18.00
2023-05-01T18:01:39.681Z,17.85
2023-05-01T18:06:39.601Z,17.78
2023-05-01T18:11:39.446Z,17.69
2023-05-01T18:16:39.426Z,17.62
2023-05-01T18:21:39.342Z,17.53
2023-05-01T18:26:39.249Z,17.53
2023-05-01T18:31:39.191Z,17.63
2023-05-01T18:36:39.152Z,17.85
2023-05-01T18:41:39.045Z,17.84
2023-05-01T18:46:39.025Z,17.76
2023-05-01T18:51:38.956Z,17.66
2023-05-01T18:56:38.848Z,17.46
2023-05-01T19:01:38.860Z,17.32
2023-05-01T19:06:38.737Z,17.25
2023-05-01T19:11:38.643Z,17.36
2023-05-01T19:16:38.684Z,17.33
2023-05-01T19:21:38.499Z,17.25
2023-05-01T19:26:38.459Z,17.14
2023-05-01T19:31:38.469Z,17.07
2023-05-01T19:36:38.317Z,16.99
2023-05-01T19:41:38.239Z,16.98
2023-05-01T19:46:38.172Z,16.98
2023-05-01T19:51:38.100Z,16.88
2023-05-01T19:56:38.040Z,16.83
2023-05-01T20:01:38.062Z,16.78
2023-05-01T20:06:37.919Z,16.73
2023-05-01T20:11:37.840Z,16.53
2023-05-01T20:16:37.810Z,16.33
2023-05-01T20:21:37.707Z,16.09
2023-05-01T20:26:37.641Z,15.94
2023-05-01T20:31:37.663Z,15.68
2023-05-01T20:36:37.503Z,15.56
2023-05-01T20:41:37.440Z,15.57
2023-05-01T20:46:37.415Z,15.39
2023-05-01T20:51:37.306Z,15.30
2023-05-01T20:56:37.220Z,15.23
2023-05-01T21:01:37.258Z,15.05
2023-05-01T21:06:37.161Z,15.08
2023-05-01T21:11:37.032Z,15.13
2023-05-01T21:16:36.993Z,15.15
2023-05-01T21:21:36.916Z,15.20
2023-05-01T21:26:36.816Z,15.42
2023-05-01T21:31:37.000Z,15.52
2023-05-01T21:36:36.696Z,15.46
2023-05-01T21:41:36.629Z,15.41
2023-05-01T21:46:36.636Z,15.27
2023-05-01T21:51:36.484Z,15.12
2023-05-01T21:56:36.418Z,15.02
2023-05-01T22:01:36.458Z,14.95
2023-05-01T22:06:36.305Z,14.99
2023-05-01T22:11:36.211Z,14.95
2023-05-01T22:16:36.192Z,14.93
2023-05-01T22:21:36.078Z,14.78
2023-05-01T22:26:36.025Z,14.67
2023-05-01T22:31:36.054Z,14.64
2023-05-01T22:36:35.887Z,14.52
2023-05-01T22:41:35.830Z,14.31
2023-05-01T22:46:35.764Z,14.13
2023-05-01T22:51:35.693Z,14.06
2023-05-01T22:56:35.654Z,14.10
2023-05-01T23:01:35.669Z,14.01
2023-05-01T23:06:35.564Z,13.94
2023-05-01T23:11:35.439Z,13.84
2023-05-01T23:16:35.412Z,13.89
2023-05-01T23:21:35.333Z,13.91
2023-05-01T23:26:35.229Z,13.88
2023-05-01T23:31:35.281Z,13.91
2023-05-01T23:36:35.109Z,14.09
2023-05-01T23:41:35.041Z,14.04
2023-05-01T23:46:35.026Z,14.09
2023-05-01T23:51:34.912Z,13.98
2023-05-01T23:56:34.823Z,13.87
