createdAt,value
2017-05-10T00:01:05.448Z,7.23
2017-05-10T00:03:34.457Z,7.77
2017-05-10T00:06:02.861Z,8.40
2017-05-10T00:08:31.000Z,7.20
2017-05-10T00:10:58.572Z,8.55
2017-05-10T00:13:26.854Z,7.40
2017-05-10T00:15:55.371Z,8.57
2017-05-10T00:18:22.889Z,7.48
2017-05-10T00:20:51.208Z,8.45
2017-05-10T00:23:18.911Z,6.82
2017-05-10T00:25:47.239Z,6.92
2017-05-10T00:28:14.885Z,7.62
2017-05-10T00:30:42.580Z,7.32
2017-05-10T00:33:10.923Z,6.55
2017-05-10T00:35:39.201Z,8.13
2017-05-10T00:38:07.621Z,7.18
2017-05-10T00:40:35.360Z,6.78
2017-05-10T00:43:04.181Z,6.83
2017-05-10T00:45:33.239Z,7.20
2017-05-10T00:48:00.751Z,6.83
2017-05-10T00:50:29.132Z,7.72
2017-05-10T00:52:57.431Z,7.33
2017-05-10T00:55:25.307Z,6.87
2017-05-10T00:57:52.831Z,6.38
2017-05-10T01:00:20.328Z,6.22
2017-05-10T01:02:48.612Z,8.12
2017-05-10T01:05:16.904Z,6.07
2017-05-10T01:07:44.476Z,6.28
2017-05-10T01:10:12.820Z,7.63
2017-05-10T01:12:40.403Z,6.22
2017-05-10T01:15:07.927Z,6.85
2017-05-10T01:17:35.548Z,7.28
2017-05-10T01:20:03.931Z,7.00
2017-05-10T01:22:31.579Z,6.77
2017-05-10T01:24:59.855Z,6.58
2017-05-10T01:27:27.418Z,7.07
2017-05-10T01:29:54.951Z,6.93
2017-05-10T01:32:22.496Z,7.42
2017-05-10T01:34:50.241Z,6.48
2017-05-10T01:37:17.780Z,7.60
2017-05-10T01:39:45.323Z,6.40
2017-05-10T01:42:13.275Z,6.73
2017-05-10T01:44:41.708Z,7.13
2017-05-10T01:47:10.711Z,6.90
2017-05-10T01:49:38.252Z,7.42
2017-05-10T01:52:06.918Z,6.82
2017-05-10T01:54:34.617Z,8.62
2017-05-10T01:57:03.012Z,7.13
2017-05-10T01:59:30.583Z,7.73
2017-05-10T02:01:58.096Z,7.28
2017-05-10T02:04:26.405Z,7.25
2017-05-10T02:06:54.961Z,7.00
2017-05-10T02:09:22.484Z,7.23
2017-05-10T02:11:50.024Z,7.22
2017-05-10T02:14:17.689Z,7.95
2017-05-10T02:16:45.987Z,7.30
2017-05-10T02:19:14.311Z,6.77
2017-05-10T02:21:42.681Z,6.73
2017-05-10T02:24:11.460Z,7.43
2017-05-10T02:26:40.043Z,8.05
2017-05-10T02:29:08.447Z,6.95
2017-05-10T02:31:35.940Z,7.10
2017-05-10T02:34:04.509Z,7.30
2017-05-10T02:36:32.796Z,7.50
2017-05-10T02:39:00.647Z,6.50
2017-05-10T02:41:28.236Z,6.30
2017-05-10T02:43:56.483Z,7.75
2017-05-10T02:46:24.851Z,6.33
2017-05-10T02:48:52.829Z,6.47
2017-05-10T02:51:20.558Z,7.48
2017-05-10T02:53:48.156Z,6.80
2017-05-10T02:56:16.491Z,6.98
2017-05-10T02:58:44.007Z,6.83
2017-05-10T03:01:11.556Z,7.17
2017-05-10T03:03:39.044Z,7.12
2017-05-10T03:06:07.353Z,6.62
2017-05-10T03:08:35.128Z,6.57
2017-05-10T03:11:03.816Z,6.50
2017-05-10T03:13:31.309Z,6.38
2017-05-10T03:15:59.558Z,6.28
2017-05-10T03:18:27.862Z,6.77
2017-05-10T03:20:55.520Z,7.00
2017-05-10T03:23:23.076Z,6.65
2017-05-10T03:25:50.704Z,6.52
2017-05-10T03:28:19.282Z,6.47
2017-05-10T03:30:47.585Z,6.68
2017-05-10T03:33:15.072Z,7.20
2017-05-10T03:35:44.360Z,7.27
2017-05-10T03:38:12.689Z,6.75
2017-05-10T03:40:40.333Z,6.83
2017-05-10T03:43:08.012Z,7.53
2017-05-10T03:45:36.532Z,26.12
2017-05-10T03:48:04.908Z,11.03
2017-05-10T03:50:33.307Z,6.20
2017-05-10T03:53:00.799Z,7.05
2017-05-10T03:55:29.134Z,6.65
2017-05-10T03:57:57.536Z,7.65
2017-05-10T04:00:25.945Z,5.67
2017-05-10T04:02:54.237Z,5.52
2017-05-10T04:05:21.783Z,6.37
2017-05-10T04:07:49.378Z,5.45
2017-05-10T04:10:17.636Z,7.52
2017-05-10T04:12:45.192Z,6.48
2017-05-10T04:15:13.488Z,7.40
2017-05-10T04:17:41.336Z,6.22
2017-05-10T04:20:10.341Z,5.75
2017-05-10T04:22:37.860Z,5.55
2017-05-10T04:25:06.361Z,5.97
2017-05-10T04:27:34.653Z,6.60
2017-05-10T04:30:10.571Z,6.22
2017-05-10T04:32:38.434Z,6.68
2017-05-10T04:35:07.026Z,5.73
2017-05-10T04:37:36.804Z,5.98
2017-05-10T04:40:05.378Z,6.65
2017-05-10T04:42:33.971Z,5.97
2017-05-10T04:45:01.531Z,6.38
2017-05-10T04:47:29.187Z,4.73
2017-05-10T04:49:56.862Z,5.40
2017-05-10T04:52:24.515Z,5.12
2017-05-10T04:54:52.004Z,5.65
2017-05-10T04:57:20.294Z,3.98
2017-05-10T04:59:48.763Z,4.42
2017-05-10T05:02:16.308Z,4.97
2017-05-10T05:04:43.856Z,4.42
2017-05-10T05:07:13.123Z,5.15
2017-05-10T05:09:41.727Z,4.33
2017-05-10T05:12:09.330Z,4.37
2017-05-10T05:14:37.616Z,4.62
2017-05-10T05:17:05.947Z,4.32
2017-05-10T05:19:34.363Z,3.65
2017-05-10T05:22:01.964Z,4.42
2017-05-10T05:24:30.268Z,3.93
2017-05-10T05:26:58.069Z,3.93
2017-05-10T05:29:25.621Z,4.10
2017-05-10T05:31:53.191Z,4.22
2017-05-10T05:34:20.992Z,3.72
2017-05-10T05:36:48.588Z,4.62
2017-05-10T05:39:16.894Z,4.08
2017-05-10T05:41:44.527Z,4.48
2017-05-10T05:44:12.784Z,3.42
2017-05-10T05:46:40.388Z,4.15
2017-05-10T05:49:07.918Z,3.67
2017-05-10T05:51:36.181Z,4.12
2017-05-10T05:54:04.709Z,5.82
2017-05-10T05:56:32.575Z,4.40
2017-05-10T05:59:00.970Z,4.70
2017-05-10T06:01:29.269Z,6.00
2017-05-10T06:03:58.364Z,4.00
2017-05-10T06:06:26.765Z,3.28
2017-05-10T06:08:55.067Z,3.72
2017-05-10T06:11:22.803Z,3.52
2017-05-10T06:13:51.235Z,4.47
2017-05-10T06:16:18.815Z,3.90
2017-05-10T06:18:47.163Z,3.93
2017-05-10T06:21:14.680Z,4.63
2017-05-10T06:23:42.998Z,4.68
2017-05-10T06:26:10.530Z,4.32
2017-05-10T06:28:38.089Z,3.65
2017-05-10T06:31:05.724Z,3.80
2017-05-10T06:33:34.066Z,3.82
2017-05-10T06:36:02.620Z,3.52
2017-05-10T06:38:30.143Z,3.77
2017-05-10T06:40:59.602Z,4.12
2017-05-10T06:43:27.207Z,3.95
2017-05-10T06:45:54.704Z,4.23
2017-05-10T06:48:22.276Z,3.72
2017-05-10T06:50:49.835Z,3.70
2017-05-10T06:53:17.428Z,3.77
2017-05-10T06:55:44.963Z,4.33
2017-05-10T06:58:12.475Z,4.20
2017-05-10T07:00:39.995Z,3.30
2017-05-10T07:03:08.784Z,4.23
2017-05-10T07:05:37.300Z,3.72
2017-05-10T07:08:04.828Z,4.02
2017-05-10T07:10:33.111Z,3.58
2017-05-10T07:13:01.692Z,3.95
2017-05-10T07:15:31.138Z,3.57
2017-05-10T07:18:00.551Z,3.60
2017-05-10T07:20:29.204Z,4.07
2017-05-10T07:22:56.759Z,3.95
2017-05-10T07:25:24.537Z,3.90
2017-05-10T07:27:52.795Z,3.60
2017-05-10T07:30:20.322Z,3.60
2017-05-10T07:32:48.832Z,3.37
2017-05-10T07:35:16.389Z,3.97
2017-05-10T07:37:43.936Z,3.95
2017-05-10T07:40:11.470Z,4.12
2017-05-10T07:42:39.808Z,3.75
2017-05-10T07:45:09.791Z,4.08
2017-05-10T07:47:37.293Z,4.23
2017-05-10T07:50:04.807Z,4.33
2017-05-10T07:52:32.324Z,4.80
2017-05-10T07:55:00.667Z,4.27
2017-05-10T07:57:29.766Z,4.27
2017-05-10T07:59:58.828Z,4.47
2017-05-10T08:02:27.085Z,4.05
2017-05-10T08:04:55.444Z,4.42
2017-05-10T08:07:23.731Z,4.43
2017-05-10T08:09:52.117Z,3.85
2017-05-10T08:12:19.611Z,5.02
2017-05-10T08:14:47.123Z,4.37
2017-05-10T08:17:15.472Z,4.05
2017-05-10T08:19:43.766Z,3.87
2017-05-10T08:22:11.401Z,4.25
2017-05-10T08:24:39.751Z,4.32
2017-05-10T08:27:08.931Z,4.88
2017-05-10T08:29:36.567Z,4.78
2017-05-10T08:32:04.823Z,4.57
2017-05-10T08:34:32.348Z,4.55
2017-05-10T08:37:00.896Z,4.15
2017-05-10T08:39:29.241Z,4.50
2017-05-10T08:41:57.587Z,4.72
2017-05-10T08:44:25.892Z,4.85
2017-05-10T08:46:54.268Z,4.72
2017-05-10T08:49:21.784Z,5.10
2017-05-10T08:51:49.324Z,5.22
2017-05-10T08:54:18.585Z,4.58
2017-05-10T08:56:47.123Z,5.00
2017-05-10T08:59:16.175Z,4.73
2017-05-10T09:01:44.770Z,4.75
2017-05-10T09:04:13.493Z,5.43
2017-05-10T09:06:42.687Z,5.47
2017-05-10T09:09:10.227Z,5.07
2017-05-10T09:11:39.719Z,5.02
2017-05-10T09:14:07.500Z,6.87
2017-05-10T09:16:36.769Z,6.55
2017-05-10T09:19:04.309Z,5.72
2017-05-10T09:21:31.920Z,5.55
2017-05-10T09:24:00.220Z,5.32
2017-05-10T09:26:28.549Z,5.32
2017-05-10T09:28:56.321Z,5.23
2017-05-10T09:31:24.619Z,5.83
2017-05-10T09:33:53.040Z,5.30
2017-05-10T09:36:21.725Z,5.55
2017-05-10T09:38:50.025Z,5.90
2017-05-10T09:41:18.360Z,5.32
2017-05-10T09:43:47.011Z,5.58
2017-05-10T09:46:16.032Z,4.77
2017-05-10T09:48:44.292Z,6.27
2017-05-10T09:51:12.818Z,6.18
2017-05-10T09:53:40.311Z,6.25
2017-05-10T09:56:09.418Z,5.95
2017-05-10T09:58:37.696Z,6.33
2017-05-10T10:01:06.331Z,7.28
2017-05-10T10:03:34.605Z,5.60
2017-05-10T10:06:02.154Z,5.65
2017-05-10T10:08:30.739Z,6.45
2017-05-10T10:10:58.999Z,6.02
2017-05-10T10:13:27.279Z,6.50
2017-05-10T10:15:54.847Z,6.63
2017-05-10T10:18:23.261Z,7.52
2017-05-10T10:20:50.812Z,6.93
2017-05-10T10:23:19.464Z,7.07
2017-05-10T10:25:47.739Z,6.87
2017-05-10T10:28:16.016Z,6.65
2017-05-10T10:30:44.371Z,6.12
2017-05-10T10:33:12.875Z,5.67
2017-05-10T10:35:41.207Z,5.75
2017-05-10T10:38:09.566Z,6.87
2017-05-10T10:40:38.107Z,6.90
2017-05-10T10:43:05.636Z,7.48
2017-05-10T10:45:33.898Z,7.05
2017-05-10T10:48:02.343Z,7.40
2017-05-10T10:50:30.605Z,6.73
2017-05-10T10:52:58.367Z,7.10
2017-05-10T10:55:26.728Z,7.57
2017-05-10T10:57:55.105Z,6.80
2017-05-10T11:00:23.679Z,6.95
2017-05-10T11:02:52.180Z,6.72
2017-05-10T11:05:20.555Z,6.85
2017-05-10T11:07:48.119Z,6.08
2017-05-10T11:10:16.446Z,6.32
2017-05-10T11:12:44.955Z,7.08
2017-05-10T11:15:13.212Z,6.98
2017-05-10T11:17:40.891Z,7.47
2017-05-10T11:20:09.297Z,6.77
2017-05-10T11:22:38.489Z,6.28
2017-05-10T11:25:06.244Z,6.73
2017-05-10T11:27:34.563Z,6.58
2017-05-10T11:30:02.819Z,6.25
2017-05-10T11:32:30.314Z,7.03
2017-05-10T11:34:58.637Z,6.30
2017-05-10T11:37:26.897Z,6.80
2017-05-10T11:39:55.463Z,7.37
2017-05-10T11:42:23.720Z,6.33
2017-05-10T11:44:52.396Z,7.12
2017-05-10T11:47:20.651Z,7.20
2017-05-10T11:49:49.228Z,6.62
2017-05-10T11:52:17.588Z,6.67
2017-05-10T11:54:46.669Z,7.60
2017-05-10T11:57:15.668Z,7.48
2017-05-10T11:59:43.232Z,7.32
2017-05-10T12:02:12.531Z,7.48
2017-05-10T12:04:41.560Z,7.95
2017-05-10T12:07:09.440Z,7.07
2017-05-10T12:09:38.063Z,8.32
2017-05-10T12:12:07.144Z,7.13
2017-05-10T12:14:34.705Z,8.10
2017-05-10T12:17:02.963Z,7.95
2017-05-10T12:19:31.251Z,7.80
2017-05-10T12:21:58.996Z,6.72
2017-05-10T12:24:26.571Z,8.13
2017-05-10T12:26:54.837Z,7.35
2017-05-10T12:29:23.170Z,8.48
2017-05-10T12:31:51.072Z,7.22
2017-05-10T12:34:19.354Z,8.23
2017-05-10T12:36:46.925Z,7.85
2017-05-10T12:39:15.274Z,6.65
2017-05-10T12:41:42.831Z,7.28
2017-05-10T12:44:10.396Z,6.67
2017-05-10T12:46:38.903Z,7.65
2017-05-10T12:49:07.967Z,7.18
2017-05-10T12:51:35.753Z,7.02
2017-05-10T12:54:03.603Z,6.97
2017-05-10T12:56:31.245Z,6.95
2017-05-10T12:58:59.712Z,6.78
2017-05-10T13:01:27.531Z,6.87
2017-05-10T13:03:56.755Z,6.60
2017-05-10T13:06:25.280Z,7.53
2017-05-10T13:08:53.544Z,7.18
2017-05-10T13:11:21.084Z,7.20
2017-05-10T13:13:48.580Z,6.90
2017-05-10T13:16:17.147Z,6.50
2017-05-10T13:18:45.420Z,6.80
2017-05-10T13:21:13.777Z,6.48
2017-05-10T13:23:42.095Z,7.13
2017-05-10T13:26:09.608Z,6.08
2017-05-10T13:28:37.877Z,6.20
2017-05-10T13:31:05.437Z,6.12
2017-05-10T13:33:33.695Z,5.90
2017-05-10T13:36:01.992Z,5.98
2017-05-10T13:38:29.687Z,5.37
2017-05-10T13:40:58.392Z,5.50
2017-05-10T13:43:27.549Z,6.20
2017-05-10T13:45:56.448Z,5.47
2017-05-10T13:48:23.945Z,6.52
2017-05-10T13:50:52.327Z,4.97
2017-05-10T13:53:20.746Z,6.12
2017-05-10T13:55:49.066Z,5.32
2017-05-10T13:58:19.263Z,5.47
2017-05-10T14:00:46.971Z,4.93
2017-05-10T14:03:15.419Z,4.63
2017-05-10T14:05:42.994Z,5.15
2017-05-10T14:08:11.372Z,5.20
2017-05-10T14:10:39.928Z,4.48
2017-05-10T14:13:07.470Z,5.40
2017-05-10T14:15:34.992Z,4.95
2017-05-10T14:18:02.632Z,4.60
2017-05-10T14:20:31.195Z,3.97
2017-05-10T14:22:58.928Z,4.13
2017-05-10T14:25:27.512Z,4.07
2017-05-10T14:27:56.083Z,4.42
2017-05-10T14:30:24.671Z,8.65
2017-05-10T14:32:52.427Z,5.72
2017-05-10T14:35:21.022Z,12.02
2017-05-10T14:37:48.571Z,7.48
2017-05-10T14:40:16.160Z,4.55
2017-05-10T14:42:44.440Z,3.92
2017-05-10T14:45:12.757Z,4.05
2017-05-10T14:47:40.276Z,3.90
2017-05-10T14:50:08.545Z,4.70
2017-05-10T14:52:36.176Z,4.03
2017-05-10T14:55:04.436Z,4.42
2017-05-10T14:57:32.064Z,4.42
2017-05-10T14:59:59.556Z,3.63
2017-05-10T15:02:27.220Z,4.80
2017-05-10T15:04:55.555Z,3.63
2017-05-10T15:07:23.501Z,3.78
2017-05-10T15:09:51.881Z,4.32
2017-05-10T15:12:20.964Z,3.65
2017-05-10T15:14:49.267Z,3.95
2017-05-10T15:17:16.939Z,3.75
2017-05-10T15:19:44.452Z,3.53
2017-05-10T15:22:12.301Z,2.90
2017-05-10T15:24:40.287Z,3.43
2017-05-10T15:27:09.578Z,3.07
2017-05-10T15:29:37.073Z,3.70
2017-05-10T15:32:05.373Z,3.90
2017-05-10T15:34:33.258Z,3.45
2017-05-10T15:37:01.612Z,3.12
2017-05-10T15:39:29.386Z,3.20
2017-05-10T15:41:57.739Z,3.28
2017-05-10T15:44:25.507Z,2.90
2017-05-10T15:46:53.130Z,3.32
2017-05-10T15:49:21.764Z,3.42
2017-05-10T15:51:49.334Z,3.48
2017-05-10T15:54:16.856Z,3.42
2017-05-10T15:56:44.879Z,3.45
2017-05-10T15:59:14.012Z,4.05
2017-05-10T16:01:41.728Z,3.87
2017-05-10T16:04:09.294Z,2.90
2017-05-10T16:06:37.594Z,3.27
2017-05-10T16:09:06.768Z,2.60
2017-05-10T16:11:34.296Z,2.83
2017-05-10T16:14:01.899Z,2.82
2017-05-10T16:16:30.194Z,2.70
2017-05-10T16:18:58.061Z,3.42
2017-05-10T16:21:26.369Z,2.85
2017-05-10T16:23:54.819Z,2.72
2017-05-10T16:26:23.083Z,3.40
2017-05-10T16:28:50.643Z,3.40
2017-05-10T16:31:18.200Z,3.83
2017-05-10T16:33:47.076Z,2.77
2017-05-10T16:36:15.415Z,3.05
2017-05-10T16:38:42.913Z,2.90
2017-05-10T16:41:11.265Z,2.75
2017-05-10T16:43:40.348Z,2.85
2017-05-10T16:46:07.901Z,2.97
2017-05-10T16:48:37.333Z,3.72
2017-05-10T16:51:04.910Z,6.63
2017-05-10T16:53:33.028Z,3.75
2017-05-10T16:56:00.533Z,3.10
2017-05-10T16:58:29.103Z,2.92
2017-05-10T17:00:57.680Z,3.10
2017-05-10T17:03:26.240Z,2.88
2017-05-10T17:05:53.853Z,2.70
2017-05-10T17:08:22.352Z,3.17
2017-05-10T17:10:49.907Z,3.05
2017-05-10T17:13:21.325Z,2.73
2017-05-10T17:15:49.802Z,3.02
2017-05-10T17:18:18.145Z,3.07
2017-05-10T17:20:47.211Z,2.96
2017-05-10T17:23:16.492Z,2.58
2017-05-10T17:25:46.656Z,2.50
2017-05-10T17:28:14.472Z,2.60
2017-05-10T17:30:44.042Z,2.48
2017-05-10T17:33:12.932Z,2.30
2017-05-10T17:35:40.975Z,2.12
2017-05-10T17:38:09.605Z,3.20
2017-05-10T17:40:37.489Z,2.67
2017-05-10T17:43:07.162Z,2.95
2017-05-10T17:45:36.478Z,3.35
2017-05-10T17:48:05.445Z,2.63
2017-05-10T17:50:34.365Z,2.70
2017-05-10T17:53:03.227Z,2.77
2017-05-10T17:55:31.860Z,2.58
2017-05-10T17:58:00.745Z,2.75
2017-05-10T18:00:29.700Z,2.90
2017-05-10T18:02:59.184Z,3.43
2017-05-10T18:05:27.060Z,2.83
2017-05-10T18:07:54.988Z,3.32
2017-05-10T18:10:23.074Z,3.10
2017-05-10T18:12:51.985Z,2.98
2017-05-10T18:15:20.588Z,2.40
2017-05-10T18:17:48.490Z,2.22
2017-05-10T18:20:18.320Z,3.08
2017-05-10T18:22:47.148Z,3.18
2017-05-10T18:25:15.818Z,2.60
2017-05-10T18:27:44.529Z,2.70
2017-05-10T18:30:13.847Z,2.70
2017-05-10T18:32:42.442Z,2.52
2017-05-10T18:35:11.362Z,2.92
2017-05-10T18:37:39.295Z,2.55
2017-05-10T18:40:07.209Z,2.52
2017-05-10T18:42:35.959Z,2.83
2017-05-10T18:45:05.490Z,2.68
2017-05-10T18:47:34.468Z,2.83
2017-05-10T18:50:03.464Z,2.58
2017-05-10T18:52:32.069Z,3.88
2017-05-10T18:55:01.037Z,3.40
2017-05-10T18:57:29.052Z,4.57
2017-05-10T18:59:56.943Z,6.73
2017-05-10T19:02:25.546Z,9.12
2017-05-10T19:04:54.162Z,9.93
2017-05-10T19:07:22.879Z,11.83
2017-05-10T19:09:51.481Z,8.37
2017-05-10T19:12:19.510Z,11.22
2017-05-10T19:14:48.980Z,15.43
2017-05-10T19:17:17.252Z,14.32
2017-05-10T19:19:44.832Z,11.83
2017-05-10T19:22:13.154Z,11.03
2017-05-10T19:24:40.714Z,8.88
2017-05-10T19:27:09.179Z,8.42
2017-05-10T19:29:39.044Z,6.93
2017-05-10T19:32:07.682Z,9.30
2017-05-10T19:34:35.532Z,9.35
2017-05-10T19:37:03.054Z,10.00
2017-05-10T19:39:34.805Z,10.17
2017-05-10T19:42:03.330Z,8.75
2017-05-10T19:44:31.587Z,7.77
2017-05-10T19:47:00.297Z,6.78
2017-05-10T19:49:27.910Z,6.75
2017-05-10T19:51:55.454Z,7.48
2017-05-10T19:54:32.129Z,6.22
2017-05-10T19:57:00.836Z,6.62
2017-05-10T19:59:30.393Z,5.20
2017-05-10T20:02:00.491Z,5.18
2017-05-10T20:04:40.187Z,5.50
2017-05-10T20:07:21.312Z,5.15
2017-05-10T20:09:52.126Z,4.78
2017-05-10T20:12:20.495Z,3.85
2017-05-10T20:14:51.150Z,4.25
2017-05-10T20:17:19.967Z,4.33
2017-05-10T20:19:51.918Z,5.12
2017-05-10T20:22:23.476Z,4.48
2017-05-10T20:24:52.710Z,4.62
2017-05-10T20:27:21.136Z,5.52
2017-05-10T20:29:51.320Z,4.92
2017-05-10T20:32:21.350Z,4.92
2017-05-10T20:34:51.222Z,5.03
2017-05-10T20:37:19.904Z,4.12
2017-05-10T20:39:48.226Z,4.77
2017-05-10T20:42:16.090Z,5.08
2017-05-10T20:44:44.655Z,4.57
2017-05-10T20:47:12.328Z,4.55
2017-05-10T20:49:39.904Z,4.87
2017-05-10T20:52:08.961Z,4.73
2017-05-10T20:54:36.453Z,5.05
2017-05-10T20:57:04.193Z,4.95
2017-05-10T20:59:31.991Z,4.33
2017-05-10T21:02:00.087Z,4.88
2017-05-10T21:04:28.470Z,4.98
2017-05-10T21:06:56.178Z,5.33
2017-05-10T21:09:23.721Z,6.20
2017-05-10T21:11:51.220Z,5.48
2017-05-10T21:14:19.540Z,5.35
2017-05-10T21:16:47.035Z,5.32
2017-05-10T21:19:14.688Z,6.27
2017-05-10T21:21:43.452Z,5.68
2017-05-10T21:24:11.613Z,6.65
2017-05-10T21:26:39.708Z,5.62
2017-05-10T21:29:07.267Z,6.78
2017-05-10T21:31:35.684Z,7.43
2017-05-10T21:34:03.266Z,6.98
2017-05-10T21:36:31.804Z,5.62
2017-05-10T21:38:59.423Z,6.35
2017-05-10T21:41:27.685Z,6.50
2017-05-10T21:43:55.450Z,6.83
2017-05-10T21:46:23.127Z,6.17
2017-05-10T21:48:50.731Z,6.02
2017-05-10T21:51:18.993Z,5.47
2017-05-10T21:53:48.059Z,5.72
2017-05-10T21:56:16.334Z,5.83
2017-05-10T21:58:43.848Z,5.68
2017-05-10T22:01:11.649Z,6.33
2017-05-10T22:03:39.208Z,6.50
2017-05-10T22:06:06.761Z,5.40
2017-05-10T22:08:34.330Z,5.48
2017-05-10T22:11:03.115Z,4.80
2017-05-10T22:13:31.372Z,6.08
2017-05-10T22:15:58.971Z,5.73
2017-05-10T22:18:27.359Z,5.42
2017-05-10T22:20:55.719Z,5.48
2017-05-10T22:23:24.225Z,5.13
2017-05-10T22:25:52.613Z,5.33
2017-05-10T22:28:20.964Z,5.28
2017-05-10T22:30:49.507Z,5.22
2017-05-10T22:33:17.781Z,5.15
2017-05-10T22:35:46.112Z,5.73
2017-05-10T22:38:13.889Z,5.40
2017-05-10T22:40:41.416Z,5.47
2017-05-10T22:43:10.281Z,4.93
2017-05-10T22:45:38.231Z,4.83
2017-05-10T22:48:05.987Z,5.20
2017-05-10T22:50:33.687Z,5.07
2017-05-10T22:53:01.280Z,5.32
2017-05-10T22:55:29.796Z,5.72
2017-05-10T22:57:57.307Z,4.43
2017-05-10T23:00:25.565Z,5.83
2017-05-10T23:02:53.083Z,5.55
2017-05-10T23:05:21.344Z,5.98
2017-05-10T23:07:48.904Z,5.72
2017-05-10T23:10:18.063Z,5.95
2017-05-10T23:12:46.377Z,5.45
2017-05-10T23:15:14.240Z,5.30
2017-05-10T23:17:42.527Z,4.65
2017-05-10T23:20:11.003Z,5.78
2017-05-10T23:22:38.564Z,4.97
2017-05-10T23:25:07.040Z,5.47
2017-05-10T23:27:34.849Z,6.02
2017-05-10T23:30:03.112Z,5.23
2017-05-10T23:32:32.166Z,5.98
2017-05-10T23:35:00.145Z,6.00
2017-05-10T23:37:30.239Z,5.55
2017-05-10T23:39:58.562Z,6.05
2017-05-10T23:42:26.087Z,6.55
2017-05-10T23:44:54.672Z,5.95
2017-05-10T23:47:22.541Z,5.55
2017-05-10T23:49:50.083Z,6.23
2017-05-10T23:52:17.587Z,6.37
2017-05-10T23:54:45.100Z,6.45
2017-05-10T23:57:12.648Z,6.37
2017-05-10T23:59:40.181Z,6.02
