createdAt,value
2023-03-05T00:01:58.272Z,4.90
2023-03-05T00:04:27.032Z,4.60
2023-03-05T00:06:55.900Z,4.22
2023-03-05T00:09:25.756Z,4.40
2023-03-05T00:11:54.340Z,5.05
2023-03-05T00:14:23.616Z,5.10
2023-03-05T00:16:52.072Z,4.63
2023-03-05T00:19:21.239Z,4.78
2023-03-05T00:21:49.787Z,3.53
2023-03-05T00:24:18.851Z,4.00
2023-03-05T00:26:47.760Z,3.85
2023-03-05T00:29:19.294Z,4.40
2023-03-05T00:31:48.718Z,4.90
2023-03-05T00:34:19.416Z,4.53
2023-03-05T00:36:50.743Z,4.18
2023-03-05T00:39:21.149Z,3.80
2023-03-05T00:41:50.226Z,4.55
2023-03-05T00:44:21.250Z,4.70
2023-03-05T00:46:50.152Z,5.43
2023-03-05T00:49:19.246Z,5.82
2023-03-05T00:51:48.039Z,5.32
2023-03-05T00:54:17.006Z,5.15
2023-03-05T00:56:45.449Z,5.20
2023-03-05T00:59:14.226Z,5.22
2023-03-05T01:01:43.603Z,5.28
2023-03-05T01:04:12.373Z,6.40
2023-03-05T01:06:44.964Z,5.90
2023-03-05T01:09:17.843Z,4.95
2023-03-05T01:11:46.115Z,4.97
2023-03-05T01:14:19.149Z,4.85
2023-03-05T01:16:48.260Z,4.90
2023-03-05T01:19:17.581Z,5.18
2023-03-05T01:21:47.187Z,4.82
2023-03-05T01:24:15.906Z,4.05
2023-03-05T01:26:44.847Z,4.25
2023-03-05T01:29:13.697Z,5.53
2023-03-05T01:31:42.167Z,6.15
2023-03-05T01:34:11.365Z,7.40
2023-03-05T01:36:42.224Z,4.97
2023-03-05T01:39:15.395Z,4.93
2023-03-05T01:41:43.754Z,5.22
2023-03-05T01:44:23.359Z,5.68
2023-03-05T01:46:51.879Z,5.00
2023-03-05T01:49:33.351Z,4.57
2023-03-05T01:52:20.538Z,4.90
2023-03-05T01:55:01.650Z,4.45
2023-03-05T01:57:42.820Z,4.70
2023-03-05T02:00:22.845Z,4.07
2023-03-05T02:02:54.975Z,4.22
2023-03-05T02:05:32.377Z,3.50
2023-03-05T02:08:04.739Z,3.70
2023-03-05T02:10:58.250Z,3.38
2023-03-05T02:13:31.919Z,2.72
2023-03-05T02:16:02.682Z,3.65
2023-03-05T02:18:33.445Z,3.83
2023-03-05T02:21:10.455Z,3.60
2023-03-05T02:23:39.778Z,3.38
2023-03-05T02:26:11.418Z,4.07
2023-03-05T02:28:56.297Z,3.38
2023-03-05T02:31:26.554Z,4.70
2023-03-05T02:33:56.388Z,3.88
2023-03-05T02:36:27.087Z,3.55
2023-03-05T02:38:57.341Z,2.28
2023-03-05T02:41:26.500Z,3.13
2023-03-05T02:43:57.154Z,2.72
2023-03-05T02:46:26.080Z,3.28
2023-03-05T02:48:54.673Z,2.45
2023-03-05T02:51:23.626Z,3.40
2023-03-05T02:53:54.102Z,2.42
2023-03-05T02:56:24.974Z,3.20
2023-03-05T02:58:55.028Z,3.53
2023-03-05T03:01:28.845Z,3.45
2023-03-05T03:03:58.264Z,3.13
2023-03-05T03:06:29.447Z,3.10
2023-03-05T03:09:00.670Z,3.28
2023-03-05T03:11:29.389Z,3.50
2023-03-05T03:14:00.943Z,3.30
2023-03-05T03:16:30.283Z,3.78
2023-03-05T03:18:58.702Z,3.38
2023-03-05T03:21:27.917Z,3.22
2023-03-05T03:23:56.536Z,2.67
2023-03-05T03:26:25.409Z,3.53
2023-03-05T03:28:54.978Z,3.30
2023-03-05T03:31:24.401Z,2.65
2023-03-05T03:33:53.274Z,2.80
2023-03-05T03:36:22.337Z,3.88
2023-03-05T03:38:50.923Z,4.45
2023-03-05T03:41:20.924Z,3.15
2023-03-05T03:43:49.210Z,3.35
2023-03-05T03:46:20.780Z,3.00
2023-03-05T03:51:35.334Z,3.30
2023-03-05T03:54:05.458Z,3.40
2023-03-05T03:56:36.892Z,3.33
2023-03-05T03:59:06.019Z,3.13
2023-03-05T04:01:35.234Z,3.22
2023-03-05T04:04:05.836Z,3.33
2023-03-05T04:06:35.252Z,2.75
2023-03-05T04:09:04.687Z,3.40
2023-03-05T04:11:33.514Z,3.05
2023-03-05T04:14:02.334Z,3.03
2023-03-05T04:16:31.567Z,3.65
2023-03-05T04:18:59.929Z,3.10
2023-03-05T04:21:29.769Z,2.15
2023-03-05T04:23:58.097Z,2.90
2023-03-05T04:26:27.206Z,2.92
2023-03-05T04:28:56.695Z,2.88
2023-03-05T04:31:25.492Z,2.58
2023-03-05T04:33:53.837Z,2.80
2023-03-05T04:36:22.857Z,3.40
2023-03-05T04:38:51.709Z,3.13
2023-03-05T04:41:21.247Z,3.70
2023-03-05T04:43:49.552Z,3.70
2023-03-05T04:46:18.306Z,3.55
2023-03-05T04:48:46.700Z,3.55
2023-03-05T04:51:16.078Z,2.85
2023-03-05T04:53:44.951Z,3.30
2023-03-05T04:56:13.784Z,3.13
2023-03-05T04:58:42.131Z,3.33
2023-03-05T05:01:10.999Z,3.72
2023-03-05T05:03:39.556Z,3.40
2023-03-05T05:06:08.700Z,3.90
2023-03-05T05:08:38.386Z,3.58
2023-03-05T05:11:08.466Z,2.95
2023-03-05T05:13:36.840Z,2.88
2023-03-05T05:16:09.181Z,3.53
2023-03-05T05:18:38.086Z,3.05
2023-03-05T05:21:12.001Z,3.38
2023-03-05T05:23:40.866Z,2.90
2023-03-05T05:26:09.809Z,3.88
2023-03-05T05:28:38.639Z,3.50
2023-03-05T05:31:08.332Z,4.30
2023-03-05T05:33:37.019Z,3.65
2023-03-05T05:36:08.383Z,3.85
2023-03-05T05:38:36.776Z,4.03
2023-03-05T05:41:08.195Z,4.10
2023-03-05T05:43:40.979Z,3.85
2023-03-05T05:46:14.269Z,3.80
2023-03-05T05:48:43.562Z,4.07
2023-03-05T05:51:18.275Z,3.88
2023-03-05T05:53:47.509Z,4.22
2023-03-05T05:56:17.098Z,4.70
2023-03-05T05:58:49.253Z,4.13
2023-03-05T06:01:23.372Z,3.45
2023-03-05T06:03:52.111Z,3.88
2023-03-05T06:06:22.907Z,3.92
2023-03-05T06:08:52.184Z,3.92
2023-03-05T06:11:21.447Z,3.20
2023-03-05T06:13:55.713Z,3.60
2023-03-05T06:16:26.787Z,3.63
2023-03-05T06:19:04.238Z,2.88
2023-03-05T06:21:41.195Z,2.65
2023-03-05T06:24:13.176Z,2.55
2023-03-05T06:26:46.976Z,2.15
2023-03-05T06:29:19.871Z,2.40
2023-03-05T06:31:49.114Z,2.53
2023-03-05T06:34:17.609Z,2.40
2023-03-05T06:36:46.735Z,2.70
2023-03-05T06:39:15.100Z,2.40
2023-03-05T06:41:45.895Z,2.00
2023-03-05T06:44:14.232Z,2.72
2023-03-05T06:46:42.895Z,1.90
2023-03-05T06:49:11.825Z,2.17
2023-03-05T06:51:40.920Z,2.70
2023-03-05T06:54:12.776Z,2.30
2023-03-05T06:56:46.291Z,2.03
2023-03-05T06:59:16.684Z,3.28
2023-03-05T07:01:46.364Z,2.70
2023-03-05T07:04:15.430Z,2.40
2023-03-05T07:06:44.459Z,2.75
2023-03-05T07:09:15.968Z,2.70
2023-03-05T07:11:44.602Z,3.17
2023-03-05T07:14:13.216Z,3.10
2023-03-05T07:16:42.084Z,3.00
2023-03-05T07:19:11.503Z,3.55
2023-03-05T07:21:40.385Z,3.60
2023-03-05T07:24:09.279Z,3.72
2023-03-05T07:26:38.198Z,3.78
2023-03-05T07:29:07.096Z,3.45
2023-03-05T07:31:38.020Z,3.75
2023-03-05T07:34:06.674Z,4.05
2023-03-05T07:36:35.343Z,4.82
2023-03-05T07:39:05.377Z,5.38
2023-03-05T07:41:33.723Z,5.40
2023-03-05T07:44:02.837Z,5.43
2023-03-05T07:46:33.817Z,6.40
2023-03-05T07:49:02.549Z,5.15
2023-03-05T07:51:31.140Z,5.60
2023-03-05T07:54:00.080Z,4.25
2023-03-05T07:56:35.514Z,3.60
2023-03-05T07:59:10.802Z,4.05
2023-03-05T08:01:39.910Z,3.72
2023-03-05T08:04:11.193Z,4.82
2023-03-05T08:06:41.190Z,3.50
2023-03-05T08:09:09.974Z,3.88
2023-03-05T08:11:40.131Z,3.50
2023-03-05T08:14:12.954Z,4.10
2023-03-05T08:16:47.256Z,4.00
2023-03-05T08:19:20.508Z,4.00
2023-03-05T08:21:48.798Z,2.88
2023-03-05T08:24:17.587Z,3.33
2023-03-05T08:26:46.130Z,4.50
2023-03-05T08:29:14.842Z,4.00
2023-03-05T08:31:47.397Z,3.53
2023-03-05T08:34:16.240Z,3.85
2023-03-05T08:36:44.500Z,2.80
2023-03-05T08:39:13.878Z,3.30
2023-03-05T08:41:42.273Z,3.50
2023-03-05T08:44:11.363Z,2.90
2023-03-05T08:46:41.135Z,3.78
2023-03-05T08:49:10.288Z,4.40
2023-03-05T08:51:39.108Z,3.22
2023-03-05T08:54:08.551Z,3.45
2023-03-05T08:56:37.246Z,3.20
2023-03-05T08:59:06.646Z,3.65
2023-03-05T09:01:35.053Z,3.58
2023-03-05T09:04:04.141Z,3.45
2023-03-05T09:06:34.533Z,4.10
2023-03-05T09:09:03.277Z,3.45
2023-03-05T09:11:36.335Z,3.75
2023-03-05T09:14:06.564Z,3.97
2023-03-05T09:16:36.535Z,5.13
2023-03-05T09:19:10.770Z,4.07
2023-03-05T09:21:39.050Z,3.22
2023-03-05T09:24:08.957Z,4.05
2023-03-05T09:26:37.348Z,3.50
2023-03-05T09:29:07.850Z,5.50
2023-03-05T09:31:37.197Z,4.65
2023-03-05T09:34:06.779Z,4.10
2023-03-05T09:36:40.507Z,4.38
2023-03-05T09:39:09.756Z,3.33
2023-03-05T09:41:56.256Z,3.65
2023-03-05T09:44:43.269Z,3.83
2023-03-05T09:47:25.512Z,3.40
2023-03-05T09:50:19.167Z,3.00
2023-03-05T09:52:55.819Z,4.72
2023-03-05T09:55:49.533Z,3.08
2023-03-05T09:58:42.885Z,2.35
2023-03-05T10:01:20.458Z,3.40
2023-03-05T10:04:00.252Z,3.10
2023-03-05T10:06:42.092Z,3.20
2023-03-05T10:09:10.475Z,3.10
2023-03-05T10:12:01.308Z,4.53
2023-03-05T10:14:33.371Z,2.55
2023-03-05T10:17:20.820Z,3.00
2023-03-05T10:20:30.054Z,2.55
2023-03-05T10:23:05.928Z,2.78
2023-03-05T10:26:25.760Z,4.22
2023-03-05T10:29:18.543Z,4.93
2023-03-05T10:36:11.421Z,5.38
2023-03-05T10:39:11.525Z,7.18
2023-03-05T10:42:09.586Z,6.10
2023-03-05T10:45:14.016Z,5.05
2023-03-05T10:49:02.463Z,4.15
2023-03-05T10:52:11.118Z,6.00
2023-03-05T10:54:43.014Z,6.50
2023-03-05T10:57:24.154Z,16.83
2023-03-05T11:00:32.658Z,11.88
2023-03-05T11:03:15.247Z,7.53
2023-03-05T11:06:12.503Z,3.28
2023-03-05T11:09:18.046Z,5.82
2023-03-05T11:12:19.092Z,6.18
2023-03-05T11:15:26.160Z,9.57
2023-03-05T11:18:18.413Z,8.27
2023-03-05T11:20:48.216Z,2.30
2023-03-05T11:23:48.013Z,3.03
2023-03-05T11:26:23.462Z,2.75
2023-03-05T11:28:55.879Z,5.18
2023-03-05T11:31:33.094Z,4.68
2023-03-05T11:34:36.074Z,4.50
2023-03-05T11:37:06.515Z,4.82
2023-03-05T11:39:38.456Z,4.35
2023-03-05T11:42:13.592Z,6.57
2023-03-05T11:44:49.376Z,4.38
2023-03-05T11:47:30.483Z,3.63
2023-03-05T11:50:17.157Z,3.78
2023-03-05T11:52:55.850Z,3.10
2023-03-05T11:55:33.103Z,3.22
2023-03-05T11:58:29.761Z,3.03
2023-03-05T12:01:00.148Z,2.95
2023-03-05T12:03:39.323Z,3.10
2023-03-05T12:06:25.058Z,3.58
2023-03-05T12:09:00.124Z,3.05
2023-03-05T12:11:31.485Z,1.73
2023-03-05T12:14:17.909Z,1.85
2023-03-05T12:17:18.546Z,2.80
2023-03-05T12:20:01.964Z,4.50
2023-03-05T12:22:39.683Z,2.10
2023-03-05T12:25:44.713Z,1.85
2023-03-05T12:28:36.435Z,2.60
2023-03-05T12:31:08.722Z,2.35
2023-03-05T12:33:43.478Z,3.30
2023-03-05T12:36:21.718Z,3.42
2023-03-05T12:38:55.180Z,2.80
2023-03-05T12:41:24.956Z,2.60
2023-03-05T12:44:07.289Z,3.22
2023-03-05T12:46:40.695Z,3.07
2023-03-05T12:49:18.088Z,4.00
2023-03-05T12:51:48.498Z,4.50
2023-03-05T12:54:30.565Z,3.58
2023-03-05T12:57:06.347Z,4.40
2023-03-05T12:59:46.251Z,4.50
2023-03-05T13:02:38.701Z,4.47
2023-03-05T13:05:27.403Z,4.93
2023-03-05T13:08:15.952Z,5.18
2023-03-05T13:11:21.612Z,4.45
2023-03-05T13:13:50.554Z,4.63
2023-03-05T13:16:22.610Z,5.50
2023-03-05T13:18:58.059Z,6.32
2023-03-05T13:22:37.524Z,4.53
2023-03-05T13:25:20.685Z,4.10
2023-03-05T13:27:49.146Z,3.70
2023-03-05T13:30:29.538Z,3.33
2023-03-05T13:33:28.378Z,5.45
2023-03-05T13:35:57.813Z,5.18
2023-03-05T13:38:45.564Z,6.68
2023-03-05T13:41:55.014Z,4.18
2023-03-05T13:44:23.970Z,2.35
2023-03-05T13:46:53.169Z,2.85
2023-03-05T13:50:39.804Z,7.60
2023-03-05T13:53:19.466Z,5.72
2023-03-05T13:55:52.216Z,5.28
2023-03-05T13:58:48.269Z,5.70
2023-03-05T14:01:44.166Z,4.68
2023-03-05T14:08:43.883Z,5.85
2023-03-05T14:11:18.638Z,4.45
2023-03-05T14:14:00.462Z,6.82
2023-03-05T14:16:32.939Z,7.38
2023-03-05T14:19:05.187Z,6.10
2023-03-05T14:21:49.023Z,5.80
2023-03-05T14:24:23.952Z,4.93
2023-03-05T14:26:58.242Z,8.45
2023-03-05T14:29:29.153Z,5.82
2023-03-05T14:32:02.955Z,5.97
2023-03-05T14:34:35.673Z,6.45
2023-03-05T14:37:26.793Z,7.90
2023-03-05T14:39:57.780Z,1.25
2023-03-05T14:42:39.229Z,1.88
2023-03-05T14:45:16.079Z,1.00
2023-03-05T14:47:45.238Z,2.80
2023-03-05T14:50:18.965Z,2.88
2023-03-05T14:52:51.810Z,2.88
2023-03-05T14:55:23.549Z,1.70
2023-03-05T15:00:27.303Z,3.00
2023-03-05T15:03:00.589Z,1.85
2023-03-05T15:05:30.582Z,1.77
2023-03-05T15:07:59.751Z,2.10
2023-03-05T15:10:28.396Z,1.83
2023-03-05T15:12:57.076Z,1.83
2023-03-05T15:15:25.651Z,1.90
2023-03-05T15:17:57.536Z,1.73
2023-03-05T15:20:32.874Z,2.33
2023-03-05T15:23:01.709Z,2.80
2023-03-05T15:25:33.596Z,2.45
2023-03-05T15:28:02.469Z,1.80
2023-03-05T15:30:33.717Z,1.60
2023-03-05T15:33:05.635Z,2.45
2023-03-05T15:35:34.436Z,4.50
2023-03-05T15:38:03.802Z,10.00
2023-03-05T15:40:33.752Z,8.85
2023-03-05T15:43:02.656Z,3.30
2023-03-05T15:45:31.560Z,5.30
2023-03-05T15:48:00.373Z,2.55
2023-03-05T15:50:29.120Z,2.97
2023-03-05T15:52:58.360Z,4.00
2023-03-05T15:55:26.918Z,3.40
2023-03-05T15:57:55.818Z,3.45
2023-03-05T16:00:29.770Z,4.80
2023-03-05T16:02:59.189Z,3.97
2023-03-05T16:05:27.886Z,3.97
2023-03-05T16:07:56.901Z,6.47
2023-03-05T16:10:28.429Z,21.45
2023-03-05T16:13:04.838Z,12.70
2023-03-05T16:15:35.295Z,11.68
2023-03-05T16:18:08.126Z,10.90
2023-03-05T16:20:36.466Z,9.70
2023-03-05T16:23:06.971Z,13.63
2023-03-05T16:25:37.443Z,12.45
2023-03-05T16:28:06.518Z,9.57
2023-03-05T16:30:37.358Z,11.00
2023-03-05T16:33:08.626Z,12.40
2023-03-05T16:35:38.383Z,12.82
2023-03-05T16:38:35.216Z,12.40
2023-03-05T16:41:08.747Z,13.35
2023-03-05T16:43:37.832Z,7.55
2023-03-05T16:46:06.215Z,7.53
2023-03-05T16:48:35.973Z,8.73
2023-03-05T16:51:05.813Z,10.20
2023-03-05T16:53:35.077Z,9.30
2023-03-05T16:56:09.350Z,11.95
2023-03-05T16:58:40.813Z,15.75
2023-03-05T17:01:23.868Z,12.23
2023-03-05T17:03:53.783Z,10.95
2023-03-05T17:06:24.560Z,7.00
2023-03-05T17:08:54.714Z,6.30
2023-03-05T17:11:51.871Z,4.80
2023-03-05T17:15:12.276Z,3.90
2023-03-05T17:17:40.938Z,6.15
2023-03-05T17:20:13.999Z,4.82
2023-03-05T17:22:42.717Z,5.50
2023-03-05T17:25:14.345Z,5.53
2023-03-05T17:27:46.591Z,6.32
2023-03-05T17:30:16.866Z,7.38
2023-03-05T17:32:47.376Z,8.55
2023-03-05T17:35:22.168Z,7.85
2023-03-05T17:37:55.659Z,8.15
2023-03-05T17:40:32.784Z,7.97
2023-03-05T17:43:03.773Z,7.55
2023-03-05T17:45:33.352Z,8.63
2023-03-05T17:48:06.063Z,8.52
2023-03-05T17:50:38.602Z,8.77
2023-03-05T17:53:07.644Z,7.75
2023-03-05T17:55:39.820Z,7.68
2023-03-05T17:58:09.156Z,7.82
2023-03-05T18:00:42.141Z,7.15
2023-03-05T18:03:10.738Z,7.53
2023-03-05T18:05:41.070Z,7.72
2023-03-05T18:08:14.363Z,7.40
2023-03-05T18:10:59.200Z,7.10
2023-03-05T18:13:34.953Z,7.38
2023-03-05T18:16:06.249Z,8.50
2023-03-05T18:18:44.785Z,10.10
2023-03-05T18:21:19.465Z,11.77
2023-03-05T18:23:48.473Z,13.15
2023-03-05T18:26:22.686Z,16.75
2023-03-05T18:29:02.015Z,19.45
2023-03-05T18:36:24.753Z,13.93
2023-03-05T18:39:14.422Z,15.65
2023-03-05T18:46:13.786Z,12.57
2023-03-05T18:49:30.408Z,9.43
2023-03-05T18:53:03.912Z,11.98
2023-03-05T18:55:54.015Z,10.05
2023-03-05T18:58:26.280Z,13.30
2023-03-05T19:03:25.972Z,8.15
2023-03-05T19:05:54.669Z,8.10
2023-03-05T19:08:23.372Z,9.45
2023-03-05T19:11:18.833Z,11.63
2023-03-05T19:13:52.331Z,13.15
2023-03-05T19:20:35.296Z,20.30
2023-03-05T19:27:21.823Z,11.40
2023-03-05T19:30:43.743Z,13.15
2023-03-05T19:33:16.234Z,11.93
2023-03-05T19:35:45.285Z,12.45
2023-03-05T19:38:14.153Z,13.40
2023-03-05T19:40:44.425Z,17.50
2023-03-05T19:43:14.567Z,19.80
2023-03-05T19:45:43.648Z,16.95
2023-03-05T19:48:43.047Z,21.13
2023-03-05T19:52:01.486Z,20.05
2023-03-05T19:55:04.722Z,21.77
2023-03-05T19:57:53.801Z,24.13
2023-03-05T20:03:46.948Z,14.18
2023-03-05T20:06:31.845Z,38.88
2023-03-05T20:09:11.863Z,25.10
2023-03-05T20:12:09.285Z,13.27
2023-03-05T22:22:34.788Z,9.95
2023-03-05T22:28:53.732Z,9.02
2023-03-05T22:31:27.126Z,10.40
2023-03-05T22:34:14.896Z,9.85
2023-03-05T22:36:45.680Z,8.75
2023-03-05T22:39:22.608Z,8.07
2023-03-05T22:42:03.317Z,7.22
2023-03-05T22:44:53.612Z,7.47
