createdAt,value
2018-05-23T00:00:02.820Z,12.1
2018-05-23T00:15:03.161Z,12
2018-05-23T00:30:02.551Z,12
2018-05-23T00:45:02.922Z,12
2018-05-23T01:00:03.231Z,11.9
2018-05-23T01:15:02.627Z,11.9
2018-05-23T01:30:03.027Z,11.9
2018-05-23T01:45:02.403Z,11.9
2018-05-23T02:00:02.625Z,11.9
2018-05-23T02:15:02.914Z,11.9
2018-05-23T02:30:02.274Z,11.9
2018-05-23T02:45:02.595Z,11.9
2018-05-23T03:00:02.880Z,11.9
2018-05-23T03:15:03.193Z,11.8
2018-05-23T03:30:02.689Z,11.8
2018-05-23T03:45:02.922Z,11.8
2018-05-23T04:00:03.137Z,11.8
2018-05-23T04:15:02.536Z,11.8
2018-05-23T04:30:02.921Z,11.8
2018-05-23T04:45:03.214Z,11.8
2018-05-23T05:00:02.460Z,11.8
2018-05-23T05:15:02.696Z,11.9
2018-05-23T05:30:03.099Z,11.9
2018-05-23T05:45:02.424Z,11.9
2018-05-23T06:00:02.911Z,11.9
2018-05-23T06:15:03.207Z,11.9
2018-05-23T06:30:02.720Z,12
2018-05-23T06:45:03.043Z,12.1
2018-05-23T07:00:02.328Z,12.1
2018-05-23T07:15:02.645Z,12.1
2018-05-23T07:30:02.962Z,12.2
2018-05-23T07:45:02.284Z,12.3
2018-05-23T08:00:02.589Z,12.4
2018-05-23T08:15:02.874Z,12.4
2018-05-23T08:30:02.272Z,12.5
2018-05-23T08:45:02.481Z,12.6
2018-05-23T09:00:03.140Z,12.7
2018-05-23T09:15:02.546Z,12.8
2018-05-23T09:30:02.868Z,12.9
2018-05-23T09:45:03.157Z,13
2018-05-23T10:00:02.385Z,13.1
2018-05-23T10:15:02.628Z,13.2
2018-05-23T10:30:02.903Z,13.2
2018-05-23T10:45:03.203Z,13.3
2018-05-23T11:00:02.523Z,13.4
2018-05-23T11:15:02.833Z,13.4
2018-05-23T11:30:03.181Z,13.6
2018-05-23T11:45:02.452Z,13.6
2018-05-23T12:00:02.692Z,13.6
2018-05-23T12:15:02.936Z,13.7
2018-05-23T12:30:02.272Z,13.8
2018-05-23T12:45:02.518Z,13.8
2018-05-23T13:00:02.782Z,13.8
2018-05-23T13:15:02.992Z,13.9
2018-05-23T13:30:02.299Z,13.9
2018-05-23T13:45:02.524Z,13.9
2018-05-23T14:00:02.750Z,14
2018-05-23T14:15:02.987Z,14
2018-05-23T14:30:02.299Z,14
2018-05-23T14:45:02.507Z,13.9
2018-05-23T15:00:02.783Z,13.9
2018-05-23T15:15:02.986Z,13.9
2018-05-23T15:30:02.363Z,13.9
2018-05-23T15:45:02.581Z,13.8
2018-05-23T16:00:02.788Z,13.8
2018-05-23T16:15:03.074Z,13.8
2018-05-23T16:30:02.371Z,13.7
2018-05-23T16:45:02.611Z,13.6
2018-05-23T17:00:02.839Z,13.5
2018-05-23T17:15:03.084Z,13.4
2018-05-23T17:30:02.431Z,13.3
2018-05-23T17:45:02.661Z,13.2
2018-05-23T18:00:02.912Z,13.1
2018-05-23T18:15:03.120Z,13.1
2018-05-23T18:30:02.490Z,12.9
2018-05-23T18:45:02.704Z,12.9
2018-05-23T19:00:02.956Z,12.8
2018-05-23T19:15:02.289Z,12.7
2018-05-23T19:30:03.294Z,12.6
2018-05-23T19:45:02.589Z,12.5
2018-05-23T20:00:02.780Z,12.4
2018-05-23T20:15:03.034Z,12.4
2018-05-23T20:30:02.490Z,12.3
2018-05-23T20:45:02.692Z,12.2
2018-05-23T21:00:02.926Z,12.2
2018-05-23T21:15:03.294Z,12.2
2018-05-23T21:30:02.618Z,12.2
2018-05-23T21:45:02.961Z,12.1
2018-05-23T22:00:02.271Z,12.1
2018-05-23T22:15:02.485Z,12.1
2018-05-23T22:30:02.803Z,12.1
2018-05-23T22:45:02.998Z,12.1
2018-05-23T23:00:02.436Z,12.1
2018-05-23T23:15:02.744Z,12
2018-05-23T23:30:03.104Z,12
2018-05-23T23:45:02.345Z,12
