createdAt,value
2023-05-23T00:02:41.118Z,3.63
2023-05-23T00:07:46.299Z,4.15
2023-05-23T00:12:50.511Z,4.10
2023-05-23T00:18:00.039Z,3.47
2023-05-23T00:23:04.105Z,4.07
2023-05-23T00:28:09.408Z,3.22
2023-05-23T00:33:14.767Z,3.78
2023-05-23T00:38:22.768Z,3.30
2023-05-23T00:43:26.304Z,3.75
2023-05-23T00:48:29.132Z,3.50
2023-05-23T00:53:36.596Z,3.22
2023-05-23T00:58:41.412Z,3.00
2023-05-23T01:03:45.944Z,3.40
2023-05-23T01:08:49.253Z,3.28
2023-05-23T01:14:03.411Z,2.97
2023-05-23T01:19:42.509Z,3.80
2023-05-23T01:25:10.795Z,3.38
2023-05-23T01:30:21.029Z,3.88
2023-05-23T01:35:28.116Z,3.30
2023-05-23T01:40:34.858Z,2.65
2023-05-23T01:45:37.346Z,2.83
2023-05-23T01:50:40.378Z,2.85
2023-05-23T01:55:49.266Z,2.60
2023-05-23T02:00:52.016Z,2.80
2023-05-23T02:05:57.242Z,2.72
2023-05-23T02:11:03.432Z,2.95
2023-05-23T02:16:05.956Z,2.25
2023-05-23T02:21:08.647Z,2.70
2023-05-23T02:26:11.026Z,3.00
2023-05-23T02:31:13.238Z,2.10
2023-05-23T02:36:18.513Z,2.78
2023-05-23T02:41:20.692Z,2.15
2023-05-23T02:46:23.649Z,2.80
2023-05-23T02:51:28.433Z,2.42
2023-05-23T02:56:35.169Z,2.85
2023-05-23T03:01:37.959Z,2.50
2023-05-23T03:06:46.542Z,2.88
2023-05-23T03:11:50.599Z,2.20
2023-05-23T03:16:52.725Z,1.67
2023-05-23T03:21:54.854Z,2.08
2023-05-23T03:26:57.882Z,2.42
2023-05-23T03:31:59.844Z,3.45
2023-05-23T03:37:01.931Z,2.92
2023-05-23T03:42:04.376Z,2.30
2023-05-23T03:47:07.157Z,3.70
2023-05-23T03:52:09.562Z,4.22
2023-05-23T04:02:18.324Z,3.72
2023-05-23T04:07:20.294Z,4.00
2023-05-23T04:12:22.338Z,3.75
2023-05-23T04:17:24.828Z,3.75
2023-05-23T04:22:26.894Z,3.08
2023-05-23T04:27:28.771Z,3.25
2023-05-23T04:32:30.852Z,4.22
2023-05-23T04:37:33.608Z,3.55
2023-05-23T04:42:36.588Z,3.65
2023-05-23T04:47:38.941Z,3.90
2023-05-23T04:52:41.517Z,2.72
2023-05-23T04:57:43.730Z,3.90
2023-05-23T05:02:45.887Z,3.83
2023-05-23T05:07:47.959Z,3.63
2023-05-23T05:12:49.936Z,2.83
2023-05-23T05:17:52.307Z,3.80
2023-05-23T05:22:58.734Z,3.55
2023-05-23T05:28:06.424Z,3.35
2023-05-23T05:33:08.485Z,2.85
2023-05-23T05:38:11.528Z,2.90
2023-05-23T05:43:13.882Z,2.95
2023-05-23T05:48:17.001Z,2.80
2023-05-23T05:53:19.126Z,2.78
2023-05-23T05:58:21.408Z,2.33
2023-05-23T06:03:25.008Z,2.30
2023-05-23T06:08:27.278Z,3.00
2023-05-23T06:13:29.213Z,2.13
2023-05-23T06:18:31.286Z,3.22
2023-05-23T06:23:33.552Z,2.20
2023-05-23T06:28:35.818Z,2.50
2023-05-23T06:33:37.824Z,3.55
2023-05-23T06:38:39.867Z,2.72
2023-05-23T06:43:42.011Z,2.40
2023-05-23T06:48:44.079Z,3.35
2023-05-23T06:53:46.264Z,2.25
2023-05-23T06:58:49.041Z,2.45
2023-05-23T07:03:51.167Z,2.17
2023-05-23T07:08:53.427Z,2.47
2023-05-23T07:13:55.610Z,2.47
2023-05-23T07:18:57.757Z,1.70
2023-05-23T07:23:59.904Z,2.28
2023-05-23T07:29:02.000Z,2.63
2023-05-23T07:34:04.134Z,2.13
2023-05-23T07:39:06.324Z,1.90
2023-05-23T07:44:08.744Z,2.17
2023-05-23T07:49:10.867Z,2.00
2023-05-23T07:54:15.681Z,2.33
2023-05-23T07:59:18.689Z,2.22
2023-05-23T08:04:20.753Z,3.10
2023-05-23T08:09:24.070Z,1.98
2023-05-23T08:14:38.191Z,2.28
2023-05-23T08:19:48.492Z,2.00
2023-05-23T08:24:50.537Z,2.58
2023-05-23T08:29:53.126Z,2.22
2023-05-23T08:34:55.568Z,1.83
2023-05-23T08:39:57.642Z,1.83
2023-05-23T08:44:59.764Z,2.05
2023-05-23T08:50:02.886Z,2.30
2023-05-23T08:55:06.614Z,2.15
2023-05-23T09:00:15.160Z,2.22
2023-05-23T09:05:17.914Z,2.60
2023-05-23T09:10:22.950Z,1.83
2023-05-23T09:15:27.772Z,2.50
2023-05-23T09:20:30.438Z,1.73
2023-05-23T09:25:36.349Z,1.80
2023-05-23T09:30:39.771Z,1.85
2023-05-23T09:35:46.626Z,1.63
2023-05-23T09:40:48.660Z,1.80
2023-05-23T09:45:50.705Z,1.55
2023-05-23T09:50:52.629Z,1.30
2023-05-23T09:55:56.484Z,1.77
2023-05-23T10:01:03.772Z,1.92
2023-05-23T10:06:14.074Z,1.50
2023-05-23T10:11:18.893Z,1.67
2023-05-23T10:16:34.543Z,1.73
2023-05-23T10:21:46.848Z,1.30
2023-05-23T10:26:49.369Z,1.63
2023-05-23T10:31:53.344Z,1.52
2023-05-23T10:37:02.903Z,1.30
2023-05-23T10:42:17.885Z,1.52
2023-05-23T10:47:29.331Z,1.75
2023-05-23T10:52:41.195Z,1.60
2023-05-23T10:57:44.236Z,1.48
2023-05-23T11:03:00.679Z,1.73
2023-05-23T11:08:18.133Z,1.38
2023-05-23T11:13:24.105Z,1.20
2023-05-23T11:18:29.524Z,1.33
2023-05-23T11:23:44.933Z,1.40
2023-05-23T11:28:57.042Z,1.00
2023-05-23T11:33:59.525Z,1.08
2023-05-23T11:39:05.021Z,1.10
2023-05-23T11:44:13.951Z,1.38
2023-05-23T11:49:16.369Z,1.10
2023-05-23T11:54:18.381Z,1.30
2023-05-23T11:59:21.973Z,1.33
2023-05-23T12:04:26.328Z,1.05
2023-05-23T12:09:28.272Z,1.15
2023-05-23T12:14:30.555Z,1.00
2023-05-23T12:19:32.769Z,1.33
2023-05-23T12:24:35.074Z,1.27
2023-05-23T12:29:39.195Z,0.98
2023-05-23T12:34:44.169Z,1.20
2023-05-23T12:39:46.373Z,0.70
2023-05-23T12:44:52.179Z,1.25
2023-05-23T12:49:54.226Z,1.10
2023-05-23T12:54:56.819Z,1.08
2023-05-23T12:59:59.559Z,1.20
2023-05-23T13:05:01.760Z,2.17
2023-05-23T13:10:04.167Z,1.75
2023-05-23T13:15:07.752Z,1.10
2023-05-23T13:20:11.585Z,1.65
2023-05-23T13:25:14.264Z,1.60
2023-05-23T13:30:16.721Z,0.80
2023-05-23T13:35:18.898Z,1.40
2023-05-23T13:40:22.372Z,1.30
2023-05-23T13:45:25.798Z,1.67
2023-05-23T13:50:28.212Z,1.05
2023-05-23T13:55:31.245Z,1.90
2023-05-23T14:00:33.724Z,1.85
2023-05-23T14:05:37.042Z,1.20
2023-05-23T14:10:39.605Z,1.65
2023-05-23T14:15:42.882Z,1.55
2023-05-23T14:20:45.351Z,1.30
2023-05-23T14:25:47.608Z,1.30
2023-05-23T14:30:49.882Z,1.02
2023-05-23T14:35:52.510Z,1.88
2023-05-23T14:40:55.509Z,1.95
2023-05-23T14:45:57.780Z,1.60
2023-05-23T14:51:02.219Z,1.40
2023-05-23T14:56:04.524Z,1.05
2023-05-23T15:01:06.664Z,1.10
2023-05-23T15:06:09.249Z,1.70
2023-05-23T15:11:12.922Z,1.25
2023-05-23T15:16:16.567Z,1.67
2023-05-23T15:21:19.260Z,1.77
2023-05-23T15:26:21.631Z,1.52
2023-05-23T15:31:23.854Z,1.52
2023-05-23T15:36:25.985Z,1.13
2023-05-23T15:41:28.505Z,1.20
2023-05-23T15:46:30.886Z,1.70
2023-05-23T15:51:33.183Z,1.10
2023-05-23T15:56:35.335Z,1.52
2023-05-23T16:01:37.833Z,1.23
2023-05-23T16:06:40.097Z,1.45
2023-05-23T16:11:42.466Z,1.40
2023-05-23T16:16:45.031Z,1.55
2023-05-23T16:21:47.754Z,1.55
2023-05-23T16:26:49.994Z,1.25
2023-05-23T16:31:52.332Z,1.77
2023-05-23T16:36:54.756Z,1.23
2023-05-23T16:41:58.761Z,1.48
2023-05-23T16:47:02.784Z,1.10
2023-05-23T16:52:04.968Z,1.23
2023-05-23T16:57:07.168Z,1.10
2023-05-23T17:02:14.886Z,1.02
2023-05-23T17:07:17.662Z,1.17
2023-05-23T17:12:21.081Z,1.00
2023-05-23T17:17:25.729Z,1.30
2023-05-23T17:22:29.485Z,1.40
2023-05-23T17:27:31.970Z,1.23
2023-05-23T17:32:37.225Z,1.13
2023-05-23T17:37:43.829Z,2.22
2023-05-23T17:42:46.509Z,1.30
2023-05-23T17:47:48.661Z,1.73
2023-05-23T17:52:51.047Z,1.08
2023-05-23T17:57:53.551Z,1.83
2023-05-23T18:03:02.148Z,1.60
2023-05-23T18:08:08.702Z,1.58
2023-05-23T18:13:17.139Z,1.90
2023-05-23T18:18:19.715Z,1.08
2023-05-23T18:23:22.279Z,0.93
2023-05-23T18:28:24.898Z,1.63
2023-05-23T18:33:28.285Z,1.20
2023-05-23T18:38:31.921Z,1.00
2023-05-23T18:43:34.285Z,1.30
2023-05-23T18:48:36.810Z,1.42
2023-05-23T18:53:42.094Z,1.08
2023-05-23T18:58:47.191Z,1.00
2023-05-23T19:03:52.424Z,0.90
2023-05-23T19:08:55.333Z,1.00
2023-05-23T19:13:58.173Z,0.90
2023-05-23T19:19:01.219Z,0.68
2023-05-23T19:24:07.835Z,1.20
2023-05-23T19:29:11.944Z,0.52
2023-05-23T19:34:16.100Z,0.80
2023-05-23T19:39:21.610Z,0.80
2023-05-23T19:44:24.741Z,1.40
2023-05-23T19:49:27.354Z,0.73
2023-05-23T19:54:29.561Z,1.10
2023-05-23T19:59:32.743Z,0.82
2023-05-23T20:04:35.940Z,0.70
2023-05-23T20:09:40.261Z,1.15
2023-05-23T20:14:42.998Z,0.73
2023-05-23T20:19:50.607Z,0.93
2023-05-23T20:25:01.650Z,1.00
2023-05-23T20:30:04.685Z,0.40
2023-05-23T20:35:07.096Z,0.65
2023-05-23T20:40:10.153Z,1.15
2023-05-23T20:45:12.520Z,0.60
2023-05-23T20:50:15.316Z,1.08
2023-05-23T20:55:17.576Z,0.55
2023-05-23T21:00:26.431Z,1.15
2023-05-23T21:05:28.699Z,0.80
2023-05-23T21:10:30.880Z,1.15
2023-05-23T21:15:34.879Z,0.80
2023-05-23T21:20:38.646Z,0.77
2023-05-23T21:25:41.464Z,1.45
2023-05-23T21:30:43.889Z,0.70
2023-05-23T21:35:47.763Z,1.20
2023-05-23T21:40:50.050Z,1.25
2023-05-23T21:45:52.610Z,1.00
2023-05-23T21:50:54.676Z,0.70
2023-05-23T21:55:56.933Z,0.90
2023-05-23T22:00:59.166Z,0.47
2023-05-23T22:06:01.524Z,0.82
2023-05-23T22:11:04.864Z,0.77
2023-05-23T22:16:07.427Z,0.50
2023-05-23T22:21:10.301Z,0.25
2023-05-23T22:26:13.248Z,0.50
2023-05-23T22:31:15.689Z,0.70
2023-05-23T22:36:17.997Z,0.50
2023-05-23T22:41:20.068Z,0.38
2023-05-23T22:46:22.295Z,0.43
2023-05-23T22:51:25.276Z,0.40
2023-05-23T22:56:27.620Z,0.60
2023-05-23T23:01:30.378Z,0.47
2023-05-23T23:06:34.468Z,0.50
2023-05-23T23:11:36.584Z,0.45
2023-05-23T23:16:39.899Z,0.38
2023-05-23T23:21:41.943Z,0.82
2023-05-23T23:26:44.187Z,0.80
2023-05-23T23:31:46.442Z,0.57
2023-05-23T23:36:48.493Z,0.75
2023-05-23T23:41:50.950Z,0.57
2023-05-23T23:46:53.104Z,0.47
2023-05-23T23:51:55.216Z,0.57
2023-05-23T23:56:57.366Z,0.30
