createdAt,value
2022-08-25T00:00:31.500Z,15.20
2022-08-25T00:03:16.017Z,13.30
2022-08-25T00:05:50.457Z,9.80
2022-08-25T00:08:24.437Z,10.60
2022-08-25T00:11:02.944Z,13.90
2022-08-25T00:13:37.831Z,17.40
2022-08-25T00:16:12.633Z,16.80
2022-08-25T00:18:50.065Z,15.90
2022-08-25T00:21:25.552Z,11.40
2022-08-25T00:23:59.658Z,15.10
2022-08-25T00:26:34.290Z,13.20
2022-08-25T00:29:08.286Z,15.10
2022-08-25T00:31:43.748Z,11.90
2022-08-25T00:34:23.484Z,12.70
2022-08-25T00:36:58.578Z,17.30
2022-08-25T00:39:32.637Z,16.40
2022-08-25T00:42:15.788Z,21.30
2022-08-25T00:44:50.608Z,19.80
2022-08-25T00:47:24.818Z,14.00
2022-08-25T00:50:03.937Z,15.80
2022-08-25T00:52:43.241Z,18.00
2022-08-25T00:55:22.853Z,21.50
2022-08-25T00:58:03.656Z,19.80
2022-08-25T01:00:43.134Z,21.40
2022-08-25T01:03:19.191Z,15.90
2022-08-25T01:05:54.993Z,16.20
2022-08-25T01:08:32.380Z,16.70
2022-08-25T01:11:12.043Z,16.70
2022-08-25T01:13:52.379Z,18.60
2022-08-25T01:16:27.867Z,18.00
2022-08-25T01:19:02.500Z,16.00
2022-08-25T01:21:44.180Z,14.10
2022-08-25T01:24:27.396Z,15.00
2022-08-25T01:27:01.908Z,15.10
2022-08-25T01:29:37.310Z,13.90
2022-08-25T01:32:15.483Z,15.70
2022-08-25T01:34:51.770Z,17.50
2022-08-25T01:37:25.986Z,15.60
2022-08-25T01:40:00.534Z,14.10
2022-08-25T01:42:55.541Z,14.70
2022-08-25T01:45:30.557Z,15.50
2022-08-25T01:48:06.130Z,14.50
2022-08-25T01:50:41.819Z,13.00
2022-08-25T01:53:24.354Z,14.30
2022-08-25T01:56:02.711Z,13.00
2022-08-25T01:58:41.851Z,16.40
2022-08-25T02:01:20.462Z,15.30
2022-08-25T02:03:57.495Z,13.50
2022-08-25T02:06:35.047Z,13.90
2022-08-25T02:09:17.764Z,15.90
2022-08-25T02:11:52.377Z,17.10
2022-08-25T02:14:26.785Z,13.30
2022-08-25T02:17:00.760Z,13.20
2022-08-25T02:19:35.405Z,13.10
2022-08-25T02:22:09.759Z,14.10
2022-08-25T02:24:44.003Z,16.20
2022-08-25T02:27:18.045Z,13.00
2022-08-25T02:29:52.536Z,14.50
2022-08-25T02:32:26.432Z,15.40
2022-08-25T02:35:00.766Z,17.50
2022-08-25T02:37:35.223Z,15.30
2022-08-25T02:40:11.748Z,16.50
2022-08-25T02:42:46.259Z,15.50
2022-08-25T02:45:20.987Z,14.80
2022-08-25T02:47:55.014Z,12.70
2022-08-25T02:50:28.807Z,13.00
2022-08-25T02:53:02.654Z,14.70
2022-08-25T02:55:36.684Z,13.80
2022-08-25T02:58:10.607Z,15.10
2022-08-25T03:00:44.796Z,11.70
2022-08-25T03:03:19.422Z,11.50
2022-08-25T03:05:53.309Z,10.90
2022-08-25T03:08:27.705Z,12.80
2022-08-25T03:11:01.563Z,11.90
2022-08-25T03:13:36.400Z,12.40
2022-08-25T03:16:12.466Z,9.40
2022-08-25T03:18:46.939Z,11.10
2022-08-25T03:21:21.451Z,10.90
2022-08-25T03:23:55.816Z,11.50
2022-08-25T03:26:47.213Z,10.70
2022-08-25T03:29:23.726Z,10.40
2022-08-25T03:32:00.138Z,11.00
2022-08-25T03:34:34.843Z,9.90
2022-08-25T03:37:09.935Z,10.20
2022-08-25T03:39:43.627Z,13.80
2022-08-25T03:42:17.420Z,10.80
2022-08-25T03:44:51.218Z,10.80
2022-08-25T03:47:26.546Z,10.90
2022-08-25T03:50:00.693Z,12.90
2022-08-25T03:52:38.963Z,10.90
2022-08-25T03:55:17.914Z,14.30
2022-08-25T03:57:51.945Z,13.10
2022-08-25T04:00:27.254Z,12.70
2022-08-25T04:03:01.460Z,11.90
2022-08-25T04:05:36.436Z,12.50
2022-08-25T04:08:10.173Z,11.30
2022-08-25T04:10:44.089Z,8.80
2022-08-25T04:13:18.719Z,11.50
2022-08-25T04:15:52.693Z,10.30
2022-08-25T04:18:26.586Z,11.20
2022-08-25T04:21:09.795Z,13.00
2022-08-25T04:23:48.098Z,12.50
2022-08-25T04:26:25.498Z,11.40
2022-08-25T04:29:03.089Z,11.50
2022-08-25T04:31:37.530Z,12.70
2022-08-25T04:34:28.456Z,12.40
2022-08-25T04:37:07.989Z,12.70
2022-08-25T04:39:42.354Z,13.20
2022-08-25T04:42:16.327Z,14.80
2022-08-25T04:44:50.865Z,14.10
2022-08-25T04:47:25.210Z,15.40
2022-08-25T04:50:01.947Z,16.70
2022-08-25T04:52:35.896Z,14.20
2022-08-25T04:55:12.304Z,13.10
2022-08-25T04:57:46.116Z,14.00
2022-08-25T05:00:22.456Z,17.90
2022-08-25T05:02:57.996Z,15.60
2022-08-25T05:05:32.067Z,11.00
2022-08-25T05:08:10.166Z,11.70
2022-08-25T05:10:45.859Z,14.10
2022-08-25T05:13:19.662Z,13.90
2022-08-25T05:16:00.422Z,13.20
2022-08-25T05:18:38.032Z,13.20
2022-08-25T05:21:15.918Z,13.60
2022-08-25T05:23:50.388Z,15.80
2022-08-25T05:26:26.749Z,16.60
2022-08-25T05:29:04.347Z,12.10
2022-08-25T05:31:43.122Z,13.00
2022-08-25T05:34:19.053Z,12.00
2022-08-25T05:36:56.220Z,10.90
2022-08-25T05:39:32.494Z,13.90
2022-08-25T05:42:10.502Z,13.30
2022-08-25T05:44:45.119Z,14.70
2022-08-25T05:47:19.107Z,13.80
2022-08-25T05:49:53.141Z,14.10
2022-08-25T05:52:27.758Z,15.80
2022-08-25T05:55:02.070Z,15.80
2022-08-25T05:57:36.574Z,15.00
2022-08-25T06:00:12.824Z,17.20
2022-08-25T06:02:48.580Z,14.60
2022-08-25T06:05:25.648Z,14.20
2022-08-25T06:08:00.234Z,15.70
2022-08-25T06:10:34.734Z,18.50
2022-08-25T06:13:09.030Z,18.80
2022-08-25T06:15:43.949Z,18.50
2022-08-25T06:18:19.704Z,17.60
2022-08-25T06:20:53.790Z,19.50
2022-08-25T06:23:27.701Z,18.20
2022-08-25T06:26:02.071Z,18.90
2022-08-25T06:28:36.474Z,17.50
2022-08-25T06:31:10.762Z,18.60
2022-08-25T06:33:44.698Z,18.50
2022-08-25T06:36:19.571Z,18.90
2022-08-25T06:38:54.104Z,17.70
2022-08-25T06:41:29.029Z,19.60
2022-08-25T06:44:12.166Z,16.50
2022-08-25T06:46:46.329Z,18.10
2022-08-25T06:49:20.853Z,16.70
2022-08-25T06:51:55.067Z,17.50
2022-08-25T06:54:30.831Z,18.70
2022-08-25T06:57:06.576Z,16.30
2022-08-25T06:59:41.556Z,16.30
2022-08-25T07:02:16.160Z,16.10
2022-08-25T07:04:56.331Z,15.60
2022-08-25T07:07:43.053Z,17.20
2022-08-25T07:10:19.519Z,15.20
2022-08-25T07:12:53.560Z,17.70
2022-08-25T07:15:27.736Z,19.30
2022-08-25T07:18:11.558Z,16.80
2022-08-25T07:20:46.034Z,14.00
2022-08-25T07:23:20.389Z,19.80
2022-08-25T07:25:55.318Z,14.40
2022-08-25T07:28:29.687Z,14.70
2022-08-25T07:31:04.477Z,16.90
2022-08-25T07:33:39.181Z,14.90
2022-08-25T07:36:15.063Z,15.60
2022-08-25T07:38:51.381Z,14.50
2022-08-25T07:41:28.663Z,16.30
2022-08-25T07:44:03.978Z,15.60
2022-08-25T07:46:38.348Z,11.10
2022-08-25T07:49:16.350Z,16.60
2022-08-25T07:52:05.089Z,14.00
2022-08-25T07:54:41.184Z,14.90
2022-08-25T07:57:15.554Z,16.00
2022-08-25T07:59:49.776Z,14.40
2022-08-25T08:02:25.992Z,11.80
2022-08-25T08:05:00.918Z,15.00
2022-08-25T08:07:43.361Z,12.20
2022-08-25T08:13:18.019Z,10.80
2022-08-25T08:15:54.592Z,12.00
2022-08-25T08:18:28.924Z,12.40
2022-08-25T08:21:03.123Z,13.70
2022-08-25T08:23:38.527Z,14.10
2022-08-25T08:26:12.740Z,12.90
2022-08-25T08:28:51.968Z,12.90
2022-08-25T08:31:29.007Z,13.20
2022-08-25T08:34:03.842Z,10.50
2022-08-25T08:36:38.161Z,11.00
2022-08-25T08:39:12.786Z,14.20
2022-08-25T08:42:22.286Z,10.00
2022-08-25T08:45:40.576Z,12.60
2022-08-25T08:49:01.538Z,11.10
2022-08-25T08:51:45.976Z,13.40
2022-08-25T08:54:26.557Z,11.30
2022-08-25T08:57:13.937Z,10.20
2022-08-25T08:59:56.541Z,12.50
2022-08-25T09:02:50.526Z,14.70
2022-08-25T09:05:34.631Z,11.60
2022-08-25T09:08:20.358Z,14.40
2022-08-25T09:11:16.480Z,13.00
2022-08-25T09:14:15.629Z,12.80
2022-08-25T09:17:00.066Z,12.30
2022-08-25T09:20:25.293Z,9.30
2022-08-25T09:23:12.604Z,13.70
2022-08-25T09:25:58.349Z,16.60
2022-08-25T09:28:38.762Z,15.50
2022-08-25T09:31:27.478Z,14.90
2022-08-25T09:34:08.726Z,13.00
2022-08-25T09:36:42.878Z,15.50
2022-08-25T09:39:18.418Z,10.90
2022-08-25T09:41:56.385Z,13.30
2022-08-25T09:44:36.409Z,13.10
2022-08-25T09:47:28.032Z,14.70
2022-08-25T09:50:06.090Z,12.00
2022-08-25T09:52:46.337Z,13.60
2022-08-25T09:55:34.960Z,14.20
2022-08-25T09:58:22.255Z,13.50
2022-08-25T10:01:19.484Z,16.40
2022-08-25T10:04:03.845Z,14.50
2022-08-25T10:06:51.003Z,13.80
2022-08-25T10:09:35.603Z,10.40
2022-08-25T10:12:24.985Z,12.00
2022-08-25T10:15:30.145Z,14.50
2022-08-25T10:18:28.889Z,22.50
2022-08-25T10:21:20.203Z,13.00
2022-08-25T10:23:57.487Z,12.70
2022-08-25T10:26:49.581Z,12.90
2022-08-25T10:29:47.401Z,15.00
2022-08-25T10:32:34.741Z,16.40
2022-08-25T10:35:20.925Z,15.70
2022-08-25T10:38:13.088Z,16.90
2022-08-25T10:41:06.442Z,12.60
2022-08-25T10:43:49.510Z,10.60
2022-08-25T10:46:37.099Z,12.40
2022-08-25T10:49:20.170Z,13.90
2022-08-25T10:52:06.698Z,18.40
2022-08-25T10:54:55.670Z,14.60
2022-08-25T10:57:41.126Z,14.30
2022-08-25T11:00:23.015Z,15.50
2022-08-25T11:03:26.710Z,12.60
2022-08-25T11:06:08.031Z,16.30
2022-08-25T11:08:50.649Z,17.50
2022-08-25T11:11:35.055Z,14.80
2022-08-25T11:14:20.658Z,17.70
2022-08-25T11:17:03.746Z,13.90
2022-08-25T11:19:45.434Z,19.60
2022-08-25T11:22:31.318Z,12.40
2022-08-25T11:25:16.719Z,15.10
2022-08-25T11:28:04.954Z,15.70
2022-08-25T11:30:40.309Z,15.40
2022-08-25T11:33:19.573Z,15.50
2022-08-25T11:35:59.020Z,14.10
2022-08-25T11:38:57.890Z,16.40
2022-08-25T11:41:47.675Z,12.80
2022-08-25T11:44:53.622Z,17.40
2022-08-25T11:47:58.055Z,17.30
2022-08-25T11:50:36.307Z,22.00
2022-08-25T11:53:29.000Z,23.20
2022-08-25T11:56:09.689Z,25.40
2022-08-25T11:58:51.938Z,20.10
2022-08-25T12:02:29.949Z,20.60
2022-08-25T12:05:07.312Z,22.10
2022-08-25T12:08:32.001Z,32.40
2022-08-25T12:11:11.911Z,25.70
2022-08-25T12:13:50.864Z,27.40
2022-08-25T12:16:46.290Z,25.70
2022-08-25T12:19:55.396Z,18.80
2022-08-25T12:23:01.410Z,26.10
2022-08-25T12:25:55.057Z,30.50
2022-08-25T12:28:54.049Z,14.30
2022-08-25T12:31:48.532Z,24.50
2022-08-25T12:34:55.478Z,25.60
2022-08-25T12:37:31.614Z,18.90
2022-08-25T12:40:29.436Z,23.70
2022-08-25T12:43:12.756Z,17.30
2022-08-25T12:45:53.010Z,22.00
2022-08-25T12:49:00.451Z,20.80
2022-08-25T12:52:00.087Z,19.20
2022-08-25T12:54:54.374Z,22.20
2022-08-25T12:57:45.973Z,22.60
2022-08-25T13:06:54.937Z,20.50
2022-08-25T13:10:20.059Z,17.40
2022-08-25T13:13:05.484Z,25.40
2022-08-25T13:15:47.165Z,23.10
2022-08-25T13:18:33.450Z,24.40
2022-08-25T13:21:17.642Z,22.90
2022-08-25T13:24:04.596Z,19.40
2022-08-25T13:26:48.102Z,20.20
2022-08-25T13:29:27.993Z,23.20
2022-08-25T13:32:12.714Z,21.20
2022-08-25T13:37:31.350Z,21.40
2022-08-25T13:40:26.065Z,21.40
2022-08-25T13:43:06.040Z,16.60
2022-08-25T13:45:44.674Z,14.90
2022-08-25T13:48:36.964Z,18.70
2022-08-25T13:51:31.012Z,17.80
2022-08-25T13:54:10.463Z,31.00
2022-08-25T13:56:46.584Z,32.60
2022-08-25T13:59:32.985Z,24.50
2022-08-25T14:02:09.536Z,32.10
2022-08-25T14:04:54.056Z,27.20
2022-08-25T14:07:34.750Z,16.80
2022-08-25T14:10:31.871Z,22.10
2022-08-25T14:13:17.543Z,23.70
2022-08-25T14:15:53.051Z,27.90
2022-08-25T14:18:35.189Z,22.90
2022-08-25T14:21:14.413Z,26.50
2022-08-25T14:23:48.795Z,29.60
2022-08-25T14:26:23.182Z,23.60
2022-08-25T14:28:57.473Z,19.20
2022-08-25T14:31:34.874Z,21.40
2022-08-25T14:34:15.384Z,16.80
2022-08-25T14:36:50.071Z,24.20
2022-08-25T14:39:24.671Z,16.40
2022-08-25T14:41:58.840Z,22.90
2022-08-25T14:44:33.109Z,17.40
2022-08-25T14:47:08.994Z,20.60
2022-08-25T14:49:48.010Z,21.20
2022-08-25T14:52:27.343Z,20.40
2022-08-25T14:55:01.696Z,23.20
2022-08-25T14:57:36.340Z,16.20
2022-08-25T15:00:12.952Z,24.40
2022-08-25T15:02:51.746Z,21.00
2022-08-25T15:05:29.359Z,24.30
2022-08-25T15:08:17.993Z,24.90
2022-08-25T15:10:52.140Z,20.30
2022-08-25T15:13:27.595Z,24.50
2022-08-25T15:16:02.756Z,17.50
2022-08-25T15:18:37.382Z,21.00
2022-08-25T15:21:11.360Z,16.60
2022-08-25T15:23:46.027Z,16.90
2022-08-25T15:26:21.744Z,15.70
2022-08-25T15:28:55.964Z,21.70
2022-08-25T15:31:30.325Z,19.40
2022-08-25T15:34:04.839Z,22.40
2022-08-25T15:36:45.633Z,17.70
2022-08-25T15:39:20.123Z,19.60
2022-08-25T15:41:54.537Z,16.40
2022-08-25T15:44:29.688Z,18.80
2022-08-25T15:47:05.657Z,20.80
2022-08-25T15:49:40.470Z,19.10
2022-08-25T15:52:14.471Z,18.80
2022-08-25T15:54:48.696Z,17.20
2022-08-25T15:57:24.496Z,18.70
2022-08-25T15:59:59.546Z,17.70
2022-08-25T16:02:34.769Z,17.20
2022-08-25T16:05:11.681Z,19.40
2022-08-25T16:07:51.696Z,18.10
2022-08-25T16:10:26.812Z,13.90
2022-08-25T16:13:00.822Z,15.10
2022-08-25T16:15:35.880Z,18.90
2022-08-25T16:18:11.058Z,13.80
2022-08-25T16:20:49.197Z,20.80
2022-08-25T16:23:23.941Z,22.10
2022-08-25T16:25:59.109Z,14.80
2022-08-25T16:28:33.488Z,13.10
2022-08-25T16:31:10.014Z,17.70
2022-08-25T16:33:45.617Z,16.20
2022-08-25T16:36:22.426Z,19.20
2022-08-25T16:38:57.786Z,22.00
2022-08-25T16:41:35.639Z,19.50
2022-08-25T16:44:11.653Z,20.90
2022-08-25T16:46:46.158Z,15.50
2022-08-25T16:49:21.170Z,19.30
2022-08-25T16:51:59.115Z,17.20
2022-08-25T16:54:51.643Z,21.00
2022-08-25T16:57:26.129Z,16.50
2022-08-25T17:00:00.484Z,18.60
2022-08-25T17:02:34.962Z,19.40
2022-08-25T17:05:11.510Z,17.10
2022-08-25T17:08:05.918Z,15.90
2022-08-25T17:10:43.952Z,14.80
2022-08-25T17:13:18.968Z,13.80
2022-08-25T17:15:53.425Z,12.10
2022-08-25T17:18:27.647Z,18.50
2022-08-25T17:21:07.759Z,19.30
2022-08-25T17:23:43.923Z,13.50
2022-08-25T17:26:20.631Z,15.80
2022-08-25T17:29:03.670Z,12.30
2022-08-25T17:31:40.406Z,16.10
2022-08-25T17:34:16.932Z,10.20
2022-08-25T17:36:58.586Z,15.60
2022-08-25T17:39:34.113Z,15.60
2022-08-25T17:42:08.769Z,18.80
2022-08-25T17:44:44.243Z,17.40
2022-08-25T17:47:18.163Z,15.90
2022-08-25T17:49:52.266Z,16.20
2022-08-25T17:52:26.463Z,15.20
2022-08-25T17:55:00.452Z,13.90
2022-08-25T17:57:35.152Z,15.00
2022-08-25T18:00:15.740Z,17.80
2022-08-25T18:02:50.251Z,15.70
2022-08-25T18:05:24.694Z,16.60
2022-08-25T18:08:01.855Z,18.10
2022-08-25T18:10:38.425Z,17.10
2022-08-25T18:13:13.638Z,14.50
2022-08-25T18:15:49.998Z,18.50
2022-08-25T18:18:24.426Z,23.60
2022-08-25T18:20:58.859Z,16.10
2022-08-25T18:23:33.470Z,16.70
2022-08-25T18:26:08.172Z,13.40
2022-08-25T18:28:47.981Z,12.60
2022-08-25T18:31:22.733Z,13.00
2022-08-25T18:33:58.542Z,14.10
2022-08-25T18:36:38.793Z,19.10
2022-08-25T18:39:34.690Z,16.10
2022-08-25T18:42:10.617Z,13.80
2022-08-25T18:44:46.788Z,19.10
2022-08-25T18:47:21.697Z,20.20
2022-08-25T18:49:56.356Z,18.40
2022-08-25T18:52:31.556Z,17.70
2022-08-25T18:55:06.826Z,16.20
2022-08-25T18:57:42.846Z,17.20
2022-08-25T19:00:20.859Z,15.00
2022-08-25T19:02:59.370Z,14.10
2022-08-25T19:05:41.560Z,18.20
2022-08-25T19:08:21.745Z,14.50
2022-08-25T19:10:56.582Z,15.90
2022-08-25T19:13:31.344Z,14.60
2022-08-25T19:16:17.823Z,16.10
2022-08-25T19:18:55.217Z,17.70
2022-08-25T19:21:29.288Z,13.10
2022-08-25T19:24:04.226Z,17.40
2022-08-25T19:26:41.281Z,16.20
2022-08-25T19:29:19.841Z,11.60
2022-08-25T19:31:57.772Z,16.30
2022-08-25T19:34:42.780Z,15.10
2022-08-25T19:37:19.774Z,16.50
2022-08-25T19:39:55.043Z,15.10
2022-08-25T19:42:37.336Z,16.40
2022-08-25T19:45:15.564Z,16.30
2022-08-25T19:47:51.841Z,12.10
2022-08-25T19:50:29.507Z,17.80
2022-08-25T19:53:05.064Z,18.70
2022-08-25T19:55:40.071Z,17.90
2022-08-25T19:58:16.374Z,22.60
2022-08-25T20:00:52.192Z,16.70
2022-08-25T20:03:26.214Z,16.80
2022-08-25T20:06:01.030Z,20.60
2022-08-25T20:08:35.484Z,21.10
2022-08-25T20:11:10.333Z,17.60
2022-08-25T20:13:44.793Z,20.10
2022-08-25T20:16:19.371Z,23.90
2022-08-25T20:18:54.292Z,19.70
2022-08-25T20:21:28.376Z,18.70
2022-08-25T20:24:23.384Z,18.60
2022-08-25T20:26:59.451Z,16.60
2022-08-25T20:29:33.796Z,16.10
2022-08-25T20:32:08.895Z,20.30
2022-08-25T20:37:19.485Z,17.10
2022-08-25T20:39:53.941Z,18.50
2022-08-25T20:42:28.313Z,20.90
2022-08-25T20:45:02.666Z,25.70
2022-08-25T20:47:37.008Z,20.70
2022-08-25T20:50:13.461Z,19.30
2022-08-25T20:52:49.347Z,19.20
2022-08-25T20:55:23.797Z,21.10
2022-08-25T20:57:58.651Z,18.40
2022-08-25T21:00:32.765Z,21.70
2022-08-25T21:03:10.612Z,18.90
2022-08-25T21:05:46.045Z,20.00
2022-08-25T21:08:20.211Z,20.30
2022-08-25T21:10:57.611Z,22.70
2022-08-25T21:13:33.797Z,20.00
2022-08-25T21:16:10.391Z,24.20
2022-08-25T21:18:48.100Z,20.70
2022-08-25T21:21:22.263Z,21.10
2022-08-25T21:23:59.463Z,22.20
2022-08-25T21:26:34.553Z,25.50
2022-08-25T21:29:11.644Z,21.80
2022-08-25T21:31:49.548Z,24.40
2022-08-25T21:34:24.681Z,22.10
2022-08-25T21:37:00.242Z,19.90
2022-08-25T21:39:34.622Z,26.60
2022-08-25T21:44:48.433Z,23.40
2022-08-25T21:47:23.166Z,27.40
2022-08-25T21:49:57.980Z,17.10
2022-08-25T21:52:32.221Z,20.00
2022-08-25T21:55:09.150Z,24.40
2022-08-25T21:57:50.408Z,20.10
2022-08-25T22:00:27.440Z,22.70
2022-08-25T22:03:01.604Z,19.30
2022-08-25T22:05:39.519Z,19.80
2022-08-25T22:08:14.641Z,19.70
2022-08-25T22:10:49.328Z,18.10
2022-08-25T22:13:25.097Z,23.70
2022-08-25T22:15:59.798Z,20.30
2022-08-25T22:18:33.903Z,25.40
2022-08-25T22:21:09.719Z,21.10
2022-08-25T22:23:45.546Z,23.00
2022-08-25T22:26:22.074Z,19.70
2022-08-25T22:28:57.194Z,16.30
2022-08-25T22:31:32.485Z,18.80
2022-08-25T22:34:07.271Z,23.40
2022-08-25T22:36:42.959Z,16.80
2022-08-25T22:39:17.133Z,20.10
2022-08-25T22:41:51.583Z,22.30
2022-08-25T22:44:26.421Z,25.90
2022-08-25T22:47:00.827Z,17.90
2022-08-25T22:49:36.226Z,26.50
2022-08-25T22:52:12.908Z,23.80
2022-08-25T22:54:47.879Z,24.90
2022-08-25T22:57:21.785Z,15.90
2022-08-25T22:59:56.641Z,17.20
2022-08-25T23:02:30.958Z,26.70
2022-08-25T23:05:07.010Z,18.00
2022-08-25T23:07:42.707Z,25.60
2022-08-25T23:10:17.777Z,21.40
2022-08-25T23:12:51.763Z,18.50
2022-08-25T23:15:26.239Z,19.20
2022-08-25T23:18:00.465Z,19.90
2022-08-25T23:20:52.389Z,21.20
2022-08-25T23:23:26.600Z,19.00
2022-08-25T23:26:00.862Z,15.30
2022-08-25T23:28:35.642Z,19.10
2022-08-25T23:31:13.643Z,20.60
2022-08-25T23:33:49.482Z,15.70
2022-08-25T23:36:23.794Z,16.00
2022-08-25T23:38:58.224Z,17.80
2022-08-25T23:41:32.946Z,17.60
2022-08-25T23:44:11.408Z,15.70
2022-08-25T23:46:47.055Z,18.00
2022-08-25T23:49:24.875Z,16.30
2022-08-25T23:51:58.800Z,16.10
2022-08-25T23:54:33.037Z,18.90
2022-08-25T23:57:07.667Z,18.00
2022-08-25T23:59:43.274Z,16.40
