createdAt,value
2022-08-25T00:01:36.744Z,9.30
2022-08-25T00:04:09.271Z,8.13
2022-08-25T00:06:37.714Z,7.65
2022-08-25T00:09:06.055Z,8.32
2022-08-25T00:11:37.226Z,8.85
2022-08-25T00:14:09.645Z,8.02
2022-08-25T00:16:37.853Z,8.80
2022-08-25T00:19:08.499Z,8.50
2022-08-25T00:21:36.878Z,8.63
2022-08-25T00:24:06.542Z,8.63
2022-08-25T00:26:36.335Z,8.52
2022-08-25T00:29:05.711Z,6.97
2022-08-25T00:31:38.879Z,7.75
2022-08-25T00:34:09.403Z,7.50
2022-08-25T00:36:37.804Z,7.22
2022-08-25T00:39:06.324Z,7.50
2022-08-25T00:41:36.441Z,7.65
2022-08-25T00:44:07.226Z,7.82
2022-08-25T00:46:38.371Z,7.00
2022-08-25T00:49:14.686Z,7.35
2022-08-25T00:51:57.044Z,6.85
2022-08-25T00:54:28.551Z,7.15
2022-08-25T00:57:01.279Z,6.68
2022-08-25T00:59:31.246Z,7.35
2022-08-25T01:02:00.744Z,6.60
2022-08-25T01:04:29.005Z,6.70
2022-08-25T01:06:59.412Z,7.60
2022-08-25T01:09:28.633Z,7.15
2022-08-25T01:11:58.410Z,6.65
2022-08-25T01:14:28.145Z,7.20
2022-08-25T01:16:58.949Z,7.20
2022-08-25T01:19:28.863Z,7.93
2022-08-25T01:21:58.430Z,7.93
2022-08-25T01:24:36.713Z,7.57
2022-08-25T01:27:05.472Z,7.45
2022-08-25T01:29:34.205Z,7.32
2022-08-25T01:32:05.668Z,6.85
2022-08-25T01:34:37.533Z,8.13
2022-08-25T01:37:07.509Z,7.40
2022-08-25T01:39:36.857Z,7.18
2022-08-25T01:42:20.983Z,6.97
2022-08-25T01:44:49.483Z,6.20
2022-08-25T01:47:17.780Z,6.63
2022-08-25T01:49:46.256Z,6.38
2022-08-25T01:52:20.469Z,6.43
2022-08-25T01:54:49.694Z,6.72
2022-08-25T01:57:17.874Z,5.75
2022-08-25T01:59:46.268Z,6.15
2022-08-25T02:02:14.849Z,5.68
2022-08-25T02:04:47.843Z,5.63
2022-08-25T02:07:17.798Z,5.43
2022-08-25T02:09:45.947Z,6.03
2022-08-25T02:12:14.469Z,5.57
2022-08-25T02:14:42.830Z,5.13
2022-08-25T02:17:11.070Z,4.78
2022-08-25T02:19:39.123Z,5.15
2022-08-25T02:22:07.594Z,5.75
2022-08-25T02:24:38.045Z,5.03
2022-08-25T02:27:06.640Z,5.65
2022-08-25T02:29:34.962Z,4.68
2022-08-25T02:32:03.199Z,5.88
2022-08-25T02:34:31.541Z,5.18
2022-08-25T02:36:59.717Z,5.30
2022-08-25T02:39:27.844Z,5.55
2022-08-25T02:41:57.405Z,5.18
2022-08-25T02:44:25.562Z,6.07
2022-08-25T02:46:53.641Z,4.75
2022-08-25T02:49:21.797Z,5.22
2022-08-25T02:51:49.963Z,5.05
2022-08-25T02:54:18.075Z,4.63
2022-08-25T02:56:46.114Z,4.55
2022-08-25T02:59:15.955Z,4.72
2022-08-25T03:01:44.115Z,4.90
2022-08-25T03:04:12.419Z,4.82
2022-08-25T03:06:41.979Z,4.05
2022-08-25T03:09:10.496Z,3.92
2022-08-25T03:11:40.006Z,3.95
2022-08-25T03:14:09.898Z,4.40
2022-08-25T03:16:40.240Z,4.20
2022-08-25T03:19:09.861Z,3.90
2022-08-25T03:21:39.210Z,3.90
2022-08-25T03:24:08.108Z,3.50
2022-08-25T03:26:53.815Z,4.00
2022-08-25T03:29:22.574Z,4.00
2022-08-25T03:31:53.360Z,4.00
2022-08-25T03:34:23.042Z,3.95
2022-08-25T03:36:53.048Z,4.38
2022-08-25T03:39:26.044Z,4.05
2022-08-25T03:41:55.104Z,4.00
2022-08-25T03:44:23.791Z,3.45
2022-08-25T03:46:54.075Z,3.80
2022-08-25T03:49:24.553Z,3.75
2022-08-25T03:51:54.881Z,3.88
2022-08-25T03:54:25.938Z,4.47
2022-08-25T03:56:55.058Z,3.88
2022-08-25T03:59:23.179Z,4.45
2022-08-25T04:01:55.422Z,4.15
2022-08-25T04:04:24.300Z,4.07
2022-08-25T04:06:53.053Z,4.03
2022-08-25T04:09:21.312Z,4.25
2022-08-25T04:11:53.010Z,3.78
2022-08-25T04:14:23.857Z,4.15
2022-08-25T04:16:54.478Z,4.10
2022-08-25T04:19:23.583Z,3.50
2022-08-25T04:21:53.512Z,4.78
2022-08-25T04:24:24.952Z,4.05
2022-08-25T04:26:53.871Z,3.72
2022-08-25T04:29:24.610Z,3.47
2022-08-25T04:31:55.077Z,3.38
2022-08-25T04:34:29.543Z,4.10
2022-08-25T04:37:00.795Z,3.78
2022-08-25T04:39:29.049Z,3.00
2022-08-25T04:41:57.520Z,3.30
2022-08-25T04:44:25.646Z,3.50
2022-08-25T04:46:56.431Z,3.00
2022-08-25T04:49:24.472Z,3.45
2022-08-25T04:51:53.828Z,3.60
2022-08-25T04:54:22.945Z,4.10
2022-08-25T04:56:54.452Z,3.72
2022-08-25T04:59:30.138Z,3.78
2022-08-25T05:02:02.771Z,3.72
2022-08-25T05:04:31.954Z,3.80
2022-08-25T05:07:01.413Z,3.00
2022-08-25T05:09:32.635Z,3.55
2022-08-25T05:12:02.288Z,3.45
2022-08-25T05:14:31.661Z,2.80
2022-08-25T05:17:01.717Z,3.30
2022-08-25T05:19:30.244Z,3.83
2022-08-25T05:21:58.462Z,3.83
2022-08-25T05:24:28.257Z,4.30
2022-08-25T05:26:56.521Z,4.07
2022-08-25T05:29:25.023Z,4.18
2022-08-25T05:31:54.138Z,4.85
2022-08-25T05:34:25.460Z,4.47
2022-08-25T05:36:54.682Z,4.13
2022-08-25T05:39:22.890Z,4.07
2022-08-25T05:41:52.283Z,4.18
2022-08-25T05:44:21.472Z,4.88
2022-08-25T05:46:51.439Z,5.22
2022-08-25T05:49:20.025Z,5.35
2022-08-25T05:51:50.018Z,5.18
2022-08-25T05:54:18.289Z,5.35
2022-08-25T05:56:46.863Z,6.15
2022-08-25T05:59:15.453Z,6.85
2022-08-25T06:02:01.253Z,6.93
2022-08-25T06:04:29.444Z,7.03
2022-08-25T06:06:59.080Z,7.20
2022-08-25T06:09:27.422Z,7.80
2022-08-25T06:11:56.392Z,7.20
2022-08-25T06:14:25.080Z,8.18
2022-08-25T06:16:53.706Z,8.40
2022-08-25T06:19:23.566Z,8.75
2022-08-25T06:21:55.531Z,8.27
2022-08-25T06:24:26.610Z,8.63
2022-08-25T06:26:54.885Z,8.70
2022-08-25T06:29:23.236Z,7.85
2022-08-25T06:31:51.594Z,8.88
2022-08-25T06:34:24.073Z,9.10
2022-08-25T06:36:52.958Z,9.02
2022-08-25T06:39:21.319Z,9.27
2022-08-25T06:41:54.110Z,8.82
2022-08-25T06:44:22.859Z,9.35
2022-08-25T06:46:51.573Z,9.38
2022-08-25T06:49:19.800Z,9.68
2022-08-25T06:51:48.303Z,9.25
2022-08-25T06:54:16.672Z,9.38
2022-08-25T06:56:44.910Z,10.18
2022-08-25T06:59:14.689Z,9.13
2022-08-25T07:01:43.789Z,9.02
2022-08-25T07:04:13.279Z,8.80
2022-08-25T07:06:43.229Z,9.73
2022-08-25T07:09:12.722Z,9.15
2022-08-25T07:11:41.135Z,9.70
2022-08-25T07:14:12.338Z,10.07
2022-08-25T07:16:48.552Z,9.25
2022-08-25T07:19:20.910Z,9.82
2022-08-25T07:21:51.903Z,9.88
2022-08-25T07:24:21.176Z,10.20
2022-08-25T07:26:49.657Z,10.00
2022-08-25T07:29:20.352Z,10.73
2022-08-25T07:32:02.747Z,11.02
2022-08-25T07:34:51.938Z,11.00
2022-08-25T07:40:12.504Z,10.48
2022-08-25T07:42:41.115Z,11.77
2022-08-25T07:45:11.137Z,10.02
2022-08-25T07:47:40.918Z,11.30
2022-08-25T07:50:11.831Z,10.40
2022-08-25T07:52:40.322Z,11.60
2022-08-25T07:55:11.199Z,11.32
2022-08-25T07:57:40.933Z,12.52
2022-08-25T08:00:10.700Z,11.30
2022-08-25T08:02:41.452Z,11.20
2022-08-25T08:05:12.149Z,10.35
2022-08-25T08:07:43.192Z,10.80
2022-08-25T08:10:47.943Z,10.75
2022-08-25T08:13:03.909Z,12.05
2022-08-25T08:15:35.427Z,11.77
2022-08-25T08:18:07.267Z,11.25
2022-08-25T08:20:42.672Z,11.43
2022-08-25T08:23:11.975Z,11.65
2022-08-25T08:25:40.141Z,10.75
2022-08-25T08:28:08.556Z,9.75
2022-08-25T08:30:39.176Z,10.43
2022-08-25T08:33:11.279Z,10.30
2022-08-25T08:35:39.803Z,10.43
2022-08-25T08:38:14.812Z,9.63
2022-08-25T08:41:10.949Z,10.13
2022-08-25T08:43:40.809Z,9.48
2022-08-25T08:46:09.142Z,9.82
2022-08-25T08:49:01.737Z,10.40
2022-08-25T08:51:35.035Z,10.70
2022-08-25T08:54:14.897Z,10.27
2022-08-25T08:56:48.224Z,9.10
2022-08-25T08:59:20.103Z,9.35
2022-08-25T09:01:59.122Z,10.02
2022-08-25T09:04:36.220Z,9.80
2022-08-25T09:07:09.185Z,9.85
2022-08-25T09:09:42.080Z,9.02
2022-08-25T09:12:17.155Z,8.30
2022-08-25T09:15:12.913Z,9.65
2022-08-25T09:18:06.661Z,9.70
2022-08-25T09:20:54.832Z,8.95
2022-08-25T09:23:37.155Z,8.60
2022-08-25T09:26:22.117Z,8.95
2022-08-25T09:28:52.397Z,8.85
2022-08-25T09:31:29.187Z,8.45
2022-08-25T09:33:59.702Z,9.02
2022-08-25T09:36:30.707Z,8.35
2022-08-25T09:39:01.355Z,8.98
2022-08-25T09:41:47.804Z,9.35
2022-08-25T09:44:23.380Z,8.70
2022-08-25T09:47:02.316Z,7.65
2022-08-25T09:49:37.682Z,7.93
2022-08-25T09:52:35.658Z,8.20
2022-08-25T09:55:34.334Z,8.60
2022-08-25T09:58:22.321Z,7.60
2022-08-25T10:01:05.103Z,8.00
2022-08-25T10:03:36.534Z,7.53
2022-08-25T10:06:12.901Z,7.55
2022-08-25T10:08:56.323Z,7.65
2022-08-25T10:11:38.529Z,7.72
2022-08-25T10:14:23.556Z,6.50
2022-08-25T10:16:54.599Z,7.85
2022-08-25T10:19:28.792Z,11.65
2022-08-25T10:22:10.839Z,13.02
2022-08-25T10:24:44.105Z,7.55
2022-08-25T10:27:23.553Z,8.73
2022-08-25T10:30:09.585Z,7.70
2022-08-25T10:32:52.233Z,6.97
2022-08-25T10:35:28.244Z,8.00
2022-08-25T10:38:09.220Z,7.70
2022-08-25T10:40:45.944Z,7.20
2022-08-25T10:43:26.559Z,7.32
2022-08-25T10:46:06.414Z,8.52
2022-08-25T10:48:52.770Z,7.35
2022-08-25T10:51:56.504Z,7.07
2022-08-25T10:54:46.045Z,7.15
2022-08-25T10:57:24.757Z,8.60
2022-08-25T11:00:02.889Z,7.78
2022-08-25T11:02:58.911Z,7.07
2022-08-25T11:05:32.757Z,6.32
2022-08-25T11:08:09.518Z,7.90
2022-08-25T11:10:48.555Z,7.35
2022-08-25T11:13:26.179Z,6.93
2022-08-25T11:16:17.601Z,6.65
2022-08-25T11:18:56.236Z,6.22
2022-08-25T11:21:28.654Z,6.65
2022-08-25T11:24:05.844Z,6.88
2022-08-25T11:26:38.542Z,6.32
2022-08-25T11:29:16.659Z,7.05
2022-08-25T11:31:53.045Z,7.25
2022-08-25T11:34:23.708Z,7.20
2022-08-25T11:36:55.721Z,7.10
2022-08-25T11:39:37.076Z,6.38
2022-08-25T11:42:18.091Z,5.85
2022-08-25T11:44:55.721Z,7.10
2022-08-25T11:48:01.655Z,6.50
2022-08-25T11:50:35.187Z,6.60
2022-08-25T11:53:23.610Z,6.68
2022-08-25T11:56:02.579Z,5.95
2022-08-25T11:58:35.336Z,6.35
2022-08-25T12:01:06.726Z,6.15
2022-08-25T12:03:53.444Z,7.20
2022-08-25T12:06:27.648Z,6.63
2022-08-25T12:09:17.839Z,5.22
2022-08-25T12:11:58.335Z,6.15
2022-08-25T12:14:48.125Z,5.72
2022-08-25T12:17:29.658Z,5.75
2022-08-25T12:20:01.847Z,5.97
2022-08-25T12:22:58.421Z,5.68
2022-08-25T12:25:48.955Z,5.22
2022-08-25T12:28:49.230Z,5.50
2022-08-25T12:31:48.301Z,6.10
2022-08-25T12:34:35.134Z,6.03
2022-08-25T12:37:12.269Z,6.55
2022-08-25T12:39:46.796Z,5.85
2022-08-25T12:42:29.503Z,5.72
2022-08-25T12:45:15.072Z,5.32
2022-08-25T12:47:47.595Z,6.13
2022-08-25T12:50:40.246Z,5.60
2022-08-25T12:53:13.554Z,6.03
2022-08-25T12:56:05.402Z,5.43
2022-08-25T12:58:59.818Z,6.20
2022-08-25T13:01:38.564Z,6.03
2022-08-25T13:04:32.780Z,7.53
2022-08-25T13:07:13.146Z,6.43
2022-08-25T13:10:04.119Z,6.65
2022-08-25T13:12:39.134Z,5.68
2022-08-25T13:15:07.702Z,5.50
2022-08-25T13:17:37.274Z,5.57
2022-08-25T13:20:21.320Z,5.75
2022-08-25T13:22:58.138Z,6.38
2022-08-25T13:25:32.672Z,5.40
2022-08-25T13:28:04.794Z,5.43
2022-08-25T13:30:35.802Z,5.68
2022-08-25T13:33:21.794Z,5.57
2022-08-25T13:36:12.590Z,5.78
2022-08-25T13:38:42.484Z,5.45
2022-08-25T13:41:20.258Z,6.15
2022-08-25T13:43:49.300Z,4.68
2022-08-25T13:46:21.705Z,4.30
2022-08-25T13:48:50.655Z,4.38
2022-08-25T13:51:31.356Z,4.95
2022-08-25T13:54:03.767Z,4.78
2022-08-25T13:56:38.708Z,4.72
2022-08-25T13:59:23.051Z,4.47
2022-08-25T14:01:54.117Z,4.82
2022-08-25T14:04:29.437Z,4.85
2022-08-25T14:07:19.414Z,4.47
2022-08-25T14:09:52.246Z,5.03
2022-08-25T14:12:39.955Z,4.15
2022-08-25T14:15:32.264Z,5.20
2022-08-25T14:18:04.573Z,5.05
2022-08-25T14:20:34.911Z,4.95
2022-08-25T14:23:09.810Z,4.70
2022-08-25T14:25:42.410Z,5.47
2022-08-25T14:28:13.661Z,5.53
2022-08-25T14:30:46.157Z,5.50
2022-08-25T14:33:16.706Z,4.90
2022-08-25T14:35:48.645Z,5.32
2022-08-25T14:38:18.244Z,5.80
2022-08-25T14:40:48.424Z,5.18
2022-08-25T14:43:20.880Z,5.95
2022-08-25T14:45:52.549Z,4.70
2022-08-25T14:48:27.648Z,6.63
2022-08-25T14:50:57.595Z,5.35
2022-08-25T14:53:26.110Z,5.45
2022-08-25T14:55:59.128Z,5.30
2022-08-25T14:58:34.023Z,4.88
2022-08-25T15:01:06.971Z,5.07
2022-08-25T15:03:43.608Z,5.80
2022-08-25T15:06:18.578Z,5.53
2022-08-25T15:09:04.686Z,5.32
2022-08-25T15:11:35.300Z,5.88
2022-08-25T15:14:03.887Z,5.10
2022-08-25T15:16:36.567Z,5.53
2022-08-25T15:19:07.234Z,4.85
2022-08-25T15:21:36.448Z,6.22
2022-08-25T15:24:10.183Z,5.38
2022-08-25T15:26:44.004Z,4.20
2022-08-25T15:29:13.315Z,5.35
2022-08-25T15:31:44.136Z,5.35
2022-08-25T15:34:14.011Z,4.63
2022-08-25T15:36:43.196Z,4.47
2022-08-25T15:39:12.315Z,4.90
2022-08-25T15:41:42.871Z,5.22
2022-08-25T15:44:12.513Z,5.20
2022-08-25T15:46:49.470Z,4.95
2022-08-25T15:49:20.744Z,5.95
2022-08-25T15:51:54.422Z,4.88
2022-08-25T15:54:24.032Z,5.78
2022-08-25T15:56:57.228Z,6.55
2022-08-25T15:59:25.757Z,10.13
2022-08-25T16:01:56.455Z,7.05
2022-08-25T16:04:26.610Z,8.07
2022-08-25T16:06:55.589Z,6.97
2022-08-25T16:09:24.102Z,6.18
2022-08-25T16:11:56.270Z,6.07
2022-08-25T16:14:28.128Z,6.07
2022-08-25T16:16:58.041Z,5.68
2022-08-25T16:19:26.392Z,6.35
2022-08-25T16:21:54.948Z,6.82
2022-08-25T16:24:23.154Z,6.82
2022-08-25T16:26:51.830Z,6.60
2022-08-25T16:29:20.829Z,6.13
2022-08-25T16:31:53.314Z,5.85
2022-08-25T16:34:24.749Z,7.18
2022-08-25T16:36:57.116Z,5.78
2022-08-25T16:39:27.505Z,7.45
2022-08-25T16:41:55.624Z,7.43
2022-08-25T16:44:24.520Z,10.38
2022-08-25T16:46:56.086Z,8.15
2022-08-25T16:49:24.768Z,6.00
2022-08-25T16:51:57.220Z,7.38
2022-08-25T16:54:43.418Z,5.65
2022-08-25T16:57:11.615Z,5.55
2022-08-25T16:59:40.097Z,6.13
2022-08-25T17:02:09.966Z,6.05
2022-08-25T17:04:38.275Z,5.63
2022-08-25T17:07:06.605Z,5.22
2022-08-25T17:09:36.478Z,6.22
2022-08-25T17:12:05.761Z,6.00
2022-08-25T17:14:34.111Z,5.95
2022-08-25T17:17:02.613Z,5.03
2022-08-25T17:19:37.985Z,6.30
2022-08-25T17:22:08.266Z,5.28
2022-08-25T17:24:37.356Z,5.45
2022-08-25T17:27:09.180Z,5.53
2022-08-25T17:29:37.902Z,5.30
2022-08-25T17:32:06.787Z,6.40
2022-08-25T17:34:36.799Z,5.30
2022-08-25T17:37:05.358Z,6.60
2022-08-25T17:39:33.923Z,6.15
2022-08-25T17:42:02.295Z,5.95
2022-08-25T17:44:30.525Z,5.85
2022-08-25T17:46:59.628Z,6.28
2022-08-25T17:49:28.817Z,6.07
2022-08-25T17:51:58.955Z,5.88
2022-08-25T17:54:27.273Z,6.28
2022-08-25T17:56:55.919Z,6.65
2022-08-25T17:59:24.442Z,6.95
2022-08-25T18:01:55.484Z,6.82
2022-08-25T18:04:23.914Z,7.82
2022-08-25T18:06:55.514Z,7.47
2022-08-25T18:09:25.305Z,7.32
2022-08-25T18:11:53.633Z,6.65
2022-08-25T18:14:25.229Z,8.32
2022-08-25T18:16:54.559Z,7.65
2022-08-25T18:19:22.772Z,7.75
2022-08-25T18:21:52.478Z,7.60
2022-08-25T18:24:21.174Z,6.60
2022-08-25T18:26:53.571Z,7.35
2022-08-25T18:29:21.714Z,8.13
2022-08-25T18:31:51.939Z,7.63
2022-08-25T18:34:22.445Z,7.18
2022-08-25T18:36:51.006Z,7.55
2022-08-25T18:39:37.138Z,6.35
2022-08-25T18:42:08.577Z,7.40
2022-08-25T18:44:36.996Z,6.45
2022-08-25T18:47:07.360Z,5.53
2022-08-25T18:49:37.633Z,6.05
2022-08-25T18:52:07.393Z,6.03
2022-08-25T18:54:36.965Z,6.05
2022-08-25T18:57:08.253Z,6.40
2022-08-25T18:59:38.085Z,6.15
2022-08-25T19:02:07.114Z,5.82
2022-08-25T19:04:35.573Z,6.40
2022-08-25T19:07:05.548Z,6.28
2022-08-25T19:09:36.904Z,6.15
2022-08-25T19:12:11.723Z,6.38
2022-08-25T19:14:51.416Z,5.88
2022-08-25T19:17:20.846Z,4.85
2022-08-25T19:19:52.978Z,5.30
2022-08-25T19:22:40.626Z,5.68
2022-08-25T19:25:10.980Z,5.07
2022-08-25T19:27:42.497Z,5.97
2022-08-25T19:30:14.488Z,5.72
2022-08-25T19:32:45.359Z,5.13
2022-08-25T19:35:21.428Z,5.20
2022-08-25T19:37:52.065Z,5.78
2022-08-25T19:40:20.881Z,5.10
2022-08-25T19:42:53.802Z,5.47
2022-08-25T19:45:24.567Z,5.10
2022-08-25T19:47:53.388Z,5.60
2022-08-25T19:50:22.701Z,4.60
2022-08-25T19:52:51.569Z,5.15
2022-08-25T19:55:21.057Z,4.72
2022-08-25T19:57:51.086Z,5.43
2022-08-25T20:00:21.865Z,5.70
2022-08-25T20:02:51.051Z,4.95
2022-08-25T20:05:23.490Z,5.28
2022-08-25T20:07:53.345Z,4.53
2022-08-25T20:10:22.927Z,5.18
2022-08-25T20:12:52.906Z,4.85
2022-08-25T20:15:21.516Z,4.93
2022-08-25T20:17:51.694Z,4.50
2022-08-25T20:20:32.337Z,5.22
2022-08-25T20:23:15.047Z,5.25
2022-08-25T20:25:44.104Z,4.78
2022-08-25T20:28:18.599Z,5.20
2022-08-25T20:30:47.533Z,4.80
2022-08-25T20:33:22.572Z,5.30
2022-08-25T20:35:52.946Z,5.20
2022-08-25T20:38:21.586Z,5.13
2022-08-25T20:40:49.844Z,5.05
2022-08-25T20:43:20.786Z,5.13
2022-08-25T20:45:49.380Z,5.35
2022-08-25T20:48:18.031Z,5.38
2022-08-25T20:50:46.254Z,5.93
2022-08-25T20:53:26.556Z,5.90
2022-08-25T20:55:55.079Z,5.40
2022-08-25T20:58:24.887Z,5.78
2022-08-25T21:00:55.051Z,5.00
2022-08-25T21:03:23.220Z,5.25
2022-08-25T21:05:54.038Z,5.90
2022-08-25T21:08:23.820Z,4.82
2022-08-25T21:10:53.684Z,5.10
2022-08-25T21:13:22.844Z,10.05
2022-08-25T21:15:52.461Z,14.13
2022-08-25T21:18:20.782Z,6.43
2022-08-25T21:20:48.944Z,7.13
2022-08-25T21:23:17.198Z,14.32
2022-08-25T21:25:45.747Z,5.80
2022-08-25T21:28:14.648Z,5.57
2022-08-25T21:30:44.781Z,6.25
2022-08-25T21:33:17.017Z,5.95
2022-08-25T21:35:45.208Z,6.43
2022-08-25T21:38:15.135Z,5.72
2022-08-25T21:40:44.870Z,5.70
2022-08-25T21:43:13.325Z,4.97
2022-08-25T21:45:46.845Z,5.45
2022-08-25T21:48:17.555Z,4.68
2022-08-25T21:50:45.997Z,5.20
2022-08-25T21:53:14.155Z,4.35
2022-08-25T21:55:44.219Z,5.05
2022-08-25T21:58:12.333Z,5.60
2022-08-25T22:00:41.685Z,4.43
2022-08-25T22:03:09.917Z,4.20
2022-08-25T22:05:39.734Z,4.88
2022-08-25T22:08:08.855Z,4.78
2022-08-25T22:10:43.396Z,4.55
2022-08-25T22:13:14.116Z,4.65
2022-08-25T22:15:42.216Z,3.92
2022-08-25T22:18:10.426Z,4.32
2022-08-25T22:20:41.367Z,4.57
2022-08-25T22:23:09.675Z,4.50
2022-08-25T22:25:48.822Z,4.50
2022-08-25T22:28:17.101Z,4.55
2022-08-25T22:30:45.270Z,4.05
2022-08-25T22:33:14.080Z,5.13
2022-08-25T22:35:43.933Z,4.68
2022-08-25T22:38:12.693Z,3.95
2022-08-25T22:40:42.021Z,4.63
2022-08-25T22:43:11.072Z,4.38
2022-08-25T22:45:39.322Z,4.40
2022-08-25T22:48:07.662Z,4.50
2022-08-25T22:50:36.538Z,4.13
2022-08-25T22:53:06.217Z,4.38
2022-08-25T22:55:35.466Z,4.22
2022-08-25T22:58:03.523Z,4.97
2022-08-25T23:00:31.664Z,4.47
2022-08-25T23:02:59.918Z,4.40
2022-08-25T23:05:29.423Z,3.95
2022-08-25T23:07:57.756Z,4.50
2022-08-25T23:10:27.394Z,4.85
2022-08-25T23:12:55.583Z,5.03
2022-08-25T23:15:24.215Z,4.25
2022-08-25T23:17:52.391Z,3.97
2022-08-25T23:20:45.244Z,4.22
2022-08-25T23:23:14.065Z,3.80
2022-08-25T23:25:43.913Z,4.13
2022-08-25T23:28:12.085Z,4.22
2022-08-25T23:30:40.501Z,4.30
2022-08-25T23:33:15.453Z,4.43
2022-08-25T23:35:47.073Z,4.47
2022-08-25T23:38:15.235Z,3.90
2022-08-25T23:40:46.828Z,4.60
2022-08-25T23:43:15.600Z,4.70
2022-08-25T23:45:44.215Z,4.28
2022-08-25T23:48:12.457Z,4.40
2022-08-25T23:50:53.980Z,4.43
2022-08-25T23:53:23.156Z,4.57
2022-08-25T23:55:54.019Z,4.60
2022-08-25T23:58:22.437Z,3.72
