createdAt,value
2022-11-07T00:00:58.311Z,100.00
2022-11-07T00:04:04.812Z,100.00
2022-11-07T00:07:12.906Z,100.00
2022-11-07T00:10:19.169Z,100.00
2022-11-07T00:13:27.465Z,100.00
2022-11-07T00:16:34.093Z,100.00
2022-11-07T00:19:40.125Z,100.00
2022-11-07T00:22:47.847Z,100.00
2022-11-07T00:25:54.193Z,100.00
2022-11-07T00:29:00.365Z,100.00
2022-11-07T00:32:06.975Z,100.00
2022-11-07T00:35:13.073Z,100.00
2022-11-07T00:38:20.605Z,100.00
2022-11-07T00:41:26.866Z,100.00
2022-11-07T00:44:32.634Z,100.00
2022-11-07T00:47:38.647Z,100.00
2022-11-07T00:50:44.918Z,100.00
2022-11-07T00:53:53.114Z,100.00
2022-11-07T00:56:59.115Z,100.00
2022-11-07T01:00:05.814Z,100.00
2022-11-07T01:03:44.161Z,100.00
2022-11-07T01:06:50.975Z,100.00
2022-11-07T01:09:58.777Z,100.00
2022-11-07T01:13:04.947Z,100.00
2022-11-07T01:16:11.492Z,100.00
2022-11-07T01:19:19.004Z,100.00
2022-11-07T01:22:25.190Z,100.00
2022-11-07T01:25:33.083Z,100.00
2022-11-07T01:28:39.988Z,100.00
2022-11-07T01:31:46.661Z,100.00
2022-11-07T01:34:52.757Z,100.00
2022-11-07T01:37:58.504Z,100.00
2022-11-07T01:41:25.702Z,100.00
2022-11-07T01:44:57.155Z,100.00
2022-11-07T01:48:03.858Z,100.00
2022-11-07T01:51:10.121Z,100.00
2022-11-07T01:54:20.859Z,100.00
2022-11-07T01:57:32.111Z,100.00
2022-11-07T02:00:38.685Z,100.00
2022-11-07T02:03:47.319Z,100.00
2022-11-07T02:06:59.705Z,100.00
2022-11-07T02:10:07.535Z,100.00
2022-11-07T02:13:21.186Z,100.00
2022-11-07T02:16:27.973Z,100.00
2022-11-07T02:19:37.267Z,100.00
2022-11-07T02:22:51.153Z,100.00
2022-11-07T02:25:59.272Z,100.00
2022-11-07T02:29:10.472Z,100.00
2022-11-07T02:32:16.802Z,100.00
2022-11-07T02:35:36.878Z,100.00
2022-11-07T02:38:43.596Z,100.00
2022-11-07T02:41:52.898Z,100.00
2022-11-07T02:44:59.433Z,100.00
2022-11-07T02:48:06.138Z,100.00
2022-11-07T02:51:12.552Z,100.00
2022-11-07T02:54:18.554Z,100.00
2022-11-07T02:57:25.815Z,100.00
2022-11-07T03:00:31.963Z,100.00
2022-11-07T03:03:40.533Z,100.00
2022-11-07T03:06:46.448Z,100.00
2022-11-07T03:09:52.608Z,100.00
2022-11-07T03:12:59.858Z,100.00
2022-11-07T03:16:07.151Z,100.00
2022-11-07T03:19:13.418Z,100.00
2022-11-07T03:22:19.540Z,100.00
2022-11-07T03:25:25.611Z,100.00
2022-11-07T03:28:33.328Z,100.00
2022-11-07T03:31:39.583Z,100.00
2022-11-07T03:34:45.838Z,100.00
2022-11-07T03:37:52.137Z,100.00
2022-11-07T03:40:58.152Z,100.00
2022-11-07T03:44:05.609Z,100.00
2022-11-07T03:47:11.624Z,100.00
2022-11-07T03:50:20.190Z,100.00
2022-11-07T03:53:26.809Z,100.00
2022-11-07T03:56:33.565Z,100.00
2022-11-07T03:59:41.296Z,100.00
2022-11-07T04:02:47.867Z,100.00
2022-11-07T04:05:53.959Z,100.00
2022-11-07T04:08:59.975Z,100.00
2022-11-07T04:12:24.363Z,100.00
2022-11-07T04:15:48.848Z,100.00
2022-11-07T04:18:54.717Z,100.00
2022-11-07T04:22:00.739Z,100.00
2022-11-07T04:25:07.716Z,100.00
2022-11-07T04:28:12.700Z,100.00
2022-11-07T04:31:20.261Z,100.00
2022-11-07T04:34:26.361Z,100.00
2022-11-07T04:37:32.333Z,100.00
2022-11-07T04:40:38.665Z,100.00
2022-11-07T04:43:44.990Z,100.00
2022-11-07T04:46:52.450Z,100.00
2022-11-07T04:49:59.295Z,100.00
2022-11-07T04:53:05.946Z,100.00
2022-11-07T04:56:12.276Z,100.00
2022-11-07T04:59:19.629Z,100.00
2022-11-07T05:02:27.613Z,100.00
2022-11-07T05:05:34.061Z,100.00
2022-11-07T05:08:40.122Z,100.00
2022-11-07T05:11:46.253Z,100.00
2022-11-07T05:14:52.232Z,100.00
2022-11-07T05:17:59.706Z,100.00
2022-11-07T05:21:06.213Z,100.00
2022-11-07T05:24:12.727Z,100.00
2022-11-07T05:27:19.819Z,100.00
2022-11-07T05:30:26.110Z,100.00
2022-11-07T05:33:33.488Z,100.00
2022-11-07T05:36:39.686Z,100.00
2022-11-07T05:39:45.743Z,100.00
2022-11-07T05:42:53.511Z,100.00
2022-11-07T05:46:03.190Z,100.00
2022-11-07T05:49:16.375Z,100.00
2022-11-07T05:52:25.723Z,100.00
2022-11-07T05:55:35.362Z,100.00
2022-11-07T05:58:42.091Z,100.00
2022-11-07T06:01:51.192Z,100.00
2022-11-07T06:04:59.034Z,100.00
2022-11-07T06:08:05.697Z,100.00
2022-11-07T06:11:12.195Z,100.00
2022-11-07T06:14:18.588Z,100.00
2022-11-07T06:17:24.855Z,100.00
2022-11-07T06:20:32.357Z,100.00
2022-11-07T06:23:39.938Z,100.00
2022-11-07T06:26:46.842Z,100.00
2022-11-07T06:29:53.175Z,100.00
2022-11-07T06:33:02.610Z,100.00
2022-11-07T06:36:12.925Z,100.00
2022-11-07T06:39:19.213Z,100.00
2022-11-07T06:42:27.249Z,100.00
2022-11-07T06:45:33.380Z,100.00
2022-11-07T06:48:39.741Z,100.00
2022-11-07T06:51:48.105Z,100.00
2022-11-07T06:54:54.388Z,100.00
2022-11-07T06:58:01.305Z,100.00
2022-11-07T07:01:09.966Z,100.00
2022-11-07T07:04:16.153Z,100.00
2022-11-07T07:07:23.632Z,100.00
2022-11-07T07:10:30.081Z,100.00
2022-11-07T07:13:36.999Z,100.00
2022-11-07T07:16:43.090Z,100.00
2022-11-07T07:19:48.969Z,100.00
2022-11-07T07:23:00.248Z,100.00
2022-11-07T07:26:13.818Z,100.00
2022-11-07T07:29:20.286Z,100.00
2022-11-07T07:32:27.093Z,100.00
2022-11-07T07:35:33.450Z,100.00
2022-11-07T07:38:41.526Z,100.00
2022-11-07T07:41:50.180Z,100.00
2022-11-07T07:44:56.759Z,100.00
2022-11-07T07:48:03.337Z,100.00
2022-11-07T07:51:09.839Z,100.00
2022-11-07T07:54:17.616Z,100.00
2022-11-07T07:57:23.739Z,100.00
2022-11-07T08:00:30.006Z,100.00
2022-11-07T08:03:59.658Z,100.00
2022-11-07T08:07:01.915Z,100.00
2022-11-07T08:10:39.447Z,100.00
2022-11-07T08:13:36.651Z,100.00
2022-11-07T08:16:42.774Z,100.00
2022-11-07T08:19:48.909Z,100.00
2022-11-07T08:23:02.431Z,100.00
2022-11-07T08:26:10.203Z,100.00
2022-11-07T08:29:16.607Z,100.00
2022-11-07T08:32:22.914Z,100.00
2022-11-07T08:35:28.976Z,100.00
2022-11-07T08:38:36.875Z,100.00
2022-11-07T08:41:44.424Z,100.00
2022-11-07T08:44:50.835Z,100.00
2022-11-07T08:48:00.847Z,100.00
2022-11-07T08:51:07.303Z,100.00
2022-11-07T08:54:13.541Z,100.00
2022-11-07T08:57:21.015Z,100.00
2022-11-07T09:00:27.343Z,100.00
2022-11-07T09:03:54.612Z,100.00
2022-11-07T09:06:59.782Z,99.45
2022-11-07T09:10:06.427Z,97.04
2022-11-07T09:13:15.275Z,90.26
2022-11-07T09:16:22.988Z,89.39
2022-11-07T09:19:29.488Z,87.91
2022-11-07T09:23:19.519Z,84.75
2022-11-07T09:26:26.761Z,83.79
2022-11-07T09:29:34.545Z,81.43
2022-11-07T09:32:45.597Z,81.29
2022-11-07T09:35:52.207Z,80.43
2022-11-07T09:38:59.305Z,79.12
2022-11-07T09:42:14.647Z,78.23
2022-11-07T09:45:22.283Z,77.08
2022-11-07T09:48:39.938Z,76.86
2022-11-07T09:51:51.628Z,77.59
2022-11-07T09:55:02.649Z,74.95
2022-11-07T09:58:17.206Z,74.09
2022-11-07T10:01:25.843Z,74.60
2022-11-07T10:04:32.116Z,75.77
2022-11-07T10:07:47.019Z,75.06
2022-11-07T10:10:58.887Z,76.34
2022-11-07T10:14:27.196Z,77.30
2022-11-07T10:17:42.830Z,78.12
2022-11-07T10:21:10.488Z,75.66
2022-11-07T10:24:40.497Z,75.69
2022-11-07T10:27:52.083Z,73.25
2022-11-07T10:31:02.762Z,74.89
2022-11-07T10:34:19.102Z,72.53
2022-11-07T10:37:25.008Z,64.21
2022-11-07T10:40:38.617Z,61.05
2022-11-07T10:43:49.915Z,56.62
2022-11-07T10:46:56.199Z,54.60
2022-11-07T10:50:17.821Z,56.82
2022-11-07T10:53:26.824Z,53.10
2022-11-07T10:56:45.602Z,54.57
2022-11-07T10:59:57.848Z,56.80
2022-11-07T11:03:04.004Z,55.97
2022-11-07T11:06:18.300Z,54.58
2022-11-07T11:09:27.249Z,54.04
2022-11-07T11:12:35.633Z,54.00
2022-11-07T11:15:45.887Z,53.45
2022-11-07T11:18:53.182Z,52.97
2022-11-07T11:22:04.793Z,51.04
2022-11-07T11:25:19.812Z,51.70
2022-11-07T11:28:33.260Z,48.91
2022-11-07T11:31:44.640Z,50.47
2022-11-07T11:34:59.395Z,50.21
2022-11-07T11:38:15.454Z,55.10
2022-11-07T11:41:26.139Z,53.50
2022-11-07T11:44:39.027Z,51.38
2022-11-07T11:47:51.293Z,51.95
2022-11-07T11:51:01.507Z,50.64
2022-11-07T11:54:12.079Z,50.07
2022-11-07T11:57:24.406Z,52.70
2022-11-07T12:00:36.198Z,53.73
2022-11-07T12:03:57.132Z,54.46
2022-11-07T12:07:13.419Z,54.56
2022-11-07T12:10:30.477Z,53.51
2022-11-07T12:13:46.126Z,52.68
2022-11-07T12:16:58.652Z,50.44
2022-11-07T12:20:18.106Z,51.64
2022-11-07T12:23:38.774Z,51.05
2022-11-07T12:26:57.601Z,49.49
2022-11-07T12:30:16.907Z,51.54
2022-11-07T12:33:33.665Z,50.37
2022-11-07T12:36:52.766Z,51.21
2022-11-07T12:40:11.589Z,51.99
2022-11-07T12:43:31.334Z,51.76
2022-11-07T12:46:47.105Z,51.78
2022-11-07T12:50:07.141Z,50.93
2022-11-07T12:53:24.181Z,50.55
2022-11-07T12:56:34.190Z,52.46
2022-11-07T12:59:46.125Z,50.90
2022-11-07T13:03:26.436Z,49.28
2022-11-07T13:06:37.632Z,49.95
2022-11-07T13:09:53.203Z,51.00
2022-11-07T13:13:03.661Z,49.56
2022-11-07T13:16:23.550Z,49.31
2022-11-07T13:19:33.129Z,50.59
2022-11-07T13:22:41.859Z,50.17
2022-11-07T13:25:59.853Z,54.09
2022-11-07T13:29:22.754Z,54.34
2022-11-07T13:32:40.153Z,53.09
2022-11-07T13:35:55.415Z,52.42
2022-11-07T13:39:06.058Z,58.26
2022-11-07T13:42:17.315Z,59.57
2022-11-07T13:45:28.430Z,63.37
2022-11-07T13:48:47.705Z,66.57
2022-11-07T13:51:56.606Z,71.94
2022-11-07T13:55:10.188Z,74.00
2022-11-07T13:58:18.662Z,79.38
2022-11-07T14:01:24.918Z,83.98
2022-11-07T14:04:40.500Z,86.13
2022-11-07T14:08:01.232Z,86.46
2022-11-07T14:11:17.127Z,87.88
2022-11-07T14:14:25.305Z,89.46
2022-11-07T14:17:34.837Z,88.13
2022-11-07T14:20:47.775Z,88.70
2022-11-07T14:23:53.983Z,90.76
2022-11-07T14:27:02.486Z,85.85
2022-11-07T14:30:17.571Z,86.29
2022-11-07T14:33:24.332Z,84.38
2022-11-07T14:36:32.010Z,84.15
2022-11-07T14:39:39.551Z,83.32
2022-11-07T14:42:47.009Z,82.35
2022-11-07T14:46:16.596Z,82.63
2022-11-07T14:49:26.620Z,81.63
2022-11-07T14:52:38.357Z,81.71
2022-11-07T14:55:47.154Z,82.81
2022-11-07T14:58:53.208Z,82.05
2022-11-07T15:02:19.876Z,81.86
2022-11-07T15:05:28.953Z,82.39
2022-11-07T15:08:38.389Z,82.16
2022-11-07T15:11:57.641Z,82.97
2022-11-07T15:15:10.191Z,82.07
2022-11-07T15:18:27.686Z,84.06
2022-11-07T15:21:36.374Z,84.25
2022-11-07T15:24:45.959Z,83.51
2022-11-07T15:27:52.086Z,86.48
2022-11-07T15:31:00.790Z,98.10
2022-11-07T15:34:12.204Z,100.00
2022-11-07T15:37:20.447Z,100.00
2022-11-07T15:40:30.116Z,100.00
2022-11-07T15:43:36.559Z,100.00
2022-11-07T15:46:43.045Z,100.00
2022-11-07T15:49:49.732Z,100.00
2022-11-07T15:52:56.260Z,100.00
2022-11-07T15:56:08.321Z,100.00
2022-11-07T15:59:20.114Z,100.00
2022-11-07T16:02:26.347Z,100.00
2022-11-07T16:05:32.692Z,100.00
2022-11-07T16:08:40.357Z,100.00
2022-11-07T16:11:48.174Z,100.00
2022-11-07T16:14:59.335Z,100.00
2022-11-07T16:18:06.033Z,100.00
2022-11-07T16:21:12.245Z,100.00
2022-11-07T16:24:18.318Z,100.00
2022-11-07T16:27:25.699Z,100.00
2022-11-07T16:30:32.721Z,100.00
2022-11-07T16:33:39.178Z,100.00
2022-11-07T16:36:45.412Z,100.00
2022-11-07T16:39:51.456Z,100.00
2022-11-07T16:42:58.971Z,100.00
2022-11-07T16:46:06.420Z,100.00
2022-11-07T16:49:15.510Z,100.00
2022-11-07T16:52:23.009Z,100.00
2022-11-07T16:55:29.364Z,100.00
2022-11-07T16:58:40.039Z,100.00
2022-11-07T17:01:46.444Z,100.00
2022-11-07T17:04:54.160Z,100.00
2022-11-07T17:08:01.463Z,100.00
2022-11-07T17:11:07.647Z,100.00
2022-11-07T17:14:15.427Z,100.00
2022-11-07T17:17:22.808Z,100.00
2022-11-07T17:20:50.427Z,100.00
2022-11-07T17:23:59.103Z,100.00
2022-11-07T17:27:16.081Z,100.00
2022-11-07T17:30:23.511Z,100.00
2022-11-07T17:33:29.878Z,100.00
2022-11-07T17:36:38.478Z,100.00
2022-11-07T17:39:48.104Z,100.00
2022-11-07T17:42:54.556Z,100.00
2022-11-07T17:46:01.977Z,100.00
2022-11-07T17:49:09.915Z,100.00
2022-11-07T17:52:16.275Z,100.00
2022-11-07T17:55:22.351Z,100.00
2022-11-07T17:58:28.343Z,100.00
2022-11-07T18:01:38.536Z,100.00
2022-11-07T18:04:45.297Z,100.00
2022-11-07T18:07:51.349Z,100.00
2022-11-07T18:11:01.811Z,100.00
2022-11-07T18:14:08.191Z,100.00
2022-11-07T18:17:15.783Z,100.00
2022-11-07T18:20:21.989Z,100.00
2022-11-07T18:23:28.055Z,100.00
2022-11-07T18:26:34.921Z,100.00
2022-11-07T18:29:41.784Z,100.00
2022-11-07T18:32:49.615Z,100.00
2022-11-07T18:35:56.103Z,100.00
2022-11-07T18:39:06.923Z,100.00
2022-11-07T18:42:13.431Z,100.00
2022-11-07T18:45:19.895Z,100.00
2022-11-07T18:48:30.131Z,100.00
2022-11-07T18:51:36.647Z,100.00
2022-11-07T18:54:43.003Z,100.00
2022-11-07T18:57:49.307Z,100.00
2022-11-07T19:00:55.454Z,100.00
2022-11-07T19:04:06.014Z,100.00
2022-11-07T19:07:12.494Z,100.00
2022-11-07T19:10:19.812Z,100.00
2022-11-07T19:13:26.899Z,100.00
2022-11-07T19:16:33.091Z,100.00
2022-11-07T19:19:40.695Z,100.00
2022-11-07T19:22:46.926Z,100.00
2022-11-07T19:25:54.229Z,100.00
2022-11-07T19:29:02.433Z,100.00
2022-11-07T19:32:08.606Z,100.00
2022-11-07T19:35:17.526Z,100.00
2022-11-07T19:38:23.950Z,100.00
2022-11-07T19:41:30.301Z,100.00
2022-11-07T19:44:36.628Z,100.00
2022-11-07T19:47:42.829Z,100.00
2022-11-07T19:50:50.232Z,100.00
2022-11-07T19:53:59.070Z,100.00
2022-11-07T19:57:05.234Z,100.00
2022-11-07T20:00:12.619Z,100.00
2022-11-07T20:03:19.259Z,100.00
2022-11-07T20:06:30.571Z,100.00
2022-11-07T20:09:36.778Z,100.00
2022-11-07T20:12:42.633Z,100.00
2022-11-07T20:15:48.459Z,100.00
2022-11-07T20:18:54.799Z,100.00
2022-11-07T20:22:02.464Z,100.00
2022-11-07T20:25:09.493Z,100.00
2022-11-07T20:28:15.841Z,100.00
2022-11-07T20:31:23.843Z,100.00
2022-11-07T20:34:29.732Z,100.00
2022-11-07T20:37:38.347Z,100.00
2022-11-07T20:40:44.873Z,100.00
2022-11-07T20:43:54.817Z,100.00
2022-11-07T20:47:00.892Z,100.00
2022-11-07T20:50:07.944Z,100.00
2022-11-07T20:53:16.152Z,100.00
2022-11-07T20:56:24.375Z,100.00
2022-11-07T20:59:31.582Z,100.00
2022-11-07T21:02:37.654Z,100.00
2022-11-07T21:05:43.816Z,100.00
2022-11-07T21:08:52.354Z,100.00
2022-11-07T21:11:58.690Z,100.00
2022-11-07T21:15:05.989Z,100.00
2022-11-07T21:18:13.144Z,100.00
2022-11-07T21:21:22.180Z,100.00
2022-11-07T21:24:32.361Z,100.00
2022-11-07T21:27:38.323Z,100.00
2022-11-07T21:30:45.259Z,100.00
2022-11-07T21:33:51.656Z,100.00
2022-11-07T21:36:58.056Z,100.00
2022-11-07T21:40:06.194Z,100.00
2022-11-07T21:43:12.790Z,100.00
2022-11-07T21:46:21.226Z,100.00
2022-11-07T21:49:27.623Z,100.00
2022-11-07T21:52:33.845Z,100.00
2022-11-07T21:55:41.582Z,100.00
2022-11-07T21:58:49.439Z,100.00
2022-11-07T22:01:56.492Z,100.00
2022-11-07T22:05:03.306Z,100.00
2022-11-07T22:08:09.646Z,100.00
2022-11-07T22:11:17.836Z,100.00
2022-11-07T22:14:24.474Z,100.00
2022-11-07T22:17:30.960Z,100.00
2022-11-07T22:20:39.197Z,100.00
2022-11-07T22:23:45.932Z,100.00
2022-11-07T22:26:55.190Z,100.00
2022-11-07T22:30:01.532Z,100.00
2022-11-07T22:33:08.055Z,100.00
2022-11-07T22:36:14.858Z,100.00
2022-11-07T22:39:21.466Z,100.00
2022-11-07T22:42:29.121Z,100.00
2022-11-07T22:45:38.822Z,100.00
2022-11-07T22:48:45.547Z,100.00
2022-11-07T22:51:51.479Z,100.00
2022-11-07T22:54:57.644Z,100.00
2022-11-07T22:58:05.373Z,100.00
2022-11-07T23:01:16.934Z,100.00
2022-11-07T23:04:23.207Z,100.00
2022-11-07T23:07:29.438Z,100.00
2022-11-07T23:10:35.687Z,100.00
2022-11-07T23:13:44.674Z,100.00
2022-11-07T23:16:53.553Z,100.00
2022-11-07T23:19:59.555Z,100.00
2022-11-07T23:23:05.721Z,100.00
2022-11-07T23:26:13.422Z,100.00
2022-11-07T23:29:23.027Z,100.00
2022-11-07T23:32:31.552Z,100.00
2022-11-07T23:35:37.753Z,100.00
2022-11-07T23:38:44.809Z,100.00
2022-11-07T23:41:51.199Z,100.00
2022-11-07T23:45:15.916Z,100.00
2022-11-07T23:48:39.690Z,100.00
2022-11-07T23:51:47.456Z,100.00
2022-11-07T23:55:11.244Z,100.00
2022-11-07T23:58:34.851Z,100.00
