createdAt,value
2023-02-01T00:00:08.831Z,69.59
2023-02-01T00:02:42.345Z,69.29
2023-02-01T00:05:12.356Z,68.65
2023-02-01T00:07:41.757Z,68.57
2023-02-01T00:10:12.023Z,67.88
2023-02-01T00:12:41.678Z,68.46
2023-02-01T00:15:11.923Z,67.82
2023-02-01T00:17:42.706Z,68.54
2023-02-01T00:20:12.714Z,67.46
2023-02-01T00:22:42.299Z,67.83
2023-02-01T00:25:13.108Z,67.39
2023-02-01T00:27:42.832Z,67.54
2023-02-01T00:30:13.226Z,67.57
2023-02-01T00:32:42.652Z,68.23
2023-02-01T00:35:13.513Z,67.47
2023-02-01T00:37:43.199Z,67.82
2023-02-01T00:40:13.165Z,67.68
2023-02-01T00:42:42.717Z,67.75
2023-02-01T00:45:12.756Z,67.19
2023-02-01T00:47:42.308Z,66.72
2023-02-01T00:50:12.604Z,67.14
2023-02-01T00:52:42.186Z,67.47
2023-02-01T00:55:11.508Z,67.49
2023-02-01T00:57:41.130Z,66.84
2023-02-01T01:00:13.233Z,67.47
2023-02-01T01:02:44.530Z,67.39
2023-02-01T01:05:18.889Z,67.35
2023-02-01T01:07:49.268Z,67.91
2023-02-01T01:10:19.787Z,67.68
2023-02-01T01:12:50.466Z,67.99
2023-02-01T01:15:21.153Z,67.84
2023-02-01T01:17:54.338Z,69.08
2023-02-01T01:20:36.878Z,69.25
2023-02-01T01:23:09.936Z,70.77
2023-02-01T01:29:44.054Z,70.69
2023-02-01T01:32:14.803Z,70.58
2023-02-01T01:34:45.265Z,69.07
2023-02-01T01:37:26.586Z,69.63
2023-02-01T01:39:58.169Z,69.68
2023-02-01T01:42:28.385Z,69.74
2023-02-01T01:45:09.222Z,69.03
2023-02-01T01:47:49.532Z,69.52
2023-02-01T01:50:26.408Z,69.46
2023-02-01T01:53:00.443Z,69.92
2023-02-01T01:55:35.030Z,70.71
2023-02-01T01:58:13.273Z,69.55
2023-02-01T02:00:44.850Z,69.99
2023-02-01T02:03:52.533Z,69.61
2023-02-01T02:06:34.053Z,69.72
2023-02-01T02:09:06.929Z,70.92
2023-02-01T02:11:37.448Z,70.27
2023-02-01T02:14:50.106Z,69.86
2023-02-01T02:17:39.151Z,71.09
2023-02-01T02:20:42.721Z,70.97
2023-02-01T02:24:05.908Z,69.29
2023-02-01T02:27:03.449Z,69.25
2023-02-01T02:29:58.511Z,69.71
2023-02-01T02:32:50.086Z,69.17
2023-02-01T02:35:46.977Z,69.35
2023-02-01T02:38:39.493Z,69.50
2023-02-01T02:41:40.483Z,68.32
2023-02-01T02:44:52.864Z,67.79
2023-02-01T02:47:51.698Z,67.93
2023-02-01T02:50:53.292Z,67.76
2023-02-01T02:54:09.445Z,67.07
2023-02-01T02:56:59.140Z,66.58
2023-02-01T02:59:49.808Z,66.02
2023-02-01T03:02:38.569Z,65.26
2023-02-01T03:05:08.602Z,65.00
2023-02-01T03:07:47.416Z,64.27
2023-02-01T03:10:23.480Z,63.90
2023-02-01T03:13:00.879Z,64.10
2023-02-01T03:15:42.437Z,64.12
2023-02-01T03:18:31.145Z,63.96
2023-02-01T03:21:05.547Z,63.64
2023-02-01T03:23:40.362Z,63.83
2023-02-01T03:26:17.126Z,63.24
2023-02-01T03:28:57.818Z,63.70
2023-02-01T03:31:29.599Z,63.29
2023-02-01T03:33:59.041Z,63.41
2023-02-01T03:36:37.640Z,63.36
2023-02-01T03:39:19.921Z,62.77
2023-02-01T03:41:57.748Z,63.08
2023-02-01T03:44:54.040Z,62.32
2023-02-01T03:47:29.598Z,62.63
2023-02-01T03:50:09.356Z,62.31
2023-02-01T03:52:51.321Z,62.92
2023-02-01T03:55:24.378Z,61.87
2023-02-01T03:58:12.030Z,62.51
2023-02-01T04:00:41.940Z,62.35
2023-02-01T04:03:11.079Z,61.58
2023-02-01T04:05:39.843Z,61.94
2023-02-01T04:08:10.803Z,62.54
2023-02-01T04:10:40.106Z,61.53
2023-02-01T04:13:10.216Z,62.01
2023-02-01T04:15:40.271Z,61.66
2023-02-01T04:18:09.080Z,60.92
2023-02-01T04:20:38.480Z,61.45
2023-02-01T04:23:07.673Z,61.48
2023-02-01T04:25:36.895Z,60.91
2023-02-01T04:28:06.702Z,60.95
2023-02-01T04:30:36.372Z,60.78
2023-02-01T04:33:08.471Z,60.16
2023-02-01T04:35:37.798Z,60.07
2023-02-01T04:38:06.711Z,60.10
2023-02-01T04:40:36.376Z,59.73
2023-02-01T04:43:19.408Z,60.07
2023-02-01T04:45:57.796Z,59.57
2023-02-01T04:48:27.296Z,59.81
2023-02-01T04:50:56.291Z,59.72
2023-02-01T04:53:25.413Z,59.95
2023-02-01T04:55:54.613Z,60.02
2023-02-01T04:58:23.949Z,59.09
2023-02-01T05:00:53.683Z,59.36
2023-02-01T05:03:23.083Z,58.83
2023-02-01T05:05:53.917Z,57.99
2023-02-01T05:08:27.296Z,58.07
2023-02-01T05:10:56.785Z,57.72
2023-02-01T05:13:44.233Z,58.33
2023-02-01T05:16:16.084Z,58.54
2023-02-01T05:18:45.719Z,58.45
2023-02-01T05:21:15.319Z,58.20
2023-02-01T05:24:03.669Z,57.90
2023-02-01T05:26:33.178Z,57.71
2023-02-01T05:29:06.520Z,56.89
2023-02-01T05:31:44.690Z,57.34
2023-02-01T05:34:20.888Z,58.43
2023-02-01T05:36:54.708Z,57.65
2023-02-01T05:39:56.176Z,56.77
2023-02-01T05:42:35.750Z,56.54
2023-02-01T05:45:17.916Z,56.64
2023-02-01T05:47:48.274Z,56.16
2023-02-01T05:50:19.705Z,56.09
2023-02-01T05:52:50.483Z,56.24
2023-02-01T05:55:21.145Z,55.57
2023-02-01T05:57:51.653Z,54.99
2023-02-01T06:00:24.346Z,54.21
2023-02-01T06:02:58.367Z,53.66
2023-02-01T06:05:54.139Z,54.48
2023-02-01T06:08:33.175Z,55.26
2023-02-01T06:11:10.935Z,54.20
2023-02-01T06:13:42.340Z,54.90
2023-02-01T06:16:19.436Z,55.32
2023-02-01T06:19:01.480Z,55.00
2023-02-01T06:21:31.978Z,55.01
2023-02-01T06:24:03.545Z,52.56
2023-02-01T06:26:34.138Z,52.67
2023-02-01T06:29:04.232Z,52.38
2023-02-01T06:31:37.998Z,51.98
2023-02-01T06:34:08.422Z,51.86
2023-02-01T06:36:38.893Z,52.76
2023-02-01T06:39:09.466Z,51.51
2023-02-01T06:41:39.756Z,52.91
2023-02-01T06:44:09.817Z,53.71
2023-02-01T06:46:40.064Z,52.58
2023-02-01T06:49:11.086Z,52.94
2023-02-01T06:51:54.019Z,51.33
2023-02-01T06:54:47.584Z,52.36
2023-02-01T06:57:21.685Z,52.49
2023-02-01T06:59:51.352Z,51.70
2023-02-01T07:02:20.555Z,51.66
2023-02-01T07:04:49.985Z,52.22
2023-02-01T07:07:21.507Z,51.90
2023-02-01T07:10:01.567Z,53.01
2023-02-01T07:12:31.077Z,52.43
2023-02-01T07:15:00.413Z,53.43
2023-02-01T07:17:31.270Z,52.98
2023-02-01T07:20:02.077Z,53.20
2023-02-01T07:22:31.462Z,52.64
2023-02-01T07:25:00.656Z,54.20
2023-02-01T07:27:29.827Z,53.74
2023-02-01T07:30:02.053Z,54.27
2023-02-01T07:32:32.286Z,52.95
2023-02-01T07:35:01.583Z,53.20
2023-02-01T07:37:31.845Z,52.84
2023-02-01T07:40:01.090Z,53.06
2023-02-01T07:42:30.351Z,54.15
2023-02-01T07:45:07.890Z,52.35
2023-02-01T07:47:44.274Z,52.00
2023-02-01T07:50:13.311Z,53.46
2023-02-01T07:52:42.713Z,51.29
2023-02-01T07:55:12.284Z,51.20
2023-02-01T07:57:41.722Z,52.42
2023-02-01T08:00:44.278Z,53.13
2023-02-01T08:03:14.150Z,53.54
2023-02-01T08:05:44.771Z,53.59
2023-02-01T08:08:15.004Z,52.84
2023-02-01T08:10:44.356Z,52.79
2023-02-01T08:13:13.556Z,53.10
2023-02-01T08:15:42.816Z,52.04
2023-02-01T08:18:13.113Z,52.31
2023-02-01T08:20:44.472Z,52.00
2023-02-01T08:26:39.186Z,50.79
2023-02-01T08:29:11.364Z,50.73
2023-02-01T08:31:44.017Z,50.80
2023-02-01T08:34:16.423Z,50.82
2023-02-01T08:37:00.487Z,50.14
2023-02-01T08:43:18.950Z,51.70
2023-02-01T08:45:48.525Z,51.81
2023-02-01T08:48:18.293Z,51.27
2023-02-01T08:50:47.995Z,51.39
2023-02-01T08:53:23.597Z,50.90
2023-02-01T08:55:53.557Z,49.88
2023-02-01T08:58:23.767Z,51.69
2023-02-01T09:00:54.066Z,50.93
2023-02-01T09:03:24.494Z,51.05
2023-02-01T09:05:54.645Z,52.33
2023-02-01T09:08:24.438Z,51.71
2023-02-01T09:10:53.810Z,51.15
2023-02-01T09:13:24.761Z,52.23
2023-02-01T09:15:54.633Z,51.44
2023-02-01T09:18:24.418Z,52.56
2023-02-01T09:25:32.473Z,50.37
2023-02-01T09:28:02.682Z,48.23
2023-02-01T09:30:33.069Z,48.86
2023-02-01T09:33:03.294Z,50.19
2023-02-01T09:35:33.470Z,49.69
2023-02-01T09:42:26.386Z,51.54
2023-02-01T09:45:12.962Z,51.07
2023-02-01T09:48:13.415Z,51.80
2023-02-01T09:50:56.453Z,51.82
2023-02-01T09:53:33.901Z,50.44
2023-02-01T09:56:25.958Z,50.96
2023-02-01T09:59:45.793Z,51.27
2023-02-01T10:02:27.497Z,51.72
2023-02-01T10:05:05.704Z,52.99
2023-02-01T10:07:46.210Z,51.26
2023-02-01T10:10:28.632Z,51.87
2023-02-01T10:13:21.559Z,52.78
2023-02-01T10:16:16.913Z,51.76
2023-02-01T10:19:19.272Z,51.67
2023-02-01T10:22:12.817Z,52.24
2023-02-01T10:24:53.840Z,51.78
2023-02-01T10:27:32.459Z,52.62
2023-02-01T10:30:19.244Z,52.42
2023-02-01T10:32:52.488Z,51.33
2023-02-01T10:35:30.936Z,51.26
2023-02-01T10:38:04.874Z,51.14
2023-02-01T10:40:37.063Z,50.94
2023-02-01T10:43:06.413Z,50.84
2023-02-01T10:45:40.707Z,51.69
2023-02-01T10:48:12.307Z,51.98
2023-02-01T10:51:19.810Z,53.22
2023-02-01T10:54:04.969Z,53.71
2023-02-01T10:56:43.073Z,52.62
2023-02-01T11:00:11.925Z,52.07
2023-02-01T11:02:42.083Z,50.93
2023-02-01T11:05:14.256Z,50.56
2023-02-01T11:07:51.016Z,50.86
2023-02-01T11:10:40.111Z,50.91
2023-02-01T11:13:21.913Z,50.30
2023-02-01T11:16:00.593Z,50.80
2023-02-01T11:18:32.511Z,52.40
2023-02-01T11:21:02.809Z,51.29
2023-02-01T11:23:35.589Z,51.48
2023-02-01T11:26:23.161Z,52.55
2023-02-01T11:29:18.869Z,53.67
2023-02-01T11:31:53.439Z,53.30
2023-02-01T11:34:32.943Z,53.66
2023-02-01T11:37:08.111Z,54.02
2023-02-01T11:39:47.649Z,53.21
2023-02-01T11:42:23.105Z,54.92
2023-02-01T11:45:41.166Z,55.18
2023-02-01T11:49:00.200Z,55.19
2023-02-01T11:53:30.449Z,55.95
2023-02-01T12:00:46.519Z,56.20
2023-02-01T12:03:59.960Z,57.46
2023-02-01T12:06:56.242Z,58.56
2023-02-01T12:09:40.874Z,59.55
2023-02-01T12:12:29.918Z,59.06
2023-02-01T12:15:17.082Z,61.25
2023-02-01T12:18:24.674Z,61.19
2023-02-01T12:21:25.175Z,60.41
2023-02-01T12:24:12.820Z,59.59
2023-02-01T12:26:57.330Z,59.38
2023-02-01T12:30:39.164Z,59.14
2023-02-01T12:33:51.701Z,59.76
2023-02-01T12:36:44.206Z,59.12
2023-02-01T12:43:13.503Z,60.77
2023-02-01T12:45:59.697Z,60.44
2023-02-01T12:48:29.186Z,60.16
2023-02-01T12:51:10.443Z,60.45
2023-02-01T12:54:13.166Z,59.81
2023-02-01T12:56:45.762Z,60.22
2023-02-01T12:59:33.460Z,60.47
2023-02-01T13:02:32.000Z,60.79
2023-02-01T13:05:14.219Z,61.32
2023-02-01T13:07:50.431Z,61.38
2023-02-01T13:11:04.690Z,62.07
2023-02-01T13:13:50.903Z,62.25
2023-02-01T13:16:29.117Z,63.52
2023-02-01T13:19:43.156Z,63.35
2023-02-01T13:22:38.233Z,63.38
2023-02-01T13:25:46.976Z,64.00
2023-02-01T13:28:41.229Z,64.93
2023-02-01T13:31:11.744Z,65.84
2023-02-01T13:34:25.545Z,65.68
2023-02-01T13:37:10.475Z,66.39
2023-02-01T13:39:57.711Z,66.65
2023-02-01T13:42:40.589Z,66.26
2023-02-01T13:45:27.499Z,65.88
2023-02-01T13:48:01.030Z,65.88
2023-02-01T13:50:39.551Z,66.96
2023-02-01T13:53:24.179Z,66.74
2023-02-01T13:56:02.499Z,67.33
2023-02-01T13:58:35.811Z,66.82
2023-02-01T14:01:23.901Z,67.13
2023-02-01T14:04:05.140Z,67.77
2023-02-01T14:06:45.731Z,68.37
2023-02-01T14:09:39.187Z,68.60
2023-02-01T14:16:14.426Z,69.80
2023-02-01T14:18:49.492Z,70.03
2023-02-01T14:21:35.380Z,70.62
2023-02-01T14:24:10.413Z,71.53
2023-02-01T14:26:50.839Z,71.02
2023-02-01T14:29:29.523Z,71.61
2023-02-01T14:32:18.734Z,71.76
2023-02-01T14:34:51.337Z,72.57
2023-02-01T14:37:20.773Z,71.59
2023-02-01T14:40:19.404Z,72.84
2023-02-01T14:42:54.670Z,72.66
2023-02-01T14:45:24.611Z,73.28
2023-02-01T14:48:09.832Z,73.45
2023-02-01T14:50:53.747Z,73.69
2023-02-01T14:53:38.461Z,73.49
2023-02-01T14:56:17.250Z,73.48
2023-02-01T14:59:19.986Z,73.25
2023-02-01T15:01:54.964Z,73.04
2023-02-01T15:04:29.755Z,73.52
2023-02-01T15:07:18.760Z,73.16
2023-02-01T15:09:51.722Z,73.63
2023-02-01T15:12:36.862Z,73.48
2023-02-01T15:15:27.685Z,74.05
2023-02-01T15:18:02.263Z,72.97
2023-02-01T15:20:34.474Z,73.75
2023-02-01T15:23:06.377Z,70.77
2023-02-01T15:25:40.339Z,71.42
2023-02-01T15:28:16.653Z,71.88
2023-02-01T15:31:01.422Z,72.79
2023-02-01T15:33:33.063Z,72.37
2023-02-01T15:36:08.514Z,72.45
2023-02-01T15:38:46.773Z,73.41
2023-02-01T15:41:21.504Z,73.30
2023-02-01T15:44:16.851Z,73.79
2023-02-01T15:46:49.556Z,74.08
2023-02-01T15:49:23.115Z,73.21
2023-02-01T15:51:52.814Z,74.50
2023-02-01T15:54:46.213Z,73.80
2023-02-01T15:57:33.396Z,74.53
2023-02-01T16:00:42.895Z,73.41
2023-02-01T16:03:35.757Z,74.20
2023-02-01T16:06:08.549Z,74.47
2023-02-01T16:08:39.120Z,74.65
2023-02-01T16:11:10.773Z,75.30
2023-02-01T16:13:39.775Z,76.04
2023-02-01T16:16:10.813Z,76.73
2023-02-01T16:18:39.838Z,77.00
2023-02-01T16:21:12.543Z,77.94
2023-02-01T16:23:42.543Z,78.02
2023-02-01T16:26:13.662Z,77.89
2023-02-01T16:28:43.691Z,77.64
2023-02-01T16:31:22.117Z,78.83
2023-02-01T16:33:54.206Z,78.84
2023-02-01T16:36:24.987Z,79.23
2023-02-01T16:38:56.116Z,78.94
2023-02-01T16:41:27.226Z,79.04
2023-02-01T16:43:58.237Z,79.68
2023-02-01T16:46:32.269Z,79.29
2023-02-01T16:49:03.382Z,80.16
2023-02-01T16:51:37.679Z,79.94
2023-02-01T16:54:07.509Z,79.87
2023-02-01T16:56:37.997Z,80.10
2023-02-01T16:59:07.929Z,80.11
2023-02-01T17:01:39.794Z,79.95
2023-02-01T17:04:09.945Z,80.65
2023-02-01T17:06:41.068Z,80.41
2023-02-01T17:09:12.626Z,80.58
2023-02-01T17:11:41.908Z,81.04
2023-02-01T17:14:18.225Z,81.11
2023-02-01T17:16:50.208Z,81.21
2023-02-01T17:19:24.841Z,81.51
2023-02-01T17:22:00.390Z,81.37
2023-02-01T17:24:42.719Z,81.79
2023-02-01T17:27:18.661Z,81.70
2023-02-01T17:29:49.522Z,81.97
2023-02-01T17:32:25.299Z,81.96
2023-02-01T17:34:54.384Z,82.13
2023-02-01T17:37:34.698Z,82.44
2023-02-01T17:40:04.385Z,82.28
2023-02-01T17:42:33.169Z,83.00
2023-02-01T17:45:13.246Z,83.31
2023-02-01T17:47:42.384Z,83.15
2023-02-01T17:50:11.977Z,83.65
2023-02-01T17:52:42.075Z,84.20
2023-02-01T17:55:24.360Z,83.87
2023-02-01T17:57:53.701Z,84.13
2023-02-01T18:00:23.292Z,84.64
2023-02-01T18:02:53.612Z,84.52
2023-02-01T18:05:30.524Z,84.94
2023-02-01T18:07:59.502Z,84.48
2023-02-01T18:10:28.297Z,84.72
2023-02-01T18:12:58.495Z,85.05
2023-02-01T18:15:27.611Z,85.09
2023-02-01T18:17:56.364Z,85.08
2023-02-01T18:20:28.137Z,85.02
2023-02-01T18:22:57.284Z,85.12
2023-02-01T18:25:28.751Z,85.69
2023-02-01T18:27:58.627Z,86.18
2023-02-01T18:30:33.857Z,85.75
2023-02-01T18:33:03.013Z,85.43
2023-02-01T18:35:33.742Z,86.33
2023-02-01T18:38:02.803Z,85.70
2023-02-01T18:40:47.010Z,86.00
2023-02-01T18:43:16.091Z,85.80
2023-02-01T18:45:46.478Z,86.14
2023-02-01T18:48:17.696Z,86.22
2023-02-01T18:50:47.383Z,86.43
2023-02-01T18:53:28.479Z,86.15
2023-02-01T18:55:59.410Z,86.37
2023-02-01T18:58:28.989Z,86.37
2023-02-01T19:01:00.361Z,86.41
2023-02-01T19:03:29.850Z,86.63
2023-02-01T19:05:59.527Z,86.67
2023-02-01T19:08:28.940Z,86.32
2023-02-01T19:11:01.465Z,86.47
2023-02-01T19:13:32.127Z,86.52
2023-02-01T19:16:06.909Z,87.04
2023-02-01T19:18:37.131Z,87.06
2023-02-01T19:21:12.030Z,87.56
2023-02-01T19:23:42.401Z,87.49
2023-02-01T19:26:16.364Z,86.97
2023-02-01T19:28:49.775Z,86.67
2023-02-01T19:31:20.350Z,87.75
2023-02-01T19:33:49.339Z,87.12
2023-02-01T19:36:18.171Z,86.78
2023-02-01T19:38:47.704Z,87.55
2023-02-01T19:41:16.453Z,87.33
2023-02-01T19:43:45.852Z,87.70
2023-02-01T19:46:14.893Z,88.08
2023-02-01T19:48:44.061Z,88.52
2023-02-01T19:51:13.677Z,87.75
2023-02-01T19:53:43.043Z,87.07
2023-02-01T19:56:11.930Z,86.59
2023-02-01T19:58:41.597Z,86.40
2023-02-01T20:01:09.706Z,85.87
2023-02-01T20:03:39.581Z,83.70
2023-02-01T20:06:08.556Z,82.50
2023-02-01T20:08:37.921Z,81.66
2023-02-01T20:11:09.892Z,80.34
2023-02-01T20:13:39.563Z,79.93
2023-02-01T20:16:11.015Z,78.42
2023-02-01T20:18:40.756Z,77.60
2023-02-01T20:21:09.770Z,76.64
2023-02-01T20:23:38.938Z,76.05
2023-02-01T20:26:12.312Z,75.53
2023-02-01T20:28:42.251Z,75.59
2023-02-01T20:31:16.490Z,75.58
2023-02-01T20:33:46.072Z,74.66
2023-02-01T20:36:15.198Z,74.22
2023-02-01T20:38:44.300Z,74.01
2023-02-01T20:41:13.571Z,74.15
2023-02-01T20:43:43.137Z,74.32
2023-02-01T20:46:12.419Z,73.99
2023-02-01T20:48:45.020Z,74.03
2023-02-01T20:51:17.169Z,73.84
2023-02-01T20:53:48.605Z,73.63
2023-02-01T20:56:17.972Z,73.87
2023-02-01T20:58:47.153Z,73.88
2023-02-01T21:01:17.321Z,73.78
2023-02-01T21:03:46.723Z,73.50
2023-02-01T21:06:15.663Z,73.41
2023-02-01T21:08:44.916Z,73.66
2023-02-01T21:11:16.906Z,74.01
2023-02-01T21:13:55.630Z,74.51
2023-02-01T21:16:24.998Z,74.95
2023-02-01T21:18:54.643Z,75.42
2023-02-01T21:21:24.059Z,75.41
2023-02-01T21:23:54.106Z,75.81
2023-02-01T21:26:26.079Z,76.03
2023-02-01T21:28:57.002Z,75.22
2023-02-01T21:31:26.749Z,75.18
2023-02-01T21:33:55.543Z,75.02
2023-02-01T21:36:25.671Z,75.29
2023-02-01T21:39:04.441Z,75.79
2023-02-01T21:41:53.858Z,76.56
2023-02-01T21:44:24.085Z,76.01
2023-02-01T21:46:53.086Z,76.06
2023-02-01T21:49:23.383Z,76.66
2023-02-01T21:51:52.657Z,76.75
2023-02-01T21:54:21.897Z,77.01
2023-02-01T21:56:51.012Z,76.38
2023-02-01T21:59:20.142Z,76.56
2023-02-01T22:01:49.308Z,77.23
2023-02-01T22:04:18.654Z,76.84
2023-02-01T22:06:48.069Z,77.24
2023-02-01T22:09:23.016Z,78.38
2023-02-01T22:11:54.745Z,79.07
2023-02-01T22:14:24.686Z,79.26
2023-02-01T22:16:53.949Z,78.77
2023-02-01T22:19:23.570Z,77.67
2023-02-01T22:21:52.450Z,77.59
2023-02-01T22:24:23.100Z,77.70
2023-02-01T22:26:52.978Z,77.37
2023-02-01T22:29:24.722Z,76.96
2023-02-01T22:31:54.456Z,76.50
2023-02-01T22:34:25.286Z,76.15
2023-02-01T22:36:54.665Z,75.56
2023-02-01T22:39:25.008Z,76.47
2023-02-01T22:41:55.174Z,76.37
2023-02-01T22:44:25.673Z,77.31
2023-02-01T22:46:54.798Z,76.39
2023-02-01T22:49:24.303Z,77.03
2023-02-01T22:51:53.613Z,78.08
2023-02-01T22:54:25.453Z,78.45
2023-02-01T22:56:54.770Z,78.09
2023-02-01T22:59:23.902Z,78.58
2023-02-01T23:01:53.595Z,78.16
2023-02-01T23:04:23.826Z,78.50
2023-02-01T23:06:53.613Z,77.03
2023-02-01T23:09:26.280Z,77.51
2023-02-01T23:11:56.608Z,78.64
2023-02-01T23:14:26.040Z,78.35
2023-02-01T23:16:59.349Z,78.49
2023-02-01T23:19:28.209Z,79.07
2023-02-01T23:21:57.222Z,78.34
2023-02-01T23:24:26.609Z,78.93
2023-02-01T23:26:55.580Z,78.58
2023-02-01T23:29:24.672Z,78.21
2023-02-01T23:31:53.718Z,78.59
2023-02-01T23:34:22.995Z,78.36
2023-02-01T23:36:51.895Z,79.03
2023-02-01T23:39:21.193Z,78.69
2023-02-01T23:41:50.133Z,78.89
2023-02-01T23:44:19.208Z,79.88
2023-02-01T23:46:51.019Z,79.12
2023-02-01T23:49:20.474Z,79.83
2023-02-01T23:51:54.104Z,79.00
2023-02-01T23:54:24.815Z,80.20
2023-02-01T23:56:54.315Z,79.77
2023-02-01T23:59:27.462Z,81.15
