createdAt,value
2023-04-07T00:01:32.482Z,5.03
2023-04-07T00:04:35.161Z,5.10
2023-04-07T00:07:48.536Z,5.77
2023-04-07T00:10:59.559Z,5.90
2023-04-07T00:14:02.138Z,6.33
2023-04-07T00:17:07.385Z,6.27
2023-04-07T00:20:10.322Z,4.93
2023-04-07T00:23:12.795Z,5.40
2023-04-07T00:26:16.743Z,5.57
2023-04-07T00:29:19.260Z,5.73
2023-04-07T00:32:22.088Z,5.67
2023-04-07T00:35:24.897Z,5.68
2023-04-07T00:38:27.652Z,5.73
2023-04-07T00:41:31.593Z,5.43
2023-04-07T00:44:34.291Z,5.43
2023-04-07T00:47:37.172Z,5.90
2023-04-07T00:50:39.794Z,5.00
2023-04-07T00:53:42.810Z,6.30
2023-04-07T00:56:46.867Z,5.75
2023-04-07T01:02:58.138Z,5.20
2023-04-07T01:06:02.370Z,5.63
2023-04-07T01:09:07.149Z,5.00
2023-04-07T01:12:19.247Z,4.43
2023-04-07T01:15:24.197Z,4.97
2023-04-07T01:18:30.733Z,4.90
2023-04-07T01:21:34.900Z,5.63
2023-04-07T01:24:55.972Z,5.07
2023-04-07T01:28:15.874Z,4.90
2023-04-07T01:31:19.947Z,5.57
2023-04-07T01:34:23.461Z,5.20
2023-04-07T01:37:27.881Z,4.85
2023-04-07T01:40:30.776Z,5.23
2023-04-07T01:43:33.524Z,5.38
2023-04-07T01:46:37.498Z,5.77
2023-04-07T01:49:41.973Z,5.37
2023-04-07T01:52:44.720Z,5.43
2023-04-07T01:55:47.262Z,5.30
2023-04-07T01:58:49.844Z,5.33
2023-04-07T02:01:53.874Z,4.93
2023-04-07T02:04:57.723Z,5.20
2023-04-07T02:11:04.730Z,5.13
2023-04-07T02:14:08.245Z,5.33
2023-04-07T02:17:13.097Z,5.18
2023-04-07T02:20:17.018Z,5.43
2023-04-07T02:23:19.586Z,5.37
2023-04-07T02:26:22.439Z,4.87
2023-04-07T02:29:24.992Z,5.40
2023-04-07T02:32:28.905Z,5.60
2023-04-07T02:35:31.461Z,5.80
2023-04-07T02:38:34.319Z,5.23
2023-04-07T02:41:36.969Z,5.57
2023-04-07T02:44:39.555Z,5.90
2023-04-07T02:47:43.538Z,5.13
2023-04-07T02:50:46.241Z,6.33
2023-04-07T02:53:48.854Z,5.47
2023-04-07T02:56:51.596Z,5.70
2023-04-07T02:59:55.166Z,5.60
2023-04-07T03:02:59.285Z,5.20
2023-04-07T03:06:01.983Z,5.80
2023-04-07T03:09:04.721Z,6.03
2023-04-07T03:12:07.492Z,5.70
2023-04-07T03:15:10.707Z,6.23
2023-04-07T03:18:14.662Z,5.55
2023-04-07T03:21:17.218Z,5.77
2023-04-07T03:24:19.988Z,5.90
2023-04-07T03:27:22.651Z,6.70
2023-04-07T03:30:26.387Z,6.43
2023-04-07T03:36:33.016Z,6.47
2023-04-07T03:39:37.302Z,6.00
2023-04-07T03:42:39.978Z,6.40
2023-04-07T03:45:42.743Z,7.03
2023-04-07T03:48:46.632Z,6.75
2023-04-07T03:51:49.194Z,6.87
2023-04-07T03:54:51.786Z,5.97
2023-04-07T03:57:54.387Z,5.93
2023-04-07T04:00:56.961Z,6.47
2023-04-07T04:04:00.972Z,6.30
2023-04-07T04:07:03.720Z,7.43
2023-04-07T04:10:07.542Z,5.87
2023-04-07T04:13:10.059Z,6.47
2023-04-07T04:16:15.102Z,6.27
2023-04-07T04:19:19.156Z,6.63
2023-04-07T04:22:21.882Z,7.23
2023-04-07T04:25:25.067Z,6.53
2023-04-07T04:28:27.828Z,6.53
2023-04-07T04:31:30.531Z,6.87
2023-04-07T04:34:34.504Z,6.95
2023-04-07T04:37:37.022Z,6.30
2023-04-07T04:40:39.613Z,6.50
2023-04-07T04:43:42.610Z,7.00
2023-04-07T04:46:45.324Z,6.68
2023-04-07T04:49:49.189Z,6.60
2023-04-07T04:52:51.788Z,7.00
2023-04-07T04:55:54.442Z,6.37
2023-04-07T04:58:57.037Z,6.97
2023-04-07T05:01:59.751Z,7.17
2023-04-07T05:05:03.953Z,6.82
2023-04-07T05:08:07.360Z,6.77
2023-04-07T05:11:09.929Z,6.88
2023-04-07T05:14:12.561Z,6.67
2023-04-07T05:17:15.153Z,7.33
2023-04-07T05:20:19.144Z,6.83
2023-04-07T05:23:21.941Z,6.93
2023-04-07T05:26:24.434Z,6.32
2023-04-07T05:29:26.901Z,6.93
2023-04-07T05:32:29.738Z,6.57
2023-04-07T05:35:33.689Z,6.70
2023-04-07T05:38:36.310Z,5.80
2023-04-07T05:41:38.983Z,6.67
2023-04-07T05:44:41.644Z,7.03
2023-04-07T05:47:44.323Z,7.20
2023-04-07T05:50:48.384Z,7.47
2023-04-07T05:53:51.044Z,8.20
2023-04-07T05:56:53.634Z,6.88
2023-04-07T05:59:56.496Z,7.10
2023-04-07T06:02:59.301Z,7.28
2023-04-07T06:06:03.360Z,6.88
2023-04-07T06:09:07.004Z,7.23
2023-04-07T06:12:12.245Z,6.70
2023-04-07T06:15:14.941Z,7.30
2023-04-07T06:18:17.650Z,7.60
2023-04-07T06:21:21.664Z,9.32
2023-04-07T06:24:25.260Z,7.70
2023-04-07T06:30:30.684Z,6.60
2023-04-07T06:33:33.241Z,7.07
2023-04-07T06:36:37.597Z,6.63
2023-04-07T06:39:40.401Z,6.77
2023-04-07T06:42:42.985Z,7.18
2023-04-07T06:45:45.602Z,6.47
2023-04-07T06:48:48.204Z,6.67
2023-04-07T06:51:52.249Z,6.77
2023-04-07T06:54:54.998Z,6.40
2023-04-07T06:57:57.601Z,7.68
2023-04-07T07:01:00.997Z,6.97
2023-04-07T07:04:03.666Z,6.15
2023-04-07T07:07:07.795Z,6.18
2023-04-07T07:10:11.477Z,6.23
2023-04-07T07:16:16.444Z,6.37
2023-04-07T07:19:19.025Z,5.43
2023-04-07T07:22:23.092Z,5.97
2023-04-07T07:25:26.823Z,6.20
2023-04-07T07:28:29.895Z,6.23
2023-04-07T07:31:32.581Z,7.25
2023-04-07T07:34:35.345Z,5.97
2023-04-07T07:37:39.200Z,5.87
2023-04-07T07:40:41.790Z,6.20
2023-04-07T07:43:44.400Z,6.67
2023-04-07T07:46:47.004Z,6.80
2023-04-07T07:49:49.779Z,6.23
2023-04-07T07:52:54.406Z,6.57
2023-04-07T07:55:56.971Z,7.03
2023-04-07T07:58:59.973Z,6.43
2023-04-07T08:02:02.612Z,6.78
2023-04-07T08:05:05.995Z,7.33
2023-04-07T08:08:09.989Z,6.97
2023-04-07T08:11:12.617Z,7.67
2023-04-07T08:14:15.357Z,6.67
2023-04-07T08:17:18.095Z,6.15
2023-04-07T08:20:24.030Z,6.17
2023-04-07T08:23:34.507Z,6.37
2023-04-07T08:26:44.550Z,5.53
2023-04-07T08:29:47.095Z,5.20
2023-04-07T08:32:50.393Z,5.33
2023-04-07T08:35:53.029Z,4.55
2023-04-07T08:38:56.940Z,4.30
2023-04-07T08:41:59.480Z,4.37
2023-04-07T08:45:04.307Z,3.90
2023-04-07T08:48:11.920Z,4.00
2023-04-07T08:51:15.209Z,4.70
2023-04-07T08:54:21.661Z,3.90
2023-04-07T08:57:24.391Z,4.67
2023-04-07T09:00:27.438Z,4.53
2023-04-07T09:03:31.126Z,4.32
2023-04-07T09:06:34.046Z,4.60
2023-04-07T09:09:38.085Z,3.83
2023-04-07T09:12:41.141Z,3.97
2023-04-07T09:15:43.686Z,3.80
2023-04-07T09:18:46.284Z,3.63
2023-04-07T09:21:50.554Z,4.47
2023-04-07T09:24:54.527Z,3.70
2023-04-07T09:27:58.177Z,4.10
2023-04-07T09:31:00.903Z,4.10
2023-04-07T09:34:04.386Z,4.13
2023-04-07T09:37:09.456Z,4.93
2023-04-07T09:40:13.444Z,4.07
2023-04-07T09:43:17.609Z,4.17
2023-04-07T09:46:20.932Z,4.13
2023-04-07T09:49:24.373Z,4.13
2023-04-07T09:52:31.132Z,4.32
2023-04-07T09:55:35.265Z,3.93
2023-04-07T09:58:39.296Z,4.00
2023-04-07T10:01:46.623Z,3.70
2023-04-07T10:04:51.892Z,3.53
2023-04-07T10:07:54.679Z,4.20
2023-04-07T10:10:58.757Z,4.32
2023-04-07T10:14:01.637Z,3.67
2023-04-07T10:17:05.334Z,3.90
2023-04-07T10:20:09.579Z,5.00
2023-04-07T10:23:17.853Z,3.80
2023-04-07T10:26:25.458Z,3.83
2023-04-07T10:29:30.204Z,4.60
2023-04-07T10:32:32.834Z,4.07
2023-04-07T10:36:06.549Z,4.32
2023-04-07T10:39:22.301Z,4.28
2023-04-07T10:42:50.793Z,3.43
2023-04-07T10:45:59.512Z,4.13
2023-04-07T10:49:09.786Z,3.83
2023-04-07T10:52:24.014Z,4.20
2023-04-07T10:55:31.772Z,4.30
2023-04-07T10:58:36.056Z,3.50
2023-04-07T11:01:38.674Z,4.10
2023-04-07T11:04:42.705Z,3.17
2023-04-07T11:07:54.988Z,3.83
2023-04-07T11:10:57.488Z,3.33
2023-04-07T11:14:28.097Z,3.37
2023-04-07T11:17:30.857Z,3.40
2023-04-07T11:20:46.148Z,3.45
2023-04-07T11:23:49.360Z,3.60
2023-04-07T11:26:52.525Z,3.05
2023-04-07T11:29:57.660Z,3.03
2023-04-07T11:33:00.298Z,3.17
2023-04-07T11:36:03.887Z,3.28
2023-04-07T11:39:06.819Z,3.30
2023-04-07T11:42:09.421Z,3.20
2023-04-07T11:45:19.593Z,3.63
2023-04-07T11:48:30.966Z,4.30
2023-04-07T11:51:33.516Z,3.83
2023-04-07T11:54:43.092Z,3.58
2023-04-07T11:57:45.794Z,3.70
2023-04-07T12:01:03.551Z,4.07
2023-04-07T12:04:06.503Z,4.67
2023-04-07T12:07:10.437Z,3.30
2023-04-07T12:10:20.104Z,3.67
2023-04-07T12:13:22.708Z,5.20
2023-04-07T12:16:26.880Z,4.00
2023-04-07T12:19:30.369Z,4.43
2023-04-07T12:22:33.223Z,4.43
2023-04-07T12:25:36.341Z,4.57
2023-04-07T12:28:38.887Z,4.60
2023-04-07T12:31:43.661Z,3.50
2023-04-07T12:34:47.836Z,2.60
2023-04-07T12:37:51.891Z,2.83
2023-04-07T12:40:54.433Z,3.50
2023-04-07T12:43:57.041Z,3.23
2023-04-07T12:47:01.687Z,3.60
2023-04-07T12:50:04.818Z,3.37
2023-04-07T12:53:07.427Z,2.88
2023-04-07T12:56:10.046Z,2.40
2023-04-07T12:59:12.982Z,1.90
2023-04-07T13:02:19.127Z,1.90
2023-04-07T13:05:22.176Z,2.27
2023-04-07T13:08:24.879Z,1.80
2023-04-07T13:11:27.672Z,2.33
2023-04-07T13:14:30.251Z,1.60
2023-04-07T13:17:36.395Z,2.35
2023-04-07T13:20:38.975Z,1.53
2023-04-07T13:23:43.892Z,1.03
2023-04-07T13:26:46.905Z,0.90
2023-04-07T13:29:49.450Z,1.00
2023-04-07T13:32:53.316Z,1.40
2023-04-07T13:35:55.945Z,3.10
2023-04-07T13:38:58.690Z,1.70
2023-04-07T13:42:01.876Z,1.65
2023-04-07T13:45:04.956Z,1.73
2023-04-07T13:48:08.842Z,1.60
2023-04-07T13:51:11.525Z,1.43
2023-04-07T13:54:13.990Z,2.05
2023-04-07T13:57:21.014Z,1.70
2023-04-07T14:00:23.772Z,2.87
2023-04-07T14:03:28.236Z,1.98
2023-04-07T14:06:31.583Z,1.90
2023-04-07T14:09:34.191Z,1.80
2023-04-07T14:12:37.051Z,1.95
2023-04-07T14:15:39.774Z,1.90
2023-04-07T14:18:43.686Z,2.10
2023-04-07T14:21:46.317Z,1.83
2023-04-07T14:24:48.822Z,1.95
2023-04-07T14:27:52.316Z,2.73
2023-04-07T14:33:58.921Z,2.27
2023-04-07T14:37:01.704Z,1.97
2023-04-07T14:40:05.034Z,2.85
2023-04-07T14:43:07.959Z,2.50
2023-04-07T14:46:12.288Z,2.10
2023-04-07T14:49:16.589Z,2.13
2023-04-07T14:52:20.507Z,2.57
2023-04-07T14:55:23.557Z,2.50
2023-04-07T14:58:26.120Z,2.50
2023-04-07T15:01:28.906Z,2.67
2023-04-07T15:04:33.179Z,2.63
2023-04-07T15:07:36.337Z,2.60
2023-04-07T15:10:39.213Z,2.78
2023-04-07T15:13:41.758Z,3.05
2023-04-07T15:16:44.255Z,2.27
2023-04-07T15:19:48.202Z,2.03
2023-04-07T15:22:51.123Z,1.83
2023-04-07T15:25:56.109Z,2.05
2023-04-07T15:28:58.674Z,1.90
2023-04-07T15:32:01.911Z,2.70
2023-04-07T15:35:06.705Z,2.38
2023-04-07T15:38:09.246Z,2.33
2023-04-07T15:41:15.421Z,2.93
2023-04-07T15:44:18.914Z,2.50
2023-04-07T15:50:25.501Z,3.17
2023-04-07T15:53:28.156Z,2.73
2023-04-07T15:56:30.842Z,2.60
2023-04-07T15:59:34.243Z,2.58
2023-04-07T16:02:36.993Z,2.65
2023-04-07T16:05:40.995Z,2.38
2023-04-07T16:08:43.815Z,2.87
2023-04-07T16:11:46.358Z,2.28
2023-04-07T16:14:50.276Z,3.07
2023-04-07T16:17:52.920Z,2.10
2023-04-07T16:20:56.898Z,2.38
2023-04-07T16:23:59.411Z,2.20
2023-04-07T16:27:04.178Z,2.87
2023-04-07T16:30:08.270Z,2.43
2023-04-07T16:33:11.014Z,2.50
2023-04-07T16:36:15.328Z,1.80
2023-04-07T16:39:18.565Z,2.07
2023-04-07T16:42:21.524Z,1.77
2023-04-07T16:45:24.108Z,2.05
2023-04-07T16:48:27.063Z,2.90
2023-04-07T16:51:31.815Z,2.30
2023-04-07T16:54:35.333Z,2.10
2023-04-07T17:00:40.446Z,2.20
2023-04-07T17:03:43.298Z,2.47
2023-04-07T17:06:47.383Z,2.42
2023-04-07T17:09:50.134Z,2.73
2023-04-07T17:12:56.058Z,2.30
2023-04-07T17:15:58.795Z,2.90
2023-04-07T17:19:01.779Z,2.20
2023-04-07T17:22:06.001Z,3.08
2023-04-07T17:25:09.620Z,2.67
2023-04-07T17:31:14.678Z,2.83
2023-04-07T17:34:17.405Z,3.08
2023-04-07T17:37:21.558Z,3.13
2023-04-07T17:40:24.460Z,3.47
2023-04-07T17:43:27.088Z,3.28
2023-04-07T17:46:29.889Z,3.93
2023-04-07T17:49:32.526Z,2.30
2023-04-07T17:52:36.443Z,2.50
2023-04-07T17:55:39.134Z,2.10
2023-04-07T17:58:41.810Z,3.03
2023-04-07T18:01:44.460Z,2.60
2023-04-07T18:04:47.092Z,2.70
2023-04-07T18:07:51.086Z,2.43
2023-04-07T18:10:53.625Z,2.57
2023-04-07T18:13:56.470Z,2.70
2023-04-07T18:16:59.142Z,2.05
2023-04-07T18:20:02.135Z,2.20
2023-04-07T18:23:06.195Z,2.67
2023-04-07T18:26:08.811Z,1.90
2023-04-07T18:29:12.323Z,1.90
2023-04-07T18:32:14.868Z,2.20
2023-04-07T18:35:17.396Z,1.37
2023-04-07T18:38:21.355Z,1.57
2023-04-07T18:41:23.918Z,1.37
2023-04-07T18:44:28.445Z,2.00
2023-04-07T18:47:30.967Z,1.87
2023-04-07T18:50:33.553Z,1.87
2023-04-07T18:53:37.603Z,1.70
2023-04-07T18:56:40.210Z,1.90
2023-04-07T18:59:43.737Z,1.67
2023-04-07T19:02:47.496Z,1.45
2023-04-07T19:05:52.505Z,1.60
2023-04-07T19:08:56.854Z,2.10
2023-04-07T19:11:59.426Z,1.90
2023-04-07T19:15:01.903Z,1.90
2023-04-07T19:18:04.831Z,2.10
2023-04-07T19:21:07.972Z,2.10
2023-04-07T19:24:11.828Z,2.20
2023-04-07T19:27:14.707Z,2.10
2023-04-07T19:30:17.575Z,2.05
2023-04-07T19:33:20.543Z,2.50
2023-04-07T19:36:23.116Z,2.80
2023-04-07T19:39:27.235Z,2.17
2023-04-07T19:42:29.864Z,2.57
2023-04-07T19:45:32.574Z,2.50
2023-04-07T19:48:35.383Z,2.30
2023-04-07T19:51:38.035Z,3.10
2023-04-07T19:54:42.204Z,2.37
2023-04-07T19:57:44.700Z,2.70
2023-04-07T20:00:49.685Z,2.63
2023-04-07T20:03:52.446Z,2.53
2023-04-07T20:06:55.278Z,2.90
2023-04-07T20:09:59.924Z,2.93
2023-04-07T20:13:03.370Z,3.13
2023-04-07T20:16:06.807Z,3.10
2023-04-07T20:19:09.518Z,3.63
2023-04-07T20:22:12.088Z,3.47
2023-04-07T20:25:16.173Z,3.07
2023-04-07T20:28:18.667Z,3.03
2023-04-07T20:31:21.595Z,3.10
2023-04-07T20:34:24.101Z,3.40
2023-04-07T20:37:27.862Z,3.00
2023-04-07T20:40:35.181Z,3.50
2023-04-07T20:43:37.803Z,3.40
2023-04-07T20:46:40.690Z,3.20
2023-04-07T20:49:43.795Z,3.55
2023-04-07T20:52:46.446Z,3.67
2023-04-07T20:55:50.562Z,3.20
2023-04-07T20:58:53.137Z,4.10
2023-04-07T21:01:56.450Z,4.07
2023-04-07T21:04:59.332Z,3.53
2023-04-07T21:08:02.022Z,3.88
2023-04-07T21:11:06.147Z,4.40
2023-04-07T21:14:08.613Z,3.27
2023-04-07T21:17:11.219Z,4.43
2023-04-07T21:20:14.014Z,3.57
2023-04-07T21:23:16.666Z,3.67
2023-04-07T21:26:20.904Z,3.70
2023-04-07T21:29:23.417Z,3.50
2023-04-07T21:32:26.129Z,4.30
2023-04-07T21:35:29.319Z,3.70
2023-04-07T21:38:32.081Z,4.15
2023-04-07T21:41:36.505Z,3.70
2023-04-07T21:44:39.152Z,4.20
2023-04-07T21:47:41.769Z,4.03
2023-04-07T21:50:44.340Z,4.17
2023-04-07T21:53:46.858Z,3.93
2023-04-07T21:56:51.549Z,4.13
2023-04-07T21:59:54.074Z,3.97
2023-04-07T22:02:56.867Z,3.83
2023-04-07T22:05:59.903Z,3.85
2023-04-07T22:09:02.666Z,4.22
2023-04-07T22:12:06.590Z,4.00
2023-04-07T22:15:10.924Z,4.20
2023-04-07T22:18:13.676Z,4.43
2023-04-07T22:21:16.577Z,4.35
2023-04-07T22:24:19.170Z,4.10
2023-04-07T22:27:23.091Z,4.50
2023-04-07T22:30:26.133Z,4.30
2023-04-07T22:33:29.095Z,4.80
2023-04-07T22:36:33.501Z,4.22
2023-04-07T22:39:36.103Z,4.53
2023-04-07T22:42:40.566Z,4.43
2023-04-07T22:45:43.101Z,4.57
2023-04-07T22:48:45.585Z,4.87
2023-04-07T22:51:48.634Z,4.93
2023-04-07T22:54:51.293Z,5.20
2023-04-07T22:57:55.304Z,4.90
2023-04-07T23:00:57.916Z,6.23
2023-04-07T23:04:00.840Z,6.27
2023-04-07T23:07:03.402Z,5.88
2023-04-07T23:10:07.962Z,6.43
2023-04-07T23:13:13.324Z,6.00
2023-04-07T23:16:16.544Z,6.50
2023-04-07T23:19:19.170Z,6.20
2023-04-07T23:22:22.061Z,7.63
2023-04-07T23:25:24.780Z,7.40
2023-04-07T23:28:28.897Z,9.57
2023-04-07T23:31:32.116Z,8.30
2023-04-07T23:34:34.760Z,8.27
2023-04-07T23:37:37.308Z,7.53
2023-04-07T23:40:39.811Z,9.77
2023-04-07T23:43:43.759Z,7.80
2023-04-07T23:46:46.265Z,8.13
2023-04-07T23:49:48.922Z,8.60
2023-04-07T23:52:51.461Z,9.87
2023-04-07T23:55:54.131Z,10.87
2023-04-07T23:58:58.011Z,9.10
