createdAt,value
2022-08-07T00:01:43.311Z,15.70
2022-08-07T00:04:26.139Z,15.70
2022-08-07T00:07:40.207Z,16.30
2022-08-07T00:10:47.657Z,17.20
2022-08-07T00:13:51.465Z,15.70
2022-08-07T00:16:54.575Z,17.50
2022-08-07T00:20:01.318Z,15.60
2022-08-07T00:23:08.146Z,15.60
2022-08-07T00:26:31.234Z,15.60
2022-08-07T00:29:37.054Z,15.60
2022-08-07T00:32:40.370Z,15.60
2022-08-07T00:35:49.731Z,15.50
2022-08-07T00:38:52.921Z,15.50
2022-08-07T00:42:02.444Z,15.50
2022-08-07T00:45:10.971Z,16.10
2022-08-07T00:48:25.112Z,15.50
2022-08-07T00:51:58.696Z,17.30
2022-08-07T00:55:04.784Z,15.40
2022-08-07T00:58:14.309Z,15.40
2022-08-07T01:01:18.737Z,15.40
2022-08-07T01:04:24.918Z,15.40
2022-08-07T01:07:30.970Z,15.30
2022-08-07T01:10:34.960Z,15.40
2022-08-07T01:13:38.233Z,15.30
2022-08-07T01:16:42.992Z,15.30
2022-08-07T01:19:52.397Z,15.30
2022-08-07T01:23:12.322Z,15.20
2022-08-07T01:26:20.722Z,15.40
2022-08-07T01:29:27.956Z,15.20
2022-08-07T01:32:35.162Z,16.30
2022-08-07T01:35:53.368Z,15.10
2022-08-07T01:38:59.101Z,15.10
2022-08-07T01:42:38.841Z,13.80
2022-08-07T01:45:37.188Z,15.00
2022-08-07T01:48:46.696Z,15.00
2022-08-07T01:52:01.987Z,14.90
2022-08-07T01:55:22.342Z,14.90
2022-08-07T01:58:37.501Z,14.90
2022-08-07T02:01:59.791Z,14.80
2022-08-07T02:05:16.142Z,15.80
2022-08-07T02:08:40.493Z,14.70
2022-08-07T02:12:03.682Z,14.70
2022-08-07T02:15:09.632Z,14.60
2022-08-07T02:18:16.298Z,14.60
2022-08-07T02:21:22.574Z,14.60
2022-08-07T02:24:29.351Z,14.50
2022-08-07T02:27:37.092Z,14.50
2022-08-07T02:30:45.881Z,15.00
2022-08-07T02:34:02.924Z,14.50
2022-08-07T02:37:09.168Z,14.50
2022-08-07T02:40:30.695Z,14.50
2022-08-07T02:43:42.312Z,14.40
2022-08-07T02:46:54.895Z,14.40
2022-08-07T02:50:00.179Z,14.40
2022-08-07T02:53:10.785Z,14.40
2022-08-07T02:56:21.692Z,14.40
2022-08-07T02:59:30.785Z,14.30
2022-08-07T03:02:37.988Z,14.30
2022-08-07T03:05:58.663Z,14.30
2022-08-07T03:09:02.782Z,14.30
2022-08-07T03:12:11.528Z,14.40
2022-08-07T03:15:47.527Z,14.30
2022-08-07T03:18:53.081Z,14.40
2022-08-07T03:21:59.675Z,15.70
2022-08-07T03:25:03.715Z,14.40
2022-08-07T03:28:38.311Z,14.30
2022-08-07T03:31:43.200Z,14.40
2022-08-07T03:35:00.834Z,14.40
2022-08-07T03:38:17.359Z,14.40
2022-08-07T03:41:42.126Z,14.50
2022-08-07T03:44:53.639Z,14.50
2022-08-07T03:48:03.321Z,14.60
2022-08-07T03:51:10.188Z,14.60
2022-08-07T03:54:35.624Z,14.60
2022-08-07T03:59:04.982Z,14.70
2022-08-07T04:01:04.465Z,14.70
2022-08-07T04:04:17.259Z,14.80
2022-08-07T04:07:22.909Z,14.80
2022-08-07T04:10:26.363Z,14.80
2022-08-07T04:14:09.381Z,14.90
2022-08-07T04:16:58.906Z,15.10
2022-08-07T04:20:12.656Z,15.00
2022-08-07T04:23:19.690Z,15.00
2022-08-07T04:26:22.781Z,16.20
2022-08-07T04:29:30.463Z,15.10
2022-08-07T04:32:58.616Z,15.70
2022-08-07T04:36:06.391Z,15.30
2022-08-07T04:39:10.821Z,15.40
2022-08-07T04:42:18.755Z,15.50
2022-08-07T04:45:57.628Z,15.70
2022-08-07T04:49:07.521Z,17.50
2022-08-07T04:52:35.285Z,15.90
2022-08-07T04:58:14.420Z,16.00
2022-08-07T05:00:09.694Z,16.10
2022-08-07T05:02:58.382Z,16.30
2022-08-07T05:06:19.528Z,16.50
2022-08-07T05:09:43.421Z,16.60
2022-08-07T05:13:01.569Z,16.70
2022-08-07T05:16:23.258Z,16.90
2022-08-07T05:19:44.082Z,17.00
2022-08-07T05:22:51.315Z,17.20
2022-08-07T05:26:15.685Z,17.20
2022-08-07T05:29:25.066Z,17.30
2022-08-07T05:32:47.011Z,17.30
2022-08-07T05:35:55.221Z,17.40
2022-08-07T05:40:07.140Z,17.40
2022-08-07T05:42:33.401Z,17.40
2022-08-07T05:45:47.378Z,17.40
2022-08-07T05:48:58.582Z,17.40
2022-08-07T05:52:04.631Z,17.40
2022-08-07T05:55:10.796Z,17.40
2022-08-07T05:58:22.072Z,17.50
2022-08-07T06:01:43.586Z,17.60
2022-08-07T06:04:56.234Z,17.90
2022-08-07T06:08:13.682Z,18.20
2022-08-07T06:11:25.220Z,18.70
2022-08-07T06:14:30.595Z,19.10
2022-08-07T06:17:38.248Z,19.40
2022-08-07T06:20:50.462Z,19.60
2022-08-07T06:24:38.780Z,19.80
2022-08-07T06:27:59.579Z,20.00
2022-08-07T06:31:01.366Z,20.10
2022-08-07T06:34:07.120Z,20.20
2022-08-07T06:37:12.076Z,20.20
2022-08-07T06:40:21.179Z,20.20
2022-08-07T06:43:27.485Z,20.20
2022-08-07T06:46:44.337Z,20.30
2022-08-07T06:49:58.844Z,20.30
2022-08-07T06:53:04.601Z,20.30
2022-08-07T06:56:15.434Z,20.70
2022-08-07T07:00:16.975Z,20.30
2022-08-07T07:02:57.764Z,20.30
2022-08-07T07:06:06.197Z,20.40
2022-08-07T07:09:23.633Z,20.60
2022-08-07T07:12:48.496Z,20.70
2022-08-07T07:16:03.031Z,21.00
2022-08-07T07:19:33.805Z,21.30
2022-08-07T07:22:39.778Z,21.60
2022-08-07T07:26:33.237Z,22.00
2022-08-07T07:29:55.757Z,22.30
2022-08-07T07:32:58.864Z,22.60
2022-08-07T07:36:13.557Z,22.80
2022-08-07T07:39:22.790Z,22.90
2022-08-07T07:42:32.591Z,23.30
2022-08-07T07:46:53.589Z,22.90
2022-08-07T07:49:08.868Z,22.90
2022-08-07T07:52:31.812Z,22.90
2022-08-07T07:55:37.783Z,22.90
2022-08-07T07:58:50.758Z,22.90
2022-08-07T08:02:02.263Z,22.80
2022-08-07T08:05:14.171Z,22.70
2022-08-07T08:08:35.448Z,22.50
2022-08-07T08:11:47.341Z,22.40
2022-08-07T08:15:06.978Z,22.10
2022-08-07T08:18:17.171Z,22.00
2022-08-07T08:22:00.735Z,21.80
2022-08-07T08:25:41.782Z,21.60
2022-08-07T08:28:49.398Z,21.50
2022-08-07T08:32:17.186Z,21.50
2022-08-07T08:35:25.239Z,21.60
2022-08-07T08:38:41.066Z,23.40
2022-08-07T08:41:58.547Z,21.80
2022-08-07T08:45:15.360Z,22.00
2022-08-07T08:48:35.970Z,22.20
2022-08-07T08:52:13.909Z,22.40
2022-08-07T08:55:53.721Z,22.60
2022-08-07T08:59:13.755Z,22.70
2022-08-07T09:02:35.266Z,22.90
2022-08-07T09:05:54.087Z,23.00
2022-08-07T09:09:09.680Z,23.10
2022-08-07T09:12:53.106Z,24.50
2022-08-07T09:16:25.160Z,23.10
2022-08-07T09:19:55.250Z,23.20
2022-08-07T09:24:30.375Z,23.20
2022-08-07T09:26:57.157Z,23.30
2022-08-07T09:30:09.004Z,23.40
2022-08-07T09:33:52.994Z,23.50
2022-08-07T09:37:07.066Z,23.60
2022-08-07T09:40:24.859Z,23.70
2022-08-07T09:44:05.320Z,23.70
2022-08-07T09:47:57.724Z,23.80
2022-08-07T09:51:01.791Z,23.90
2022-08-07T09:54:16.394Z,23.70
2022-08-07T09:58:15.003Z,24.00
2022-08-07T10:01:50.997Z,24.00
2022-08-07T10:06:00.096Z,24.00
2022-08-07T10:09:23.702Z,23.90
2022-08-07T10:13:55.361Z,23.90
2022-08-07T10:17:14.184Z,23.80
2022-08-07T10:20:35.981Z,23.70
2022-08-07T10:24:33.389Z,23.80
2022-08-07T10:28:23.530Z,24.80
2022-08-07T10:31:51.514Z,23.90
2022-08-07T10:35:15.051Z,24.00
2022-08-07T10:38:50.186Z,24.00
2022-08-07T10:42:20.990Z,24.00
2022-08-07T10:45:48.095Z,23.90
2022-08-07T10:49:10.155Z,23.80
2022-08-07T10:52:31.915Z,23.60
2022-08-07T10:55:50.257Z,23.50
2022-08-07T10:59:21.108Z,23.40
2022-08-07T11:02:37.928Z,23.30
2022-08-07T11:05:52.872Z,23.20
2022-08-07T11:09:11.382Z,23.20
2022-08-07T11:12:32.227Z,23.20
2022-08-07T11:15:54.503Z,23.10
2022-08-07T11:19:08.280Z,23.00
2022-08-07T11:22:33.333Z,22.90
2022-08-07T11:25:55.518Z,22.90
2022-08-07T11:29:40.774Z,22.80
2022-08-07T11:32:52.910Z,22.80
2022-08-07T11:36:14.414Z,22.90
2022-08-07T11:39:59.780Z,23.00
2022-08-07T11:43:16.267Z,23.20
2022-08-07T11:46:51.011Z,23.40
2022-08-07T11:50:30.696Z,23.50
2022-08-07T11:54:00.857Z,23.60
2022-08-07T11:57:50.972Z,23.70
2022-08-07T12:01:05.171Z,23.70
2022-08-07T12:04:35.207Z,23.70
2022-08-07T12:07:53.385Z,23.60
2022-08-07T12:11:20.661Z,23.60
2022-08-07T12:14:31.692Z,23.60
2022-08-07T12:17:59.507Z,23.60
2022-08-07T12:21:55.773Z,23.60
2022-08-07T12:26:03.214Z,23.60
2022-08-07T12:29:00.689Z,23.60
2022-08-07T12:32:15.328Z,23.70
2022-08-07T12:35:20.905Z,23.70
2022-08-07T12:38:42.885Z,23.70
2022-08-07T12:41:51.881Z,23.70
2022-08-07T12:44:59.067Z,23.70
2022-08-07T12:48:28.248Z,23.70
2022-08-07T12:51:52.726Z,23.60
2022-08-07T12:55:24.897Z,23.50
2022-08-07T12:58:53.007Z,23.40
2022-08-07T13:02:18.617Z,23.10
2022-08-07T13:06:02.459Z,22.90
2022-08-07T13:10:17.749Z,22.70
2022-08-07T13:13:03.422Z,22.50
2022-08-07T13:16:18.265Z,22.30
2022-08-07T13:19:50.740Z,22.20
2022-08-07T13:23:09.826Z,22.10
2022-08-07T13:26:41.773Z,22.10
2022-08-07T13:29:59.693Z,22.10
2022-08-07T13:34:33.578Z,22.10
2022-08-07T13:36:46.301Z,22.10
2022-08-07T13:40:35.388Z,22.00
2022-08-07T13:43:34.361Z,22.10
2022-08-07T13:46:49.653Z,22.10
2022-08-07T13:50:33.343Z,22.10
2022-08-07T13:53:35.920Z,22.20
2022-08-07T13:56:59.625Z,22.30
2022-08-07T14:00:06.957Z,22.40
2022-08-07T14:03:10.865Z,22.50
2022-08-07T14:06:33.626Z,22.60
2022-08-07T14:10:12.111Z,22.80
2022-08-07T14:13:06.726Z,23.00
2022-08-07T14:16:33.430Z,23.20
2022-08-07T14:20:41.675Z,24.00
2022-08-07T14:23:18.012Z,23.50
2022-08-07T14:26:50.619Z,23.60
2022-08-07T14:30:04.954Z,23.70
2022-08-07T14:33:15.834Z,23.70
2022-08-07T14:36:28.214Z,23.70
2022-08-07T14:43:55.204Z,22.10
2022-08-07T14:46:33.423Z,23.80
2022-08-07T14:49:56.735Z,23.90
2022-08-07T14:53:07.605Z,23.90
2022-08-07T14:56:15.226Z,23.90
2022-08-07T15:03:18.976Z,23.80
2022-08-07T15:06:26.489Z,23.70
2022-08-07T15:13:05.540Z,23.70
2022-08-07T15:16:16.969Z,23.70
2022-08-07T15:20:30.822Z,23.60
2022-08-07T15:22:55.653Z,23.60
2022-08-07T15:26:02.064Z,23.50
2022-08-07T15:30:06.372Z,23.50
2022-08-07T15:36:01.329Z,23.50
2022-08-07T15:42:56.013Z,23.50
2022-08-07T15:46:31.140Z,23.50
2022-08-07T15:50:04.952Z,23.50
2022-08-07T15:53:09.156Z,23.50
2022-08-07T15:56:14.064Z,23.50
2022-08-07T15:59:20.287Z,23.50
2022-08-07T16:02:49.115Z,23.50
2022-08-07T16:05:55.507Z,23.50
2022-08-07T16:09:07.822Z,23.10
2022-08-07T16:12:31.614Z,23.40
2022-08-07T16:15:57.575Z,24.50
2022-08-07T16:19:42.781Z,23.50
2022-08-07T16:23:54.046Z,23.50
2022-08-07T16:27:18.089Z,23.50
2022-08-07T16:30:31.509Z,23.50
2022-08-07T16:34:02.318Z,23.40
2022-08-07T16:38:11.427Z,23.40
2022-08-07T16:41:55.343Z,23.30
2022-08-07T16:46:40.365Z,23.30
2022-08-07T16:50:27.148Z,24.10
2022-08-07T16:54:06.250Z,23.20
2022-08-07T16:58:03.010Z,23.20
2022-08-07T17:01:35.079Z,23.10
2022-08-07T17:05:06.394Z,23.00
2022-08-07T17:08:12.259Z,22.90
2022-08-07T17:12:04.999Z,22.70
2022-08-07T17:15:05.787Z,22.60
2022-08-07T17:18:19.263Z,22.50
2022-08-07T17:21:28.861Z,22.50
2022-08-07T17:25:10.965Z,22.40
2022-08-07T17:28:22.172Z,22.30
2022-08-07T17:32:03.268Z,22.30
2022-08-07T17:35:49.931Z,22.20
2022-08-07T17:38:55.902Z,22.20
2022-08-07T17:42:06.719Z,22.10
2022-08-07T17:45:18.998Z,22.00
2022-08-07T17:48:34.583Z,22.00
2022-08-07T17:51:59.824Z,21.80
2022-08-07T17:55:13.860Z,21.90
2022-08-07T17:58:31.439Z,24.10
2022-08-07T18:01:48.726Z,21.70
2022-08-07T18:05:20.792Z,21.70
2022-08-07T18:08:32.527Z,21.60
2022-08-07T18:12:16.539Z,21.60
2022-08-07T18:15:12.305Z,21.60
2022-08-07T18:18:47.599Z,21.60
2022-08-07T18:21:57.895Z,21.60
2022-08-07T18:25:24.221Z,21.50
2022-08-07T18:28:57.873Z,21.50
2022-08-07T18:32:25.227Z,21.50
2022-08-07T18:35:51.642Z,21.50
2022-08-07T18:40:08.481Z,21.50
2022-08-07T18:42:50.414Z,21.40
2022-08-07T18:46:25.593Z,21.40
2022-08-07T18:50:31.271Z,21.40
2022-08-07T18:53:36.626Z,21.30
2022-08-07T18:57:23.362Z,21.40
2022-08-07T19:00:33.520Z,21.30
2022-08-07T19:03:52.131Z,21.30
2022-08-07T19:07:02.313Z,21.30
2022-08-07T19:10:21.605Z,21.30
2022-08-07T19:13:38.520Z,21.30
2022-08-07T19:17:05.761Z,21.30
2022-08-07T19:20:28.731Z,21.80
2022-08-07T19:23:57.302Z,21.30
2022-08-07T19:28:57.234Z,21.70
2022-08-07T19:31:01.705Z,21.20
2022-08-07T19:34:03.559Z,21.20
2022-08-07T19:37:17.358Z,21.20
2022-08-07T19:40:31.570Z,21.20
2022-08-07T19:43:51.906Z,21.10
2022-08-07T19:47:10.754Z,21.10
2022-08-07T19:50:40.815Z,21.10
2022-08-07T19:54:33.820Z,21.10
2022-08-07T19:58:03.554Z,21.10
2022-08-07T20:00:29.820Z,21.10
2022-08-07T20:03:37.617Z,21.00
2022-08-07T20:06:43.077Z,21.10
2022-08-07T20:10:36.577Z,21.10
2022-08-07T20:13:23.167Z,21.10
2022-08-07T20:16:34.773Z,21.20
2022-08-07T20:20:10.707Z,22.70
2022-08-07T20:23:40.615Z,21.20
2022-08-07T20:26:49.968Z,21.20
2022-08-07T20:30:22.894Z,21.40
2022-08-07T20:33:37.621Z,21.00
2022-08-07T20:36:51.696Z,20.90
2022-08-07T20:40:02.340Z,20.80
2022-08-07T20:43:16.904Z,20.80
2022-08-07T20:46:31.352Z,20.70
2022-08-07T20:49:59.076Z,20.60
2022-08-07T20:53:06.958Z,20.40
2022-08-07T20:56:12.187Z,20.40
2022-08-07T21:00:05.089Z,20.30
2022-08-07T21:03:01.794Z,20.30
2022-08-07T21:06:22.299Z,20.20
2022-08-07T21:09:51.739Z,20.10
2022-08-07T21:13:00.599Z,20.00
2022-08-07T21:16:06.651Z,19.90
2022-08-07T21:19:14.021Z,19.80
2022-08-07T21:22:19.769Z,19.70
2022-08-07T21:25:56.104Z,19.60
2022-08-07T21:29:15.763Z,19.60
2022-08-07T21:32:46.585Z,19.50
2022-08-07T21:36:06.763Z,19.40
2022-08-07T21:39:46.469Z,19.90
2022-08-07T21:43:47.431Z,19.20
2022-08-07T21:47:07.360Z,19.10
2022-08-07T21:50:24.610Z,19.80
2022-08-07T21:53:52.681Z,18.90
2022-08-07T21:57:39.510Z,18.80
2022-08-07T22:00:50.183Z,18.70
2022-08-07T22:04:02.693Z,18.60
2022-08-07T22:07:15.542Z,18.50
2022-08-07T22:10:26.157Z,18.50
2022-08-07T22:13:52.990Z,18.40
2022-08-07T22:17:01.775Z,18.30
2022-08-07T22:20:23.581Z,19.80
2022-08-07T22:23:44.997Z,18.10
2022-08-07T22:26:57.484Z,18.00
2022-08-07T22:30:12.502Z,18.00
2022-08-07T22:33:56.002Z,18.00
2022-08-07T22:36:59.649Z,17.90
2022-08-07T22:40:16.128Z,17.90
2022-08-07T22:43:34.050Z,17.90
2022-08-07T22:47:42.869Z,17.80
2022-08-07T22:51:22.786Z,17.80
2022-08-07T22:54:52.985Z,17.70
2022-08-07T22:58:47.980Z,17.70
2022-08-07T23:02:08.340Z,17.60
2022-08-07T23:06:08.567Z,17.90
2022-08-07T23:10:05.913Z,17.50
2022-08-07T23:14:10.917Z,17.50
2022-08-07T23:17:41.540Z,17.40
2022-08-07T23:21:16.214Z,17.40
2022-08-07T23:24:45.490Z,17.50
2022-08-07T23:28:30.445Z,19.80
2022-08-07T23:34:23.333Z,17.50
2022-08-07T23:35:22.640Z,17.50
2022-08-07T23:38:46.884Z,17.50
2022-08-07T23:42:22.029Z,17.50
2022-08-07T23:46:01.957Z,17.50
2022-08-07T23:49:50.726Z,17.40
2022-08-07T23:53:08.596Z,17.40
2022-08-07T23:56:22.734Z,17.40
