createdAt,value
2019-06-10T00:02:27.551Z,17.30
2019-06-10T00:04:55.779Z,17.30
2019-06-10T00:07:23.975Z,17.30
2019-06-10T00:09:52.195Z,17.30
2019-06-10T00:12:20.946Z,17.30
2019-06-10T00:14:51.006Z,17.30
2019-06-10T00:17:21.405Z,17.30
2019-06-10T00:19:51.145Z,17.30
2019-06-10T00:22:21.421Z,17.20
2019-06-10T00:24:49.188Z,17.20
2019-06-10T00:27:17.390Z,17.10
2019-06-10T00:29:45.587Z,17.00
2019-06-10T00:32:13.805Z,16.90
2019-06-10T00:34:42.109Z,16.90
2019-06-10T00:37:14.547Z,16.90
2019-06-10T00:39:40.876Z,16.80
2019-06-10T00:42:11.576Z,16.80
2019-06-10T00:44:41.504Z,16.80
2019-06-10T00:47:14.334Z,16.80
2019-06-10T00:49:40.941Z,16.80
2019-06-10T00:52:11.745Z,16.80
2019-06-10T00:54:41.580Z,16.80
2019-06-10T00:57:09.887Z,16.80
2019-06-10T00:59:41.252Z,16.90
2019-06-10T01:02:12.458Z,16.90
2019-06-10T01:04:40.764Z,16.90
2019-06-10T01:07:11.283Z,16.80
2019-06-10T01:09:41.157Z,16.80
2019-06-10T01:12:09.063Z,16.70
2019-06-10T01:14:37.389Z,16.70
2019-06-10T01:17:05.587Z,16.60
2019-06-10T01:19:33.810Z,16.60
2019-06-10T01:22:02.021Z,16.50
2019-06-10T01:24:31.417Z,16.50
2019-06-10T01:27:01.221Z,16.50
2019-06-10T01:29:31.399Z,16.50
2019-06-10T01:32:01.581Z,16.40
2019-06-10T01:34:31.111Z,16.30
2019-06-10T01:37:01.450Z,16.30
2019-06-10T01:39:30.908Z,16.20
2019-06-10T01:42:00.588Z,16.20
2019-06-10T01:44:31.047Z,16.10
2019-06-10T01:47:00.990Z,16.10
2019-06-10T01:49:30.817Z,16.10
2019-06-10T01:51:58.894Z,16.10
2019-06-10T01:54:27.160Z,16.10
2019-06-10T01:56:55.360Z,16.00
2019-06-10T01:59:23.576Z,16.10
2019-06-10T02:01:53.411Z,16.00
2019-06-10T02:04:22.171Z,16.00
2019-06-10T02:06:51.098Z,15.90
2019-06-10T02:09:22.893Z,15.80
2019-06-10T02:11:51.332Z,15.80
2019-06-10T02:14:23.189Z,15.90
2019-06-10T02:16:50.702Z,15.90
2019-06-10T02:19:20.780Z,16.00
2019-06-10T02:21:50.996Z,15.90
2019-06-10T02:24:21.275Z,16.00
2019-06-10T02:26:48.903Z,16.00
2019-06-10T02:29:17.333Z,16.00
2019-06-10T02:31:45.712Z,16.00
2019-06-10T02:34:19.657Z,16.00
2019-06-10T02:36:44.672Z,16.10
2019-06-10T02:39:19.265Z,16.10
2019-06-10T02:41:44.608Z,16.00
2019-06-10T02:44:17.280Z,16.00
2019-06-10T02:46:43.991Z,15.90
2019-06-10T02:49:26.449Z,15.80
2019-06-10T02:51:43.698Z,15.70
2019-06-10T02:54:14.072Z,15.70
2019-06-10T02:56:44.230Z,15.60
2019-06-10T02:59:13.235Z,15.60
2019-06-10T03:01:43.941Z,15.60
2019-06-10T03:04:13.752Z,15.50
2019-06-10T03:06:44.746Z,15.60
2019-06-10T03:09:14.046Z,15.60
2019-06-10T03:11:44.715Z,15.70
2019-06-10T03:14:13.122Z,15.60
2019-06-10T03:16:43.135Z,15.70
2019-06-10T03:19:13.330Z,15.70
2019-06-10T03:21:42.891Z,15.70
2019-06-10T03:24:13.124Z,15.70
2019-06-10T03:26:42.795Z,15.80
2019-06-10T03:29:12.927Z,15.70
2019-06-10T03:31:47.208Z,15.80
2019-06-10T03:34:14.838Z,15.80
2019-06-10T03:36:42.939Z,15.80
2019-06-10T03:39:13.308Z,15.80
2019-06-10T03:41:42.377Z,15.80
2019-06-10T03:44:12.965Z,15.80
2019-06-10T03:46:42.902Z,15.80
2019-06-10T03:49:12.688Z,15.80
2019-06-10T03:51:42.839Z,15.90
2019-06-10T03:54:12.865Z,15.80
2019-06-10T03:56:42.752Z,15.80
2019-06-10T03:59:12.262Z,15.90
2019-06-10T04:01:42.548Z,15.80
2019-06-10T04:04:12.801Z,15.80
2019-06-10T04:06:43.903Z,15.80
2019-06-10T04:09:12.076Z,15.80
2019-06-10T04:11:43.080Z,15.80
2019-06-10T04:14:12.803Z,15.90
2019-06-10T04:16:40.456Z,16.00
2019-06-10T04:19:08.683Z,16.00
2019-06-10T04:21:36.972Z,16.00
2019-06-10T04:24:05.163Z,16.00
2019-06-10T04:26:33.379Z,16.00
2019-06-10T04:29:02.508Z,15.90
2019-06-10T04:31:33.086Z,16.00
2019-06-10T04:34:03.233Z,16.00
2019-06-10T04:36:33.070Z,15.90
2019-06-10T04:39:03.027Z,15.90
2019-06-10T04:41:32.440Z,15.90
2019-06-10T04:44:02.737Z,15.90
2019-06-10T04:46:32.478Z,15.90
2019-06-10T04:49:02.818Z,15.80
2019-06-10T04:51:32.826Z,15.80
2019-06-10T04:54:03.137Z,15.80
2019-06-10T04:56:33.297Z,15.80
2019-06-10T04:59:02.931Z,15.70
2019-06-10T05:01:33.317Z,15.80
2019-06-10T05:04:02.971Z,15.80
2019-06-10T05:06:32.624Z,15.80
2019-06-10T05:09:00.505Z,15.80
2019-06-10T05:11:30.175Z,15.80
2019-06-10T05:13:58.645Z,15.90
2019-06-10T05:16:30.346Z,15.90
2019-06-10T05:18:56.793Z,15.90
2019-06-10T05:21:27.731Z,16.00
2019-06-10T05:23:54.940Z,16.10
2019-06-10T05:26:25.598Z,16.10
2019-06-10T05:28:53.084Z,16.20
2019-06-10T05:31:23.190Z,16.30
2019-06-10T05:33:53.072Z,16.40
2019-06-10T05:36:23.964Z,16.60
2019-06-10T05:38:52.634Z,16.60
2019-06-10T05:41:24.130Z,16.70
2019-06-10T05:43:52.335Z,16.70
2019-06-10T05:46:22.747Z,16.70
2019-06-10T05:48:52.649Z,16.80
2019-06-10T05:51:22.662Z,17.00
2019-06-10T05:53:52.578Z,17.10
2019-06-10T05:56:22.374Z,17.40
2019-06-10T05:58:52.257Z,17.60
2019-06-10T06:01:22.419Z,17.80
2019-06-10T06:03:52.718Z,17.90
2019-06-10T06:06:22.514Z,17.80
2019-06-10T06:08:50.187Z,17.90
2019-06-10T06:11:18.401Z,17.80
2019-06-10T06:13:46.614Z,17.90
2019-06-10T06:16:14.823Z,18.00
2019-06-10T06:18:43.053Z,18.00
2019-06-10T06:21:22.517Z,18.10
2019-06-10T06:23:43.446Z,18.20
2019-06-10T06:26:16.422Z,18.30
2019-06-10T06:28:43.041Z,18.60
2019-06-10T06:31:12.746Z,18.70
2019-06-10T06:33:43.267Z,18.80
2019-06-10T06:36:12.519Z,18.80
2019-06-10T06:38:43.595Z,18.80
2019-06-10T06:41:13.431Z,18.80
2019-06-10T06:43:44.956Z,18.50
2019-06-10T06:46:12.833Z,18.40
2019-06-10T06:48:43.638Z,18.30
2019-06-10T06:51:13.106Z,18.10
2019-06-10T06:53:50.916Z,18.10
2019-06-10T06:56:12.622Z,18.00
2019-06-10T06:58:43.023Z,18.00
2019-06-10T07:01:14.210Z,18.10
2019-06-10T07:03:44.649Z,18.10
2019-06-10T07:06:13.025Z,18.30
2019-06-10T07:08:41.464Z,18.40
2019-06-10T07:11:10.356Z,18.40
2019-06-10T07:13:39.543Z,18.50
2019-06-10T07:16:08.500Z,18.60
2019-06-10T07:18:41.798Z,18.80
2019-06-10T07:21:06.658Z,18.60
2019-06-10T07:23:38.000Z,18.60
2019-06-10T07:26:04.829Z,18.60
2019-06-10T07:28:35.783Z,18.70
2019-06-10T07:31:03.419Z,18.90
2019-06-10T07:33:34.774Z,19.30
2019-06-10T07:36:03.250Z,19.80
2019-06-10T07:38:34.017Z,20.40
2019-06-10T07:41:02.644Z,20.50
2019-06-10T07:43:33.999Z,20.50
2019-06-10T07:46:03.265Z,20.70
2019-06-10T07:48:34.498Z,21.00
2019-06-10T07:51:02.831Z,20.90
2019-06-10T07:53:33.151Z,20.90
2019-06-10T07:56:03.200Z,21.10
2019-06-10T07:58:34.587Z,21.30
2019-06-10T08:01:02.593Z,21.70
2019-06-10T08:03:32.701Z,22.10
2019-06-10T08:06:03.043Z,22.40
2019-06-10T08:08:32.762Z,22.30
2019-06-10T08:11:03.055Z,22.20
2019-06-10T08:13:32.245Z,22.10
2019-06-10T08:16:02.655Z,22.00
2019-06-10T08:18:38.217Z,22.20
2019-06-10T08:21:03.217Z,22.80
2019-06-10T08:23:32.904Z,23.40
2019-06-10T08:26:03.426Z,23.60
2019-06-10T08:28:33.243Z,23.90
2019-06-10T08:31:03.367Z,24.30
2019-06-10T08:33:33.099Z,24.40
2019-06-10T08:36:03.863Z,23.90
2019-06-10T08:38:33.010Z,24.10
2019-06-10T08:41:03.264Z,24.40
2019-06-10T08:43:33.128Z,24.90
2019-06-10T08:46:02.564Z,25.20
2019-06-10T08:48:32.995Z,25.90
2019-06-10T08:51:03.271Z,26.10
2019-06-10T08:53:33.039Z,26.00
2019-06-10T08:56:02.832Z,25.70
2019-06-10T08:58:32.612Z,25.80
2019-06-10T09:01:02.322Z,25.90
2019-06-10T09:03:32.435Z,26.20
2019-06-10T09:06:02.786Z,25.80
2019-06-10T09:08:29.755Z,26.00
2019-06-10T09:10:57.978Z,26.20
2019-06-10T09:13:26.245Z,26.40
2019-06-10T09:16:09.975Z,26.90
2019-06-10T09:18:23.836Z,26.90
2019-06-10T09:20:55.731Z,27.10
2019-06-10T09:23:25.311Z,26.60
2019-06-10T09:25:56.525Z,26.30
2019-06-10T09:28:23.462Z,26.10
2019-06-10T09:30:57.961Z,26.50
2019-06-10T09:33:22.582Z,26.20
2019-06-10T09:35:54.823Z,26.30
2019-06-10T09:38:22.329Z,26.50
2019-06-10T09:41:00.220Z,26.30
2019-06-10T09:43:22.639Z,25.80
2019-06-10T09:45:55.431Z,25.30
2019-06-10T09:48:22.883Z,25.80
2019-06-10T09:50:57.231Z,26.20
2019-06-10T09:53:30.133Z,27.10
2019-06-10T09:55:54.867Z,27.80
2019-06-10T09:58:19.836Z,28.30
2019-06-10T10:00:53.632Z,28.20
2019-06-10T10:03:23.244Z,27.80
2019-06-10T10:05:59.267Z,27.60
2019-06-10T10:08:19.487Z,27.40
2019-06-10T10:10:51.597Z,27.40
2019-06-10T10:13:17.000Z,27.60
2019-06-10T10:15:45.643Z,28.00
2019-06-10T10:18:14.047Z,27.70
2019-06-10T10:20:46.161Z,27.60
2019-06-10T10:23:13.705Z,27.30
2019-06-10T10:25:44.891Z,26.80
2019-06-10T10:28:13.382Z,26.60
2019-06-10T10:30:44.690Z,26.60
2019-06-10T10:33:12.839Z,26.70
2019-06-10T10:35:43.146Z,27.40
2019-06-10T10:38:13.412Z,27.40
2019-06-10T10:40:42.872Z,27.20
2019-06-10T10:43:24.454Z,27.70
2019-06-10T10:48:27.258Z,27.70
2019-06-10T10:50:56.155Z,27.60
2019-06-10T10:53:24.524Z,28.20
2019-06-10T10:55:53.559Z,28.80
2019-06-10T10:58:22.914Z,29.00
2019-06-10T11:00:54.544Z,28.60
2019-06-10T11:03:23.767Z,28.00
2019-06-10T11:05:57.846Z,27.20
2019-06-10T11:08:22.851Z,27.60
2019-06-10T11:10:57.738Z,28.20
2019-06-10T11:13:25.461Z,28.60
2019-06-10T11:15:56.376Z,28.90
2019-06-10T11:18:24.706Z,29.40
2019-06-10T11:20:54.123Z,29.60
2019-06-10T11:23:22.958Z,29.60
2019-06-10T11:25:56.594Z,30.20
2019-06-10T11:28:22.921Z,30.00
2019-06-10T11:30:56.360Z,29.50
2019-06-10T11:33:22.776Z,29.40
2019-06-10T11:35:53.599Z,29.40
2019-06-10T11:38:23.294Z,29.30
2019-06-10T11:40:54.660Z,29.20
2019-06-10T11:43:22.664Z,29.40
2019-06-10T11:45:55.113Z,29.20
2019-06-10T11:48:19.801Z,29.50
2019-06-10T11:50:49.155Z,30.00
2019-06-10T11:56:05.193Z,29.40
2019-06-10T11:58:33.520Z,29.00
2019-06-10T12:01:03.858Z,28.80
2019-06-10T12:03:30.966Z,28.80
2019-06-10T12:06:01.218Z,28.00
2019-06-10T12:08:28.472Z,27.40
2019-06-10T12:11:00.498Z,27.40
2019-06-10T12:13:26.691Z,27.20
2019-06-10T12:16:32.807Z,26.70
2019-06-10T12:18:25.258Z,26.40
2019-06-10T12:20:59.216Z,25.90
2019-06-10T12:23:23.530Z,25.60
2019-06-10T12:25:54.461Z,25.00
2019-06-10T12:28:21.702Z,24.60
2019-06-10T12:30:55.507Z,24.50
2019-06-10T12:33:24.846Z,24.40
2019-06-10T12:35:51.822Z,24.30
2019-06-10T12:38:22.805Z,24.80
2019-06-10T12:40:51.663Z,25.50
2019-06-10T12:43:20.286Z,26.10
2019-06-10T12:45:53.964Z,26.70
2019-06-10T12:48:22.177Z,27.10
2019-06-10T12:50:52.791Z,27.50
2019-06-10T12:53:22.706Z,27.80
2019-06-10T12:55:52.915Z,27.90
2019-06-10T12:58:19.584Z,28.30
2019-06-10T13:00:47.964Z,28.80
2019-06-10T13:03:16.190Z,29.20
2019-06-10T13:05:44.765Z,29.30
2019-06-10T13:08:14.840Z,29.10
2019-06-10T13:10:43.171Z,29.20
2019-06-10T13:13:11.516Z,29.20
2019-06-10T13:15:43.120Z,29.00
2019-06-10T13:18:18.286Z,28.40
2019-06-10T13:20:43.214Z,27.60
2019-06-10T13:23:20.406Z,27.00
2019-06-10T13:25:53.123Z,26.30
2019-06-10T13:28:08.855Z,25.70
2019-06-10T13:30:37.118Z,25.30
2019-06-10T13:33:10.428Z,24.80
2019-06-10T13:35:35.284Z,24.60
2019-06-10T13:38:04.205Z,24.30
2019-06-10T13:40:33.471Z,24.20
2019-06-10T13:43:01.826Z,24.10
2019-06-10T13:45:30.296Z,24.10
2019-06-10T13:47:58.759Z,24.00
2019-06-10T13:50:27.255Z,23.70
2019-06-10T13:52:55.598Z,23.50
2019-06-10T13:55:23.980Z,23.50
2019-06-10T13:57:53.207Z,23.60
2019-06-10T14:00:24.164Z,23.60
2019-06-10T14:02:52.244Z,23.60
2019-06-10T14:05:22.650Z,23.40
2019-06-10T14:07:52.136Z,23.40
2019-06-10T14:10:22.695Z,23.40
2019-06-10T14:12:52.501Z,23.40
2019-06-10T14:15:22.646Z,23.40
2019-06-10T14:17:52.602Z,23.40
2019-06-10T14:20:22.930Z,23.40
2019-06-10T14:22:52.832Z,23.50
2019-06-10T14:25:23.047Z,23.50
2019-06-10T14:27:50.216Z,23.40
2019-06-10T14:30:18.444Z,23.40
2019-06-10T14:32:46.644Z,23.40
2019-06-10T14:35:17.238Z,23.30
2019-06-10T14:37:45.040Z,23.20
2019-06-10T14:40:20.555Z,23.10
2019-06-10T14:42:43.181Z,23.00
2019-06-10T14:45:13.987Z,23.00
2019-06-10T14:47:43.116Z,23.10
2019-06-10T14:50:15.330Z,23.10
2019-06-10T14:52:42.846Z,23.10
2019-06-10T14:55:13.827Z,23.00
2019-06-10T14:57:42.550Z,22.90
2019-06-10T15:00:15.687Z,22.90
2019-06-10T15:02:42.963Z,22.90
2019-06-10T15:05:11.211Z,22.90
2019-06-10T15:07:42.139Z,22.90
2019-06-10T15:10:09.669Z,22.80
2019-06-10T15:12:38.588Z,22.80
2019-06-10T15:15:08.152Z,22.60
2019-06-10T15:17:36.527Z,22.60
2019-06-10T15:20:07.756Z,22.60
2019-06-10T15:22:35.983Z,22.40
2019-06-10T15:25:04.750Z,22.10
2019-06-10T15:27:33.937Z,21.90
2019-06-10T15:30:11.306Z,21.70
2019-06-10T15:32:34.905Z,21.50
2019-06-10T15:35:03.325Z,21.40
2019-06-10T15:37:33.057Z,21.30
2019-06-10T15:40:03.651Z,21.30
2019-06-10T15:42:33.286Z,21.20
2019-06-10T15:45:02.450Z,21.00
2019-06-10T15:47:30.957Z,20.80
2019-06-10T15:49:59.180Z,20.70
2019-06-10T15:52:27.375Z,20.60
2019-06-10T15:54:55.624Z,20.50
2019-06-10T15:57:38.519Z,20.60
2019-06-10T15:59:53.780Z,20.60
2019-06-10T16:02:25.435Z,20.60
2019-06-10T16:04:52.732Z,20.60
2019-06-10T16:07:25.360Z,20.50
2019-06-10T16:09:53.315Z,20.50
2019-06-10T16:12:24.868Z,20.40
2019-06-10T16:14:52.984Z,20.40
2019-06-10T16:17:21.140Z,20.40
2019-06-10T16:19:49.430Z,20.30
2019-06-10T16:22:17.605Z,20.30
2019-06-10T16:24:45.893Z,20.30
2019-06-10T16:27:14.269Z,20.30
2019-06-10T16:29:43.283Z,20.20
2019-06-10T16:32:13.084Z,20.00
2019-06-10T16:34:41.416Z,19.80
2019-06-10T16:37:09.696Z,19.60
2019-06-10T16:39:37.903Z,19.50
2019-06-10T16:42:06.125Z,19.40
2019-06-10T16:44:34.341Z,19.30
2019-06-10T16:47:03.275Z,19.20
2019-06-10T16:49:32.717Z,19.20
2019-06-10T16:52:02.917Z,19.20
2019-06-10T16:54:33.044Z,19.20
2019-06-10T16:57:03.845Z,19.10
2019-06-10T16:59:32.978Z,19.00
2019-06-10T17:02:02.269Z,19.00
2019-06-10T17:04:32.934Z,18.90
2019-06-10T17:07:02.373Z,18.90
2019-06-10T17:09:32.677Z,18.90
2019-06-10T17:12:02.221Z,18.80
2019-06-10T17:14:33.309Z,18.80
2019-06-10T17:17:00.397Z,18.80
2019-06-10T17:19:30.258Z,18.90
2019-06-10T17:21:58.619Z,18.90
2019-06-10T17:24:27.664Z,18.90
2019-06-10T17:26:56.762Z,18.90
2019-06-10T17:29:27.115Z,18.80
2019-06-10T17:31:54.895Z,18.90
2019-06-10T17:34:25.941Z,18.80
2019-06-10T17:36:53.884Z,18.80
2019-06-10T17:39:23.820Z,18.80
2019-06-10T17:41:52.264Z,18.70
2019-06-10T17:44:23.679Z,18.70
2019-06-10T17:46:52.713Z,18.70
2019-06-10T17:49:23.878Z,18.70
2019-06-10T17:51:52.472Z,18.70
2019-06-10T17:54:22.478Z,18.70
2019-06-10T17:56:50.191Z,18.60
2019-06-10T17:59:18.400Z,18.60
2019-06-10T18:01:46.608Z,18.70
2019-06-10T18:04:14.817Z,18.60
2019-06-10T18:06:43.037Z,18.70
2019-06-10T18:09:12.296Z,18.70
2019-06-10T18:11:42.740Z,18.60
2019-06-10T18:14:12.235Z,18.60
2019-06-10T18:16:42.605Z,18.60
2019-06-10T18:19:10.546Z,18.50
2019-06-10T18:21:38.806Z,18.50
2019-06-10T18:24:08.298Z,18.40
2019-06-10T18:26:37.887Z,18.40
2019-06-10T18:29:09.362Z,18.40
2019-06-10T18:31:37.111Z,18.30
2019-06-10T18:34:05.387Z,18.30
2019-06-10T18:36:35.824Z,18.30
2019-06-10T18:39:04.871Z,18.20
2019-06-10T18:41:33.087Z,18.20
2019-06-10T18:44:02.355Z,18.20
2019-06-10T18:46:33.244Z,18.10
2019-06-10T18:49:02.638Z,18.20
2019-06-10T18:51:31.970Z,18.10
2019-06-10T18:54:00.491Z,18.10
2019-06-10T18:56:29.593Z,18.00
2019-06-10T18:59:10.225Z,18.00
2019-06-10T19:01:28.217Z,17.90
2019-06-10T19:03:56.619Z,17.90
2019-06-10T19:06:24.890Z,17.80
2019-06-10T19:08:53.245Z,17.80
2019-06-10T19:11:21.488Z,17.80
2019-06-10T19:13:49.718Z,17.80
2019-06-10T19:16:17.921Z,17.70
2019-06-10T19:18:46.126Z,17.70
2019-06-10T19:21:14.381Z,17.70
2019-06-10T19:23:43.807Z,17.70
2019-06-10T19:26:13.404Z,17.60
2019-06-10T19:28:44.990Z,17.60
2019-06-10T19:31:11.867Z,17.60
2019-06-10T19:33:41.340Z,17.50
2019-06-10T19:36:12.274Z,17.50
2019-06-10T19:38:39.973Z,17.40
2019-06-10T19:41:09.888Z,17.40
2019-06-10T19:43:39.784Z,17.30
2019-06-10T19:46:16.522Z,17.30
2019-06-10T19:48:56.704Z,17.20
2019-06-10T19:51:14.702Z,17.20
2019-06-10T19:53:44.976Z,17.20
2019-06-10T19:56:13.077Z,17.20
2019-06-10T19:58:43.410Z,17.10
2019-06-10T20:01:11.363Z,17.10
2019-06-10T20:03:39.757Z,17.10
2019-06-10T20:06:08.073Z,17.10
2019-06-10T20:08:36.288Z,17.10
2019-06-10T20:11:04.558Z,17.10
2019-06-10T20:13:32.770Z,17.10
2019-06-10T20:16:02.933Z,17.10
2019-06-10T20:18:33.050Z,17.00
2019-06-10T20:21:02.767Z,16.90
2019-06-10T20:23:33.248Z,16.90
2019-06-10T20:26:00.807Z,16.90
2019-06-10T20:28:29.186Z,16.80
2019-06-10T20:30:57.477Z,16.80
2019-06-10T20:33:38.526Z,16.70
2019-06-10T20:36:08.845Z,16.70
2019-06-10T20:38:37.776Z,16.60
2019-06-10T20:41:06.527Z,16.60
2019-06-10T20:43:34.823Z,16.50
2019-06-10T20:46:05.915Z,16.50
2019-06-10T20:48:33.426Z,16.50
2019-06-10T20:51:03.072Z,16.50
2019-06-10T20:53:33.863Z,16.50
2019-06-10T20:56:03.837Z,16.50
2019-06-10T20:58:33.148Z,16.40
2019-06-10T21:01:04.040Z,16.40
2019-06-10T21:03:32.336Z,16.40
2019-06-10T21:06:02.965Z,16.30
2019-06-10T21:08:33.191Z,16.30
2019-06-10T21:11:02.935Z,16.20
2019-06-10T21:13:32.897Z,16.10
2019-06-10T21:16:02.925Z,16.10
2019-06-10T21:18:32.987Z,16.00
2019-06-10T21:21:01.091Z,15.90
2019-06-10T21:23:29.312Z,15.90
2019-06-10T21:25:57.512Z,15.90
2019-06-10T21:28:25.834Z,15.90
2019-06-10T21:30:58.696Z,15.80
2019-06-10T21:33:24.029Z,15.70
2019-06-10T21:35:54.802Z,15.70
2019-06-10T21:38:23.129Z,15.70
2019-06-10T21:40:53.932Z,15.70
2019-06-10T21:43:22.374Z,15.80
2019-06-10T21:45:57.076Z,15.80
2019-06-10T21:48:23.045Z,15.70
2019-06-10T21:50:54.231Z,15.60
2019-06-10T21:53:22.337Z,15.50
2019-06-10T21:55:53.179Z,15.50
2019-06-10T21:58:22.556Z,15.40
2019-06-10T22:01:00.879Z,15.40
2019-06-10T22:03:23.309Z,15.30
2019-06-10T22:05:51.624Z,15.40
2019-06-10T22:08:20.017Z,15.40
2019-06-10T22:10:48.224Z,15.50
2019-06-10T22:13:16.432Z,15.50
2019-06-10T22:15:44.656Z,15.50
2019-06-10T22:18:12.948Z,15.50
2019-06-10T22:20:42.875Z,15.50
2019-06-10T22:23:12.896Z,15.50
2019-06-10T22:25:41.084Z,15.50
2019-06-10T22:28:09.298Z,15.50
2019-06-10T22:30:37.603Z,15.60
2019-06-10T22:33:05.808Z,15.60
2019-06-10T22:35:34.052Z,15.60
2019-06-10T22:38:02.630Z,15.60
2019-06-10T22:40:32.827Z,15.60
2019-06-10T22:43:03.132Z,15.60
2019-06-10T22:45:32.294Z,15.60
2019-06-10T22:48:02.914Z,15.70
2019-06-10T22:50:32.277Z,15.80
2019-06-10T22:53:00.632Z,15.90
2019-06-10T22:55:28.852Z,15.90
2019-06-10T22:57:59.781Z,15.80
2019-06-10T23:00:27.010Z,15.80
2019-06-10T23:02:56.533Z,15.70
2019-06-10T23:05:25.176Z,15.70
2019-06-10T23:07:55.705Z,15.70
2019-06-10T23:10:23.331Z,15.70
2019-06-10T23:12:54.731Z,15.80
2019-06-10T23:15:23.452Z,15.70
2019-06-10T23:17:53.636Z,15.70
2019-06-10T23:20:21.393Z,15.70
2019-06-10T23:22:49.683Z,15.70
2019-06-10T23:25:17.892Z,15.70
2019-06-10T23:27:46.100Z,15.70
2019-06-10T23:30:14.320Z,15.80
2019-06-10T23:32:42.536Z,15.80
2019-06-10T23:35:12.332Z,15.80
2019-06-10T23:37:42.632Z,15.80
2019-06-10T23:40:12.572Z,15.80
2019-06-10T23:42:40.524Z,15.80
2019-06-10T23:45:08.740Z,15.70
2019-06-10T23:47:36.961Z,15.70
2019-06-10T23:50:08.365Z,15.70
2019-06-10T23:52:36.581Z,15.70
2019-06-10T23:55:05.561Z,15.70
2019-06-10T23:57:33.761Z,15.70
