createdAt,value
2022-10-01T04:03:59.302Z,95.39
2022-10-01T04:08:12.006Z,96.02
2022-10-01T04:12:23.723Z,95.99
2022-10-01T04:16:36.226Z,96.80
2022-10-01T04:20:48.458Z,96.28
2022-10-01T04:24:59.925Z,97.16
2022-10-01T04:29:11.421Z,97.07
2022-10-01T04:33:22.915Z,97.06
2022-10-01T04:37:34.444Z,97.14
2022-10-01T04:41:45.965Z,97.03
2022-10-01T04:45:57.489Z,97.59
2022-10-01T04:50:09.325Z,97.72
2022-10-01T04:54:20.827Z,98.00
2022-10-01T04:58:32.768Z,97.80
2022-10-01T05:02:45.808Z,97.45
2022-10-01T05:06:57.283Z,98.10
2022-10-01T05:11:08.753Z,97.86
2022-10-01T05:15:20.335Z,98.91
2022-10-01T05:19:31.881Z,98.94
2022-10-01T05:23:43.357Z,98.99
2022-10-01T05:28:03.988Z,99.70
2022-10-01T05:32:15.592Z,99.95
2022-10-01T05:36:27.057Z,100.00
2022-10-01T05:40:38.526Z,99.47
2022-10-01T05:44:50.038Z,100.00
2022-10-01T05:49:01.778Z,100.00
2022-10-01T05:53:15.672Z,100.00
2022-10-01T05:57:27.158Z,100.00
2022-10-01T06:01:38.731Z,100.00
2022-10-01T06:05:50.255Z,99.90
2022-10-01T06:10:01.733Z,100.00
2022-10-01T06:14:13.238Z,100.00
2022-10-01T06:18:24.725Z,100.00
2022-10-01T06:22:36.195Z,100.00
2022-10-01T06:26:48.923Z,100.00
2022-10-01T06:31:03.976Z,100.00
2022-10-01T06:35:15.508Z,100.00
2022-10-01T06:39:27.027Z,100.00
2022-10-01T06:43:38.915Z,100.00
2022-10-01T06:47:59.564Z,100.00
2022-10-01T06:52:29.641Z,100.00
2022-10-01T06:56:41.103Z,100.00
2022-10-01T07:00:58.915Z,100.00
2022-10-01T07:05:10.464Z,100.00
2022-10-01T07:09:25.108Z,100.00
2022-10-01T07:13:36.590Z,100.00
2022-10-01T07:17:50.141Z,100.00
2022-10-01T07:22:01.596Z,100.00
2022-10-01T07:26:13.125Z,100.00
2022-10-01T07:30:25.588Z,100.00
2022-10-01T07:34:42.473Z,100.00
2022-10-01T07:38:54.101Z,100.00
2022-10-01T07:43:05.909Z,100.00
2022-10-01T07:47:17.362Z,100.00
2022-10-01T07:51:28.943Z,100.00
2022-10-01T07:55:40.490Z,100.00
2022-10-01T07:59:55.680Z,100.00
2022-10-01T08:04:26.097Z,100.00
2022-10-01T08:08:37.611Z,100.00
2022-10-01T08:12:49.088Z,100.00
2022-10-01T08:17:00.649Z,100.00
2022-10-01T08:21:12.402Z,100.00
2022-10-01T08:25:23.886Z,100.00
2022-10-01T08:29:35.394Z,100.00
2022-10-01T08:33:46.870Z,100.00
2022-10-01T08:38:02.344Z,100.00
2022-10-01T08:42:34.090Z,100.00
2022-10-01T08:46:46.453Z,100.00
2022-10-01T08:51:05.473Z,100.00
2022-10-01T08:55:23.077Z,100.00
2022-10-01T08:59:47.205Z,100.00
2022-10-01T09:03:59.413Z,100.00
2022-10-01T09:08:20.242Z,100.00
2022-10-01T09:12:48.801Z,100.00
2022-10-01T09:17:15.337Z,100.00
2022-10-01T09:21:51.217Z,100.00
2022-10-01T09:26:03.135Z,100.00
2022-10-01T09:30:22.393Z,100.00
2022-10-01T09:34:39.426Z,100.00
2022-10-01T09:39:23.793Z,100.00
2022-10-01T09:43:39.589Z,100.00
2022-10-01T09:47:54.604Z,100.00
2022-10-01T09:52:19.123Z,100.00
2022-10-01T09:56:42.322Z,100.00
2022-10-01T10:00:54.911Z,100.00
2022-10-01T10:05:08.382Z,100.00
2022-10-01T10:09:28.292Z,100.00
2022-10-01T10:13:48.692Z,100.00
2022-10-01T10:18:10.908Z,100.00
2022-10-01T10:22:27.455Z,100.00
2022-10-01T10:26:41.031Z,100.00
2022-10-01T10:30:54.745Z,100.00
2022-10-01T10:35:13.192Z,100.00
2022-10-01T10:39:29.302Z,100.00
2022-10-01T10:43:44.200Z,100.00
2022-10-01T10:47:56.784Z,100.00
2022-10-01T10:52:20.727Z,100.00
2022-10-01T10:56:32.514Z,100.00
2022-10-01T11:00:48.149Z,100.00
2022-10-01T11:05:16.537Z,100.00
2022-10-01T11:09:37.120Z,100.00
2022-10-01T11:13:49.590Z,100.00
2022-10-01T11:18:19.782Z,100.00
2022-10-01T11:22:57.072Z,100.00
2022-10-01T11:28:03.058Z,100.00
2022-10-01T11:38:26.353Z,100.00
2022-10-01T11:42:52.002Z,100.00
2022-10-01T11:47:06.567Z,100.00
2022-10-01T11:51:29.556Z,100.00
2022-10-01T11:56:13.183Z,100.00
2022-10-01T12:00:27.385Z,100.00
2022-10-01T12:04:45.753Z,100.00
2022-10-01T12:09:05.954Z,100.00
2022-10-01T12:13:34.505Z,100.00
2022-10-01T12:17:45.956Z,100.00
2022-10-01T12:22:15.427Z,100.00
2022-10-01T12:26:54.711Z,100.00
2022-10-01T12:31:32.229Z,100.00
2022-10-01T12:36:10.785Z,99.58
2022-10-01T12:40:42.176Z,98.86
2022-10-01T12:45:03.217Z,98.90
2022-10-01T12:49:24.036Z,99.37
2022-10-01T12:54:21.139Z,100.00
2022-10-01T12:58:53.319Z,98.88
2022-10-01T13:03:49.237Z,99.35
2022-10-01T13:08:06.559Z,99.39
2022-10-01T13:12:56.514Z,98.57
2022-10-01T13:17:46.049Z,98.27
2022-10-01T13:22:10.406Z,97.06
2022-10-01T13:26:32.480Z,95.52
2022-10-01T13:30:59.860Z,96.69
2022-10-01T13:35:20.480Z,96.91
2022-10-01T13:39:35.634Z,98.34
2022-10-01T13:43:58.280Z,97.69
2022-10-01T13:48:22.349Z,97.24
2022-10-01T13:52:34.037Z,97.41
2022-10-01T13:56:45.506Z,96.59
2022-10-01T14:01:00.123Z,96.13
2022-10-01T14:05:17.662Z,94.56
2022-10-01T14:09:33.863Z,94.02
2022-10-01T14:14:09.472Z,94.77
2022-10-01T14:18:23.344Z,95.25
2022-10-01T14:22:43.922Z,97.14
2022-10-01T14:26:59.189Z,96.78
2022-10-01T14:31:40.128Z,97.68
2022-10-01T14:35:57.763Z,97.85
2022-10-01T14:40:22.877Z,98.43
2022-10-01T14:44:40.663Z,99.00
2022-10-01T14:48:59.304Z,98.61
2022-10-01T14:53:17.235Z,99.40
2022-10-01T14:57:58.432Z,99.43
2022-10-01T15:02:19.259Z,98.80
2022-10-01T15:06:42.297Z,99.25
2022-10-01T15:10:59.182Z,100.00
2022-10-01T15:15:27.955Z,100.00
2022-10-01T15:19:44.363Z,100.00
2022-10-01T15:23:57.840Z,100.00
2022-10-01T15:28:16.624Z,100.00
2022-10-01T15:32:28.729Z,100.00
2022-10-01T15:36:42.045Z,100.00
2022-10-01T15:41:04.979Z,100.00
2022-10-01T15:45:25.922Z,100.00
2022-10-01T15:49:37.500Z,100.00
2022-10-01T15:53:49.126Z,100.00
2022-10-01T15:58:19.286Z,100.00
2022-10-01T16:02:32.282Z,100.00
2022-10-01T16:06:49.337Z,100.00
2022-10-01T16:11:12.959Z,100.00
2022-10-01T16:15:29.843Z,100.00
2022-10-01T16:19:41.352Z,100.00
2022-10-01T16:23:54.945Z,100.00
2022-10-01T16:28:32.431Z,100.00
2022-10-01T16:32:44.064Z,100.00
2022-10-01T16:36:55.585Z,100.00
2022-10-01T16:41:09.057Z,100.00
2022-10-01T16:45:27.730Z,100.00
2022-10-01T16:49:39.298Z,100.00
2022-10-01T16:53:51.104Z,100.00
2022-10-01T16:58:03.895Z,100.00
2022-10-01T17:02:15.528Z,100.00
2022-10-01T17:06:27.876Z,100.00
2022-10-01T17:10:43.341Z,100.00
2022-10-01T17:14:55.383Z,100.00
2022-10-01T17:19:07.129Z,100.00
2022-10-01T17:23:19.841Z,100.00
2022-10-01T17:27:31.309Z,100.00
2022-10-01T17:31:46.477Z,100.00
2022-10-01T17:35:58.079Z,100.00
2022-10-01T17:40:10.539Z,100.00
2022-10-01T17:44:21.995Z,100.00
2022-10-01T17:48:33.477Z,100.00
2022-10-01T17:52:47.366Z,100.00
2022-10-01T17:56:58.870Z,100.00
2022-10-01T18:01:13.422Z,100.00
2022-10-01T18:05:24.964Z,100.00
2022-10-01T18:09:36.628Z,100.00
2022-10-01T18:13:48.361Z,100.00
2022-10-01T18:18:58.770Z,100.00
2022-10-01T18:22:31.358Z,100.00
2022-10-01T18:26:43.344Z,100.00
2022-10-01T18:31:14.320Z,100.00
2022-10-01T18:35:34.726Z,100.00
2022-10-01T18:39:55.653Z,100.00
2022-10-01T18:44:16.773Z,100.00
2022-10-01T18:48:52.285Z,100.00
2022-10-01T18:53:03.751Z,100.00
2022-10-01T18:57:37.989Z,100.00
2022-10-01T19:01:58.568Z,100.00
2022-10-01T19:06:34.746Z,100.00
2022-10-01T19:10:55.402Z,100.00
2022-10-01T19:15:33.138Z,100.00
2022-10-01T19:20:09.634Z,100.00
2022-10-01T19:24:54.425Z,100.00
2022-10-01T19:29:21.883Z,100.00
2022-10-01T19:33:37.958Z,100.00
2022-10-01T19:37:53.166Z,100.00
2022-10-01T19:42:23.367Z,100.00
2022-10-01T19:46:40.632Z,100.00
2022-10-01T19:50:59.338Z,100.00
2022-10-01T19:55:16.288Z,100.00
2022-10-01T19:59:28.634Z,100.00
2022-10-01T20:03:46.952Z,100.00
2022-10-01T20:08:27.550Z,100.00
2022-10-01T20:13:03.311Z,100.00
2022-10-01T20:17:18.642Z,100.00
2022-10-01T20:22:11.311Z,100.00
2022-10-01T20:26:36.545Z,100.00
2022-10-01T20:31:05.361Z,100.00
2022-10-01T20:35:34.135Z,100.00
2022-10-01T20:39:52.618Z,100.00
2022-10-01T20:44:05.766Z,100.00
2022-10-01T20:48:23.346Z,100.00
2022-10-01T20:52:56.505Z,100.00
2022-10-01T20:57:20.397Z,100.00
2022-10-01T21:01:37.349Z,100.00
2022-10-01T21:06:00.989Z,100.00
2022-10-01T21:10:36.326Z,100.00
2022-10-01T21:14:55.289Z,100.00
2022-10-01T21:19:18.942Z,100.00
2022-10-01T21:23:35.847Z,100.00
2022-10-01T21:28:00.026Z,100.00
