createdAt,value
2018-04-16T00:03:00.610Z,99.90
2018-04-16T00:05:28.075Z,99.90
2018-04-16T00:07:55.528Z,99.90
2018-04-16T00:10:23.188Z,99.90
2018-04-16T00:12:50.715Z,99.90
2018-04-16T00:15:18.965Z,99.90
2018-04-16T00:17:47.224Z,99.90
2018-04-16T00:20:14.673Z,99.90
2018-04-16T00:22:42.149Z,99.90
2018-04-16T00:25:09.604Z,99.90
2018-04-16T00:27:37.166Z,99.90
2018-04-16T00:30:04.630Z,99.90
2018-04-16T00:32:38.504Z,99.90
2018-04-16T00:35:11.583Z,99.90
2018-04-16T00:37:44.782Z,99.90
2018-04-16T00:40:17.913Z,99.90
2018-04-16T00:42:51.927Z,99.90
2018-04-16T00:45:25.090Z,99.90
2018-04-16T00:47:58.165Z,99.90
2018-04-16T00:50:31.427Z,99.90
2018-04-16T00:53:04.735Z,99.90
2018-04-16T00:55:37.780Z,99.90
2018-04-16T00:58:11.732Z,99.90
2018-04-16T01:00:45.018Z,99.90
2018-04-16T01:03:18.963Z,99.90
2018-04-16T01:05:52.099Z,99.90
2018-04-16T01:08:25.194Z,99.90
2018-04-16T01:10:58.277Z,99.90
2018-04-16T01:13:31.515Z,99.90
2018-04-16T01:16:04.716Z,99.90
2018-04-16T01:18:37.948Z,99.90
2018-04-16T01:34:55.106Z,99.90
2018-04-16T01:37:28.193Z,99.90
2018-04-16T01:40:01.433Z,99.90
2018-04-16T01:42:34.627Z,99.90
2018-04-16T01:45:07.866Z,99.90
2018-04-16T01:47:41.014Z,99.90
2018-04-16T01:50:14.131Z,99.90
2018-04-16T01:52:47.129Z,99.90
2018-04-16T01:55:21.021Z,99.90
2018-04-16T01:57:54.182Z,99.90
2018-04-16T02:00:27.393Z,99.90
2018-04-16T02:03:00.404Z,99.90
2018-04-16T02:05:33.566Z,99.90
2018-04-16T02:08:06.760Z,99.90
2018-04-16T02:10:39.852Z,99.90
2018-04-16T02:13:13.051Z,99.90
2018-04-16T02:15:46.253Z,99.90
2018-04-16T02:18:19.324Z,99.90
2018-04-16T02:20:52.447Z,99.90
2018-04-16T02:23:26.317Z,99.90
2018-04-16T02:25:59.614Z,99.90
2018-04-16T02:28:32.817Z,99.90
2018-04-16T02:31:06.117Z,99.90
2018-04-16T02:33:39.189Z,99.90
2018-04-16T02:36:13.120Z,99.90
2018-04-16T02:38:46.275Z,99.90
2018-04-16T02:41:19.383Z,99.90
2018-04-16T02:43:52.569Z,99.90
2018-04-16T02:46:25.747Z,99.90
2018-04-16T02:48:58.742Z,99.90
2018-04-16T02:51:31.864Z,99.90
2018-04-16T02:54:05.798Z,99.90
2018-04-16T02:56:38.933Z,99.90
2018-04-16T02:59:11.999Z,99.90
2018-04-16T03:01:45.211Z,99.90
2018-04-16T03:04:18.491Z,99.90
2018-04-16T03:06:51.595Z,99.90
2018-04-16T03:09:24.839Z,99.90
2018-04-16T03:11:58.053Z,99.90
2018-04-16T03:14:32.075Z,99.90
2018-04-16T03:17:05.259Z,99.90
2018-04-16T03:19:39.106Z,99.90
2018-04-16T03:22:13.037Z,99.90
2018-04-16T03:24:46.187Z,99.90
2018-04-16T03:27:19.258Z,99.90
2018-04-16T03:29:52.309Z,99.90
2018-04-16T03:32:25.502Z,99.90
2018-04-16T03:34:58.685Z,99.90
2018-04-16T03:37:32.668Z,99.90
2018-04-16T03:40:06.547Z,99.90
2018-04-16T03:42:39.699Z,99.90
2018-04-16T03:45:12.937Z,99.90
2018-04-16T03:47:46.119Z,99.90
2018-04-16T03:50:19.931Z,99.90
2018-04-16T03:52:52.996Z,99.90
2018-04-16T03:55:26.021Z,99.90
2018-04-16T03:57:53.564Z,99.90
2018-04-16T04:00:21.018Z,99.90
2018-04-16T04:02:48.523Z,99.90
2018-04-16T04:05:15.974Z,99.90
2018-04-16T04:07:43.411Z,99.90
2018-04-16T04:10:11.639Z,99.90
2018-04-16T04:12:39.179Z,99.90
2018-04-16T04:15:06.655Z,99.90
2018-04-16T04:17:34.103Z,99.90
2018-04-16T04:20:01.569Z,99.90
2018-04-16T04:22:40.867Z,99.90
2018-04-16T04:25:21.009Z,99.90
2018-04-16T04:28:01.074Z,99.90
2018-04-16T04:30:38.391Z,99.90
2018-04-16T04:33:05.812Z,99.90
2018-04-16T04:35:33.392Z,99.90
2018-04-16T04:38:00.940Z,99.90
2018-04-16T04:40:28.394Z,99.90
2018-04-16T04:42:55.869Z,99.90
2018-04-16T04:45:23.326Z,99.90
2018-04-16T04:47:50.814Z,99.90
2018-04-16T04:50:18.261Z,99.90
2018-04-16T04:52:45.717Z,99.90
2018-04-16T04:55:13.924Z,99.90
2018-04-16T04:57:42.170Z,99.90
2018-04-16T05:00:09.765Z,99.90
2018-04-16T05:02:38.094Z,99.90
2018-04-16T05:05:05.551Z,99.90
2018-04-16T05:07:33.013Z,99.90
2018-04-16T05:10:00.478Z,99.90
2018-04-16T05:12:28.732Z,99.90
2018-04-16T05:14:56.214Z,99.90
2018-04-16T05:17:23.767Z,99.90
2018-04-16T05:19:51.215Z,99.90
2018-04-16T05:22:18.663Z,99.90
2018-04-16T05:24:46.124Z,99.90
2018-04-16T05:27:13.582Z,99.90
2018-04-16T05:29:41.067Z,99.90
2018-04-16T05:32:09.417Z,99.90
2018-04-16T05:34:36.906Z,99.90
2018-04-16T05:37:06.572Z,99.90
2018-04-16T05:39:34.064Z,99.90
2018-04-16T05:42:01.536Z,99.90
2018-04-16T05:44:28.994Z,99.90
2018-04-16T05:46:57.213Z,99.90
2018-04-16T05:49:24.682Z,99.90
2018-04-16T05:51:52.140Z,99.90
2018-04-16T05:54:19.622Z,99.90
2018-04-16T05:56:47.062Z,99.90
2018-04-16T05:59:14.536Z,99.90
2018-04-16T06:01:41.985Z,99.90
2018-04-16T06:04:09.457Z,99.90
2018-04-16T06:06:37.847Z,99.90
2018-04-16T06:09:06.163Z,99.90
2018-04-16T06:11:33.633Z,99.90
2018-04-16T06:14:01.085Z,99.90
2018-04-16T06:16:28.559Z,99.90
2018-04-16T06:18:56.004Z,99.90
2018-04-16T06:21:23.505Z,99.90
2018-04-16T06:23:51.711Z,99.90
2018-04-16T06:26:19.219Z,99.90
2018-04-16T06:28:46.662Z,99.90
2018-04-16T06:31:14.129Z,99.90
2018-04-16T06:33:41.630Z,99.90
2018-04-16T06:36:09.148Z,99.90
2018-04-16T06:38:36.584Z,99.90
2018-04-16T06:41:04.093Z,99.90
2018-04-16T06:43:32.311Z,99.90
2018-04-16T06:45:59.778Z,99.90
2018-04-16T06:48:27.268Z,99.90
2018-04-16T06:50:55.496Z,99.90
2018-04-16T06:53:22.956Z,99.90
2018-04-16T06:55:50.429Z,99.90
2018-04-16T06:58:17.897Z,99.90
2018-04-16T07:00:45.371Z,99.90
2018-04-16T07:03:13.598Z,99.90
2018-04-16T07:05:41.048Z,99.90
2018-04-16T07:08:08.551Z,99.90
2018-04-16T07:13:09.744Z,99.90
2018-04-16T07:15:37.196Z,99.90
2018-04-16T07:18:04.690Z,99.90
2018-04-16T07:20:32.145Z,99.90
2018-04-16T07:22:59.602Z,99.90
2018-04-16T07:25:27.058Z,99.90
2018-04-16T07:27:54.529Z,99.90
2018-04-16T07:30:21.986Z,99.90
2018-04-16T07:32:49.456Z,99.90
2018-04-16T07:35:17.666Z,99.90
2018-04-16T07:37:45.108Z,99.90
2018-04-16T07:40:12.560Z,99.50
2018-04-16T07:42:40.010Z,98.60
2018-04-16T07:45:08.011Z,98.50
2018-04-16T07:47:35.579Z,96.10
2018-04-16T07:50:03.034Z,95.20
2018-04-16T07:52:30.521Z,95.90
2018-04-16T07:54:57.994Z,93.40
2018-04-16T07:57:26.215Z,90.30
2018-04-16T07:59:53.690Z,90.30
2018-04-16T08:02:21.151Z,93.40
2018-04-16T08:04:48.630Z,92.80
2018-04-16T08:07:16.095Z,89.40
2018-04-16T08:09:43.546Z,84.90
2018-04-16T08:12:11.774Z,82.40
2018-04-16T08:14:39.225Z,82.40
2018-04-16T08:17:06.691Z,79.30
2018-04-16T08:19:34.151Z,77.60
2018-04-16T08:22:01.589Z,79.30
2018-04-16T08:24:29.076Z,75.80
2018-04-16T08:26:56.526Z,77.00
2018-04-16T08:29:23.983Z,77.20
2018-04-16T08:31:51.462Z,73.80
2018-04-16T08:34:19.741Z,71.30
2018-04-16T08:36:47.175Z,71.10
2018-04-16T08:39:14.663Z,68.40
2018-04-16T08:41:42.880Z,59.80
2018-04-16T08:44:10.389Z,59.80
2018-04-16T08:46:37.848Z,58.70
2018-04-16T08:49:06.058Z,57.90
2018-04-16T08:51:33.579Z,57.90
2018-04-16T08:54:01.854Z,58.90
2018-04-16T08:56:29.311Z,58.80
2018-04-16T08:58:56.761Z,59.20
2018-04-16T09:01:24.219Z,58.70
2018-04-16T09:03:51.680Z,65.90
2018-04-16T09:06:19.900Z,63.20
2018-04-16T09:08:47.412Z,63.10
2018-04-16T09:11:14.806Z,62.70
2018-04-16T09:13:42.278Z,60.80
2018-04-16T09:16:09.736Z,59.20
2018-04-16T09:18:37.189Z,60.80
2018-04-16T09:21:04.685Z,63.10
2018-04-16T09:23:32.126Z,66.10
2018-04-16T09:25:59.615Z,69.70
2018-04-16T09:28:27.077Z,74.50
2018-04-16T09:30:54.572Z,80.70
2018-04-16T09:33:22.009Z,84.00
2018-04-16T09:35:49.476Z,87.80
2018-04-16T09:38:16.924Z,90.30
2018-04-16T09:40:44.434Z,90.80
2018-04-16T09:43:11.889Z,90.60
2018-04-16T09:45:39.407Z,92.10
2018-04-16T09:48:06.850Z,94.20
2018-04-16T09:50:34.369Z,94.90
2018-04-16T09:53:01.818Z,93.80
2018-04-16T09:55:29.288Z,89.30
2018-04-16T09:57:57.574Z,73.60
2018-04-16T10:00:27.825Z,72.00
2018-04-16T10:02:58.063Z,72.00
2018-04-16T10:05:25.511Z,71.40
2018-04-16T10:07:52.971Z,70.90
2018-04-16T10:10:20.428Z,70.30
2018-04-16T10:12:47.898Z,65.80
2018-04-16T10:15:15.389Z,68.30
2018-04-16T10:17:42.845Z,69.80
2018-04-16T10:20:11.046Z,74.50
2018-04-16T10:22:38.520Z,74.50
2018-04-16T10:25:05.997Z,77.40
2018-04-16T10:27:33.626Z,80.30
2018-04-16T10:30:01.088Z,80.40
2018-04-16T10:32:28.654Z,77.70
2018-04-16T10:34:56.090Z,71.30
2018-04-16T10:37:23.633Z,66.20
2018-04-16T10:39:51.828Z,64.80
2018-04-16T10:42:19.295Z,64.60
2018-04-16T10:44:46.794Z,69.80
2018-04-16T10:47:14.249Z,72.10
2018-04-16T10:49:41.771Z,73.40
2018-04-16T10:52:09.193Z,72.20
2018-04-16T10:54:37.619Z,69.00
2018-04-16T10:57:05.086Z,69.00
2018-04-16T10:59:32.551Z,66.60
2018-04-16T11:01:59.998Z,61.60
2018-04-16T11:04:27.551Z,59.50
2018-04-16T11:06:55.021Z,59.20
2018-04-16T11:09:22.485Z,57.90
2018-04-16T11:11:49.936Z,60.30
2018-04-16T11:14:17.436Z,63.60
2018-04-16T11:16:44.874Z,67.30
2018-04-16T11:19:12.388Z,67.70
2018-04-16T11:21:39.826Z,69.70
2018-04-16T11:24:07.962Z,70.30
2018-04-16T11:26:36.211Z,71.00
2018-04-16T11:29:03.667Z,71.00
2018-04-16T11:31:31.132Z,71.60
2018-04-16T11:33:59.365Z,74.30
2018-04-16T11:36:26.840Z,74.20
2018-04-16T11:38:54.269Z,72.40
2018-04-16T11:41:21.750Z,72.20
2018-04-16T11:43:49.190Z,70.10
2018-04-16T11:46:17.221Z,66.40
2018-04-16T11:48:45.422Z,67.00
2018-04-16T11:51:12.922Z,67.00
2018-04-16T11:53:40.404Z,63.40
2018-04-16T11:56:07.867Z,63.60
2018-04-16T11:58:36.073Z,62.80
2018-04-16T12:01:03.604Z,62.70
2018-04-16T12:03:31.056Z,59.60
2018-04-16T12:05:58.523Z,60.60
2018-04-16T12:08:25.954Z,61.70
2018-04-16T12:10:54.167Z,62.30
2018-04-16T12:13:21.616Z,62.30
2018-04-16T12:15:49.111Z,60.00
2018-04-16T12:18:16.588Z,60.70
2018-04-16T12:20:44.032Z,62.00
2018-04-16T12:23:11.503Z,61.80
2018-04-16T12:25:39.755Z,62.30
2018-04-16T12:28:07.986Z,63.00
2018-04-16T12:30:35.457Z,63.00
2018-04-16T12:33:02.949Z,62.80
2018-04-16T12:35:30.397Z,62.90
2018-04-16T12:37:57.873Z,61.60
2018-04-16T12:40:25.361Z,62.90
2018-04-16T12:42:53.574Z,62.10
2018-04-16T12:45:21.064Z,62.10
2018-04-16T12:47:48.497Z,62.70
2018-04-16T12:50:15.972Z,61.90
2018-04-16T12:52:43.444Z,60.80
2018-04-16T12:55:11.691Z,57.90
2018-04-16T12:57:39.156Z,57.20
2018-04-16T13:00:06.598Z,58.70
2018-04-16T13:02:34.052Z,56.90
2018-04-16T13:05:01.536Z,56.50
2018-04-16T13:07:29.752Z,58.70
2018-04-16T13:09:57.242Z,58.00
2018-04-16T13:12:24.755Z,57.60
2018-04-16T13:14:52.226Z,56.60
2018-04-16T13:17:19.672Z,54.30
2018-04-16T13:19:47.166Z,53.50
2018-04-16T13:22:14.640Z,55.80
2018-04-16T13:24:42.076Z,55.40
2018-04-16T13:27:09.675Z,54.20
2018-04-16T13:29:37.990Z,55.40
2018-04-16T13:32:05.479Z,55.40
2018-04-16T13:34:32.923Z,56.60
2018-04-16T13:37:00.388Z,56.90
2018-04-16T13:39:27.836Z,58.00
2018-04-16T13:41:55.406Z,58.20
2018-04-16T13:44:23.607Z,56.70
2018-04-16T13:46:51.855Z,57.20
2018-04-16T13:49:19.307Z,57.20
2018-04-16T13:51:46.759Z,57.20
2018-04-16T13:54:18.601Z,56.80
2018-04-16T13:56:46.132Z,57.30
2018-04-16T13:59:13.618Z,56.60
2018-04-16T14:01:41.109Z,57.00
2018-04-16T14:04:08.560Z,57.90
2018-04-16T14:06:36.039Z,56.90
2018-04-16T14:09:03.505Z,56.00
2018-04-16T14:11:31.012Z,55.20
2018-04-16T14:13:59.129Z,55.60
2018-04-16T14:16:27.400Z,57.30
2018-04-16T14:18:56.116Z,57.40
2018-04-16T14:21:23.586Z,57.40
2018-04-16T14:23:51.059Z,58.80
2018-04-16T14:26:18.528Z,58.60
2018-04-16T14:28:46.072Z,57.70
2018-04-16T14:31:13.568Z,57.20
2018-04-16T14:33:41.085Z,56.80
2018-04-16T14:36:09.364Z,55.40
2018-04-16T14:38:36.834Z,55.40
2018-04-16T14:41:04.285Z,55.00
2018-04-16T14:43:31.752Z,54.00
2018-04-16T14:45:59.244Z,53.90
2018-04-16T14:48:26.748Z,53.30
2018-04-16T14:50:54.213Z,53.20
2018-04-16T14:53:21.818Z,52.90
2018-04-16T14:55:49.277Z,52.60
2018-04-16T14:58:17.498Z,54.50
2018-04-16T15:00:45.334Z,55.10
2018-04-16T15:03:12.843Z,53.70
2018-04-16T15:05:40.289Z,53.50
2018-04-16T15:08:07.781Z,54.60
2018-04-16T15:10:36.012Z,55.30
2018-04-16T15:13:03.470Z,55.30
2018-04-16T15:15:30.920Z,55.30
2018-04-16T15:17:58.402Z,53.50
2018-04-16T15:20:25.846Z,52.70
2018-04-16T15:22:53.338Z,53.70
2018-04-16T15:25:21.579Z,53.80
2018-04-16T15:27:49.017Z,53.80
2018-04-16T15:30:16.470Z,55.00
2018-04-16T15:32:44.015Z,55.10
2018-04-16T15:35:11.392Z,55.70
2018-04-16T15:37:38.859Z,56.10
2018-04-16T15:40:06.333Z,56.10
2018-04-16T15:42:34.555Z,56.00
2018-04-16T15:45:02.039Z,55.50
2018-04-16T15:47:29.479Z,56.10
2018-04-16T15:49:56.945Z,56.20
2018-04-16T15:52:24.404Z,56.50
2018-04-16T15:54:51.858Z,57.00
2018-04-16T15:57:19.318Z,57.20
2018-04-16T15:59:46.809Z,57.20
2018-04-16T16:02:15.065Z,58.30
2018-04-16T16:04:42.743Z,58.20
2018-04-16T16:07:11.028Z,58.80
2018-04-16T16:09:38.468Z,58.80
2018-04-16T16:12:06.719Z,57.30
2018-04-16T16:14:34.254Z,57.20
2018-04-16T16:17:01.721Z,58.50
2018-04-16T16:19:29.179Z,57.20
2018-04-16T16:21:56.641Z,57.20
2018-04-16T16:24:31.035Z,57.20
2018-04-16T16:26:58.491Z,57.70
2018-04-16T16:29:25.964Z,58.40
2018-04-16T16:31:53.490Z,58.70
2018-04-16T16:34:20.897Z,58.90
2018-04-16T16:36:48.378Z,59.30
2018-04-16T16:39:16.597Z,59.90
2018-04-16T16:41:44.072Z,59.80
2018-04-16T16:44:12.320Z,60.10
2018-04-16T16:46:39.770Z,60.10
2018-04-16T16:49:07.232Z,60.70
2018-04-16T16:51:34.715Z,61.30
2018-04-16T16:54:02.208Z,62.10
2018-04-16T16:56:29.743Z,61.20
2018-04-16T16:58:57.227Z,61.50
2018-04-16T17:01:25.442Z,62.60
2018-04-16T17:03:52.909Z,62.50
2018-04-16T17:06:20.461Z,62.20
2018-04-16T17:08:47.954Z,62.50
2018-04-16T17:11:15.416Z,63.90
2018-04-16T17:13:42.938Z,64.60
2018-04-16T17:16:10.364Z,65.00
2018-04-16T17:18:37.873Z,65.30
2018-04-16T17:21:05.333Z,65.60
2018-04-16T17:23:32.852Z,65.90
2018-04-16T17:26:00.281Z,65.60
2018-04-16T17:28:28.518Z,66.10
2018-04-16T17:31:03.532Z,66.10
2018-04-16T17:33:31.069Z,66.90
2018-04-16T17:35:59.470Z,68.00
2018-04-16T17:38:34.542Z,68.00
2018-04-16T17:41:04.060Z,68.70
2018-04-16T17:43:32.326Z,70.50
2018-04-16T17:45:59.773Z,71.30
2018-04-16T17:48:27.252Z,70.80
2018-04-16T17:50:55.517Z,71.80
2018-04-16T17:53:22.963Z,71.80
2018-04-16T17:55:50.462Z,72.10
2018-04-16T17:58:17.907Z,73.10
2018-04-16T18:00:45.402Z,72.80
2018-04-16T18:03:12.887Z,73.00
2018-04-16T18:05:40.364Z,73.10
2018-04-16T18:08:08.589Z,74.50
2018-04-16T18:10:36.083Z,74.40
2018-04-16T18:13:03.558Z,75.00
2018-04-16T18:15:31.042Z,74.50
2018-04-16T18:17:58.543Z,75.40
2018-04-16T18:20:26.009Z,75.50
2018-04-16T18:22:54.329Z,76.20
2018-04-16T18:25:21.764Z,76.10
2018-04-16T18:27:49.325Z,76.40
2018-04-16T18:30:16.910Z,76.20
2018-04-16T18:32:44.391Z,76.40
2018-04-16T18:35:11.828Z,76.10
2018-04-16T18:37:39.306Z,75.80
2018-04-16T18:40:06.779Z,76.10
2018-04-16T18:42:34.286Z,76.50
2018-04-16T18:45:01.758Z,76.80
2018-04-16T18:47:29.252Z,77.00
2018-04-16T18:49:57.495Z,78.50
2018-04-16T18:52:24.981Z,78.50
2018-04-16T18:54:52.512Z,79.30
2018-04-16T18:57:20.016Z,79.80
2018-04-16T18:59:48.242Z,81.00
2018-04-16T19:02:15.711Z,81.00
2018-04-16T19:04:43.949Z,81.30
2018-04-16T19:07:11.467Z,81.30
2018-04-16T19:09:39.712Z,81.70
2018-04-16T19:12:07.931Z,82.10
2018-04-16T19:14:36.143Z,82.30
2018-04-16T19:17:03.643Z,82.30
2018-04-16T19:19:31.112Z,82.80
