createdAt,value
2023-03-06T00:01:20.047Z,95827.00
2023-03-06T00:03:49.031Z,95830.94
2023-03-06T00:06:17.767Z,95830.69
2023-03-06T00:08:46.634Z,95830.47
2023-03-06T00:11:16.055Z,95809.50
2023-03-06T00:13:44.954Z,95812.91
2023-03-06T00:16:14.106Z,95795.44
2023-03-06T00:18:44.638Z,95794.44
2023-03-06T00:21:13.493Z,95797.34
2023-03-06T00:23:42.723Z,95788.44
2023-03-06T00:26:12.421Z,95770.16
2023-03-06T00:28:43.503Z,95763.22
2023-03-06T00:31:12.349Z,95761.69
2023-03-06T00:33:41.183Z,95761.22
2023-03-06T00:36:10.180Z,95746.06
2023-03-06T00:38:39.146Z,95745.84
2023-03-06T00:41:10.157Z,95736.75
2023-03-06T00:43:39.100Z,95741.50
2023-03-06T00:46:09.832Z,95731.03
2023-03-06T00:48:39.311Z,95729.22
2023-03-06T00:51:08.105Z,95733.47
2023-03-06T00:53:36.882Z,95737.94
2023-03-06T00:56:05.829Z,95729.06
2023-03-06T00:58:35.626Z,95739.09
2023-03-06T01:01:05.518Z,95738.63
2023-03-06T01:03:34.877Z,95720.84
2023-03-06T01:06:04.862Z,95729.03
2023-03-06T01:08:36.546Z,95722.56
2023-03-06T01:11:05.507Z,95716.28
2023-03-06T01:13:34.331Z,95714.00
2023-03-06T01:16:29.126Z,95711.41
2023-03-06T01:18:58.188Z,95724.78
2023-03-06T01:21:30.135Z,95715.13
2023-03-06T01:23:59.678Z,95708.03
2023-03-06T01:26:28.527Z,95704.63
2023-03-06T01:28:58.130Z,95702.28
2023-03-06T01:31:27.020Z,95699.94
2023-03-06T01:33:57.416Z,95697.84
2023-03-06T01:36:26.235Z,95685.53
2023-03-06T01:38:55.429Z,95690.81
2023-03-06T01:41:24.256Z,95688.69
2023-03-06T01:43:53.186Z,95689.50
2023-03-06T01:46:30.594Z,95688.44
2023-03-06T01:48:59.457Z,95687.13
2023-03-06T01:51:41.954Z,95683.72
2023-03-06T01:54:22.772Z,95681.09
2023-03-06T01:56:57.470Z,95690.00
2023-03-06T01:59:27.731Z,95678.72
2023-03-06T02:01:59.004Z,95677.69
2023-03-06T02:04:28.448Z,95677.66
2023-03-06T02:07:01.984Z,95680.22
2023-03-06T02:09:35.254Z,95673.94
2023-03-06T02:12:09.724Z,95668.88
2023-03-06T02:14:40.052Z,95658.13
2023-03-06T02:17:11.314Z,95657.56
2023-03-06T02:19:53.070Z,95647.00
2023-03-06T02:22:24.198Z,95626.78
2023-03-06T02:25:02.528Z,95634.59
2023-03-06T02:27:32.511Z,95629.88
2023-03-06T02:30:01.415Z,95624.78
2023-03-06T02:32:32.291Z,95622.34
2023-03-06T02:35:02.415Z,95623.09
2023-03-06T02:37:31.863Z,95612.81
2023-03-06T02:40:10.283Z,95619.84
2023-03-06T02:42:39.248Z,95616.63
2023-03-06T02:45:10.652Z,95619.19
2023-03-06T02:47:40.466Z,95622.75
2023-03-06T02:50:10.949Z,95620.88
2023-03-06T02:52:39.767Z,95613.72
2023-03-06T02:55:09.138Z,95616.31
2023-03-06T02:57:38.047Z,95622.25
2023-03-06T03:00:08.823Z,95612.41
2023-03-06T03:02:38.502Z,95618.84
2023-03-06T03:05:07.932Z,95614.56
2023-03-06T03:07:37.309Z,95607.94
2023-03-06T03:10:06.523Z,95607.69
2023-03-06T03:12:35.277Z,95599.34
2023-03-06T03:15:04.779Z,95590.59
2023-03-06T03:17:36.831Z,95593.66
2023-03-06T03:20:08.322Z,95602.84
2023-03-06T03:22:37.528Z,95597.63
2023-03-06T03:25:08.343Z,95594.28
2023-03-06T03:27:37.191Z,95584.44
2023-03-06T03:30:07.383Z,95574.59
2023-03-06T03:32:38.000Z,95582.78
2023-03-06T03:35:09.932Z,95583.97
2023-03-06T03:37:39.503Z,95588.06
2023-03-06T03:40:10.821Z,95589.19
2023-03-06T03:42:40.812Z,95579.34
2023-03-06T03:45:09.981Z,95571.69
2023-03-06T03:47:38.986Z,95580.88
2023-03-06T03:50:09.265Z,95571.31
2023-03-06T03:52:38.492Z,95571.00
2023-03-06T03:55:08.401Z,95564.75
2023-03-06T03:57:42.042Z,95555.69
2023-03-06T04:00:16.943Z,95553.59
2023-03-06T04:02:56.560Z,95554.59
2023-03-06T04:05:31.024Z,95554.97
2023-03-06T04:08:01.798Z,95549.97
2023-03-06T04:10:31.836Z,95547.59
2023-03-06T04:13:01.171Z,95548.75
2023-03-06T04:15:30.557Z,95547.69
2023-03-06T04:18:01.671Z,95553.53
2023-03-06T04:20:31.886Z,95551.03
2023-03-06T04:23:02.409Z,95541.25
2023-03-06T04:25:31.442Z,95537.81
2023-03-06T04:28:03.650Z,95539.09
2023-03-06T04:30:33.450Z,95527.78
2023-03-06T04:33:03.384Z,95527.78
2023-03-06T04:35:33.381Z,95532.97
2023-03-06T04:38:06.889Z,95530.53
2023-03-06T04:40:38.104Z,95526.59
2023-03-06T04:43:07.197Z,95519.16
2023-03-06T04:45:36.581Z,95514.47
2023-03-06T04:48:05.544Z,95515.72
2023-03-06T04:50:34.553Z,95508.59
2023-03-06T04:53:05.237Z,95515.31
2023-03-06T04:55:33.903Z,95510.25
2023-03-06T04:58:03.004Z,95500.28
2023-03-06T05:00:32.701Z,95503.59
2023-03-06T05:03:02.649Z,95497.38
2023-03-06T05:05:31.758Z,95503.72
2023-03-06T05:08:00.601Z,95488.28
2023-03-06T05:10:29.930Z,95482.59
2023-03-06T05:12:58.804Z,95479.03
2023-03-06T05:15:27.518Z,95481.31
2023-03-06T05:17:57.478Z,95478.91
2023-03-06T05:20:26.518Z,95487.13
2023-03-06T05:22:56.111Z,95482.09
2023-03-06T05:25:24.878Z,95479.06
2023-03-06T05:27:53.952Z,95481.28
2023-03-06T05:30:23.922Z,95482.13
2023-03-06T05:32:52.926Z,95475.47
2023-03-06T05:35:24.360Z,95476.09
2023-03-06T05:37:53.347Z,95461.00
2023-03-06T05:40:22.951Z,95473.50
2023-03-06T05:42:51.911Z,95450.25
2023-03-06T05:45:20.730Z,95452.44
2023-03-06T05:47:49.432Z,95455.25
2023-03-06T05:50:19.511Z,95456.19
2023-03-06T05:52:48.670Z,95452.44
2023-03-06T05:55:20.094Z,95463.81
2023-03-06T05:57:49.481Z,95453.53
2023-03-06T06:00:20.323Z,95464.28
2023-03-06T06:02:49.921Z,95461.00
2023-03-06T06:05:18.942Z,95461.94
2023-03-06T06:07:48.168Z,95475.22
2023-03-06T06:10:18.224Z,95469.13
2023-03-06T06:12:47.007Z,95468.19
2023-03-06T06:15:17.228Z,95461.63
2023-03-06T06:17:46.241Z,95467.25
2023-03-06T06:20:17.799Z,95460.53
2023-03-06T06:22:46.680Z,95459.91
2023-03-06T06:25:15.686Z,95464.59
2023-03-06T06:27:44.562Z,95471.63
2023-03-06T06:30:13.983Z,95465.06
2023-03-06T06:32:42.819Z,95468.81
2023-03-06T06:35:11.674Z,95469.59
2023-03-06T06:37:40.571Z,95472.25
2023-03-06T06:40:09.933Z,95479.09
2023-03-06T06:42:40.250Z,95469.91
2023-03-06T06:45:11.723Z,95487.22
2023-03-06T06:47:44.032Z,95488.31
2023-03-06T06:50:14.456Z,95484.41
2023-03-06T06:52:43.389Z,95483.16
2023-03-06T06:55:13.045Z,95478.63
2023-03-06T06:57:43.086Z,95480.97
2023-03-06T07:00:16.066Z,95487.97
2023-03-06T07:02:45.076Z,95484.09
2023-03-06T07:05:13.847Z,95489.22
2023-03-06T07:07:43.028Z,95494.22
2023-03-06T07:10:16.687Z,95492.19
2023-03-06T07:12:45.631Z,95491.56
2023-03-06T07:15:16.621Z,95497.19
2023-03-06T07:17:45.578Z,95497.97
2023-03-06T07:20:14.574Z,95502.03
2023-03-06T07:22:50.961Z,95492.22
2023-03-06T07:25:20.935Z,95494.84
2023-03-06T07:27:55.285Z,95495.50
2023-03-06T07:30:25.679Z,95490.66
2023-03-06T07:32:56.376Z,95490.50
2023-03-06T07:35:25.961Z,95495.00
2023-03-06T07:37:55.154Z,95498.13
2023-03-06T07:40:24.960Z,95496.88
2023-03-06T07:43:12.868Z,95495.94
2023-03-06T07:45:58.338Z,95503.13
2023-03-06T07:48:28.590Z,95507.31
2023-03-06T07:51:06.841Z,95499.34
2023-03-06T07:53:36.181Z,95502.78
2023-03-06T07:56:09.578Z,95501.22
2023-03-06T07:58:41.568Z,95504.03
2023-03-06T08:01:16.698Z,95502.44
2023-03-06T08:03:45.943Z,95487.00
2023-03-06T08:06:18.882Z,95498.56
2023-03-06T08:08:49.202Z,95503.72
2023-03-06T08:11:20.610Z,95509.78
2023-03-06T08:13:50.245Z,95501.97
2023-03-06T08:16:21.402Z,95499.31
2023-03-06T08:18:50.485Z,95504.28
2023-03-06T08:21:22.506Z,95513.63
2023-03-06T08:23:51.633Z,95520.81
2023-03-06T08:26:23.666Z,95523.16
2023-03-06T08:28:53.745Z,95525.66
2023-03-06T08:31:30.489Z,95536.91
2023-03-06T08:34:02.572Z,95528.63
2023-03-06T08:36:31.405Z,95545.50
2023-03-06T08:39:00.939Z,95532.88
2023-03-06T08:41:29.852Z,95544.44
2023-03-06T08:43:58.766Z,95543.63
2023-03-06T08:46:29.518Z,95550.16
2023-03-06T08:48:58.508Z,95553.84
2023-03-06T08:51:29.647Z,95561.00
2023-03-06T08:53:59.072Z,95567.25
2023-03-06T08:56:30.934Z,95556.81
2023-03-06T08:59:02.288Z,95568.06
2023-03-06T09:01:37.360Z,95569.88
2023-03-06T09:04:09.540Z,95570.81
2023-03-06T09:06:43.046Z,95576.38
2023-03-06T09:09:12.804Z,95566.22
2023-03-06T09:11:41.697Z,95587.28
2023-03-06T09:14:10.433Z,95585.22
2023-03-06T09:16:39.398Z,95589.63
2023-03-06T09:19:08.285Z,95586.78
2023-03-06T09:21:37.077Z,95585.22
2023-03-06T09:24:06.112Z,95586.41
2023-03-06T09:26:51.594Z,95596.53
2023-03-06T09:29:21.862Z,95603.09
2023-03-06T09:31:50.756Z,95605.91
2023-03-06T09:34:19.619Z,95604.72
2023-03-06T09:36:56.615Z,95608.94
2023-03-06T09:39:27.732Z,95610.84
2023-03-06T09:41:58.764Z,95610.69
2023-03-06T09:44:30.961Z,95621.97
2023-03-06T09:47:08.551Z,95624.06
2023-03-06T09:50:06.276Z,95625.16
2023-03-06T09:52:46.615Z,95634.41
2023-03-06T09:55:25.063Z,95631.69
2023-03-06T09:58:00.875Z,95648.00
2023-03-06T10:00:37.208Z,95656.63
2023-03-06T10:03:19.336Z,95652.09
2023-03-06T10:06:00.897Z,95674.81
2023-03-06T10:08:58.961Z,95677.75
2023-03-06T10:11:36.575Z,95685.47
2023-03-06T10:14:30.276Z,95683.88
2023-03-06T10:16:59.425Z,95694.03
2023-03-06T10:19:40.717Z,95696.47
2023-03-06T10:22:27.887Z,95703.69
2023-03-06T10:25:31.263Z,95708.66
2023-03-06T10:28:15.156Z,95715.19
2023-03-06T10:30:46.822Z,95717.47
2023-03-06T10:33:18.658Z,95722.59
2023-03-06T10:35:53.965Z,95724.59
2023-03-06T10:38:38.053Z,95734.72
2023-03-06T10:41:12.895Z,95733.50
2023-03-06T10:44:00.410Z,95748.66
2023-03-06T10:46:37.063Z,95752.03
2023-03-06T10:49:22.384Z,95762.97
2023-03-06T10:52:07.503Z,95766.50
2023-03-06T10:54:39.851Z,95774.75
2023-03-06T10:57:27.053Z,95778.47
2023-03-06T10:59:58.866Z,95788.00
2023-03-06T11:02:29.813Z,95789.63
2023-03-06T11:05:01.592Z,95789.97
2023-03-06T11:07:34.705Z,95793.41
2023-03-06T11:10:19.842Z,95811.03
2023-03-06T11:13:11.024Z,95812.66
2023-03-06T11:15:39.985Z,95819.00
2023-03-06T11:18:08.684Z,95826.66
2023-03-06T11:20:53.034Z,95822.47
2023-03-06T11:23:34.007Z,95834.88
2023-03-06T11:26:11.885Z,95841.75
2023-03-06T11:28:48.889Z,95847.31
2023-03-06T11:31:22.930Z,95851.00
2023-03-06T11:33:55.579Z,95862.28
2023-03-06T11:36:32.391Z,95852.34
2023-03-06T11:39:05.311Z,95875.00
2023-03-06T11:41:37.024Z,95874.53
2023-03-06T11:44:05.812Z,95881.91
2023-03-06T11:46:43.133Z,95895.63
2023-03-06T11:49:20.316Z,95899.13
2023-03-06T11:51:56.924Z,95905.22
2023-03-06T11:54:26.016Z,95903.63
2023-03-06T11:56:57.437Z,95920.19
2023-03-06T11:59:35.082Z,95918.66
2023-03-06T12:02:23.926Z,95924.22
2023-03-06T12:05:08.867Z,95934.25
2023-03-06T12:08:07.582Z,95910.91
2023-03-06T12:10:53.227Z,95941.34
2023-03-06T12:13:30.585Z,95947.44
2023-03-06T12:16:21.561Z,95950.34
2023-03-06T12:18:55.575Z,95946.13
2023-03-06T12:21:59.343Z,95939.38
2023-03-06T12:25:27.033Z,95957.78
2023-03-06T12:28:27.538Z,95951.00
2023-03-06T12:31:07.847Z,95954.66
2023-03-06T12:33:54.675Z,95963.88
2023-03-06T12:36:53.230Z,95962.31
2023-03-06T12:39:53.947Z,95972.56
2023-03-06T12:42:43.018Z,95969.69
2023-03-06T12:45:38.619Z,95952.63
2023-03-06T12:48:24.088Z,95982.06
2023-03-06T12:50:53.803Z,95982.31
2023-03-06T12:53:31.787Z,95994.66
2023-03-06T12:56:03.109Z,95976.25
2023-03-06T12:58:32.086Z,95992.03
2023-03-06T13:01:38.880Z,95994.91
2023-03-06T13:04:41.397Z,96002.50
2023-03-06T13:07:48.368Z,96005.94
2023-03-06T13:10:34.209Z,96000.94
2023-03-06T13:13:24.160Z,96000.16
2023-03-06T13:16:14.506Z,96008.00
2023-03-06T13:18:43.330Z,96014.06
2023-03-06T13:21:43.237Z,96019.78
2023-03-06T13:24:27.017Z,96012.97
2023-03-06T13:27:08.219Z,96020.59
2023-03-06T13:29:36.984Z,96025.53
2023-03-06T13:32:16.980Z,96020.31
2023-03-06T13:34:48.793Z,96027.13
2023-03-06T13:37:21.007Z,96035.78
2023-03-06T13:39:55.989Z,96035.50
2023-03-06T13:42:30.597Z,96036.53
2023-03-06T13:45:15.829Z,96034.16
2023-03-06T13:48:33.933Z,96050.44
2023-03-06T13:50:48.779Z,96050.66
2023-03-06T13:53:38.702Z,96053.28
2023-03-06T13:56:31.817Z,96055.06
2023-03-06T13:59:28.783Z,96039.75
2023-03-06T14:02:24.299Z,96058.63
2023-03-06T14:04:56.050Z,96066.19
2023-03-06T14:07:29.264Z,96065.63
2023-03-06T14:10:11.558Z,96064.00
2023-03-06T14:12:50.170Z,96069.78
2023-03-06T14:15:33.353Z,96079.19
2023-03-06T14:18:07.002Z,96081.75
2023-03-06T14:20:51.260Z,96089.56
2023-03-06T14:23:31.519Z,96085.09
2023-03-06T14:26:18.222Z,96089.00
2023-03-06T14:28:54.560Z,96087.63
2023-03-06T14:31:43.251Z,96084.44
2023-03-06T14:34:22.265Z,96093.81
2023-03-06T14:36:54.283Z,96104.56
2023-03-06T14:39:25.442Z,96099.81
2023-03-06T14:42:06.646Z,96094.50
2023-03-06T14:44:36.060Z,96100.25
2023-03-06T14:47:37.780Z,96103.81
2023-03-06T14:50:22.321Z,96113.44
2023-03-06T14:53:05.441Z,96102.94
2023-03-06T14:55:36.759Z,96111.31
2023-03-06T14:58:19.566Z,96114.22
2023-03-06T15:00:55.321Z,96113.94
2023-03-06T15:03:43.123Z,96124.22
2023-03-06T15:06:38.387Z,96125.97
2023-03-06T15:09:27.222Z,96118.81
2023-03-06T15:11:59.898Z,96133.47
2023-03-06T15:14:43.452Z,96137.63
2023-03-06T15:17:18.231Z,96132.09
2023-03-06T15:19:50.197Z,96139.13
2023-03-06T15:22:28.047Z,96140.97
2023-03-06T15:25:16.088Z,96130.69
2023-03-06T15:27:59.777Z,96141.16
2023-03-06T15:30:33.359Z,96154.00
2023-03-06T15:33:12.334Z,96156.25
2023-03-06T15:35:41.191Z,96159.59
2023-03-06T15:38:27.315Z,96163.19
2023-03-06T15:41:01.389Z,96165.25
2023-03-06T15:43:39.288Z,96162.09
2023-03-06T15:46:08.616Z,96169.38
2023-03-06T15:48:37.598Z,96171.13
2023-03-06T15:51:06.816Z,96172.31
2023-03-06T15:53:35.566Z,96177.03
2023-03-06T15:56:04.483Z,96174.38
2023-03-06T15:58:34.859Z,96185.88
2023-03-06T16:01:04.366Z,96183.44
2023-03-06T16:03:33.477Z,96192.78
2023-03-06T16:06:02.312Z,96195.31
2023-03-06T16:08:31.134Z,96193.91
2023-03-06T16:10:59.859Z,96202.22
2023-03-06T16:13:29.788Z,96195.13
2023-03-06T16:15:58.946Z,96208.09
2023-03-06T16:18:27.816Z,96213.00
2023-03-06T16:20:56.618Z,96210.56
2023-03-06T16:23:25.725Z,96204.72
2023-03-06T16:25:54.607Z,96214.53
2023-03-06T16:28:23.547Z,96216.50
2023-03-06T16:30:52.264Z,96219.84
2023-03-06T16:33:21.039Z,96220.88
2023-03-06T16:35:50.522Z,96213.25
2023-03-06T16:38:19.347Z,96212.41
2023-03-06T16:40:48.062Z,96214.59
2023-03-06T16:43:17.083Z,96224.03
2023-03-06T16:45:45.979Z,96219.28
2023-03-06T16:48:17.396Z,96227.91
2023-03-06T16:50:46.573Z,96223.38
2023-03-06T16:53:16.071Z,96221.00
2023-03-06T16:55:45.993Z,96220.59
2023-03-06T16:58:14.886Z,96225.81
2023-03-06T17:00:44.842Z,96225.41
2023-03-06T17:03:14.582Z,96226.91
2023-03-06T17:05:44.151Z,96236.78
2023-03-06T17:08:12.998Z,96232.56
2023-03-06T17:10:42.817Z,96218.25
2023-03-06T17:13:11.629Z,96223.00
2023-03-06T17:15:40.527Z,96228.56
2023-03-06T17:18:09.462Z,96230.06
2023-03-06T17:20:38.262Z,96224.06
2023-03-06T17:23:06.965Z,96231.41
2023-03-06T17:25:35.762Z,96229.16
2023-03-06T17:28:04.473Z,96236.50
2023-03-06T17:30:33.205Z,96233.06
2023-03-06T17:33:02.125Z,96228.03
2023-03-06T17:35:31.653Z,96234.81
2023-03-06T17:38:00.441Z,96231.50
2023-03-06T17:40:29.310Z,96235.06
2023-03-06T17:42:57.984Z,96252.41
2023-03-06T17:45:29.538Z,96243.59
2023-03-06T17:47:58.235Z,96248.19
2023-03-06T17:50:27.105Z,96249.75
2023-03-06T17:52:55.910Z,96258.63
2023-03-06T17:55:24.817Z,96249.91
2023-03-06T17:57:53.894Z,96256.31
2023-03-06T18:00:23.998Z,96257.66
2023-03-06T18:02:53.891Z,96262.56
2023-03-06T18:05:22.606Z,96261.16
2023-03-06T18:07:51.338Z,96259.56
2023-03-06T18:10:20.224Z,96261.59
2023-03-06T18:12:49.322Z,96258.22
2023-03-06T18:15:18.334Z,96272.47
2023-03-06T18:17:47.077Z,96270.97
2023-03-06T18:20:15.882Z,96273.44
2023-03-06T18:22:44.596Z,96267.75
2023-03-06T18:25:13.383Z,96271.19
2023-03-06T18:27:42.128Z,96273.53
2023-03-06T18:30:11.551Z,96271.38
2023-03-06T18:32:40.684Z,96268.16
2023-03-06T18:35:10.104Z,96282.41
2023-03-06T18:37:39.048Z,96271.19
2023-03-06T18:40:08.572Z,96279.66
2023-03-06T18:42:37.345Z,96277.91
2023-03-06T18:45:06.621Z,96276.47
2023-03-06T18:47:35.513Z,96283.13
2023-03-06T18:50:04.451Z,96283.44
2023-03-06T18:52:35.445Z,96275.34
2023-03-06T18:55:04.581Z,96277.09
2023-03-06T18:57:33.356Z,96282.94
2023-03-06T19:00:02.251Z,96275.41
2023-03-06T19:02:33.555Z,96270.41
2023-03-06T19:05:02.313Z,96275.47
2023-03-06T19:07:31.881Z,96284.66
2023-03-06T19:10:00.638Z,96276.09
2023-03-06T19:12:29.399Z,96264.22
2023-03-06T19:14:59.462Z,96278.56
2023-03-06T19:17:28.192Z,96279.94
2023-03-06T19:19:56.995Z,96281.59
2023-03-06T19:22:25.870Z,96274.84
2023-03-06T19:24:54.804Z,96278.06
2023-03-06T19:27:23.530Z,96246.50
2023-03-06T19:29:52.251Z,96267.13
2023-03-06T19:32:20.997Z,96254.31
2023-03-06T19:34:50.368Z,96260.69
2023-03-06T19:37:19.260Z,96258.06
2023-03-06T19:39:47.994Z,96261.16
2023-03-06T19:42:17.092Z,96270.34
2023-03-06T19:44:45.891Z,96264.34
2023-03-06T19:47:14.725Z,96270.53
2023-03-06T19:49:43.460Z,96266.25
2023-03-06T19:52:12.177Z,96263.22
2023-03-06T19:54:41.071Z,96263.69
2023-03-06T19:57:09.762Z,96269.97
2023-03-06T19:59:38.550Z,96268.78
2023-03-06T20:02:08.250Z,96266.66
2023-03-06T20:04:37.715Z,96268.44
2023-03-06T20:07:06.634Z,96265.16
2023-03-06T20:09:35.657Z,96263.28
2023-03-06T20:12:06.004Z,96255.06
2023-03-06T20:14:36.533Z,96253.72
2023-03-06T20:17:05.305Z,96258.88
2023-03-06T20:19:34.277Z,96250.09
2023-03-06T20:22:03.059Z,96257.31
2023-03-06T20:24:31.764Z,96264.03
2023-03-06T20:27:00.513Z,96244.38
2023-03-06T20:29:29.274Z,96254.59
2023-03-06T20:31:58.764Z,96266.25
2023-03-06T20:34:27.714Z,96261.44
2023-03-06T20:36:58.420Z,96261.66
2023-03-06T20:39:27.170Z,96257.19
2023-03-06T20:41:55.942Z,96256.38
2023-03-06T20:44:24.644Z,96255.16
2023-03-06T20:46:53.751Z,96266.00
2023-03-06T20:49:23.792Z,96262.63
2023-03-06T20:51:53.386Z,96262.88
2023-03-06T20:54:23.671Z,96255.00
2023-03-06T20:56:52.519Z,96242.78
2023-03-06T20:59:21.336Z,96240.16
2023-03-06T21:01:50.870Z,96244.22
2023-03-06T21:04:19.911Z,96237.22
2023-03-06T21:06:48.774Z,96227.81
2023-03-06T21:09:17.944Z,96219.44
2023-03-06T21:11:47.468Z,96225.38
2023-03-06T21:14:16.789Z,96225.56
2023-03-06T21:16:45.759Z,96214.75
2023-03-06T21:19:14.483Z,96216.97
2023-03-06T21:21:43.489Z,96205.78
2023-03-06T21:24:12.243Z,96212.72
2023-03-06T21:26:40.985Z,96228.66
2023-03-06T21:29:10.416Z,96227.97
2023-03-06T21:31:39.343Z,96224.09
2023-03-06T21:34:08.221Z,96204.03
2023-03-06T21:36:37.048Z,96209.09
2023-03-06T21:39:09.343Z,96210.94
2023-03-06T21:41:38.724Z,96217.09
2023-03-06T21:44:08.041Z,96198.34
2023-03-06T21:46:36.816Z,96216.88
2023-03-06T21:49:06.380Z,96208.97
2023-03-06T21:51:35.446Z,96202.41
2023-03-06T21:54:04.787Z,96202.84
2023-03-06T21:56:34.020Z,96213.88
2023-03-06T21:59:02.779Z,96215.63
2023-03-06T22:01:32.676Z,96212.69
2023-03-06T22:04:01.752Z,96210.97
2023-03-06T22:06:31.739Z,96221.34
2023-03-06T22:09:01.637Z,96215.63
2023-03-06T22:11:37.497Z,96216.81
2023-03-06T22:14:07.278Z,96204.13
2023-03-06T22:16:36.074Z,96205.72
2023-03-06T22:19:05.007Z,96201.44
2023-03-06T22:21:34.008Z,96197.47
2023-03-06T22:24:02.978Z,96190.34
2023-03-06T22:26:31.776Z,96195.91
2023-03-06T22:29:00.616Z,96197.72
2023-03-06T22:31:29.855Z,96196.38
2023-03-06T22:34:01.029Z,96188.47
2023-03-06T22:36:31.550Z,96179.03
2023-03-06T22:39:02.587Z,96166.59
2023-03-06T22:41:31.921Z,96185.19
2023-03-06T22:44:02.392Z,96177.34
2023-03-06T22:46:32.146Z,96147.06
2023-03-06T22:49:02.032Z,96168.16
2023-03-06T22:51:31.186Z,96167.63
2023-03-06T22:54:01.247Z,96166.03
2023-03-06T22:56:30.525Z,96156.63
2023-03-06T22:59:05.770Z,96162.66
2023-03-06T23:01:36.182Z,96146.34
2023-03-06T23:04:11.483Z,96149.03
2023-03-06T23:06:43.628Z,96155.06
2023-03-06T23:09:21.164Z,96152.50
2023-03-06T23:12:09.653Z,96153.06
2023-03-06T23:14:56.477Z,96143.16
2023-03-06T23:17:43.557Z,96153.84
2023-03-06T23:20:30.734Z,96147.53
2023-03-06T23:23:18.132Z,96137.00
2023-03-06T23:25:46.858Z,96142.28
2023-03-06T23:28:15.891Z,96129.47
2023-03-06T23:30:45.305Z,96126.56
2023-03-06T23:33:14.009Z,96125.84
2023-03-06T23:35:44.745Z,96124.13
2023-03-06T23:38:13.841Z,96110.72
2023-03-06T23:40:43.008Z,96126.41
2023-03-06T23:43:11.814Z,96115.38
2023-03-06T23:45:40.699Z,96111.03
2023-03-06T23:48:09.483Z,96100.50
2023-03-06T23:50:41.638Z,96102.03
2023-03-06T23:53:10.452Z,96087.31
2023-03-06T23:55:43.266Z,96096.59
2023-03-06T23:58:12.550Z,96102.13
