createdAt,value
2022-08-12T00:00:04.265Z,22.7
2022-08-12T00:01:04.274Z,22.6
2022-08-12T00:02:05.661Z,22.6
2022-08-12T00:03:04.272Z,22.6
2022-08-12T00:05:04.269Z,22.5
2022-08-12T00:06:05.202Z,22.5
2022-08-12T00:07:04.268Z,22.4
2022-08-12T00:08:04.280Z,22.4
2022-08-12T00:09:04.273Z,22.3
2022-08-12T00:10:04.283Z,22.3
2022-08-12T00:11:09.617Z,22.3
2022-08-12T00:12:04.277Z,22.3
2022-08-12T00:13:04.277Z,22.2
2022-08-12T00:15:04.293Z,22.1
2022-08-12T00:16:04.290Z,22.1
2022-08-12T00:17:04.295Z,22.1
2022-08-12T00:18:04.290Z,22
2022-08-12T00:19:04.285Z,22
2022-08-12T00:20:04.286Z,22
2022-08-12T00:21:04.319Z,22
2022-08-12T00:22:04.282Z,21.9
2022-08-12T00:23:04.291Z,21.9
2022-08-12T00:24:04.281Z,22
2022-08-12T00:25:04.287Z,22
2022-08-12T00:26:23.177Z,22
2022-08-12T00:27:04.280Z,22
2022-08-12T00:28:04.296Z,22
2022-08-12T00:29:04.286Z,22
2022-08-12T00:30:04.299Z,22
2022-08-12T00:31:04.287Z,22
2022-08-12T00:32:04.294Z,22
2022-08-12T00:33:04.285Z,22
2022-08-12T00:34:05.316Z,21.9
2022-08-12T00:35:08.879Z,22
2022-08-12T00:36:04.290Z,22
2022-08-12T00:37:13.044Z,22
2022-08-12T00:38:04.294Z,21.9
2022-08-12T00:39:04.295Z,21.9
2022-08-12T00:40:04.809Z,21.8
2022-08-12T00:41:04.309Z,21.8
2022-08-12T00:42:04.294Z,21.8
2022-08-12T00:43:04.292Z,21.8
2022-08-12T00:44:04.290Z,21.7
2022-08-12T00:45:04.318Z,21.7
2022-08-12T00:46:04.294Z,21.6
2022-08-12T00:47:04.310Z,21.6
2022-08-12T00:48:04.300Z,21.7
2022-08-12T00:49:04.297Z,21.6
2022-08-12T00:51:04.298Z,21.6
2022-08-12T00:52:04.306Z,21.6
2022-08-12T00:53:04.301Z,21.5
2022-08-12T00:54:04.300Z,21.5
2022-08-12T00:55:04.301Z,21.5
2022-08-12T00:56:04.301Z,21.4
2022-08-12T00:57:04.304Z,21.4
2022-08-12T00:58:04.300Z,21.4
2022-08-12T00:59:04.301Z,21.4
2022-08-12T01:00:04.327Z,21.4
2022-08-12T01:01:04.392Z,21.3
2022-08-12T01:02:10.944Z,21.3
2022-08-12T01:03:04.304Z,21.4
2022-08-12T01:04:04.297Z,21.4
2022-08-12T01:05:04.299Z,21.3
2022-08-12T01:06:04.309Z,21.3
2022-08-12T01:07:04.306Z,21.3
2022-08-12T01:08:04.309Z,21.3
2022-08-12T01:09:04.302Z,21.3
2022-08-12T01:10:04.313Z,21.3
2022-08-12T01:11:04.309Z,21.3
2022-08-12T01:12:04.314Z,21.2
2022-08-12T01:13:07.285Z,21.1
2022-08-12T01:14:04.323Z,21.1
2022-08-12T01:15:04.310Z,21.1
2022-08-12T01:16:04.309Z,21.1
2022-08-12T01:17:04.320Z,21.1
2022-08-12T01:18:04.330Z,21
2022-08-12T01:19:04.322Z,21
2022-08-12T01:20:04.309Z,21
2022-08-12T01:21:04.315Z,21
2022-08-12T01:22:04.315Z,21
2022-08-12T01:24:29.636Z,21
2022-08-12T01:25:04.326Z,21
2022-08-12T01:26:04.317Z,21.1
2022-08-12T01:27:07.538Z,21.1
2022-08-12T01:29:04.318Z,21
2022-08-12T01:30:04.317Z,21
2022-08-12T01:32:04.315Z,21
2022-08-12T01:33:04.319Z,21
2022-08-12T01:34:04.326Z,20.9
2022-08-12T01:35:04.325Z,20.9
2022-08-12T01:36:08.377Z,21
2022-08-12T01:37:04.328Z,20.9
2022-08-12T01:38:04.323Z,20.9
2022-08-12T01:40:34.371Z,20.9
2022-08-12T01:41:04.653Z,20.8
2022-08-12T01:43:04.320Z,20.9
2022-08-12T01:44:04.326Z,20.9
2022-08-12T01:45:04.334Z,20.9
2022-08-12T01:46:04.325Z,20.8
2022-08-12T01:47:04.327Z,20.8
2022-08-12T01:48:05.235Z,20.8
2022-08-12T01:49:04.330Z,20.8
2022-08-12T01:50:04.329Z,20.8
2022-08-12T01:51:05.303Z,20.7
2022-08-12T01:52:21.805Z,20.7
2022-08-12T01:53:04.332Z,20.7
2022-08-12T01:54:04.338Z,20.7
2022-08-12T01:55:04.334Z,20.7
2022-08-12T01:57:04.330Z,20.6
2022-08-12T02:00:04.346Z,20.6
2022-08-12T02:01:04.379Z,20.6
2022-08-12T02:02:04.349Z,20.6
2022-08-12T02:04:04.345Z,20.5
2022-08-12T02:05:04.329Z,20.5
2022-08-12T02:06:04.333Z,20.5
2022-08-12T02:07:04.336Z,20.6
2022-08-12T02:08:04.334Z,20.6
2022-08-12T02:09:04.349Z,20.6
2022-08-12T02:10:04.335Z,20.6
2022-08-12T02:11:04.342Z,20.6
2022-08-12T02:12:06.178Z,20.6
2022-08-12T02:13:04.344Z,20.5
2022-08-12T02:14:04.341Z,20.5
2022-08-12T02:15:04.352Z,20.5
2022-08-12T02:16:04.339Z,20.5
2022-08-12T02:17:04.344Z,20.4
2022-08-12T02:18:05.282Z,20.4
2022-08-12T02:19:21.995Z,20.4
2022-08-12T02:20:04.355Z,20.4
2022-08-12T02:21:04.348Z,20.4
2022-08-12T02:22:04.923Z,20.4
2022-08-12T02:23:04.342Z,20.4
2022-08-12T02:24:04.341Z,20.4
2022-08-12T02:25:04.352Z,20.4
2022-08-12T02:26:04.344Z,20.4
2022-08-12T02:27:04.358Z,20.4
2022-08-12T02:29:04.348Z,20.2
2022-08-12T02:30:04.353Z,20.3
2022-08-12T02:31:04.347Z,20.3
2022-08-12T02:32:04.357Z,20.2
2022-08-12T02:33:04.350Z,20.3
2022-08-12T02:34:04.345Z,20.3
2022-08-12T02:35:04.359Z,20.3
2022-08-12T02:36:04.355Z,20.3
2022-08-12T02:37:04.348Z,20.3
2022-08-12T02:38:04.351Z,20.2
2022-08-12T02:39:04.359Z,20.3
2022-08-12T02:40:04.354Z,20.3
2022-08-12T02:41:04.360Z,20.2
2022-08-12T02:42:04.351Z,20.3
2022-08-12T02:43:04.380Z,20.3
2022-08-12T02:44:04.359Z,20.3
2022-08-12T02:45:04.365Z,20.2
2022-08-12T02:46:04.355Z,20.2
2022-08-12T02:47:04.364Z,20.2
2022-08-12T02:48:04.348Z,20.1
2022-08-12T02:49:04.367Z,20.1
2022-08-12T02:50:04.367Z,20.1
2022-08-12T02:51:04.364Z,20.1
2022-08-12T02:53:04.381Z,20.1
2022-08-12T02:54:06.175Z,20.1
2022-08-12T02:55:04.379Z,20.1
2022-08-12T02:56:04.392Z,20.1
2022-08-12T02:57:04.372Z,20
2022-08-12T02:58:07.133Z,20
2022-08-12T02:59:04.358Z,20
2022-08-12T03:00:04.403Z,20
2022-08-12T03:01:04.418Z,20
2022-08-12T03:02:04.376Z,20
2022-08-12T03:03:04.356Z,19.9
2022-08-12T03:04:04.402Z,19.9
2022-08-12T03:05:04.366Z,19.9
2022-08-12T03:06:04.372Z,19.9
2022-08-12T03:07:04.371Z,19.9
2022-08-12T03:09:05.559Z,20
2022-08-12T03:10:06.926Z,19.9
2022-08-12T03:11:04.373Z,19.9
2022-08-12T03:12:04.376Z,19.9
2022-08-12T03:13:04.373Z,19.9
2022-08-12T03:14:04.371Z,19.8
2022-08-12T03:15:04.379Z,19.8
2022-08-12T03:16:04.376Z,19.8
2022-08-12T03:17:04.367Z,19.7
2022-08-12T03:18:26.101Z,19.7
2022-08-12T03:19:05.055Z,19.8
2022-08-12T03:20:09.700Z,19.8
2022-08-12T03:21:04.381Z,19.8
2022-08-12T03:22:09.313Z,19.8
2022-08-12T03:23:04.369Z,19.8
2022-08-12T03:24:04.375Z,19.8
2022-08-12T03:25:04.385Z,19.7
2022-08-12T03:26:04.379Z,19.7
2022-08-12T03:27:04.378Z,19.7
2022-08-12T03:28:04.375Z,19.7
2022-08-12T03:30:04.385Z,19.7
2022-08-12T03:31:04.389Z,19.7
2022-08-12T03:32:04.377Z,19.8
2022-08-12T03:33:04.381Z,19.8
2022-08-12T03:34:04.373Z,19.8
2022-08-12T03:36:04.389Z,19.8
2022-08-12T03:37:04.378Z,19.8
2022-08-12T03:39:04.383Z,19.8
2022-08-12T03:40:04.485Z,19.8
2022-08-12T03:41:04.382Z,19.8
2022-08-12T03:42:04.401Z,19.8
2022-08-12T03:43:04.391Z,19.9
2022-08-12T03:44:04.380Z,19.9
2022-08-12T03:46:04.399Z,19.8
2022-08-12T03:47:04.384Z,19.9
2022-08-12T03:48:04.394Z,19.9
2022-08-12T03:49:04.384Z,20
2022-08-12T03:51:04.398Z,20.1
2022-08-12T03:52:04.385Z,20.1
2022-08-12T03:54:04.387Z,20.1
2022-08-12T03:55:04.391Z,20.1
2022-08-12T03:57:04.393Z,20.1
2022-08-12T03:58:04.425Z,20.2
2022-08-12T03:59:04.406Z,20.2
2022-08-12T04:01:04.473Z,20.2
2022-08-12T04:02:04.397Z,20.2
2022-08-12T04:04:04.394Z,20.2
2022-08-12T04:05:04.398Z,20.2
2022-08-12T04:06:04.394Z,20.2
2022-08-12T04:07:04.400Z,20.2
2022-08-12T04:08:04.420Z,20.1
2022-08-12T04:09:04.396Z,20.1
2022-08-12T04:10:04.409Z,20
2022-08-12T04:11:04.410Z,20
2022-08-12T04:13:04.401Z,20
2022-08-12T04:14:04.400Z,20
2022-08-12T04:15:04.416Z,20.1
2022-08-12T04:16:04.397Z,20.1
2022-08-12T04:17:04.394Z,20.1
2022-08-12T04:18:06.943Z,20.1
2022-08-12T04:19:04.422Z,20.1
2022-08-12T04:20:04.407Z,20.1
2022-08-12T04:22:04.403Z,20.1
2022-08-12T04:23:04.410Z,20
2022-08-12T04:24:04.409Z,20
2022-08-12T04:25:04.405Z,20
2022-08-12T04:26:04.407Z,20
2022-08-12T04:27:04.411Z,20
2022-08-12T04:28:13.119Z,20
2022-08-12T04:29:04.412Z,20.1
2022-08-12T04:30:16.571Z,20.1
2022-08-12T04:31:04.416Z,20.1
2022-08-12T04:32:04.415Z,20.1
2022-08-12T04:33:04.407Z,20.1
2022-08-12T04:34:04.420Z,20
2022-08-12T04:36:04.414Z,19.9
2022-08-12T04:37:04.410Z,19.9
2022-08-12T04:39:04.408Z,19.8
2022-08-12T04:40:04.410Z,19.8
2022-08-12T04:41:04.419Z,19.8
2022-08-12T04:43:04.414Z,19.8
2022-08-12T04:44:04.408Z,19.8
2022-08-12T04:46:04.426Z,19.7
2022-08-12T04:50:04.422Z,19.6
2022-08-12T04:52:04.433Z,19.6
2022-08-12T04:53:04.433Z,19.5
2022-08-12T04:54:04.422Z,19.5
2022-08-12T04:55:04.433Z,19.5
2022-08-12T04:56:04.418Z,19.5
2022-08-12T04:57:05.264Z,19.4
2022-08-12T04:58:04.425Z,19.5
2022-08-12T04:59:04.435Z,19.5
2022-08-12T05:00:04.432Z,19.5
2022-08-12T05:01:04.427Z,19.5
2022-08-12T05:02:04.510Z,19.5
2022-08-12T05:03:04.507Z,19.5
2022-08-12T05:04:04.423Z,19.5
2022-08-12T05:05:04.432Z,19.5
2022-08-12T05:07:04.424Z,20
2022-08-12T05:08:04.420Z,20.1
2022-08-12T05:09:13.162Z,20.4
2022-08-12T05:11:04.424Z,20.7
2022-08-12T05:12:04.432Z,20.7
2022-08-12T05:13:04.441Z,20.8
2022-08-12T05:15:16.842Z,21
2022-08-12T05:16:09.385Z,21
2022-08-12T05:18:19.182Z,21.1
2022-08-12T05:19:04.428Z,21.1
2022-08-12T05:20:04.435Z,21.2
2022-08-12T05:21:04.437Z,21.2
2022-08-12T05:23:12.146Z,21.1
2022-08-12T05:27:04.441Z,21.3
2022-08-12T05:29:07.949Z,21.3
2022-08-12T05:30:07.387Z,21.3
2022-08-12T05:31:04.464Z,21.4
2022-08-12T05:32:04.437Z,21.4
2022-08-12T05:33:04.448Z,21.4
2022-08-12T05:34:04.625Z,21.3
2022-08-12T05:36:04.474Z,21.2
2022-08-12T05:37:04.441Z,21.2
2022-08-12T05:38:04.451Z,21.1
2022-08-12T05:39:04.445Z,21.1
2022-08-12T05:40:09.958Z,21.1
2022-08-12T05:41:04.443Z,21.1
2022-08-12T05:42:04.446Z,20.8
2022-08-12T05:43:04.440Z,20.8
2022-08-12T05:44:04.670Z,20.6
2022-08-12T05:45:04.449Z,20.6
2022-08-12T05:46:04.447Z,20.6
2022-08-12T05:47:04.462Z,20.7
2022-08-12T05:49:04.445Z,20.8
2022-08-12T05:50:04.452Z,21
2022-08-12T05:52:04.454Z,21.3
2022-08-12T05:53:04.451Z,21.5
2022-08-12T05:54:04.454Z,21.7
2022-08-12T05:55:04.450Z,21.9
2022-08-12T05:57:04.449Z,22.4
2022-08-12T05:58:04.445Z,22.6
2022-08-12T05:59:04.449Z,23
2022-08-12T06:00:04.462Z,23.1
2022-08-12T06:02:09.752Z,23.4
2022-08-12T06:03:04.499Z,23.9
2022-08-12T06:04:04.450Z,23.9
2022-08-12T06:05:04.450Z,24.1
2022-08-12T06:06:04.476Z,24.3
2022-08-12T06:07:59.449Z,24.6
2022-08-12T06:08:04.453Z,24.8
2022-08-12T06:09:04.459Z,25
2022-08-12T06:10:04.467Z,25.1
2022-08-12T06:13:04.477Z,25.7
2022-08-12T06:14:04.462Z,25.8
2022-08-12T06:15:04.459Z,25.9
2022-08-12T06:16:04.458Z,25.8
2022-08-12T06:18:04.469Z,26.2
2022-08-12T06:20:26.237Z,26.5
2022-08-12T06:21:04.461Z,26.3
2022-08-12T06:22:04.465Z,26.6
2022-08-12T06:23:04.484Z,26.6
2022-08-12T06:24:04.504Z,26.6
2022-08-12T06:25:04.476Z,26.7
2022-08-12T06:26:04.478Z,26.9
2022-08-12T06:27:04.475Z,27.1
2022-08-12T06:28:06.273Z,27.1
2022-08-12T06:30:09.695Z,27.5
2022-08-12T06:31:30.314Z,27.5
2022-08-12T06:32:04.475Z,27.6
2022-08-12T06:33:20.966Z,27.7
2022-08-12T06:35:23.144Z,27.8
2022-08-12T06:35:25.314Z,27.8
2022-08-12T06:38:04.474Z,28.2
2022-08-12T06:39:04.481Z,28.2
2022-08-12T06:40:04.651Z,28.3
2022-08-12T06:41:04.485Z,28.3
2022-08-12T06:42:31.298Z,28.4
2022-08-12T06:43:04.483Z,28.2
2022-08-12T06:44:07.782Z,28.4
2022-08-12T06:45:05.505Z,28.4
2022-08-12T06:46:04.488Z,28.5
2022-08-12T06:47:04.488Z,28.6
2022-08-12T06:49:04.523Z,28.4
2022-08-12T06:50:04.497Z,28.3
2022-08-12T06:51:04.493Z,28.4
2022-08-12T06:52:04.791Z,28.4
2022-08-12T06:54:04.499Z,28.5
2022-08-12T06:56:06.361Z,28.5
2022-08-12T06:58:06.808Z,28.5
2022-08-12T06:58:07.459Z,28.5
2022-08-12T06:59:04.505Z,28.4
2022-08-12T07:00:04.509Z,28.4
2022-08-12T07:02:04.502Z,28.2
2022-08-12T07:03:16.205Z,28.1
2022-08-12T07:04:33.370Z,28.1
2022-08-12T07:05:04.491Z,28.2
2022-08-12T07:06:04.506Z,28.5
2022-08-12T07:12:04.504Z,28.6
2022-08-12T07:20:05.002Z,28.2
2022-08-12T07:38:04.522Z,28.7
2022-08-12T07:49:04.522Z,29.6
2022-08-12T07:50:06.835Z,29.6
2022-08-12T07:51:04.529Z,29.7
2022-08-12T07:52:04.535Z,29.7
2022-08-12T07:53:04.533Z,29.6
2022-08-12T07:54:04.528Z,29.3
2022-08-12T07:55:04.540Z,29.5
2022-08-12T07:56:04.530Z,29.5
2022-08-12T07:57:04.534Z,29.4
2022-08-12T07:59:04.550Z,29.5
2022-08-12T08:00:04.551Z,29.7
2022-08-12T08:01:04.596Z,29.8
2022-08-12T08:02:04.588Z,29.9
2022-08-12T08:03:04.529Z,29.9
2022-08-12T08:04:04.622Z,29.9
2022-08-12T08:05:04.545Z,29.9
2022-08-12T08:07:04.554Z,30
2022-08-12T08:08:04.531Z,30
2022-08-12T08:09:04.536Z,30
2022-08-12T08:10:04.535Z,29.9
2022-08-12T08:12:04.544Z,30.1
2022-08-12T08:13:04.555Z,30.1
2022-08-12T08:14:04.539Z,30.1
2022-08-12T08:15:04.536Z,30
2022-08-12T08:16:04.581Z,30
2022-08-12T08:18:04.790Z,30.2
2022-08-12T08:20:04.698Z,30.2
2022-08-12T08:21:04.549Z,30.2
2022-08-12T08:22:04.551Z,30.4
2022-08-12T08:23:04.546Z,30.4
2022-08-12T08:24:05.382Z,30.5
2022-08-12T08:25:04.562Z,30.3
2022-08-12T08:26:04.556Z,30.2
2022-08-12T08:27:04.556Z,30.1
2022-08-12T08:28:04.573Z,30.2
2022-08-12T08:29:04.578Z,30.3
2022-08-12T08:30:04.553Z,30.4
2022-08-12T08:31:04.555Z,30.4
2022-08-12T08:32:04.559Z,30.6
2022-08-12T08:33:07.256Z,30.7
2022-08-12T09:15:07.157Z,31.1
2022-08-12T09:16:04.588Z,31.2
2022-08-12T09:17:04.581Z,31.4
2022-08-12T09:18:04.578Z,31.5
2022-08-12T09:19:04.582Z,31.6
2022-08-12T09:21:06.465Z,31.6
2022-08-12T09:22:04.743Z,31.6
2022-08-12T09:25:06.115Z,31.4
2022-08-12T09:27:04.589Z,31.5
2022-08-12T09:28:04.978Z,31.6
2022-08-12T09:29:12.066Z,31.5
2022-08-12T09:30:11.454Z,31.5
2022-08-12T09:31:04.591Z,31.5
2022-08-12T09:32:08.481Z,31.5
2022-08-12T09:33:15.219Z,31.5
2022-08-12T09:34:29.553Z,31.5
2022-08-12T09:35:04.595Z,31.6
2022-08-12T09:36:05.485Z,31.6
2022-08-12T09:37:19.938Z,31.6
2022-08-12T09:38:04.601Z,31.6
2022-08-12T09:41:01.739Z,31
2022-08-12T09:42:09.426Z,31.1
2022-08-12T09:42:33.198Z,31.2
2022-08-12T09:43:16.114Z,31.3
2022-08-12T09:45:19.180Z,30.9
2022-08-12T09:46:12.117Z,31
2022-08-12T09:48:04.609Z,31.1
2022-08-12T09:49:13.427Z,31.2
2022-08-12T09:50:04.617Z,31.1
2022-08-12T09:51:04.601Z,31.2
2022-08-12T09:52:04.601Z,31.4
2022-08-12T09:53:04.737Z,31.5
2022-08-12T09:54:08.593Z,31.7
2022-08-12T09:55:04.612Z,31.7
2022-08-12T09:58:45.863Z,31.3
2022-08-12T09:58:45.868Z,31.4
2022-08-12T10:00:12.695Z,31.4
2022-08-12T10:01:06.429Z,31.4
2022-08-12T10:02:42.137Z,31.4
2022-08-12T10:03:05.840Z,31.5
2022-08-12T10:04:05.646Z,31.3
2022-08-12T10:06:27.384Z,31.5
2022-08-12T10:07:04.609Z,31.5
2022-08-12T10:08:04.624Z,31.7
2022-08-12T10:09:04.624Z,31.8
2022-08-12T10:10:04.620Z,31.8
2022-08-12T10:11:04.624Z,31.8
2022-08-12T10:12:10.367Z,31.9
2022-08-12T10:13:08.101Z,31.9
2022-08-12T10:14:04.623Z,32
2022-08-12T10:15:04.618Z,32
2022-08-12T10:16:05.833Z,31.7
2022-08-12T10:17:08.951Z,31.6
2022-08-12T10:18:07.289Z,31.7
2022-08-12T10:19:04.620Z,31.7
2022-08-12T10:20:04.622Z,31.7
2022-08-12T10:21:04.620Z,31.6
2022-08-12T10:22:04.628Z,31.7
2022-08-12T10:23:04.623Z,31.6
2022-08-12T10:24:04.617Z,31.5
2022-08-12T10:25:04.627Z,31.3
2022-08-12T10:26:33.825Z,31.4
2022-08-12T10:27:05.931Z,31.6
2022-08-12T10:30:01.481Z,31.5
2022-08-12T10:30:42.080Z,31.6
2022-08-12T10:31:05.256Z,31.6
2022-08-12T10:32:22.238Z,31.4
2022-08-12T10:34:05.125Z,31.5
2022-08-12T10:35:04.636Z,31.5
2022-08-12T10:36:04.638Z,31.5
2022-08-12T10:37:20.995Z,31.5
2022-08-12T10:39:44.307Z,31.5
2022-08-12T10:40:08.121Z,31.5
2022-08-12T10:42:04.686Z,31.6
2022-08-12T10:43:04.632Z,31.6
2022-08-12T10:44:04.641Z,31.3
2022-08-12T10:45:04.634Z,31.2
2022-08-12T10:46:04.645Z,31.1
2022-08-12T10:47:04.640Z,31.3
2022-08-12T10:48:19.950Z,31.2
2022-08-12T10:49:06.244Z,31.2
2022-08-12T10:50:28.117Z,31.4
2022-08-12T10:52:02.699Z,31.5
2022-08-12T10:52:34.336Z,31.4
2022-08-12T10:53:04.648Z,31.4
2022-08-12T10:54:04.644Z,31.4
2022-08-12T10:55:06.805Z,31.3
2022-08-12T10:56:04.650Z,31.4
2022-08-12T10:57:04.648Z,31.5
2022-08-12T10:58:15.665Z,31.4
2022-08-12T11:00:36.013Z,31.1
2022-08-12T11:01:49.315Z,31
2022-08-12T11:04:17.896Z,30.8
2022-08-12T11:04:23.172Z,30.9
2022-08-12T11:07:02.376Z,31
2022-08-12T11:07:03.502Z,30.9
2022-08-12T11:08:35.854Z,31.1
2022-08-12T11:08:37.766Z,31
2022-08-12T11:09:07.229Z,31.1
2022-08-12T11:10:04.779Z,31.1
2022-08-12T11:11:13.194Z,31.1
2022-08-12T11:12:35.136Z,31.1
2022-08-12T11:13:05.005Z,31.1
2022-08-12T11:14:04.667Z,31.2
2022-08-12T11:15:18.503Z,31.1
2022-08-12T11:16:22.450Z,31.1
2022-08-12T11:17:51.924Z,30.9
2022-08-12T11:18:04.662Z,30.9
2022-08-12T11:19:05.546Z,31
2022-08-12T11:20:04.661Z,31
2022-08-12T11:21:05.712Z,30.9
2022-08-12T11:22:04.690Z,30.9
2022-08-12T11:23:25.166Z,30.9
2022-08-12T11:25:10.625Z,30.7
2022-08-12T11:27:07.742Z,30.7
2022-08-12T11:28:04.665Z,30.7
2022-08-12T11:29:05.867Z,30.6
2022-08-12T11:30:07.068Z,30.7
2022-08-12T11:31:04.669Z,30.7
2022-08-12T11:33:11.930Z,30.7
2022-08-12T11:34:51.314Z,30.7
2022-08-12T11:35:04.667Z,30.9
2022-08-12T11:37:04.911Z,30.8
2022-08-12T11:38:04.641Z,30.9
2022-08-12T11:41:04.642Z,30.9
2022-08-12T12:22:04.684Z,30.9
2022-08-12T12:23:04.680Z,30.9
2022-08-12T12:25:13.721Z,31.1
2022-08-12T12:26:07.943Z,31.1
2022-08-12T12:27:04.686Z,31
2022-08-12T12:28:06.330Z,30.9
2022-08-12T12:30:19.428Z,30.7
2022-08-12T12:31:04.694Z,30.7
2022-08-12T12:32:10.659Z,30.7
2022-08-12T12:33:04.693Z,30.7
2022-08-12T12:34:04.702Z,30.7
2022-08-12T12:35:13.499Z,30.8
2022-08-12T12:36:18.384Z,30.8
2022-08-12T12:37:04.710Z,30.8
2022-08-12T12:38:12.002Z,30.9
2022-08-12T12:39:06.560Z,30.9
2022-08-12T12:40:06.128Z,30.8
2022-08-12T12:41:16.191Z,30.8
2022-08-12T12:42:41.658Z,30.7
2022-08-12T12:43:05.655Z,30.6
2022-08-12T12:45:19.407Z,30.5
2022-08-12T12:46:04.714Z,30.4
2022-08-12T12:47:04.706Z,30.5
2022-08-12T12:48:04.707Z,30.5
2022-08-12T12:49:06.791Z,30.6
2022-08-12T12:51:04.731Z,30.6
2022-08-12T12:53:04.738Z,30.4
2022-08-12T12:54:08.746Z,30.6
2022-08-12T12:55:04.708Z,30.6
2022-08-12T12:56:04.711Z,30.6
2022-08-12T12:57:04.706Z,30.6
2022-08-12T12:58:04.908Z,30.6
2022-08-12T13:00:04.743Z,30.6
2022-08-12T13:01:25.440Z,30.6
2022-08-12T13:02:07.756Z,30.6
2022-08-12T13:03:04.724Z,30.6
2022-08-12T13:04:04.730Z,30.6
2022-08-12T13:05:04.729Z,30.6
2022-08-12T13:18:05.013Z,30.6
2022-08-12T13:48:04.752Z,30.8
2022-08-12T13:49:04.959Z,30.7
2022-08-12T13:50:05.753Z,30.7
2022-08-12T13:51:04.753Z,30.8
2022-08-12T13:52:04.764Z,30.7
2022-08-12T13:53:23.331Z,30.7
2022-08-12T13:54:08.253Z,30.7
2022-08-12T13:55:06.325Z,30.6
2022-08-12T13:56:04.762Z,30.6
2022-08-12T13:57:04.769Z,30.6
2022-08-12T13:58:04.767Z,30.5
2022-08-12T13:59:04.762Z,30.6
2022-08-12T14:01:04.783Z,30.5
2022-08-12T14:02:04.761Z,30.6
2022-08-12T14:03:04.850Z,30.5
2022-08-12T14:04:04.851Z,30.7
2022-08-12T14:05:30.172Z,30.7
2022-08-12T14:06:04.768Z,30.6
2022-08-12T14:07:04.797Z,30.6
2022-08-12T14:08:04.768Z,30.6
2022-08-12T14:09:17.414Z,30.5
2022-08-12T14:11:05.045Z,30.5
2022-08-12T14:12:05.201Z,30.6
2022-08-12T14:13:04.787Z,30.6
2022-08-12T14:14:12.675Z,30.6
2022-08-12T14:16:04.791Z,30.6
2022-08-12T14:17:05.493Z,30.6
2022-08-12T14:19:09.398Z,30.6
2022-08-12T14:20:04.785Z,30.6
2022-08-12T14:21:04.771Z,30.7
2022-08-12T14:22:05.050Z,30.7
2022-08-12T14:23:34.229Z,30.7
2022-08-12T14:24:11.061Z,30.8
2022-08-12T14:25:04.831Z,30.8
2022-08-12T14:26:04.793Z,30.8
2022-08-12T14:27:09.269Z,30.7
2022-08-12T14:28:06.687Z,30.8
2022-08-12T14:29:04.784Z,30.8
2022-08-12T14:30:15.725Z,30.8
2022-08-12T14:32:04.785Z,30.7
2022-08-12T14:33:04.790Z,30.7
2022-08-12T14:34:05.256Z,30.7
2022-08-12T14:35:04.805Z,30.7
2022-08-12T14:36:04.781Z,30.8
2022-08-12T14:37:07.197Z,30.7
2022-08-12T14:38:04.810Z,30.7
2022-08-12T14:39:04.792Z,30.7
2022-08-12T14:40:04.850Z,30.6
2022-08-12T14:41:07.350Z,30.6
2022-08-12T14:42:04.802Z,30.6
2022-08-12T14:43:06.122Z,30.5
2022-08-12T14:44:56.739Z,30.6
2022-08-12T14:45:04.962Z,30.6
2022-08-12T14:46:04.791Z,30.6
2022-08-12T14:47:06.070Z,30.5
2022-08-12T14:48:04.806Z,30.5
2022-08-12T14:49:27.470Z,30.6
2022-08-12T14:50:41.120Z,30.7
2022-08-12T14:52:48.413Z,30.7
2022-08-12T14:56:58.006Z,30.5
2022-08-12T14:57:20.525Z,30.6
2022-08-12T15:36:04.826Z,30.6
2022-08-12T15:37:04.867Z,30.7
2022-08-12T15:38:10.299Z,30.7
2022-08-12T15:39:04.830Z,30.7
2022-08-12T15:40:04.997Z,30.7
2022-08-12T15:41:04.851Z,30.7
2022-08-12T15:42:04.829Z,30.7
2022-08-12T15:43:04.828Z,30.6
2022-08-12T15:44:36.631Z,30.6
2022-08-12T15:45:08.727Z,30.6
2022-08-12T15:47:04.830Z,30.6
2022-08-12T15:48:20.427Z,30.6
2022-08-12T15:49:16.866Z,30.5
2022-08-12T15:50:05.362Z,30.5
2022-08-12T15:51:04.839Z,30.5
2022-08-12T15:52:05.339Z,30.5
2022-08-12T15:53:13.912Z,30.4
2022-08-12T15:55:06.185Z,30.5
2022-08-12T15:56:04.839Z,30.5
2022-08-12T15:57:04.854Z,30.5
2022-08-12T15:59:04.830Z,30.5
2022-08-12T16:00:09.474Z,30.5
2022-08-12T16:01:06.740Z,30.5
2022-08-12T16:02:04.938Z,30.5
2022-08-12T16:03:05.305Z,30.4
2022-08-12T16:04:05.192Z,30.5
2022-08-12T16:06:10.112Z,30.4
2022-08-12T16:07:08.905Z,30.4
2022-08-12T16:08:04.849Z,30.4
2022-08-12T16:09:04.846Z,30.4
2022-08-12T16:10:08.634Z,30.4
2022-08-12T16:11:07.268Z,30.4
2022-08-12T16:12:04.846Z,30.3
2022-08-12T16:13:04.841Z,30.4
2022-08-12T16:14:04.844Z,30.4
2022-08-12T16:15:04.855Z,30.4
2022-08-12T16:16:22.937Z,30.3
2022-08-12T16:17:04.854Z,30.3
2022-08-12T16:18:25.896Z,30.3
2022-08-12T16:19:18.775Z,30.3
2022-08-12T16:20:05.764Z,30.3
2022-08-12T16:22:04.849Z,30.2
2022-08-12T16:23:35.825Z,30.2
2022-08-12T16:24:04.865Z,30.2
2022-08-12T16:25:04.941Z,30.3
2022-08-12T16:26:06.102Z,30.3
2022-08-12T16:28:04.862Z,30.3
2022-08-12T16:30:04.861Z,30.4
2022-08-12T16:31:05.743Z,30.3
2022-08-12T16:32:04.870Z,30.3
2022-08-12T16:33:04.988Z,30.3
2022-08-12T16:34:04.868Z,30.3
2022-08-12T16:35:04.860Z,30.3
2022-08-12T17:16:10.726Z,30
2022-08-12T17:17:04.878Z,30
2022-08-12T17:18:39.238Z,30
2022-08-12T17:19:09.475Z,29.9
2022-08-12T17:20:36.269Z,30
2022-08-12T17:21:04.898Z,29.9
2022-08-12T17:22:04.887Z,30
2022-08-12T17:23:09.893Z,30
2022-08-12T17:24:04.893Z,30
2022-08-12T17:25:04.894Z,30
2022-08-12T17:26:04.963Z,30
2022-08-12T17:27:09.546Z,29.9
2022-08-12T17:28:04.887Z,29.9
2022-08-12T17:29:04.883Z,29.9
2022-08-12T17:30:06.287Z,29.9
2022-08-12T17:32:05.318Z,29.9
2022-08-12T17:33:06.900Z,29.9
2022-08-12T17:34:04.898Z,29.9
2022-08-12T17:35:04.889Z,29.8
2022-08-12T17:36:04.895Z,29.9
2022-08-12T17:37:05.803Z,29.9
2022-08-12T17:39:04.906Z,29.8
2022-08-12T17:40:12.743Z,29.8
2022-08-12T17:41:08.207Z,29.8
2022-08-12T17:42:31.142Z,29.8
2022-08-12T17:43:57.932Z,29.8
2022-08-12T17:44:04.893Z,29.8
2022-08-12T17:45:18.387Z,29.8
2022-08-12T17:47:04.920Z,29.7
2022-08-12T17:49:18.801Z,29.7
2022-08-12T17:50:05.971Z,29.7
2022-08-12T17:51:04.901Z,29.7
2022-08-12T17:53:04.901Z,29.7
2022-08-12T17:54:06.079Z,29.6
2022-08-12T17:55:04.901Z,29.6
2022-08-12T17:56:04.931Z,29.6
2022-08-12T17:57:16.324Z,29.6
2022-08-12T17:58:05.358Z,29.6
2022-08-12T18:00:04.960Z,29.5
2022-08-12T18:01:05.035Z,29.6
2022-08-12T18:02:04.916Z,29.6
2022-08-12T18:04:21.558Z,29.6
2022-08-12T18:06:08.470Z,29.6
2022-08-12T18:07:06.302Z,29.5
2022-08-12T18:08:04.906Z,29.5
2022-08-12T18:09:09.394Z,29.5
2022-08-12T18:10:04.920Z,29.5
2022-08-12T18:11:11.588Z,29.5
2022-08-12T18:12:07.840Z,29.5
2022-08-12T18:14:04.926Z,29.4
2022-08-12T18:15:08.636Z,29.4
2022-08-12T18:16:06.353Z,29.4
2022-08-12T18:17:04.916Z,29.4
2022-08-12T18:18:04.923Z,29.4
2022-08-12T18:19:04.929Z,29.3
2022-08-12T18:21:04.936Z,29.3
2022-08-12T18:22:04.930Z,29.3
2022-08-12T18:23:04.921Z,29.3
2022-08-12T18:24:04.919Z,29.2
2022-08-12T18:25:05.662Z,29.2
2022-08-12T18:26:15.609Z,29.2
2022-08-12T18:28:16.205Z,29.2
2022-08-12T18:29:04.933Z,29.2
2022-08-12T18:30:04.948Z,29.1
2022-08-12T18:31:04.930Z,29.2
2022-08-12T18:32:23.559Z,29.1
2022-08-12T18:33:05.529Z,29.1
2022-08-12T18:35:10.782Z,29.1
2022-08-12T18:36:04.929Z,29.1
2022-08-12T18:38:04.933Z,29
2022-08-12T18:39:04.923Z,29
2022-08-12T18:40:05.074Z,29
2022-08-12T18:41:06.149Z,29
2022-08-12T18:42:04.931Z,29
2022-08-12T18:43:04.930Z,29
2022-08-12T18:44:04.932Z,28.9
2022-08-12T18:45:04.935Z,28.9
2022-08-12T18:46:04.927Z,28.9
2022-08-12T18:47:05.001Z,28.8
2022-08-12T18:48:04.938Z,28.9
2022-08-12T18:49:18.821Z,28.9
2022-08-12T18:50:04.937Z,28.9
2022-08-12T18:51:04.953Z,28.8
2022-08-12T18:52:05.614Z,28.8
2022-08-12T18:54:08.072Z,28.8
2022-08-12T18:56:04.945Z,28.8
2022-08-12T18:57:05.116Z,28.8
2022-08-12T18:58:06.491Z,28.8
2022-08-12T18:59:04.944Z,28.8
2022-08-12T19:00:06.877Z,28.7
2022-08-12T19:01:04.960Z,28.7
2022-08-12T19:02:19.598Z,28.7
2022-08-12T19:04:04.957Z,28.7
2022-08-12T19:05:09.301Z,28.7
2022-08-12T19:06:04.938Z,28.7
2022-08-12T19:07:04.947Z,28.7
2022-08-12T19:08:04.959Z,28.7
2022-08-12T19:09:04.943Z,28.7
2022-08-12T19:10:04.950Z,28.6
2022-08-12T19:13:08.195Z,28.5
2022-08-12T19:14:05.227Z,28.5
2022-08-12T19:15:05.176Z,28.5
2022-08-12T19:17:04.966Z,28.5
2022-08-12T19:19:04.966Z,28.3
2022-08-12T19:20:04.959Z,28.3
2022-08-12T19:21:06.576Z,28.3
2022-08-12T19:22:04.952Z,28.2
2022-08-12T19:23:08.315Z,28.2
2022-08-12T19:24:04.959Z,28.1
2022-08-12T19:26:04.950Z,28.1
2022-08-12T19:27:06.302Z,28.1
2022-08-12T19:28:04.968Z,28.1
2022-08-12T19:29:05.007Z,28.1
2022-08-12T19:30:07.223Z,28.1
2022-08-12T19:32:04.956Z,28
2022-08-12T19:34:28.759Z,28