createdAt,value
2017-10-25T00:01:19.652Z,17.27
2017-10-25T00:03:47.977Z,17.27
2017-10-25T00:06:16.290Z,17.26
2017-10-25T00:08:44.611Z,17.25
2017-10-25T00:11:13.699Z,17.25
2017-10-25T00:13:42.009Z,17.25
2017-10-25T00:16:10.334Z,17.24
2017-10-25T00:18:38.683Z,17.25
2017-10-25T00:21:07.007Z,17.25
2017-10-25T00:23:35.309Z,17.23
2017-10-25T00:26:04.412Z,17.23
2017-10-25T00:28:33.492Z,17.21
2017-10-25T00:31:01.801Z,17.23
2017-10-25T00:33:30.929Z,17.21
2017-10-25T00:35:59.250Z,17.22
2017-10-25T00:38:27.589Z,17.21
2017-10-25T00:40:55.889Z,17.20
2017-10-25T00:43:24.219Z,17.18
2017-10-25T00:45:53.324Z,17.17
2017-10-25T00:48:22.413Z,17.16
2017-10-25T00:50:51.500Z,17.16
2017-10-25T00:53:20.614Z,17.15
2017-10-25T00:55:49.711Z,17.15
2017-10-25T00:58:18.817Z,17.14
2017-10-25T01:00:47.909Z,17.14
2017-10-25T01:03:16.993Z,17.15
2017-10-25T01:05:45.335Z,17.14
2017-10-25T01:08:13.658Z,17.15
2017-10-25T01:10:41.983Z,17.15
2017-10-25T01:13:10.295Z,17.15
2017-10-25T01:15:38.645Z,17.16
2017-10-25T01:18:06.957Z,17.17
2017-10-25T01:20:35.258Z,17.17
2017-10-25T01:23:03.598Z,17.15
2017-10-25T01:25:31.997Z,17.15
2017-10-25T01:28:00.371Z,17.14
2017-10-25T01:30:28.701Z,17.10
2017-10-25T01:32:57.762Z,17.07
2017-10-25T01:35:26.066Z,17.05
2017-10-25T01:37:54.409Z,17.05
2017-10-25T01:40:22.713Z,17.02
2017-10-25T01:42:51.024Z,16.99
2017-10-25T01:45:20.111Z,16.93
2017-10-25T01:47:48.409Z,16.87
2017-10-25T01:50:17.505Z,16.83
2017-10-25T01:52:45.841Z,16.82
2017-10-25T01:55:14.167Z,16.79
2017-10-25T01:57:43.300Z,16.80
2017-10-25T02:00:11.612Z,16.78
2017-10-25T02:02:39.938Z,16.79
2017-10-25T02:05:09.036Z,16.81
2017-10-25T02:07:38.132Z,16.79
2017-10-25T02:10:06.474Z,16.77
2017-10-25T02:12:34.796Z,16.77
2017-10-25T02:15:03.107Z,16.77
2017-10-25T02:17:31.427Z,16.77
2017-10-25T02:19:59.757Z,16.77
2017-10-25T02:22:28.081Z,16.77
2017-10-25T02:24:56.431Z,16.79
2017-10-25T02:27:24.755Z,16.78
2017-10-25T02:29:53.065Z,16.77
2017-10-25T02:32:22.180Z,16.77
2017-10-25T02:34:50.498Z,16.79
2017-10-25T02:37:18.814Z,16.79
2017-10-25T02:39:47.128Z,16.79
2017-10-25T02:42:15.448Z,16.80
2017-10-25T02:44:43.783Z,16.81
2017-10-25T02:47:12.104Z,16.81
2017-10-25T02:49:40.435Z,16.81
2017-10-25T02:52:09.537Z,16.80
2017-10-25T02:54:38.626Z,16.80
2017-10-25T02:57:07.731Z,16.79
2017-10-25T02:59:36.827Z,16.77
2017-10-25T03:02:05.931Z,16.76
2017-10-25T03:04:34.240Z,16.76
2017-10-25T03:07:02.570Z,16.75
2017-10-25T03:09:30.896Z,16.73
2017-10-25T03:11:59.223Z,16.71
2017-10-25T03:14:27.544Z,16.68
2017-10-25T03:16:56.626Z,16.66
2017-10-25T03:19:25.734Z,16.64
2017-10-25T03:21:54.829Z,16.62
2017-10-25T03:24:23.163Z,16.59
2017-10-25T03:26:51.545Z,16.58
2017-10-25T03:29:19.895Z,16.56
2017-10-25T03:31:48.226Z,16.55
2017-10-25T03:34:16.567Z,16.52
2017-10-25T03:36:44.886Z,16.50
2017-10-25T03:39:13.194Z,16.49
2017-10-25T03:41:42.294Z,16.47
2017-10-25T03:44:11.406Z,16.47
2017-10-25T03:46:40.502Z,16.46
2017-10-25T03:49:09.587Z,16.48
2017-10-25T03:51:37.932Z,16.46
2017-10-25T03:54:06.254Z,16.44
2017-10-25T03:56:35.464Z,16.41
2017-10-25T03:59:04.587Z,16.38
2017-10-25T04:01:32.932Z,16.36
2017-10-25T04:04:01.251Z,16.34
2017-10-25T04:06:30.295Z,16.32
2017-10-25T04:08:58.609Z,16.28
2017-10-25T04:11:26.938Z,16.25
2017-10-25T04:13:55.275Z,16.23
2017-10-25T04:16:23.615Z,16.20
2017-10-25T04:18:51.938Z,16.21
2017-10-25T04:21:20.330Z,16.21
2017-10-25T04:23:48.646Z,16.22
2017-10-25T04:26:16.970Z,16.19
2017-10-25T04:28:46.042Z,16.18
2017-10-25T04:31:14.368Z,16.18
2017-10-25T04:33:42.716Z,16.17
2017-10-25T04:36:11.034Z,16.16
2017-10-25T04:38:39.352Z,16.16
2017-10-25T04:41:07.713Z,16.17
2017-10-25T04:43:36.018Z,16.18
2017-10-25T04:46:04.337Z,16.19
2017-10-25T04:48:33.428Z,16.19
2017-10-25T04:51:01.752Z,16.19
2017-10-25T04:53:30.074Z,16.20
2017-10-25T04:55:58.390Z,16.20
2017-10-25T04:58:26.707Z,16.20
2017-10-25T05:00:55.029Z,16.19
2017-10-25T05:03:24.116Z,16.20
2017-10-25T05:05:52.448Z,16.22
2017-10-25T05:08:20.774Z,16.22
2017-10-25T05:10:49.121Z,16.24
2017-10-25T05:13:17.480Z,16.24
2017-10-25T05:15:46.568Z,16.24
2017-10-25T05:18:15.650Z,16.21
2017-10-25T05:20:43.983Z,16.21
2017-10-25T05:23:12.304Z,16.20
2017-10-25T05:25:40.660Z,16.21
2017-10-25T05:28:09.003Z,16.22
2017-10-25T05:30:37.340Z,16.21
2017-10-25T05:33:05.690Z,16.21
2017-10-25T05:35:34.044Z,16.19
2017-10-25T05:38:03.139Z,16.16
2017-10-25T05:40:32.229Z,16.14
2017-10-25T05:43:01.336Z,16.11
2017-10-25T05:45:30.408Z,16.09
2017-10-25T05:47:58.730Z,16.04
2017-10-25T05:50:27.104Z,16.03
2017-10-25T05:52:56.178Z,16.01
2017-10-25T05:55:24.491Z,15.98
2017-10-25T05:57:52.838Z,15.96
2017-10-25T06:00:21.175Z,15.93
2017-10-25T06:02:49.475Z,15.92
2017-10-25T06:05:17.817Z,15.88
2017-10-25T06:07:46.127Z,15.87
2017-10-25T06:10:14.441Z,15.84
2017-10-25T06:12:42.775Z,15.82
2017-10-25T06:15:11.082Z,15.82
2017-10-25T06:17:39.395Z,15.82
2017-10-25T06:20:07.723Z,15.82
2017-10-25T06:22:36.058Z,15.85
2017-10-25T06:25:05.146Z,15.87
2017-10-25T06:27:33.566Z,15.90
2017-10-25T06:30:01.891Z,15.93
2017-10-25T06:32:30.207Z,15.97
2017-10-25T06:34:59.282Z,15.97
2017-10-25T06:37:28.381Z,15.98
2017-10-25T06:39:56.703Z,15.97
2017-10-25T06:42:25.821Z,15.98
2017-10-25T06:44:54.133Z,15.97
2017-10-25T06:47:22.460Z,15.96
2017-10-25T06:49:51.555Z,15.99
2017-10-25T06:52:20.632Z,16.00
2017-10-25T06:54:48.934Z,15.99
2017-10-25T06:57:18.028Z,15.99
2017-10-25T06:59:47.124Z,15.97
2017-10-25T07:02:16.201Z,16.01
2017-10-25T07:04:44.515Z,16.00
2017-10-25T07:07:13.640Z,15.99
2017-10-25T07:09:41.972Z,15.99
2017-10-25T07:12:10.333Z,15.99
2017-10-25T07:14:38.682Z,15.97
2017-10-25T07:17:07.047Z,15.99
2017-10-25T07:19:35.359Z,16.00
2017-10-25T07:22:03.712Z,16.04
2017-10-25T07:24:32.027Z,16.05
2017-10-25T07:27:00.372Z,16.10
2017-10-25T07:29:29.487Z,16.14
2017-10-25T07:31:57.814Z,16.17
2017-10-25T07:34:26.141Z,16.20
2017-10-25T07:36:54.487Z,16.23
2017-10-25T07:39:22.826Z,16.30
2017-10-25T07:41:51.146Z,16.34
2017-10-25T07:44:19.463Z,16.38
2017-10-25T07:46:47.791Z,16.43
2017-10-25T07:49:16.125Z,16.46
2017-10-25T07:51:44.453Z,16.48
2017-10-25T07:54:12.773Z,16.51
2017-10-25T07:56:41.853Z,16.53
2017-10-25T07:59:10.195Z,16.57
2017-10-25T08:01:38.527Z,16.58
2017-10-25T08:04:06.855Z,16.61
2017-10-25T08:06:35.157Z,16.64
2017-10-25T08:09:03.512Z,16.65
2017-10-25T08:11:31.825Z,16.66
2017-10-25T08:14:00.907Z,16.67
2017-10-25T08:16:29.231Z,16.67
2017-10-25T08:18:57.564Z,16.68
2017-10-25T08:21:25.889Z,16.72
2017-10-25T08:23:54.221Z,16.73
2017-10-25T08:26:22.549Z,16.72
2017-10-25T08:28:50.905Z,16.73
2017-10-25T08:31:19.214Z,16.74
2017-10-25T08:33:47.555Z,16.76
2017-10-25T08:36:15.874Z,16.79
2017-10-25T08:38:44.275Z,16.79
2017-10-25T08:41:12.528Z,16.81
2017-10-25T08:43:40.863Z,16.84
2017-10-25T08:46:09.196Z,16.86
2017-10-25T08:48:37.523Z,16.88
2017-10-25T08:51:05.960Z,16.92
2017-10-25T08:53:34.292Z,16.96
2017-10-25T08:56:02.601Z,16.98
2017-10-25T08:58:30.952Z,16.98
2017-10-25T09:00:59.276Z,16.98
2017-10-25T09:03:27.611Z,16.98
2017-10-25T09:05:55.925Z,16.99
2017-10-25T09:08:24.259Z,17.02
2017-10-25T09:10:53.348Z,17.03
2017-10-25T09:13:21.670Z,17.04
2017-10-25T09:15:50.021Z,17.04
2017-10-25T09:18:19.278Z,17.05
2017-10-25T09:20:47.581Z,17.04
2017-10-25T09:23:15.921Z,17.03
2017-10-25T09:25:44.236Z,17.00
2017-10-25T09:28:12.582Z,17.00
2017-10-25T09:30:40.905Z,17.00
2017-10-25T09:33:09.241Z,17.01
2017-10-25T09:35:37.545Z,17.03
2017-10-25T09:38:05.864Z,17.05
2017-10-25T09:40:34.980Z,17.07
2017-10-25T09:43:04.068Z,17.10
2017-10-25T09:45:33.183Z,17.13
2017-10-25T09:48:01.535Z,17.19
2017-10-25T09:50:29.852Z,17.24
2017-10-25T09:52:58.199Z,17.27
2017-10-25T09:55:26.535Z,17.28
2017-10-25T09:57:54.861Z,17.30
2017-10-25T10:00:23.198Z,17.32
2017-10-25T10:02:51.519Z,17.35
2017-10-25T10:05:19.864Z,17.40
2017-10-25T10:07:48.173Z,17.40
2017-10-25T10:10:16.499Z,17.39
2017-10-25T10:12:45.638Z,17.38
2017-10-25T10:15:13.939Z,17.40
2017-10-25T10:17:42.285Z,17.41
2017-10-25T10:20:10.621Z,17.45
2017-10-25T10:22:38.932Z,17.48
2017-10-25T10:25:07.251Z,17.52
2017-10-25T10:27:35.570Z,17.52
2017-10-25T10:30:04.687Z,17.55
2017-10-25T10:32:32.993Z,17.38
2017-10-25T10:35:01.304Z,17.13
2017-10-25T10:37:29.636Z,16.99
2017-10-25T10:39:57.956Z,16.98
2017-10-25T10:42:26.320Z,16.97
2017-10-25T10:44:56.482Z,17.00
2017-10-25T10:47:24.794Z,17.02
2017-10-25T10:49:54.021Z,17.09
2017-10-25T10:52:22.379Z,17.14
2017-10-25T10:54:50.709Z,17.20
2017-10-25T10:57:19.676Z,17.26
2017-10-25T10:59:48.023Z,17.27
2017-10-25T11:02:17.106Z,17.29
2017-10-25T11:04:45.449Z,17.26
2017-10-25T11:07:13.769Z,17.24
2017-10-25T11:09:42.081Z,17.23
2017-10-25T11:12:10.418Z,17.32
2017-10-25T11:14:38.728Z,17.33
2017-10-25T11:17:07.492Z,17.35
2017-10-25T11:19:35.812Z,17.36
2017-10-25T11:22:04.910Z,17.41
2017-10-25T11:24:33.245Z,17.42
2017-10-25T11:27:01.585Z,17.42
2017-10-25T11:29:29.924Z,17.47
2017-10-25T11:31:58.334Z,17.48
2017-10-25T11:34:27.435Z,17.44
2017-10-25T11:36:56.513Z,17.42
2017-10-25T11:39:24.869Z,17.45
2017-10-25T11:41:53.206Z,17.48
2017-10-25T11:44:21.528Z,17.52
2017-10-25T11:46:49.849Z,17.59
2017-10-25T11:49:18.180Z,17.64
2017-10-25T11:51:46.496Z,17.68
2017-10-25T11:54:15.617Z,17.72
2017-10-25T11:56:44.712Z,17.74
2017-10-25T11:59:13.796Z,17.77
2017-10-25T12:01:42.124Z,17.81
2017-10-25T12:04:10.433Z,17.85
2017-10-25T12:06:38.756Z,17.89
2017-10-25T12:09:07.824Z,17.93
2017-10-25T12:11:36.182Z,17.98
2017-10-25T12:14:04.542Z,18.03
2017-10-25T12:16:32.857Z,18.09
2017-10-25T12:19:01.160Z,18.14
2017-10-25T12:21:29.576Z,18.19
2017-10-25T12:23:58.650Z,18.23
2017-10-25T12:26:26.977Z,18.31
2017-10-25T12:28:55.287Z,18.36
2017-10-25T12:31:23.601Z,18.47
2017-10-25T12:33:52.680Z,18.52
2017-10-25T12:36:21.013Z,18.57
2017-10-25T12:38:49.341Z,18.59
2017-10-25T12:41:17.649Z,18.58
2017-10-25T12:43:46.733Z,18.48
2017-10-25T12:46:15.064Z,18.35
2017-10-25T12:48:43.398Z,18.26
2017-10-25T12:51:11.758Z,18.17
2017-10-25T12:53:40.064Z,18.14
2017-10-25T12:56:08.389Z,18.12
2017-10-25T12:58:36.696Z,18.12
2017-10-25T13:01:05.019Z,18.16
2017-10-25T13:03:34.112Z,18.25
2017-10-25T13:06:02.415Z,18.32
2017-10-25T13:08:30.756Z,18.30
2017-10-25T13:14:15.619Z,18.24
2017-10-25T13:16:57.092Z,18.24
2017-10-25T13:19:25.438Z,18.19
2017-10-25T13:21:53.756Z,18.19
2017-10-25T13:24:22.322Z,18.22
2017-10-25T13:26:50.632Z,18.27
2017-10-25T13:29:18.942Z,18.33
2017-10-25T13:31:48.070Z,18.39
2017-10-25T13:34:16.394Z,18.48
2017-10-25T13:36:44.696Z,18.53
2017-10-25T13:39:13.776Z,18.51
2017-10-25T13:41:42.102Z,18.52
2017-10-25T13:44:10.424Z,18.55
2017-10-25T13:46:38.761Z,18.54
2017-10-25T13:49:07.070Z,18.57
2017-10-25T13:51:35.369Z,18.57
2017-10-25T13:54:03.685Z,18.58
2017-10-25T13:56:32.761Z,18.63
2017-10-25T13:59:01.202Z,18.63
2017-10-25T14:01:29.523Z,18.59
2017-10-25T14:03:57.839Z,18.57
2017-10-25T14:06:26.912Z,18.55
2017-10-25T14:08:56.031Z,18.57
2017-10-25T14:11:25.140Z,18.63
2017-10-25T14:13:53.687Z,18.54
2017-10-25T14:16:22.009Z,18.47
2017-10-25T14:18:50.331Z,18.37
2017-10-25T14:21:18.669Z,18.25
2017-10-25T14:23:47.795Z,18.19
2017-10-25T14:26:33.863Z,18.21
2017-10-25T14:29:02.212Z,18.17
2017-10-25T14:31:30.544Z,18.07
2017-10-25T14:33:58.865Z,17.98
2017-10-25T14:36:27.192Z,17.90
2017-10-25T14:38:55.530Z,17.82
2017-10-25T14:41:23.829Z,17.76
2017-10-25T14:43:52.155Z,17.71
2017-10-25T14:46:20.477Z,17.68
2017-10-25T14:48:48.803Z,17.61
2017-10-25T14:51:17.112Z,17.58
2017-10-25T14:53:45.422Z,17.56
2017-10-25T14:56:13.749Z,17.55
2017-10-25T14:58:42.105Z,17.51
2017-10-25T15:01:11.176Z,17.42
2017-10-25T15:03:39.493Z,17.35
2017-10-25T15:06:08.564Z,17.31
2017-10-25T15:08:36.882Z,17.28
2017-10-25T15:11:05.198Z,17.25
2017-10-25T15:13:33.523Z,17.23
2017-10-25T15:16:02.586Z,17.23
2017-10-25T15:18:30.918Z,17.21
2017-10-25T15:20:59.241Z,17.21
2017-10-25T15:23:27.576Z,17.20
2017-10-25T15:25:56.673Z,17.18
2017-10-25T15:28:25.743Z,17.16
2017-10-25T15:30:54.071Z,17.13
2017-10-25T15:33:22.431Z,17.11
2017-10-25T15:35:51.512Z,17.06
2017-10-25T15:38:19.832Z,17.00
2017-10-25T15:40:48.145Z,16.92
2017-10-25T15:43:16.508Z,16.88
2017-10-25T15:45:44.809Z,16.81
2017-10-25T15:48:13.119Z,16.76
2017-10-25T15:50:42.226Z,16.71
2017-10-25T15:53:10.521Z,16.69
2017-10-25T15:55:39.607Z,16.66
2017-10-25T15:58:07.929Z,16.61
2017-10-25T16:00:36.362Z,16.57
2017-10-25T16:03:05.460Z,16.54
2017-10-25T16:05:33.796Z,16.50
2017-10-25T16:08:02.136Z,16.49
2017-10-25T16:10:31.205Z,16.48
2017-10-25T16:12:59.530Z,16.42
2017-10-25T16:15:28.605Z,16.38
2017-10-25T16:17:57.730Z,16.36
2017-10-25T16:20:26.826Z,16.34
2017-10-25T16:22:55.919Z,16.29
2017-10-25T16:25:25.021Z,16.25
2017-10-25T16:27:54.123Z,16.20
2017-10-25T16:30:23.249Z,16.19
2017-10-25T16:32:51.592Z,16.17
2017-10-25T16:35:20.702Z,16.13
2017-10-25T16:37:49.039Z,16.09
2017-10-25T16:40:17.397Z,16.06
2017-10-25T16:42:45.714Z,16.01
2017-10-25T16:45:14.027Z,15.97
2017-10-25T16:47:43.111Z,15.97
2017-10-25T16:50:11.424Z,15.98
2017-10-25T16:52:39.729Z,15.99
2017-10-25T16:55:08.077Z,15.97
2017-10-25T16:57:36.865Z,15.94
2017-10-25T17:00:05.924Z,15.94
2017-10-25T17:02:34.231Z,15.91
2017-10-25T17:05:03.317Z,15.88
2017-10-25T17:07:31.628Z,15.84
2017-10-25T17:10:00.024Z,15.78
2017-10-25T17:12:28.359Z,15.71
2017-10-25T17:14:56.696Z,15.65
2017-10-25T17:17:25.015Z,15.62
2017-10-25T17:19:53.341Z,15.61
2017-10-25T17:22:21.657Z,15.60
2017-10-25T17:24:50.000Z,15.60
2017-10-25T17:27:18.347Z,15.57
2017-10-25T17:29:46.659Z,15.54
2017-10-25T17:32:15.739Z,15.50
2017-10-25T17:34:44.063Z,15.50
2017-10-25T17:37:12.385Z,15.50
2017-10-25T17:39:40.710Z,15.51
2017-10-25T17:42:09.035Z,15.50
2017-10-25T17:44:37.365Z,15.48
2017-10-25T17:47:06.473Z,15.47
2017-10-25T17:49:34.793Z,15.45
2017-10-25T17:52:03.149Z,15.43
2017-10-25T17:54:31.497Z,15.42
2017-10-25T17:57:00.573Z,15.41
2017-10-25T17:59:28.887Z,15.40
2017-10-25T18:01:58.045Z,15.40
2017-10-25T18:04:27.208Z,15.38
2017-10-25T18:06:55.592Z,15.38
2017-10-25T18:09:23.917Z,15.40
2017-10-25T18:11:52.248Z,15.41
2017-10-25T18:14:20.572Z,15.42
2017-10-25T18:16:48.917Z,15.43
2017-10-25T18:19:17.232Z,15.43
2017-10-25T18:21:45.549Z,15.43
2017-10-25T18:24:14.673Z,15.43
2017-10-25T18:26:43.000Z,15.45
2017-10-25T18:29:12.089Z,15.49
2017-10-25T18:31:40.417Z,15.51
2017-10-25T18:34:09.516Z,15.53
2017-10-25T18:36:38.615Z,15.52
2017-10-25T18:39:07.782Z,15.52
2017-10-25T18:41:36.111Z,15.52
2017-10-25T18:44:04.438Z,15.52
2017-10-25T18:46:32.914Z,15.52
2017-10-25T18:49:01.263Z,15.54
2017-10-25T18:51:30.674Z,15.54
2017-10-25T18:53:58.971Z,15.57
2017-10-25T18:56:27.318Z,15.59
2017-10-25T18:58:55.904Z,15.59
2017-10-25T19:01:24.344Z,15.56
2017-10-25T19:03:52.726Z,15.53
2017-10-25T19:06:21.065Z,15.48
2017-10-25T19:08:49.947Z,15.45
2017-10-25T19:11:19.023Z,15.41
2017-10-25T19:13:47.338Z,15.40
2017-10-25T19:16:15.674Z,15.40
2017-10-25T19:18:43.993Z,15.41
2017-10-25T19:21:12.339Z,15.42
2017-10-25T19:23:40.702Z,15.39
2017-10-25T19:26:09.032Z,15.32
2017-10-25T19:28:37.358Z,15.24
2017-10-25T19:31:05.673Z,15.21
2017-10-25T19:33:34.041Z,15.20
2017-10-25T19:36:02.354Z,15.20
2017-10-25T19:38:31.442Z,15.19
2017-10-25T19:40:59.800Z,15.16
2017-10-25T19:43:28.107Z,15.15
2017-10-25T19:45:57.227Z,15.14
2017-10-25T19:48:25.545Z,15.14
2017-10-25T19:50:53.866Z,15.14
2017-10-25T19:53:22.196Z,15.09
2017-10-25T19:55:50.544Z,15.05
2017-10-25T19:58:19.633Z,15.00
2017-10-25T20:00:48.730Z,14.97
2017-10-25T20:03:17.053Z,14.93
2017-10-25T20:05:45.371Z,14.86
2017-10-25T20:08:13.720Z,14.83
2017-10-25T20:10:42.045Z,14.80
2017-10-25T20:13:10.376Z,14.77
2017-10-25T20:15:38.718Z,14.76
2017-10-25T20:18:07.058Z,14.73
2017-10-25T20:20:35.373Z,14.72
2017-10-25T20:23:03.717Z,14.68
2017-10-25T20:25:32.051Z,14.65
2017-10-25T20:28:01.124Z,14.62
2017-10-25T20:30:29.449Z,14.59
2017-10-25T20:32:59.170Z,14.56
2017-10-25T20:35:28.478Z,14.49
2017-10-25T20:37:56.818Z,14.45
2017-10-25T20:40:25.135Z,14.41
2017-10-25T20:42:53.471Z,14.38
2017-10-25T20:45:21.826Z,14.35
2017-10-25T20:47:50.144Z,14.32
2017-10-25T20:50:18.483Z,14.29
2017-10-25T20:52:46.822Z,14.26
2017-10-25T20:55:15.914Z,14.24
2017-10-25T20:57:45.036Z,14.25
2017-10-25T21:00:13.346Z,14.23
2017-10-25T21:02:41.662Z,14.23
2017-10-25T21:05:09.986Z,14.19
2017-10-25T21:07:38.303Z,14.19
2017-10-25T21:10:06.616Z,14.21
2017-10-25T21:12:34.934Z,14.20
2017-10-25T21:15:03.267Z,14.19
2017-10-25T21:17:31.589Z,14.18
2017-10-25T21:19:59.911Z,14.17
2017-10-25T21:22:28.223Z,14.16
2017-10-25T21:24:56.543Z,14.16
2017-10-25T21:27:24.868Z,14.16
2017-10-25T21:29:53.939Z,14.15
2017-10-25T21:32:22.264Z,14.13
2017-10-25T21:34:50.567Z,14.13
2017-10-25T21:37:18.898Z,14.11
2017-10-25T21:39:47.232Z,14.07
2017-10-25T21:42:16.340Z,14.04
2017-10-25T21:44:44.689Z,14.01
2017-10-25T21:47:13.017Z,14.01
2017-10-25T21:49:41.352Z,14.02
2017-10-25T21:52:09.683Z,14.01
2017-10-25T21:54:38.004Z,13.99
2017-10-25T21:57:06.345Z,13.99
2017-10-25T21:59:34.662Z,14.00
2017-10-25T22:02:02.994Z,13.98
2017-10-25T22:04:31.349Z,13.97
2017-10-25T22:06:59.693Z,13.95
2017-10-25T22:09:28.008Z,13.95
2017-10-25T22:11:56.345Z,13.98
2017-10-25T22:14:24.691Z,14.03
2017-10-25T22:16:53.787Z,14.07
2017-10-25T22:19:22.860Z,14.09
2017-10-25T22:21:51.179Z,14.11
2017-10-25T22:24:19.617Z,14.13
2017-10-25T22:26:47.936Z,14.16
2017-10-25T22:29:16.248Z,14.18
2017-10-25T22:31:44.575Z,14.21
2017-10-25T22:34:12.888Z,14.22
2017-10-25T22:36:41.250Z,14.23
2017-10-25T22:39:10.326Z,14.25
2017-10-25T22:41:38.646Z,14.27
2017-10-25T22:44:06.985Z,14.27
2017-10-25T22:46:35.298Z,14.28
2017-10-25T22:49:04.381Z,14.30
2017-10-25T22:51:33.485Z,14.31
2017-10-25T22:54:02.573Z,14.32
2017-10-25T22:56:30.908Z,14.35
2017-10-25T22:58:59.223Z,14.35
2017-10-25T23:01:27.573Z,14.35
2017-10-25T23:03:56.594Z,14.36
2017-10-25T23:06:24.905Z,14.38
2017-10-25T23:08:53.207Z,14.39
2017-10-25T23:11:21.530Z,14.41
2017-10-25T23:13:49.863Z,14.41
2017-10-25T23:16:18.955Z,14.45
2017-10-25T23:18:48.063Z,14.45
2017-10-25T23:21:16.371Z,14.47
2017-10-25T23:23:44.697Z,14.49
2017-10-25T23:26:13.715Z,14.51
2017-10-25T23:28:42.822Z,14.54
2017-10-25T23:31:11.160Z,14.55
2017-10-25T23:33:39.481Z,14.57
2017-10-25T23:36:08.638Z,14.59
2017-10-25T23:38:36.961Z,14.60
2017-10-25T23:41:06.053Z,14.60
2017-10-25T23:43:36.013Z,14.58
2017-10-25T23:46:04.369Z,14.57
2017-10-25T23:48:32.693Z,14.56
2017-10-25T23:53:25.669Z,14.58
2017-10-25T23:55:53.997Z,14.59
2017-10-25T23:58:23.407Z,14.56
